createdAt,value
2023-04-25T00:00:30.280Z,6.38
2023-04-25T00:01:01.629Z,6.38
2023-04-25T00:01:33.766Z,6.38
2023-04-25T00:02:05.578Z,6.38
2023-04-25T00:02:34.939Z,6.38
2023-04-25T00:02:54.631Z,6.38
2023-04-25T00:03:25.796Z,6.38
2023-04-25T00:03:58.047Z,6.38
2023-04-25T00:04:30.097Z,6.38
2023-04-25T00:05:01.995Z,6.38
2023-04-25T00:05:33.956Z,6.38
2023-04-25T00:06:05.638Z,6.38
2023-04-25T00:06:34.861Z,6.38
2023-04-25T00:06:53.823Z,6.38
2023-04-25T00:07:26.509Z,6.38
2023-04-25T00:07:58.363Z,6.38
2023-04-25T00:08:30.506Z,6.38
2023-04-25T00:09:01.575Z,6.38
2023-04-25T00:09:33.772Z,6.38
2023-04-25T00:10:06.007Z,6.50
2023-04-25T00:10:34.702Z,6.50
2023-04-25T00:10:54.515Z,6.50
2023-04-25T00:11:25.576Z,6.50
2023-04-25T00:11:57.596Z,6.50
2023-04-25T00:12:29.736Z,6.50
2023-04-25T00:13:01.596Z,6.50
2023-04-25T00:13:34.219Z,6.50
2023-04-25T00:14:05.675Z,6.50
2023-04-25T00:14:34.697Z,6.50
2023-04-25T00:14:53.728Z,6.50
2023-04-25T00:15:26.629Z,6.50
2023-04-25T00:15:57.674Z,6.50
2023-04-25T00:16:29.683Z,6.50
2023-04-25T00:17:01.553Z,6.50
2023-04-25T00:17:33.862Z,6.50
2023-04-25T00:18:05.678Z,6.50
2023-04-25T00:18:34.776Z,6.50
2023-04-25T00:18:54.405Z,6.50
2023-04-25T00:19:25.579Z,6.50
2023-04-25T00:19:58.987Z,6.50
2023-04-25T00:20:29.745Z,6.50
2023-04-25T00:21:01.556Z,6.50
2023-04-25T00:21:33.755Z,6.50
2023-04-25T00:22:05.932Z,6.50
2023-04-25T00:22:36.462Z,6.50
2023-04-25T00:22:54.277Z,6.50
2023-04-25T00:23:25.552Z,6.50
2023-04-25T00:23:58.421Z,6.50
2023-04-25T00:24:29.559Z,6.50
2023-04-25T00:25:01.959Z,6.50
2023-04-25T00:25:33.670Z,6.50
2023-04-25T00:26:05.602Z,6.38
2023-04-25T00:26:34.717Z,6.38
2023-04-25T00:26:53.722Z,6.38
2023-04-25T00:27:26.391Z,6.38
2023-04-25T00:27:58.208Z,6.38
2023-04-25T00:28:29.513Z,6.38
2023-04-25T00:29:01.573Z,6.38
2023-04-25T00:29:34.440Z,6.38
2023-04-25T00:30:06.204Z,6.38
2023-04-25T00:30:34.788Z,6.38
2023-04-25T00:30:54.676Z,6.38
2023-04-25T00:31:25.761Z,6.38
2023-04-25T00:31:57.624Z,6.38
2023-04-25T00:32:29.656Z,6.38
2023-04-25T00:33:01.815Z,6.38
2023-04-25T00:33:33.720Z,6.38
2023-04-25T00:34:05.933Z,6.38
2023-04-25T00:34:34.752Z,6.38
2023-04-25T00:34:53.843Z,6.38
2023-04-25T00:35:26.537Z,6.38
2023-04-25T00:35:57.705Z,6.38
2023-04-25T00:36:29.593Z,6.38
2023-04-25T00:37:01.580Z,6.27
2023-04-25T00:37:33.987Z,6.27
2023-04-25T00:38:05.673Z,6.27
2023-04-25T00:38:35.380Z,6.27
2023-04-25T00:38:54.552Z,6.27
2023-04-25T00:39:25.749Z,6.27
2023-04-25T00:39:58.446Z,6.27
2023-04-25T00:40:29.876Z,6.27
2023-04-25T00:41:02.476Z,6.27
2023-04-25T00:41:33.688Z,6.27
2023-04-25T00:42:06.316Z,6.27
2023-04-25T00:42:34.711Z,6.27
2023-04-25T00:42:53.754Z,6.27
2023-04-25T00:43:26.418Z,6.27
2023-04-25T00:43:57.646Z,6.27
2023-04-25T00:44:29.611Z,6.38
2023-04-25T00:45:01.833Z,6.38
2023-04-25T00:45:33.741Z,6.38
2023-04-25T00:46:05.627Z,6.38
2023-04-25T00:46:34.719Z,6.38
2023-04-25T00:46:54.442Z,6.38
2023-04-25T00:47:25.624Z,6.38
2023-04-25T00:47:57.714Z,5.18
2023-04-25T00:48:29.598Z,6.38
2023-04-25T00:49:01.930Z,5.48
2023-04-25T00:49:33.717Z,6.50
2023-04-25T00:50:05.755Z,6.50
2023-04-25T00:50:34.849Z,6.50
2023-04-25T00:50:53.850Z,5.42
2023-04-25T00:51:26.475Z,6.50
2023-04-25T00:51:57.635Z,6.50
2023-04-25T00:52:30.508Z,6.50
2023-04-25T00:53:01.539Z,6.50
2023-04-25T00:53:33.794Z,6.50
2023-04-25T00:54:05.688Z,6.50
2023-04-25T00:54:35.230Z,6.50
2023-04-25T00:54:54.488Z,6.50
2023-04-25T00:55:25.815Z,6.50
2023-04-25T00:55:57.654Z,6.50
2023-04-25T00:56:29.550Z,6.50
2023-04-25T00:57:01.631Z,6.50
2023-04-25T00:57:33.777Z,6.50
2023-04-25T00:58:05.618Z,6.50
2023-04-25T00:58:34.840Z,6.50
2023-04-25T00:58:53.663Z,6.50
2023-04-25T00:59:26.353Z,6.50
2023-04-25T00:59:57.789Z,6.50
2023-04-25T01:00:29.828Z,6.50
2023-04-25T01:01:01.604Z,6.50
2023-04-25T01:01:33.751Z,6.50
2023-04-25T01:02:05.599Z,5.52
2023-04-25T01:02:34.941Z,6.50
2023-04-25T01:02:54.624Z,5.09
2023-04-25T01:03:25.885Z,5.62
2023-04-25T01:03:58.282Z,6.50
2023-04-25T01:04:29.637Z,6.50
2023-04-25T01:05:01.993Z,6.50
2023-04-25T01:05:33.925Z,6.50
2023-04-25T01:06:05.588Z,6.50
2023-04-25T01:06:34.728Z,6.50
2023-04-25T01:06:53.749Z,6.50
2023-04-25T01:07:26.277Z,6.50
2023-04-25T01:07:57.603Z,6.50
2023-04-25T01:08:29.566Z,6.50
2023-04-25T01:09:01.554Z,6.50
2023-04-25T01:09:33.707Z,6.50
2023-04-25T01:10:05.792Z,6.50
2023-04-25T01:10:35.006Z,6.50
2023-04-25T01:10:54.576Z,6.50
2023-04-25T01:11:25.612Z,6.50
2023-04-25T01:11:42.756Z,6.50
2023-04-25T01:12:14.461Z,6.50
2023-04-25T01:12:34.729Z,6.50
2023-04-25T01:13:01.603Z,6.50
2023-04-25T01:13:34.515Z,6.38
2023-04-25T01:14:05.654Z,6.38
2023-04-25T01:14:34.768Z,6.38
2023-04-25T01:14:54.476Z,6.38
2023-04-25T01:15:25.816Z,6.38
2023-04-25T01:15:42.731Z,6.38
2023-04-25T01:16:14.002Z,6.38
2023-04-25T01:16:34.746Z,6.38
2023-04-25T01:17:02.378Z,6.38
2023-04-25T01:17:34.138Z,6.38
2023-04-25T01:18:05.755Z,6.38
2023-04-25T01:18:34.709Z,6.38
2023-04-25T01:18:53.688Z,6.38
2023-04-25T01:19:26.355Z,6.27
2023-04-25T01:19:57.622Z,6.27
2023-04-25T01:20:29.911Z,6.38
2023-04-25T01:21:01.557Z,6.38
2023-04-25T01:21:33.692Z,6.38
2023-04-25T01:22:05.808Z,6.38
2023-04-25T01:22:34.917Z,6.38
2023-04-25T01:22:54.528Z,6.38
2023-04-25T01:23:25.642Z,6.38
2023-04-25T01:23:42.740Z,6.38
2023-04-25T01:24:14.507Z,6.38
2023-04-25T01:24:35.705Z,6.38
2023-04-25T01:25:01.760Z,6.38
2023-04-25T01:25:33.656Z,6.38
2023-04-25T01:26:05.587Z,6.38
2023-04-25T01:26:34.802Z,6.38
2023-04-25T01:26:53.926Z,6.27
2023-04-25T01:27:26.353Z,6.27
2023-04-25T01:27:58.033Z,6.27
2023-04-25T01:28:29.658Z,6.27
2023-04-25T01:29:01.619Z,6.27
2023-04-25T01:29:33.772Z,6.27
2023-04-25T01:30:06.032Z,6.27
2023-04-25T01:30:34.694Z,6.27
2023-04-25T01:30:54.661Z,6.27
2023-04-25T01:31:25.667Z,6.27
2023-04-25T01:31:42.760Z,6.27
2023-04-25T01:32:14.580Z,6.27
2023-04-25T01:32:34.785Z,6.27
2023-04-25T01:33:01.761Z,6.27
2023-04-25T01:33:34.548Z,6.27
2023-04-25T01:34:05.767Z,6.27
2023-04-25T01:34:34.823Z,6.27
2023-04-25T01:34:54.468Z,6.27
2023-04-25T01:35:25.871Z,6.27
2023-04-25T01:35:57.613Z,6.27
2023-04-25T01:36:29.601Z,6.27
2023-04-25T01:37:01.580Z,6.27
2023-04-25T01:37:34.500Z,6.27
2023-04-25T01:38:05.620Z,6.27
2023-04-25T01:38:35.098Z,6.27
2023-04-25T01:38:53.666Z,6.27
2023-04-25T01:39:26.355Z,6.27
2023-04-25T01:39:57.679Z,6.27
2023-04-25T01:40:29.819Z,6.27
2023-04-25T01:41:01.587Z,6.27
2023-04-25T01:41:33.765Z,6.22
2023-04-25T01:42:05.702Z,6.22
2023-04-25T01:42:34.940Z,6.22
2023-04-25T01:42:54.536Z,6.22
2023-04-25T01:43:25.702Z,6.22
2023-04-25T01:43:42.959Z,6.22
2023-04-25T01:44:14.591Z,6.22
2023-04-25T01:44:35.099Z,5.09
2023-04-25T01:45:01.908Z,6.27
2023-04-25T01:45:34.596Z,6.27
2023-04-25T01:46:05.667Z,6.27
2023-04-25T01:46:35.489Z,6.22
2023-04-25T01:46:54.679Z,6.22
2023-04-25T01:47:25.663Z,6.22
2023-04-25T01:47:42.849Z,5.30
2023-04-25T01:48:14.430Z,6.22
2023-04-25T01:48:34.956Z,6.22
2023-04-25T01:49:01.575Z,6.22
2023-04-25T01:49:34.410Z,6.22
2023-04-25T01:50:05.725Z,6.22
2023-04-25T01:50:35.338Z,5.09
2023-04-25T01:50:54.694Z,6.22
2023-04-25T01:51:25.672Z,6.22
2023-04-25T01:51:57.613Z,6.22
2023-04-25T01:52:29.740Z,6.22
2023-04-25T01:53:01.595Z,6.22
2023-04-25T01:53:34.120Z,6.22
2023-04-25T01:54:05.579Z,6.22
2023-04-25T01:54:34.700Z,6.22
2023-04-25T01:54:53.685Z,6.22
2023-04-25T01:55:26.549Z,6.22
2023-04-25T01:55:57.591Z,6.22
2023-04-25T01:56:29.654Z,6.22
2023-04-25T01:57:01.637Z,6.22
2023-04-25T01:57:33.767Z,6.22
2023-04-25T01:58:05.572Z,6.22
2023-04-25T01:58:35.091Z,6.22
2023-04-25T01:58:54.380Z,6.22
2023-04-25T01:59:25.636Z,6.22
2023-04-25T01:59:42.767Z,6.22
2023-04-25T02:00:14.920Z,6.22
2023-04-25T02:00:35.223Z,6.22
2023-04-25T02:01:01.640Z,6.22
2023-04-25T02:01:34.405Z,6.22
2023-04-25T02:02:05.641Z,6.22
2023-04-25T02:02:34.892Z,6.22
2023-04-25T02:02:54.485Z,6.22
2023-04-25T02:03:25.769Z,6.22
2023-04-25T02:03:42.938Z,6.22
2023-04-25T02:04:14.747Z,6.22
2023-04-25T02:04:35.226Z,6.22
2023-04-25T02:05:01.728Z,4.77
2023-04-25T02:05:34.530Z,6.22
2023-04-25T02:06:05.559Z,6.22
2023-04-25T02:06:34.828Z,6.22
2023-04-25T02:06:54.424Z,6.22
2023-04-25T02:07:25.646Z,6.22
2023-04-25T02:07:57.641Z,6.27
2023-04-25T02:08:29.654Z,6.27
2023-04-25T02:09:01.590Z,6.27
2023-04-25T02:09:33.951Z,6.27
2023-04-25T02:10:05.923Z,6.27
2023-04-25T02:10:34.956Z,6.27
2023-04-25T02:10:53.856Z,6.27
2023-04-25T02:11:26.364Z,6.22
2023-04-25T02:11:57.680Z,6.22
2023-04-25T02:12:29.623Z,5.30
2023-04-25T02:13:01.538Z,6.22
2023-04-25T02:13:33.885Z,6.22
2023-04-25T02:14:05.612Z,6.22
2023-04-25T02:14:34.722Z,6.22
2023-04-25T02:14:54.419Z,6.22
2023-04-25T02:15:25.940Z,6.22
2023-04-25T02:15:42.807Z,6.22
2023-04-25T02:16:14.033Z,6.22
2023-04-25T02:16:34.962Z,6.22
2023-04-25T02:17:02.604Z,6.22
2023-04-25T02:17:33.802Z,6.22
2023-04-25T02:18:05.636Z,6.22
2023-04-25T02:18:34.895Z,6.22
2023-04-25T02:18:53.660Z,6.22
2023-04-25T02:19:26.327Z,6.22
2023-04-25T02:19:58.216Z,6.22
2023-04-25T02:20:29.860Z,6.22
2023-04-25T02:21:01.578Z,6.22
2023-04-25T02:21:34.329Z,6.22
2023-04-25T02:22:05.801Z,6.22
2023-04-25T02:22:34.867Z,6.22
2023-04-25T02:22:54.395Z,6.22
2023-04-25T02:23:26.159Z,6.22
2023-04-25T02:23:57.611Z,6.22
2023-04-25T02:24:29.656Z,6.22
2023-04-25T02:25:01.775Z,6.22
2023-04-25T02:25:33.714Z,6.22
2023-04-25T02:26:05.594Z,6.22
2023-04-25T02:26:34.747Z,6.22
2023-04-25T02:26:53.610Z,6.22
2023-04-25T02:27:26.517Z,6.11
2023-04-25T02:27:57.638Z,6.11
2023-04-25T02:28:29.690Z,6.11
2023-04-25T02:29:01.595Z,6.11
2023-04-25T02:29:33.669Z,6.11
2023-04-25T02:30:05.816Z,6.11
2023-04-25T02:30:36.343Z,6.11
2023-04-25T02:30:54.809Z,6.11
2023-04-25T02:31:25.675Z,6.11
2023-04-25T02:31:42.871Z,6.11
2023-04-25T02:32:14.775Z,6.11
2023-04-25T02:32:34.824Z,6.11
2023-04-25T02:33:01.898Z,6.11
2023-04-25T02:33:33.670Z,6.11
2023-04-25T02:34:05.805Z,6.11
2023-04-25T02:34:34.770Z,6.11
2023-04-25T02:34:53.617Z,6.11
2023-04-25T02:35:26.594Z,6.11
2023-04-25T02:35:57.535Z,6.11
2023-04-25T02:36:29.542Z,6.11
2023-04-25T02:37:01.584Z,6.11
2023-04-25T02:37:33.689Z,6.11
2023-04-25T02:38:05.607Z,6.11
2023-04-25T02:38:35.120Z,6.00
2023-04-25T02:38:54.529Z,6.00
2023-04-25T02:39:26.083Z,6.00
2023-04-25T02:39:57.588Z,6.00
2023-04-25T02:40:29.952Z,6.00
2023-04-25T02:41:01.627Z,6.00
2023-04-25T02:41:33.740Z,6.00
2023-04-25T02:42:05.600Z,6.00
2023-04-25T02:42:34.742Z,6.00
2023-04-25T02:42:53.702Z,6.00
2023-04-25T02:43:26.358Z,6.00
2023-04-25T02:43:58.105Z,6.00
2023-04-25T02:44:30.416Z,6.00
2023-04-25T02:45:01.902Z,6.00
2023-04-25T02:45:33.829Z,6.00
2023-04-25T02:46:05.601Z,6.00
2023-04-25T02:46:39.436Z,6.00
2023-04-25T02:46:54.521Z,6.00
2023-04-25T02:47:25.650Z,6.00
2023-04-25T02:47:42.803Z,6.00
2023-04-25T02:48:14.578Z,6.00
2023-04-25T02:48:34.830Z,6.00
2023-04-25T02:49:01.623Z,6.00
2023-04-25T02:49:34.404Z,6.00
2023-04-25T02:50:05.771Z,6.00
2023-04-25T02:50:34.795Z,6.00
2023-04-25T02:50:54.669Z,6.00
2023-04-25T02:51:25.584Z,6.00
2023-04-25T02:51:42.739Z,6.00
2023-04-25T02:52:15.435Z,6.00
2023-04-25T02:52:34.875Z,6.00
2023-04-25T02:53:01.604Z,6.00
2023-04-25T02:53:34.453Z,6.00
2023-04-25T02:54:05.623Z,6.00
2023-04-25T02:54:34.950Z,5.88
2023-04-25T02:54:54.386Z,5.88
2023-04-25T02:55:28.278Z,5.88
2023-04-25T02:55:58.056Z,5.88
2023-04-25T02:56:29.726Z,5.88
2023-04-25T02:57:01.567Z,5.88
2023-04-25T02:57:33.823Z,5.88
2023-04-25T02:58:05.591Z,5.88
2023-04-25T02:58:35.135Z,5.88
2023-04-25T02:58:53.695Z,5.88
2023-04-25T02:59:26.456Z,5.88
2023-04-25T02:59:57.595Z,5.88
2023-04-25T03:00:30.105Z,5.88
2023-04-25T03:01:01.696Z,5.88
2023-04-25T03:01:33.762Z,5.88
2023-04-25T03:02:05.599Z,5.88
2023-04-25T03:02:35.110Z,5.88
2023-04-25T03:02:54.679Z,5.88
2023-04-25T03:03:25.639Z,5.88
2023-04-25T03:03:43.036Z,5.88
2023-04-25T03:04:14.587Z,5.88
2023-04-25T03:04:35.435Z,5.88
2023-04-25T03:05:01.772Z,5.88
2023-04-25T03:05:34.132Z,5.88
2023-04-25T03:06:05.641Z,5.88
2023-04-25T03:06:34.748Z,5.88
2023-04-25T03:06:53.676Z,5.88
2023-04-25T03:07:26.451Z,5.88
2023-04-25T03:07:57.593Z,5.88
2023-04-25T03:08:29.631Z,5.88
2023-04-25T03:09:01.571Z,5.88
2023-04-25T03:09:33.739Z,5.88
2023-04-25T03:10:05.700Z,4.70
2023-04-25T03:10:35.002Z,4.60
2023-04-25T03:10:54.608Z,5.88
2023-04-25T03:11:25.784Z,5.88
2023-04-25T03:11:58.390Z,5.88
2023-04-25T03:12:29.648Z,5.77
2023-04-25T03:13:01.567Z,5.77
2023-04-25T03:13:33.715Z,5.77
2023-04-25T03:14:05.619Z,5.77
2023-04-25T03:14:35.235Z,5.77
2023-04-25T03:14:53.657Z,5.77
2023-04-25T03:15:26.810Z,5.77
2023-04-25T03:15:57.570Z,5.77
2023-04-25T03:16:29.634Z,5.77
2023-04-25T03:17:01.639Z,5.77
2023-04-25T03:17:33.785Z,5.77
2023-04-25T03:18:05.589Z,5.77
2023-04-25T03:18:34.793Z,5.77
2023-04-25T03:18:54.344Z,5.77
2023-04-25T03:19:25.743Z,5.77
2023-04-25T03:19:42.718Z,5.77
2023-04-25T03:20:14.754Z,5.77
2023-04-25T03:20:34.757Z,5.77
2023-04-25T03:21:01.631Z,5.77
2023-04-25T03:21:34.482Z,5.77
2023-04-25T03:22:05.868Z,5.77
2023-04-25T03:22:35.134Z,5.77
2023-04-25T03:22:54.417Z,5.77
2023-04-25T03:23:25.556Z,5.77
2023-04-25T03:23:42.953Z,5.77
2023-04-25T03:24:14.687Z,5.77
2023-04-25T03:24:34.751Z,5.77
2023-04-25T03:25:02.056Z,5.77
2023-04-25T03:25:34.413Z,5.77
2023-04-25T03:26:05.724Z,5.77
2023-04-25T03:26:34.712Z,5.77
2023-04-25T03:26:54.457Z,5.77
2023-04-25T03:27:25.572Z,5.77
2023-04-25T03:27:58.135Z,5.77
2023-04-25T03:28:29.787Z,5.77
2023-04-25T03:29:01.606Z,5.77
2023-04-25T03:29:34.587Z,5.72
2023-04-25T03:30:05.784Z,5.72
2023-04-25T03:30:34.793Z,5.72
2023-04-25T03:30:53.801Z,5.72
2023-04-25T03:31:26.410Z,5.72
2023-04-25T03:31:57.628Z,5.72
2023-04-25T03:32:29.690Z,5.72
2023-04-25T03:33:01.742Z,5.72
2023-04-25T03:33:33.728Z,5.72
2023-04-25T03:34:05.732Z,5.72
2023-04-25T03:34:34.815Z,5.72
2023-04-25T03:34:54.490Z,5.72
2023-04-25T03:35:26.132Z,5.72
2023-04-25T03:35:42.789Z,5.72
2023-04-25T03:36:14.489Z,5.72
2023-04-25T03:36:35.133Z,5.72
2023-04-25T03:37:01.655Z,5.72
2023-04-25T03:37:34.647Z,5.72
2023-04-25T03:38:05.630Z,5.72
2023-04-25T03:38:34.788Z,5.72
2023-04-25T03:38:53.726Z,5.72
2023-04-25T03:39:26.278Z,5.72
2023-04-25T03:39:57.611Z,5.72
2023-04-25T03:40:31.051Z,4.62
2023-04-25T03:41:01.646Z,5.72
2023-04-25T03:41:33.709Z,5.72
2023-04-25T03:42:05.567Z,5.72
2023-04-25T03:42:35.155Z,5.72
2023-04-25T03:42:54.541Z,5.72
2023-04-25T03:43:25.641Z,5.72
2023-04-25T03:43:58.298Z,5.72
2023-04-25T03:44:29.700Z,5.72
2023-04-25T03:45:01.921Z,5.72
2023-04-25T03:45:33.927Z,5.72
2023-04-25T03:46:05.753Z,5.72
2023-04-25T03:46:34.767Z,5.72
2023-04-25T03:46:53.707Z,5.72
2023-04-25T03:47:26.593Z,5.61
2023-04-25T03:47:57.724Z,5.61
2023-04-25T03:48:29.828Z,5.61
2023-04-25T03:49:01.602Z,5.61
2023-04-25T03:49:33.682Z,5.61
2023-04-25T03:50:05.872Z,5.61
2023-04-25T03:50:34.779Z,5.61
2023-04-25T03:50:54.956Z,5.61
2023-04-25T03:51:25.573Z,5.61
2023-04-25T03:51:42.910Z,5.61
2023-04-25T03:52:14.427Z,5.61
2023-04-25T03:52:34.988Z,5.61
2023-04-25T03:53:01.647Z,5.61
2023-04-25T03:53:35.304Z,5.61
2023-04-25T03:54:05.638Z,5.61
2023-04-25T03:54:34.759Z,5.61
2023-04-25T03:54:54.303Z,5.61
2023-04-25T03:55:25.813Z,5.61
2023-04-25T03:55:43.648Z,5.61
2023-04-25T03:56:14.542Z,5.61
2023-04-25T03:56:34.848Z,5.61
2023-04-25T03:57:01.620Z,5.61
2023-04-25T03:57:34.399Z,5.61
2023-04-25T03:58:05.593Z,5.61
2023-04-25T03:58:35.785Z,5.61
2023-04-25T03:58:53.734Z,5.61
2023-04-25T03:59:25.933Z,5.72
2023-04-25T03:59:58.991Z,5.72
2023-04-25T04:00:30.172Z,5.72
2023-04-25T04:01:01.640Z,5.61
2023-04-25T04:01:33.844Z,5.61
2023-04-25T04:02:05.653Z,5.61
2023-04-25T04:02:35.402Z,5.61
2023-04-25T04:02:53.895Z,5.61
2023-04-25T04:03:26.705Z,5.61
2023-04-25T04:03:58.191Z,5.61
2023-04-25T04:04:29.978Z,5.61
2023-04-25T04:05:02.042Z,5.61
2023-04-25T04:05:33.853Z,5.61
2023-04-25T04:06:05.540Z,5.61
2023-04-25T04:06:34.745Z,5.61
2023-04-25T04:06:54.388Z,5.61
2023-04-25T04:07:25.575Z,5.61
2023-04-25T04:07:42.838Z,5.61
2023-04-25T04:08:13.837Z,5.61
2023-04-25T04:08:34.843Z,5.61
2023-04-25T04:09:02.432Z,5.61
2023-04-25T04:09:33.866Z,5.61
2023-04-25T04:10:05.729Z,5.61
2023-04-25T04:10:34.820Z,5.61
2023-04-25T04:10:53.916Z,5.61
2023-04-25T04:11:26.771Z,5.61
2023-04-25T04:11:57.632Z,5.61
2023-04-25T04:12:29.678Z,5.61
2023-04-25T04:13:01.584Z,5.61
2023-04-25T04:13:33.953Z,5.61
2023-04-25T04:14:05.620Z,5.61
2023-04-25T04:14:34.780Z,5.61
2023-04-25T04:14:54.528Z,5.61
2023-04-25T04:15:25.925Z,5.61
2023-04-25T04:15:57.651Z,5.61
2023-04-25T04:16:30.561Z,5.61
2023-04-25T04:17:01.618Z,5.61
2023-04-25T04:17:33.810Z,5.61
2023-04-25T04:18:05.674Z,5.61
2023-04-25T04:18:34.879Z,5.61
2023-04-25T04:18:53.676Z,5.61
2023-04-25T04:19:26.440Z,5.61
2023-04-25T04:19:57.625Z,5.61
2023-04-25T04:20:29.833Z,5.61
2023-04-25T04:21:01.746Z,5.61
2023-04-25T04:21:33.733Z,5.61
2023-04-25T04:22:05.828Z,5.61
2023-04-25T04:22:34.926Z,5.61
2023-04-25T04:22:54.388Z,5.61
2023-04-25T04:23:25.764Z,5.61
2023-04-25T04:23:42.906Z,5.61
2023-04-25T04:24:13.666Z,5.61
2023-04-25T04:24:34.844Z,5.61
2023-04-25T04:25:02.751Z,5.61
2023-04-25T04:25:34.084Z,5.61
2023-04-25T04:26:05.640Z,5.61
2023-04-25T04:26:34.857Z,5.61
2023-04-25T04:26:53.800Z,5.61
2023-04-25T04:27:26.355Z,5.61
2023-04-25T04:27:57.755Z,5.61
2023-04-25T04:28:29.814Z,5.61
2023-04-25T04:29:01.743Z,5.61
2023-04-25T04:29:33.904Z,5.61
2023-04-25T04:30:06.173Z,5.61
2023-04-25T04:30:34.899Z,5.61
2023-04-25T04:30:55.014Z,5.61
2023-04-25T04:31:25.838Z,5.61
2023-04-25T04:31:58.625Z,5.61
2023-04-25T04:32:29.971Z,5.61
2023-04-25T04:33:02.029Z,5.61
2023-04-25T04:33:34.063Z,5.61
2023-04-25T04:34:05.868Z,5.72
2023-04-25T04:34:34.979Z,5.72
2023-04-25T04:34:54.014Z,5.72
2023-04-25T04:35:26.800Z,5.72
2023-04-25T04:35:57.825Z,5.72
2023-04-25T04:36:29.810Z,5.72
2023-04-25T04:37:01.799Z,5.61
2023-04-25T04:37:33.923Z,5.61
2023-04-25T04:38:05.797Z,5.61
2023-04-25T04:38:35.600Z,5.61
2023-04-25T04:38:54.821Z,5.61
2023-04-25T04:39:25.828Z,5.72
2023-04-25T04:39:42.862Z,5.72
2023-04-25T04:40:14.195Z,5.72
2023-04-25T04:40:35.144Z,5.72
2023-04-25T04:41:02.741Z,5.72
2023-04-25T04:41:33.903Z,5.72
2023-04-25T04:42:05.796Z,5.61
2023-04-25T04:42:34.974Z,5.61
2023-04-25T04:42:53.792Z,5.61
2023-04-25T04:43:26.543Z,5.61
2023-04-25T04:43:57.756Z,5.61
2023-04-25T04:44:29.961Z,5.61
2023-04-25T04:45:02.039Z,5.61
2023-04-25T04:45:34.058Z,5.61
2023-04-25T04:46:05.776Z,5.61
2023-04-25T04:46:35.352Z,5.61
2023-04-25T04:46:54.696Z,5.61
2023-04-25T04:47:25.790Z,5.61
2023-04-25T04:47:57.772Z,5.61
2023-04-25T04:48:29.891Z,5.61
2023-04-25T04:49:02.137Z,5.61
2023-04-25T04:49:33.954Z,5.61
2023-04-25T04:50:05.916Z,5.61
2023-04-25T04:50:35.355Z,5.61
2023-04-25T04:50:53.991Z,5.61
2023-04-25T04:51:26.514Z,5.61
2023-04-25T04:51:59.679Z,5.61
2023-04-25T04:52:29.813Z,5.61
2023-04-25T04:53:01.744Z,5.61
2023-04-25T04:53:33.963Z,5.61
2023-04-25T04:54:06.053Z,5.61
2023-04-25T04:54:35.070Z,5.61
2023-04-25T04:54:54.541Z,5.61
2023-04-25T04:55:25.918Z,5.61
2023-04-25T04:55:43.028Z,5.61
2023-04-25T04:56:14.758Z,5.61
2023-04-25T04:56:35.057Z,5.61
2023-04-25T04:57:01.829Z,5.61
2023-04-25T04:57:34.516Z,5.61
2023-04-25T04:58:05.834Z,5.61
2023-04-25T04:58:36.986Z,5.61
2023-04-25T04:59:09.835Z,5.61
2023-04-25T04:59:34.925Z,5.61
2023-04-25T04:59:58.648Z,5.61
2023-04-25T05:00:30.559Z,5.61
2023-04-25T05:01:01.852Z,5.61
2023-04-25T05:01:33.983Z,5.61
2023-04-25T05:02:05.783Z,4.60
2023-04-25T05:02:35.074Z,5.61
2023-04-25T05:02:53.932Z,5.61
2023-04-25T05:03:26.774Z,5.61
2023-04-25T05:03:58.263Z,5.61
2023-04-25T05:04:29.999Z,5.61
2023-04-25T05:05:02.001Z,5.61
2023-04-25T05:05:34.036Z,5.61
2023-04-25T05:06:05.682Z,5.72
2023-04-25T05:06:34.958Z,5.72
2023-04-25T05:06:54.684Z,5.72
2023-04-25T05:07:25.929Z,5.72
2023-04-25T05:07:43.009Z,5.72
2023-04-25T05:08:14.724Z,5.72
2023-04-25T05:08:34.921Z,5.72
2023-04-25T05:09:01.878Z,5.72
2023-04-25T05:09:34.615Z,5.72
2023-04-25T05:10:06.036Z,5.72
2023-04-25T05:10:35.552Z,5.72
2023-04-25T05:10:54.705Z,5.72
2023-04-25T05:11:25.719Z,5.72
2023-04-25T05:11:43.281Z,5.72
2023-04-25T05:12:14.547Z,5.72
2023-04-25T05:12:36.452Z,5.72
2023-04-25T05:13:01.879Z,5.72
2023-04-25T05:13:34.442Z,5.72
2023-04-25T05:14:05.757Z,5.72
2023-04-25T05:14:35.126Z,5.72
2023-04-25T05:14:54.518Z,5.72
2023-04-25T05:15:26.002Z,5.72
2023-04-25T05:15:42.923Z,5.72
2023-04-25T05:16:14.669Z,5.72
2023-04-25T05:16:34.972Z,5.72
2023-04-25T05:17:01.907Z,5.72
2023-04-25T05:17:36.105Z,5.72
2023-04-25T05:18:05.733Z,5.72
2023-04-25T05:18:35.009Z,5.72
2023-04-25T05:18:54.687Z,5.72
2023-04-25T05:19:25.767Z,5.72
2023-04-25T05:19:57.722Z,5.72
2023-04-25T05:20:30.029Z,5.72
2023-04-25T05:21:01.770Z,5.72
2023-04-25T05:21:34.288Z,5.72
2023-04-25T05:22:05.998Z,5.72
2023-04-25T05:22:34.910Z,5.72
2023-04-25T05:22:53.798Z,5.72
2023-04-25T05:23:26.552Z,5.72
2023-04-25T05:23:57.820Z,5.72
2023-04-25T05:24:30.579Z,5.72
2023-04-25T05:25:02.237Z,5.72
2023-04-25T05:25:34.009Z,5.72
2023-04-25T05:26:05.727Z,5.72
2023-04-25T05:26:35.150Z,5.72
2023-04-25T05:26:54.685Z,5.72
2023-04-25T05:27:25.757Z,5.72
2023-04-25T05:27:43.751Z,5.61
2023-04-25T05:28:14.858Z,5.61
2023-04-25T05:28:35.040Z,5.61
2023-04-25T05:29:01.761Z,5.61
2023-04-25T05:29:34.789Z,5.61
2023-04-25T05:30:06.108Z,5.61
2023-04-25T05:30:34.952Z,5.61
2023-04-25T05:30:54.902Z,5.72
2023-04-25T05:31:25.762Z,5.72
2023-04-25T05:31:43.072Z,5.72
2023-04-25T05:32:14.978Z,5.72
2023-04-25T05:32:35.003Z,5.72
2023-04-25T05:33:02.295Z,5.72
2023-04-25T05:33:35.116Z,5.72
2023-04-25T05:34:05.978Z,5.72
2023-04-25T05:34:35.056Z,5.72
2023-04-25T05:35:10.525Z,5.72
2023-04-25T05:35:35.437Z,5.72
2023-04-25T05:35:58.674Z,5.72
2023-04-25T05:36:30.010Z,5.72
2023-04-25T05:37:01.761Z,5.72
2023-04-25T05:37:33.895Z,5.72
2023-04-25T05:38:05.735Z,5.72
2023-04-25T05:38:35.266Z,5.72
2023-04-25T05:38:53.926Z,5.72
2023-04-25T05:39:26.610Z,5.72
2023-04-25T05:39:57.768Z,5.72
2023-04-25T05:40:30.729Z,5.77
2023-04-25T05:41:01.847Z,5.77
2023-04-25T05:41:33.884Z,5.77
2023-04-25T05:42:05.762Z,5.77
2023-04-25T05:42:35.543Z,5.77
2023-04-25T05:42:54.542Z,5.77
2023-04-25T05:43:25.803Z,5.72
2023-04-25T05:43:42.812Z,5.72
2023-04-25T05:44:14.908Z,5.72
2023-04-25T05:44:35.031Z,5.72
2023-04-25T05:45:02.431Z,5.72
2023-04-25T05:45:37.223Z,5.72
2023-04-25T05:46:22.338Z,5.72
2023-04-25T05:46:40.322Z,5.72
2023-04-25T05:47:09.978Z,5.72
2023-04-25T05:47:34.923Z,5.72
2023-04-25T05:47:57.830Z,5.72
2023-04-25T05:48:30.020Z,5.72
2023-04-25T05:49:06.004Z,5.72
2023-04-25T05:49:34.314Z,5.72
2023-04-25T05:50:06.550Z,5.72
2023-04-25T05:50:34.996Z,5.72
2023-04-25T05:50:54.060Z,5.72
2023-04-25T05:51:26.573Z,5.72
2023-04-25T05:51:57.752Z,5.72
2023-04-25T05:52:29.867Z,5.72
2023-04-25T05:53:01.759Z,5.72
2023-04-25T05:53:33.901Z,5.72
2023-04-25T05:54:05.821Z,5.72
2023-04-25T05:54:35.380Z,5.72
2023-04-25T05:54:54.694Z,5.72
2023-04-25T05:55:25.994Z,5.72
2023-04-25T05:55:42.918Z,5.72
2023-04-25T05:56:14.870Z,5.72
2023-04-25T05:56:35.573Z,5.72
2023-04-25T05:57:01.858Z,5.77
2023-04-25T05:57:34.019Z,5.77
2023-04-25T05:58:05.777Z,5.77
2023-04-25T05:58:35.138Z,5.77
2023-04-25T05:58:53.897Z,5.77
2023-04-25T05:59:26.527Z,5.77
2023-04-25T05:59:57.938Z,5.77
2023-04-25T06:00:30.983Z,5.77
2023-04-25T06:01:01.800Z,5.77
2023-04-25T06:01:33.930Z,5.77
2023-04-25T06:02:05.833Z,5.77
2023-04-25T06:02:35.048Z,5.88
2023-04-25T06:02:54.525Z,5.88
2023-04-25T06:03:25.924Z,5.88
2023-04-25T06:03:44.013Z,5.88
2023-04-25T06:04:14.177Z,5.88
2023-04-25T06:04:35.305Z,5.88
2023-04-25T06:05:03.015Z,5.88
2023-04-25T06:05:34.258Z,5.88
2023-04-25T06:06:05.988Z,5.88
2023-04-25T06:06:34.888Z,5.88
2023-04-25T06:06:53.797Z,5.88
2023-04-25T06:07:26.512Z,6.00
2023-04-25T06:07:57.722Z,6.00
2023-04-25T06:08:29.922Z,6.00
2023-04-25T06:09:01.777Z,6.00
2023-04-25T06:09:34.581Z,6.00
2023-04-25T06:10:06.085Z,6.00
2023-04-25T06:10:35.336Z,6.00
2023-04-25T06:10:54.863Z,6.00
2023-04-25T06:11:25.766Z,6.00
2023-04-25T06:11:42.927Z,6.00
2023-04-25T06:12:14.946Z,6.00
2023-04-25T06:12:34.987Z,6.11
2023-04-25T06:13:01.762Z,6.11
2023-04-25T06:13:34.615Z,6.11
2023-04-25T06:14:05.784Z,6.11
2023-04-25T06:14:35.093Z,6.11
2023-04-25T06:14:54.617Z,6.11
2023-04-25T06:15:28.501Z,6.11
2023-04-25T06:15:42.850Z,6.11
2023-04-25T06:16:14.805Z,6.11
2023-04-25T06:16:35.260Z,6.11
2023-04-25T06:17:02.029Z,6.00
2023-04-25T06:17:34.946Z,6.00
2023-04-25T06:18:05.862Z,6.11
2023-04-25T06:18:35.019Z,6.11
2023-04-25T06:18:55.087Z,6.11
2023-04-25T06:19:26.108Z,6.11
2023-04-25T06:19:42.965Z,6.11
2023-04-25T06:20:14.976Z,6.11
2023-04-25T06:20:35.726Z,6.11
2023-04-25T06:21:01.736Z,6.11
2023-04-25T06:21:35.076Z,6.11
2023-04-25T06:22:06.009Z,6.11
2023-04-25T06:22:35.138Z,6.22
2023-04-25T06:22:54.709Z,6.22