createdAt,value
2022-08-25T00:01:23.161Z,100.00
2022-08-25T00:03:55.202Z,100.00
2022-08-25T00:06:23.624Z,100.00
2022-08-25T00:08:50.804Z,100.00
2022-08-25T00:11:30.237Z,100.00
2022-08-25T00:14:01.039Z,100.00
2022-08-25T00:16:28.943Z,100.00
2022-08-25T00:18:58.249Z,100.00
2022-08-25T00:21:25.495Z,100.00
2022-08-25T00:23:52.375Z,100.00
2022-08-25T00:26:19.991Z,100.00
2022-08-25T00:28:47.103Z,100.00
2022-08-25T00:31:20.220Z,100.00
2022-08-25T00:33:47.991Z,100.00
2022-08-25T00:36:15.753Z,100.00
2022-08-25T00:38:45.314Z,100.00
2022-08-25T00:41:15.236Z,100.00
2022-08-25T00:43:41.742Z,100.00
2022-08-25T00:46:18.656Z,100.00
2022-08-25T00:48:50.774Z,100.00
2022-08-25T00:51:25.511Z,100.00
2022-08-25T00:53:52.200Z,100.00
2022-08-25T00:56:19.185Z,100.00
2022-08-25T00:58:48.655Z,100.00
2022-08-25T01:01:15.342Z,100.00
2022-08-25T01:03:42.058Z,100.00
2022-08-25T01:06:10.298Z,100.00
2022-08-25T01:08:37.025Z,100.00
2022-08-25T01:11:10.100Z,100.00
2022-08-25T01:13:41.474Z,100.00
2022-08-25T01:16:08.749Z,100.00
2022-08-25T01:18:48.686Z,100.00
2022-08-25T01:21:15.746Z,100.00
2022-08-25T01:23:42.373Z,100.00
2022-08-25T01:26:14.193Z,100.00
2022-08-25T01:29:02.639Z,100.00
2022-08-25T01:31:30.181Z,100.00
2022-08-25T01:33:57.511Z,100.00
2022-08-25T01:36:25.726Z,100.00
2022-08-25T01:38:53.701Z,100.00
2022-08-25T01:41:34.614Z,100.00
2022-08-25T01:44:05.923Z,100.00
2022-08-25T01:46:35.501Z,100.00
2022-08-25T01:49:06.686Z,100.00
2022-08-25T01:51:39.663Z,100.00
2022-08-25T01:54:06.235Z,100.00
2022-08-25T01:56:32.910Z,100.00
2022-08-25T01:58:59.607Z,100.00
2022-08-25T02:01:26.505Z,100.00
2022-08-25T02:03:55.451Z,100.00
2022-08-25T02:06:29.890Z,100.00
2022-08-25T02:09:01.084Z,100.00
2022-08-25T02:11:27.772Z,100.00
2022-08-25T02:13:55.556Z,100.00
2022-08-25T02:16:29.114Z,100.00
2022-08-25T02:18:56.391Z,100.00
2022-08-25T02:21:23.195Z,100.00
2022-08-25T02:23:49.768Z,100.00
2022-08-25T02:26:19.039Z,100.00
2022-08-25T02:28:47.319Z,100.00
2022-08-25T02:31:14.962Z,100.00
2022-08-25T02:33:42.018Z,100.00
2022-08-25T02:36:09.490Z,100.00
2022-08-25T02:38:37.109Z,100.00
2022-08-25T02:41:12.896Z,100.00
2022-08-25T02:43:41.550Z,100.00
2022-08-25T02:46:09.969Z,100.00
2022-08-25T02:48:37.912Z,100.00
2022-08-25T02:51:08.869Z,100.00
2022-08-25T02:53:39.771Z,100.00
2022-08-25T02:56:08.830Z,100.00
2022-08-25T02:58:37.010Z,100.00
2022-08-25T03:01:03.820Z,100.00
2022-08-25T03:03:31.335Z,100.00
2022-08-25T03:05:58.004Z,100.00
2022-08-25T03:08:25.415Z,100.00
2022-08-25T03:10:52.112Z,100.00
2022-08-25T03:13:18.815Z,100.00
2022-08-25T03:15:46.278Z,100.00
2022-08-25T03:18:16.178Z,100.00
2022-08-25T03:20:44.617Z,100.00
2022-08-25T03:23:12.076Z,100.00
2022-08-25T03:26:01.158Z,100.00
2022-08-25T03:28:31.251Z,100.00
2022-08-25T03:31:00.261Z,100.00
2022-08-25T03:33:28.312Z,100.00
2022-08-25T03:35:55.645Z,100.00
2022-08-25T03:38:26.234Z,100.00
2022-08-25T03:40:53.219Z,100.00
2022-08-25T03:43:21.329Z,100.00
2022-08-25T03:45:48.439Z,100.00
2022-08-25T03:48:16.211Z,100.00
2022-08-25T03:50:50.516Z,100.00
2022-08-25T03:53:18.942Z,100.00
2022-08-25T03:55:45.574Z,100.00
2022-08-25T03:58:12.467Z,100.00
2022-08-25T04:00:39.536Z,100.00
2022-08-25T04:03:06.434Z,100.00
2022-08-25T04:05:33.194Z,100.00
2022-08-25T04:08:01.993Z,100.00
2022-08-25T04:10:29.461Z,100.00
2022-08-25T04:12:57.092Z,100.00
2022-08-25T04:15:30.016Z,100.00
2022-08-25T04:17:58.941Z,100.00
2022-08-25T04:20:26.001Z,100.00
2022-08-25T04:22:52.745Z,100.00
2022-08-25T04:25:19.396Z,100.00
2022-08-25T04:27:46.050Z,100.00
2022-08-25T04:30:13.338Z,100.00
2022-08-25T04:32:40.016Z,100.00
2022-08-25T04:35:07.635Z,100.00
2022-08-25T04:37:34.822Z,100.00
2022-08-25T04:40:02.193Z,100.00
2022-08-25T04:42:28.805Z,100.00
2022-08-25T04:44:55.900Z,100.00
2022-08-25T04:47:22.765Z,100.00
2022-08-25T04:49:49.557Z,100.00
2022-08-25T04:52:16.315Z,100.00
2022-08-25T04:54:43.827Z,100.00
2022-08-25T04:57:10.784Z,100.00
2022-08-25T04:59:37.831Z,100.00
2022-08-25T05:02:06.719Z,100.00
2022-08-25T05:04:36.326Z,100.00
2022-08-25T05:07:04.268Z,100.00
2022-08-25T05:09:32.069Z,100.00
2022-08-25T05:11:59.443Z,100.00
2022-08-25T05:14:26.847Z,100.00
2022-08-25T05:16:55.107Z,100.00
2022-08-25T05:19:23.996Z,100.00
2022-08-25T05:21:51.423Z,100.00
2022-08-25T05:24:19.187Z,100.00
2022-08-25T05:26:46.027Z,100.00
2022-08-25T05:29:13.186Z,100.00
2022-08-25T05:31:43.949Z,100.00
2022-08-25T05:34:12.706Z,100.00
2022-08-25T05:36:43.358Z,100.00
2022-08-25T05:39:10.815Z,100.00
2022-08-25T05:41:38.123Z,100.00
2022-08-25T05:44:05.117Z,100.00
2022-08-25T05:46:31.984Z,100.00
2022-08-25T05:48:59.082Z,100.00
2022-08-25T05:51:26.374Z,100.00
2022-08-25T05:53:53.064Z,100.00
2022-08-25T05:56:21.009Z,100.00
2022-08-25T05:58:47.838Z,100.00
2022-08-25T06:01:45.477Z,100.00
2022-08-25T06:04:13.844Z,100.00
2022-08-25T06:06:41.288Z,100.00
2022-08-25T06:09:09.559Z,100.00
2022-08-25T06:11:38.086Z,100.00
2022-08-25T06:14:04.834Z,100.00
2022-08-25T06:16:31.939Z,100.00
2022-08-25T06:18:58.769Z,100.00
2022-08-25T06:21:25.698Z,100.00
2022-08-25T06:23:52.740Z,100.00
2022-08-25T06:26:21.205Z,100.00
2022-08-25T06:28:49.233Z,100.00
2022-08-25T06:31:16.033Z,100.00
2022-08-25T06:33:44.178Z,100.00
2022-08-25T06:36:10.759Z,100.00
2022-08-25T06:38:37.378Z,100.00
2022-08-25T06:41:05.990Z,100.00
2022-08-25T06:43:34.220Z,100.00
2022-08-25T06:46:10.216Z,100.00
2022-08-25T06:48:37.453Z,100.00
2022-08-25T06:51:08.693Z,100.00
2022-08-25T06:53:38.145Z,100.00
2022-08-25T06:56:06.753Z,100.00
2022-08-25T06:58:33.967Z,100.00
2022-08-25T07:01:19.645Z,99.44
2022-08-25T07:03:46.937Z,95.34
2022-08-25T07:06:14.887Z,91.59
2022-08-25T07:08:46.147Z,86.38
2022-08-25T07:11:16.087Z,84.64
2022-08-25T07:13:44.198Z,82.19
2022-08-25T07:16:15.407Z,80.91
2022-08-25T07:18:42.722Z,76.73
2022-08-25T07:21:12.438Z,75.00
2022-08-25T07:23:41.135Z,75.82
2022-08-25T07:29:13.601Z,81.65
2022-08-25T07:31:40.946Z,79.91
2022-08-25T07:34:27.065Z,77.31
2022-08-25T07:36:55.986Z,74.86
2022-08-25T07:39:24.334Z,72.88
2022-08-25T07:41:51.995Z,75.17
2022-08-25T07:44:19.927Z,77.98
2022-08-25T07:46:46.692Z,78.18
2022-08-25T07:49:16.729Z,80.20
2022-08-25T07:52:04.322Z,74.45
2022-08-25T07:54:33.966Z,71.13
2022-08-25T07:57:06.187Z,69.97
2022-08-25T07:59:39.985Z,63.69
2022-08-25T08:02:12.564Z,62.43
2022-08-25T08:04:49.522Z,65.66
2022-08-25T08:07:22.897Z,66.51
2022-08-25T08:09:56.421Z,66.27
2022-08-25T08:12:38.247Z,64.25
2022-08-25T08:15:05.301Z,66.79
2022-08-25T08:17:37.558Z,65.07
2022-08-25T08:20:09.062Z,62.61
2022-08-25T08:22:38.094Z,62.68
2022-08-25T08:25:06.337Z,62.97
2022-08-25T08:27:37.405Z,60.41
2022-08-25T08:30:06.207Z,60.03
2022-08-25T08:32:53.300Z,60.14
2022-08-25T08:35:19.418Z,59.69
2022-08-25T08:37:46.340Z,60.88
2022-08-25T08:40:18.532Z,60.83
2022-08-25T08:43:07.032Z,58.07
2022-08-25T08:45:53.732Z,57.19
2022-08-25T08:48:43.237Z,60.51
2022-08-25T08:51:32.770Z,60.75
2022-08-25T08:54:15.498Z,60.79
2022-08-25T08:56:48.146Z,59.88
2022-08-25T08:59:29.877Z,58.30
2022-08-25T09:02:00.424Z,58.86
2022-08-25T09:04:37.328Z,57.94
2022-08-25T09:07:11.113Z,59.85
2022-08-25T09:09:41.466Z,58.17
2022-08-25T09:12:34.111Z,58.67
2022-08-25T09:15:19.364Z,56.29
2022-08-25T09:18:07.046Z,60.59
2022-08-25T09:20:41.072Z,57.26
2022-08-25T09:23:21.671Z,54.60
2022-08-25T09:26:17.917Z,55.79
2022-08-25T09:28:53.401Z,55.07
2022-08-25T09:31:29.793Z,53.36
2022-08-25T09:34:00.759Z,54.99
2022-08-25T09:36:29.205Z,53.79
2022-08-25T09:38:55.789Z,53.18
2022-08-25T09:41:47.223Z,54.20
2022-08-25T09:44:27.427Z,51.49
2022-08-25T09:47:13.532Z,51.87
2022-08-25T09:49:42.943Z,52.90
2022-08-25T09:52:28.088Z,50.72
2022-08-25T09:54:56.841Z,48.79
2022-08-25T09:57:36.127Z,49.56
2022-08-25T10:00:18.573Z,49.01
2022-08-25T10:03:06.047Z,48.97
2022-08-25T10:05:36.587Z,49.13
2022-08-25T10:08:14.689Z,49.32
2022-08-25T10:10:55.294Z,49.10
2022-08-25T10:13:32.355Z,47.93
2022-08-25T10:16:30.830Z,50.29
2022-08-25T10:19:11.017Z,50.30
2022-08-25T10:21:40.419Z,50.53
2022-08-25T10:24:09.648Z,50.29
2022-08-25T10:26:42.986Z,49.35
2022-08-25T10:29:40.848Z,49.73
2022-08-25T10:32:27.666Z,51.93
2022-08-25T10:34:56.814Z,50.84
2022-08-25T10:37:45.016Z,48.69
2022-08-25T10:40:28.593Z,48.94
2022-08-25T10:43:19.984Z,49.39
2022-08-25T10:46:14.861Z,48.79
2022-08-25T10:48:58.375Z,47.72
2022-08-25T10:51:43.646Z,48.46
2022-08-25T10:54:13.374Z,49.18
2022-08-25T10:57:18.678Z,50.21
2022-08-25T11:00:03.538Z,48.78
2022-08-25T11:03:06.996Z,45.80
2022-08-25T11:05:40.250Z,44.49
2022-08-25T11:08:24.341Z,45.73
2022-08-25T11:11:02.505Z,46.07
2022-08-25T11:13:58.843Z,45.04
2022-08-25T11:17:12.781Z,45.42
2022-08-25T11:19:44.108Z,42.99
2022-08-25T11:22:19.577Z,42.89
2022-08-25T11:24:55.156Z,41.70
2022-08-25T11:27:24.351Z,42.71
2022-08-25T11:30:06.108Z,43.57
2022-08-25T11:32:35.671Z,44.01
2022-08-25T11:35:06.933Z,43.84
2022-08-25T11:37:34.255Z,44.70
2022-08-25T11:40:03.926Z,44.21
2022-08-25T11:42:59.048Z,44.15
2022-08-25T11:45:38.641Z,43.02
2022-08-25T11:48:12.770Z,43.00
2022-08-25T11:51:00.404Z,43.78
2022-08-25T11:53:30.908Z,42.65
2022-08-25T11:56:02.883Z,42.31
2022-08-25T11:58:49.801Z,42.47
2022-08-25T12:01:32.666Z,43.19
2022-08-25T12:04:33.809Z,42.86
2022-08-25T12:07:06.888Z,43.23
2022-08-25T12:09:55.020Z,43.35
2022-08-25T12:12:29.850Z,42.95
2022-08-25T12:15:34.105Z,44.99
2022-08-25T12:18:45.567Z,45.51
2022-08-25T12:21:15.217Z,43.93
2022-08-25T12:23:46.424Z,44.41
2022-08-25T12:26:29.561Z,42.58
2022-08-25T12:29:21.446Z,44.32
2022-08-25T12:31:59.125Z,44.45
2022-08-25T12:34:43.096Z,43.71
2022-08-25T12:37:20.726Z,43.19
2022-08-25T12:39:50.735Z,44.16
2022-08-25T12:42:45.010Z,42.64
2022-08-25T12:45:20.292Z,42.91
2022-08-25T12:47:49.498Z,43.11
2022-08-25T12:50:50.376Z,43.56
2022-08-25T12:53:39.680Z,42.23
2022-08-25T12:56:28.310Z,43.60
2022-08-25T12:59:23.744Z,42.50
2022-08-25T13:02:06.874Z,44.00
2022-08-25T13:05:11.428Z,44.03
2022-08-25T13:07:56.574Z,42.83
2022-08-25T13:10:35.150Z,43.55
2022-08-25T13:13:19.697Z,43.31
2022-08-25T13:15:58.002Z,43.39
2022-08-25T13:18:30.928Z,42.36
2022-08-25T13:21:16.101Z,42.93
2022-08-25T13:23:45.911Z,41.83
2022-08-25T13:26:23.539Z,41.60
2022-08-25T13:28:58.080Z,40.94
2022-08-25T13:31:29.262Z,40.54
2022-08-25T13:33:59.497Z,42.13
2022-08-25T13:36:54.035Z,42.66
2022-08-25T13:39:45.986Z,42.37
2022-08-25T13:42:17.447Z,41.00
2022-08-25T13:44:52.346Z,38.79
2022-08-25T13:47:44.961Z,38.94
2022-08-25T13:50:26.339Z,39.47
2022-08-25T13:52:54.751Z,40.46
2022-08-25T13:55:51.447Z,40.33
2022-08-25T13:58:38.638Z,39.99
2022-08-25T14:01:48.372Z,39.98
2022-08-25T14:04:31.380Z,39.87
2022-08-25T14:07:34.879Z,40.78
2022-08-25T14:10:29.733Z,38.77
2022-08-25T14:13:30.883Z,39.38
2022-08-25T14:16:09.897Z,39.78
2022-08-25T14:18:36.754Z,40.99
2022-08-25T14:21:10.806Z,39.49
2022-08-25T14:23:38.684Z,38.57
2022-08-25T14:26:06.417Z,39.31
2022-08-25T14:28:33.550Z,39.11
2022-08-25T14:31:05.430Z,38.86
2022-08-25T14:33:55.898Z,39.22
2022-08-25T14:36:22.709Z,39.62
2022-08-25T14:38:54.611Z,40.50
2022-08-25T14:41:23.856Z,40.68
2022-08-25T14:43:50.643Z,41.01
2022-08-25T14:46:21.438Z,40.89
2022-08-25T14:48:54.572Z,40.69
2022-08-25T14:51:23.534Z,40.21
2022-08-25T14:53:54.213Z,40.32
2022-08-25T14:56:21.943Z,40.79
2022-08-25T14:58:52.900Z,40.72
2022-08-25T15:01:29.038Z,40.94
2022-08-25T15:04:12.661Z,40.12
2022-08-25T15:06:43.791Z,41.08
2022-08-25T15:09:13.137Z,40.52
2022-08-25T15:11:52.253Z,40.05
2022-08-25T15:14:29.026Z,39.93
2022-08-25T15:17:00.498Z,40.63
2022-08-25T15:19:27.676Z,41.03
2022-08-25T15:21:57.711Z,40.60
2022-08-25T15:24:27.010Z,41.15
2022-08-25T15:26:57.067Z,41.14
2022-08-25T15:29:27.560Z,40.64
2022-08-25T15:31:54.635Z,40.15
2022-08-25T15:34:21.443Z,40.46
2022-08-25T15:36:49.566Z,40.39
2022-08-25T15:39:17.945Z,41.46
2022-08-25T15:41:52.487Z,40.22
2022-08-25T15:44:19.474Z,40.59
2022-08-25T15:46:49.481Z,40.24
2022-08-25T15:49:20.940Z,41.50
2022-08-25T15:51:50.569Z,41.51
2022-08-25T15:54:17.264Z,41.85
2022-08-25T15:56:44.467Z,42.15
2022-08-25T15:59:13.539Z,42.31
2022-08-25T16:01:41.618Z,42.36
2022-08-25T16:04:08.229Z,42.46
2022-08-25T16:06:34.905Z,42.68
2022-08-25T16:09:02.297Z,43.53
2022-08-25T16:11:30.817Z,43.31
2022-08-25T16:13:58.043Z,43.12
2022-08-25T16:16:26.753Z,43.81
2022-08-25T16:18:54.107Z,45.08
2022-08-25T16:21:25.656Z,44.38
2022-08-25T16:23:58.870Z,43.70
2022-08-25T16:26:26.258Z,44.65
2022-08-25T16:28:52.985Z,44.34
2022-08-25T16:31:19.799Z,43.52
2022-08-25T16:33:46.810Z,43.79
2022-08-25T16:36:20.042Z,43.16
2022-08-25T16:38:50.296Z,43.12
2022-08-25T16:41:24.792Z,44.46
2022-08-25T16:43:52.095Z,43.71
2022-08-25T16:46:21.035Z,43.70
2022-08-25T16:48:48.772Z,44.07
2022-08-25T16:51:19.297Z,44.02
2022-08-25T16:54:08.223Z,44.56
2022-08-25T16:56:37.044Z,44.93
2022-08-25T16:59:06.356Z,45.22
2022-08-25T17:01:35.470Z,44.98
2022-08-25T17:04:02.669Z,44.92
2022-08-25T17:06:33.877Z,44.68
2022-08-25T17:09:00.581Z,45.78
2022-08-25T17:11:30.216Z,46.31
2022-08-25T17:14:00.268Z,47.04
2022-08-25T17:16:30.300Z,47.55
2022-08-25T17:19:00.242Z,48.31
2022-08-25T17:21:32.991Z,47.31
2022-08-25T17:24:00.386Z,47.63
2022-08-25T17:26:29.121Z,47.55
2022-08-25T17:28:59.672Z,48.18
2022-08-25T17:31:27.086Z,48.52
2022-08-25T17:33:55.193Z,49.03
2022-08-25T17:36:27.129Z,50.12
2022-08-25T17:38:55.402Z,50.39
2022-08-25T17:41:24.052Z,50.53
2022-08-25T17:43:50.768Z,50.45
2022-08-25T17:46:17.760Z,51.38
2022-08-25T17:48:44.885Z,52.66
2022-08-25T17:51:12.367Z,54.05
2022-08-25T17:53:39.211Z,54.67
2022-08-25T17:56:10.760Z,54.97
2022-08-25T17:58:38.317Z,55.40
2022-08-25T18:01:06.224Z,55.55
2022-08-25T18:03:33.957Z,55.82
2022-08-25T18:06:00.994Z,56.02
2022-08-25T18:08:34.902Z,56.89
2022-08-25T18:11:03.410Z,56.97
2022-08-25T18:13:31.512Z,57.17
2022-08-25T18:15:58.774Z,57.55
2022-08-25T18:18:25.564Z,57.01
2022-08-25T18:20:55.272Z,56.92
2022-08-25T18:23:21.925Z,58.17
2022-08-25T18:25:49.429Z,58.87
2022-08-25T18:28:16.604Z,59.65
2022-08-25T18:30:43.340Z,60.35
2022-08-25T18:33:10.601Z,60.53
2022-08-25T18:35:37.960Z,60.56
2022-08-25T18:38:24.649Z,61.84
2022-08-25T18:40:57.662Z,64.20
2022-08-25T18:43:24.660Z,62.29
2022-08-25T18:45:51.565Z,62.49
2022-08-25T18:48:23.748Z,62.69
2022-08-25T18:50:54.802Z,63.39
2022-08-25T18:53:30.529Z,64.82
2022-08-25T18:56:05.222Z,64.65
2022-08-25T18:58:32.009Z,65.09
2022-08-25T19:01:00.866Z,66.03
2022-08-25T19:03:27.910Z,65.91
2022-08-25T19:05:57.573Z,66.91
2022-08-25T19:08:24.901Z,66.75
2022-08-25T19:10:54.255Z,66.82
2022-08-25T19:13:22.532Z,67.68
2022-08-25T19:15:50.909Z,68.10
2022-08-25T19:18:19.304Z,68.94
2022-08-25T19:20:52.943Z,69.88
2022-08-25T19:23:19.859Z,69.70
2022-08-25T19:25:46.706Z,70.82
2022-08-25T19:28:13.823Z,75.69
2022-08-25T19:30:49.941Z,79.46
2022-08-25T19:33:42.366Z,79.58
2022-08-25T19:36:08.495Z,87.66
2022-08-25T19:38:36.742Z,89.32
2022-08-25T19:41:10.595Z,90.15
2022-08-25T19:43:50.667Z,91.13
2022-08-25T19:46:25.644Z,92.93
2022-08-25T19:48:59.973Z,94.90
2022-08-25T19:51:28.874Z,94.49
2022-08-25T19:53:58.945Z,96.83
2022-08-25T19:56:28.277Z,95.77
2022-08-25T19:58:55.555Z,98.74
2022-08-25T20:01:22.177Z,96.10
2022-08-25T20:03:48.928Z,95.47
2022-08-25T20:06:16.284Z,95.64
2022-08-25T20:08:43.477Z,97.88
2022-08-25T20:11:10.231Z,97.36
2022-08-25T20:13:37.129Z,98.04
2022-08-25T20:16:04.300Z,96.80
2022-08-25T20:18:32.470Z,95.70
2022-08-25T20:20:59.210Z,92.83
2022-08-25T20:23:44.762Z,93.09
2022-08-25T20:26:11.390Z,97.63
2022-08-25T20:28:42.038Z,96.26
2022-08-25T20:31:09.375Z,96.17
2022-08-25T20:33:36.171Z,95.50
2022-08-25T20:36:04.875Z,97.44
2022-08-25T20:38:32.241Z,100.00
2022-08-25T20:41:00.836Z,98.31
2022-08-25T20:43:30.298Z,98.83
2022-08-25T20:46:04.952Z,100.00
2022-08-25T20:48:32.205Z,100.00
2022-08-25T20:50:58.963Z,99.81
2022-08-25T20:53:26.169Z,98.12
2022-08-25T20:55:52.902Z,99.84
2022-08-25T20:58:20.351Z,99.63
2022-08-25T21:00:47.453Z,97.99
2022-08-25T21:03:14.045Z,100.00
2022-08-25T21:05:42.785Z,100.00
2022-08-25T21:08:10.439Z,100.00
2022-08-25T21:10:37.602Z,100.00
2022-08-25T21:13:04.263Z,100.00
2022-08-25T21:15:31.509Z,100.00
2022-08-25T21:17:58.368Z,100.00
2022-08-25T21:20:26.369Z,100.00
2022-08-25T21:22:53.488Z,100.00
2022-08-25T21:25:21.747Z,100.00
2022-08-25T21:27:49.298Z,100.00
2022-08-25T21:30:16.760Z,100.00
2022-08-25T21:32:52.922Z,100.00
2022-08-25T21:35:22.405Z,100.00
2022-08-25T21:37:53.228Z,100.00
2022-08-25T21:40:21.498Z,100.00
2022-08-25T21:42:48.898Z,100.00
2022-08-25T21:45:15.693Z,100.00
2022-08-25T21:47:42.780Z,100.00
2022-08-25T21:50:13.119Z,100.00
2022-08-25T21:52:39.768Z,100.00
2022-08-25T21:55:15.841Z,100.00
2022-08-25T21:57:43.345Z,100.00
2022-08-25T22:00:11.628Z,100.00
2022-08-25T22:02:38.591Z,100.00
2022-08-25T22:05:09.356Z,100.00
2022-08-25T22:07:41.591Z,100.00
2022-08-25T22:10:09.522Z,100.00
2022-08-25T22:12:44.025Z,100.00
2022-08-25T22:15:13.572Z,100.00
2022-08-25T22:17:40.649Z,100.00
2022-08-25T22:20:08.882Z,100.00
2022-08-25T22:22:35.781Z,100.00
2022-08-25T22:25:02.782Z,100.00
2022-08-25T22:27:30.387Z,100.00
2022-08-25T22:34:51.333Z,100.00
2022-08-25T22:37:18.204Z,100.00
2022-08-25T22:39:45.735Z,100.00
2022-08-25T22:42:12.590Z,100.00
2022-08-25T22:44:40.065Z,100.00
2022-08-25T22:47:07.694Z,100.00
2022-08-25T22:49:35.518Z,100.00
2022-08-25T22:52:02.558Z,100.00
2022-08-25T22:54:29.971Z,100.00
2022-08-25T22:57:05.930Z,100.00
2022-08-25T22:59:33.331Z,100.00
2022-08-25T23:02:02.377Z,100.00
2022-08-25T23:04:29.078Z,100.00
2022-08-25T23:06:56.086Z,100.00
2022-08-25T23:09:23.600Z,100.00
2022-08-25T23:11:51.707Z,100.00
2022-08-25T23:14:18.946Z,100.00
2022-08-25T23:16:45.642Z,100.00
2022-08-25T23:19:13.867Z,100.00
2022-08-25T23:22:00.461Z,100.00
2022-08-25T23:24:29.844Z,100.00
2022-08-25T23:27:01.974Z,100.00
2022-08-25T23:29:29.074Z,100.00
2022-08-25T23:31:57.290Z,100.00
2022-08-25T23:34:24.803Z,100.00
2022-08-25T23:36:51.725Z,100.00
2022-08-25T23:39:18.397Z,100.00
2022-08-25T23:41:48.288Z,100.00
2022-08-25T23:44:17.303Z,100.00
2022-08-25T23:46:45.342Z,100.00
2022-08-25T23:49:14.225Z,100.00
2022-08-25T23:51:44.990Z,100.00
2022-08-25T23:54:12.834Z,100.00
2022-08-25T23:56:44.497Z,100.00
2022-08-25T23:59:13.159Z,100.00
