createdAt,value
2022-08-26T00:02:12.759Z,14.17
2022-08-26T00:04:41.980Z,22.80
2022-08-26T00:07:10.204Z,21.87
2022-08-26T00:09:39.010Z,22.67
2022-08-26T00:12:08.326Z,15.07
2022-08-26T00:14:36.722Z,17.17
2022-08-26T00:17:04.545Z,16.13
2022-08-26T00:19:32.752Z,15.20
2022-08-26T00:22:02.048Z,15.50
2022-08-26T00:24:29.736Z,17.87
2022-08-26T00:26:58.888Z,13.00
2022-08-26T00:29:26.634Z,11.20
2022-08-26T00:31:54.333Z,16.30
2022-08-26T00:34:21.924Z,15.63
2022-08-26T00:36:51.888Z,12.03
2022-08-26T00:39:21.576Z,12.43
2022-08-26T00:41:50.490Z,14.40
2022-08-26T00:44:18.309Z,17.37
2022-08-26T00:46:48.226Z,13.60
2022-08-26T00:49:19.176Z,15.67
2022-08-26T00:51:49.717Z,14.63
2022-08-26T00:54:18.430Z,14.37
2022-08-26T00:56:53.836Z,13.00
2022-08-26T00:59:22.045Z,15.50
2022-08-26T01:01:50.123Z,16.33
2022-08-26T01:04:20.014Z,15.47
2022-08-26T01:06:49.927Z,12.17
2022-08-26T01:09:18.034Z,15.40
2022-08-26T01:11:47.532Z,17.73
2022-08-26T01:14:15.541Z,11.30
2022-08-26T01:16:44.191Z,12.00
2022-08-26T01:19:23.049Z,20.47
2022-08-26T01:21:56.736Z,14.10
2022-08-26T01:24:27.575Z,18.10
2022-08-26T01:27:00.539Z,15.30
2022-08-26T01:29:29.906Z,12.17
2022-08-26T01:31:58.767Z,14.60
2022-08-26T01:34:29.347Z,23.07
2022-08-26T01:37:01.036Z,14.53
2022-08-26T01:39:30.250Z,14.60
2022-08-26T01:41:58.510Z,17.00
2022-08-26T01:44:32.822Z,16.17
2022-08-26T01:47:01.977Z,11.63
2022-08-26T01:49:33.264Z,12.97
2022-08-26T01:52:05.094Z,13.77
2022-08-26T01:54:35.307Z,15.57
2022-08-26T01:57:03.777Z,12.83
2022-08-26T01:59:31.523Z,13.60
2022-08-26T02:01:59.292Z,20.20
2022-08-26T02:04:28.755Z,19.30
2022-08-26T02:06:57.502Z,18.27
2022-08-26T02:09:27.288Z,18.27
2022-08-26T02:11:56.416Z,19.63
2022-08-26T02:14:26.842Z,18.30
2022-08-26T02:16:55.922Z,17.80
2022-08-26T02:19:27.692Z,17.10
2022-08-26T02:21:55.312Z,22.20
2022-08-26T02:24:27.461Z,12.97
2022-08-26T02:26:57.544Z,14.80
2022-08-26T02:29:28.007Z,20.73
2022-08-26T02:31:56.384Z,16.83
2022-08-26T02:34:28.372Z,13.90
2022-08-26T02:36:59.729Z,12.87
2022-08-26T02:39:27.511Z,16.13
2022-08-26T02:41:57.539Z,19.73
2022-08-26T02:44:25.754Z,15.77
2022-08-26T02:46:54.148Z,12.17
2022-08-26T02:49:22.286Z,13.93
2022-08-26T02:51:49.958Z,14.00
2022-08-26T02:54:19.883Z,19.30
2022-08-26T02:56:48.304Z,26.13
2022-08-26T02:59:17.905Z,15.63
2022-08-26T03:01:47.299Z,18.33
2022-08-26T03:04:15.287Z,14.97
2022-08-26T03:06:43.254Z,16.53
2022-08-26T03:09:18.621Z,15.60
2022-08-26T03:11:47.275Z,24.30
2022-08-26T03:14:15.140Z,17.30
2022-08-26T03:16:44.953Z,13.03
2022-08-26T03:19:17.645Z,22.70
2022-08-26T03:21:47.436Z,23.30
2022-08-26T03:24:17.137Z,21.13
2022-08-26T03:26:52.105Z,17.30
2022-08-26T03:29:38.294Z,13.50
2022-08-26T03:32:08.169Z,15.33
2022-08-26T03:34:36.187Z,12.80
2022-08-26T03:37:04.244Z,19.37
2022-08-26T03:39:31.868Z,18.13
2022-08-26T03:42:00.480Z,11.23
2022-08-26T03:44:28.091Z,15.03
2022-08-26T03:46:55.815Z,19.07
2022-08-26T03:49:24.925Z,18.83
2022-08-26T03:51:56.549Z,20.37
2022-08-26T03:54:24.458Z,16.30
2022-08-26T03:56:52.025Z,19.70
2022-08-26T03:59:20.980Z,18.83
2022-08-26T04:01:48.642Z,21.40
2022-08-26T04:04:16.982Z,19.70
2022-08-26T04:06:45.990Z,16.70
2022-08-26T04:09:15.314Z,21.03
2022-08-26T04:11:44.399Z,14.43
2022-08-26T04:14:17.500Z,13.13
2022-08-26T04:16:48.001Z,16.80
2022-08-26T04:19:16.594Z,22.67
2022-08-26T04:21:46.192Z,18.97
2022-08-26T04:24:15.515Z,19.97
2022-08-26T04:26:44.178Z,11.90
2022-08-26T04:29:15.885Z,15.63
2022-08-26T04:31:43.524Z,13.20
2022-08-26T04:34:11.697Z,16.47
2022-08-26T04:36:43.071Z,17.23
2022-08-26T04:39:14.122Z,17.00
2022-08-26T04:41:41.692Z,17.53
2022-08-26T04:44:09.486Z,19.47
2022-08-26T04:46:39.804Z,20.17
2022-08-26T04:49:11.367Z,24.17
2022-08-26T04:51:39.576Z,40.57
2022-08-26T04:54:07.904Z,15.43
2022-08-26T04:56:39.444Z,13.83
2022-08-26T04:59:16.702Z,14.60
2022-08-26T05:01:46.320Z,22.13
2022-08-26T05:04:16.272Z,27.10
2022-08-26T05:06:46.604Z,18.70
2022-08-26T05:09:15.440Z,23.17
2022-08-26T05:11:45.576Z,16.93
2022-08-26T05:14:19.898Z,24.47
2022-08-26T05:16:48.042Z,21.87
2022-08-26T05:19:17.175Z,19.73
2022-08-26T05:21:47.247Z,21.13
2022-08-26T05:24:15.214Z,17.27
2022-08-26T05:26:44.857Z,13.83
2022-08-26T05:29:12.841Z,18.90
2022-08-26T05:31:40.525Z,21.73
2022-08-26T05:34:08.590Z,16.27
2022-08-26T05:36:37.124Z,23.33
2022-08-26T05:39:06.889Z,30.13
2022-08-26T05:41:36.469Z,19.00
2022-08-26T05:44:07.783Z,16.17
2022-08-26T05:46:37.259Z,19.67
2022-08-26T05:49:05.697Z,23.10
2022-08-26T05:51:35.057Z,21.40
2022-08-26T05:54:04.352Z,13.87
2022-08-26T05:56:32.571Z,18.30
2022-08-26T05:59:02.188Z,23.90
2022-08-26T06:01:31.162Z,16.80
2022-08-26T06:04:03.796Z,19.90
2022-08-26T06:06:33.648Z,24.67
2022-08-26T06:09:04.020Z,20.23
2022-08-26T06:11:32.539Z,17.00
2022-08-26T06:14:03.767Z,17.17
2022-08-26T06:16:34.541Z,18.40
2022-08-26T06:19:03.122Z,23.60
2022-08-26T06:21:32.521Z,24.17
2022-08-26T06:24:21.457Z,16.83
2022-08-26T06:26:57.082Z,16.83
2022-08-26T06:29:26.934Z,18.73
2022-08-26T06:31:58.038Z,18.27
2022-08-26T06:34:29.825Z,16.30
2022-08-26T06:36:59.564Z,13.87
2022-08-26T06:39:27.211Z,22.57
2022-08-26T06:41:58.852Z,13.80
2022-08-26T06:44:27.075Z,19.83
2022-08-26T06:46:55.996Z,17.93
2022-08-26T06:49:26.926Z,24.43
2022-08-26T06:51:56.626Z,18.50
2022-08-26T06:54:24.173Z,13.77
2022-08-26T06:56:52.436Z,18.60
2022-08-26T06:59:20.444Z,20.60
2022-08-26T07:01:48.166Z,15.83
2022-08-26T07:04:22.012Z,18.60
2022-08-26T07:06:52.867Z,15.13
2022-08-26T07:09:22.006Z,16.90
2022-08-26T07:11:51.300Z,20.17
2022-08-26T07:14:21.253Z,16.83
2022-08-26T07:16:49.814Z,15.90
2022-08-26T07:19:30.104Z,19.50
2022-08-26T07:21:59.909Z,23.30
2022-08-26T07:24:28.596Z,15.17
2022-08-26T07:27:00.243Z,24.20
2022-08-26T07:29:28.660Z,15.47
2022-08-26T07:31:56.734Z,15.53
2022-08-26T07:34:26.449Z,14.33
2022-08-26T07:36:54.077Z,15.60
2022-08-26T07:39:23.837Z,16.90
2022-08-26T07:41:51.699Z,15.13
2022-08-26T07:44:19.576Z,21.33
2022-08-26T07:46:53.144Z,18.40
2022-08-26T07:49:21.843Z,11.90
2022-08-26T07:51:51.722Z,11.97
2022-08-26T07:54:19.905Z,14.90
2022-08-26T07:56:48.207Z,19.30
2022-08-26T07:59:17.836Z,13.63
2022-08-26T08:01:46.426Z,22.70
2022-08-26T08:04:15.059Z,19.73
2022-08-26T08:06:43.985Z,16.47
2022-08-26T08:09:13.723Z,22.63
2022-08-26T08:11:43.292Z,20.10
2022-08-26T08:14:12.561Z,17.37
2022-08-26T08:16:46.060Z,15.77
2022-08-26T08:19:14.868Z,18.70
2022-08-26T08:21:43.019Z,17.43
2022-08-26T08:24:11.125Z,18.17
2022-08-26T08:26:40.355Z,15.93
2022-08-26T08:29:08.986Z,16.33
2022-08-26T08:34:25.893Z,16.60
2022-08-26T08:36:53.825Z,15.40
2022-08-26T08:39:22.240Z,21.87
2022-08-26T08:42:04.401Z,14.63
2022-08-26T08:44:32.239Z,22.27
2022-08-26T08:47:03.267Z,21.43
2022-08-26T08:49:30.951Z,14.53
2022-08-26T08:52:02.147Z,23.63
2022-08-26T08:54:32.032Z,14.73
2022-08-26T08:57:07.812Z,13.17
2022-08-26T08:59:38.538Z,15.93
2022-08-26T09:02:12.271Z,15.83
2022-08-26T09:04:59.163Z,19.93
2022-08-26T09:07:32.170Z,16.87
2022-08-26T09:10:03.081Z,18.13
2022-08-26T09:12:34.553Z,18.23
2022-08-26T09:15:04.175Z,17.63
2022-08-26T09:17:40.819Z,20.00
2022-08-26T09:20:15.436Z,22.10
2022-08-26T09:22:44.521Z,14.07
2022-08-26T09:25:14.074Z,15.20
2022-08-26T09:27:46.442Z,19.63
2022-08-26T09:30:26.444Z,16.83
2022-08-26T09:33:02.378Z,17.27
2022-08-26T09:35:32.083Z,15.57
2022-08-26T09:38:00.259Z,33.37
2022-08-26T09:40:34.516Z,28.03
2022-08-26T09:43:22.259Z,19.57
2022-08-26T09:45:58.380Z,16.60
2022-08-26T09:48:30.315Z,26.87
2022-08-26T09:51:01.011Z,14.07
2022-08-26T09:53:31.613Z,13.10
2022-08-26T09:56:17.489Z,21.47
2022-08-26T09:58:48.106Z,18.63
2022-08-26T10:01:17.601Z,20.60
2022-08-26T10:03:47.261Z,19.77
2022-08-26T10:06:26.581Z,17.13
2022-08-26T10:08:57.132Z,28.97
2022-08-26T10:11:38.317Z,19.63
2022-08-26T10:14:13.918Z,25.33
2022-08-26T10:16:48.622Z,30.50
2022-08-26T10:19:20.763Z,15.00
2022-08-26T10:21:52.233Z,16.50
2022-08-26T10:24:29.691Z,15.53
2022-08-26T10:27:02.431Z,16.80
2022-08-26T10:29:35.855Z,18.20
2022-08-26T10:32:07.241Z,14.57
2022-08-26T10:34:35.228Z,14.67
2022-08-26T10:37:15.718Z,14.93
2022-08-26T10:39:57.071Z,13.23
2022-08-26T10:42:28.826Z,23.80
2022-08-26T10:45:05.138Z,25.17
2022-08-26T10:47:37.168Z,14.90
2022-08-26T10:50:06.629Z,14.60
2022-08-26T10:52:52.287Z,16.43
2022-08-26T10:55:25.511Z,26.47
2022-08-26T10:57:58.372Z,21.87
2022-08-26T11:00:49.614Z,18.10
2022-08-26T11:03:34.346Z,35.57
2022-08-26T11:06:23.188Z,15.60
2022-08-26T11:08:52.652Z,26.67
2022-08-26T11:11:45.301Z,16.33
2022-08-26T11:14:45.942Z,20.00
2022-08-26T11:17:56.795Z,14.50
2022-08-26T11:20:36.640Z,18.40
2022-08-26T11:23:38.755Z,24.83
2022-08-26T11:26:36.329Z,16.53
2022-08-26T11:29:12.834Z,25.17
2022-08-26T11:31:55.259Z,18.70
2022-08-26T11:34:59.209Z,19.67
2022-08-26T11:37:33.348Z,29.33
2022-08-26T11:40:02.840Z,22.03
2022-08-26T11:42:36.293Z,24.33
2022-08-26T11:45:17.218Z,31.90
2022-08-26T11:47:46.573Z,21.40
2022-08-26T11:50:20.154Z,18.13
2022-08-26T11:52:56.112Z,21.60
2022-08-26T11:55:24.324Z,22.60
2022-08-26T11:57:54.614Z,22.43
2022-08-26T12:00:25.207Z,18.60
2022-08-26T12:02:54.618Z,19.07
2022-08-26T12:05:30.974Z,23.70
2022-08-26T12:08:07.244Z,21.10
2022-08-26T12:10:35.856Z,21.40
2022-08-26T12:13:06.161Z,24.83
2022-08-26T12:15:34.861Z,15.00
2022-08-26T12:18:20.533Z,14.70
2022-08-26T12:20:59.761Z,20.70
2022-08-26T12:23:36.666Z,15.70
2022-08-26T12:26:06.600Z,18.27
2022-08-26T12:28:34.557Z,20.53
2022-08-26T12:31:05.039Z,17.27
2022-08-26T12:33:35.910Z,13.30
2022-08-26T12:36:06.380Z,22.87
2022-08-26T12:38:36.762Z,19.73
2022-08-26T12:41:04.486Z,16.50
2022-08-26T12:43:41.480Z,17.80
2022-08-26T12:46:11.170Z,12.03
2022-08-26T12:48:42.580Z,16.37
2022-08-26T12:51:20.357Z,24.70
2022-08-26T12:53:47.967Z,17.30
2022-08-26T12:56:22.039Z,17.53
2022-08-26T12:59:02.565Z,16.83
2022-08-26T13:01:38.372Z,19.90
2022-08-26T13:04:06.910Z,28.03
2022-08-26T13:06:35.807Z,25.20
2022-08-26T13:09:06.559Z,19.60
2022-08-26T13:11:36.434Z,19.23
2022-08-26T13:14:06.783Z,18.33
2022-08-26T13:16:35.238Z,15.60
2022-08-26T13:19:05.132Z,31.57
2022-08-26T13:21:37.684Z,14.67
2022-08-26T13:24:08.817Z,20.50
2022-08-26T13:26:36.778Z,13.13
2022-08-26T13:29:09.591Z,17.10
2022-08-26T13:31:40.128Z,20.63
2022-08-26T13:34:08.863Z,15.87
2022-08-26T13:36:37.756Z,18.30
2022-08-26T13:39:06.327Z,22.00
2022-08-26T13:41:34.420Z,23.53
2022-08-26T13:44:01.951Z,22.30
2022-08-26T13:46:30.363Z,19.00
2022-08-26T13:48:58.520Z,13.40
2022-08-26T13:51:26.870Z,12.03
2022-08-26T13:53:57.724Z,21.20
2022-08-26T13:56:27.394Z,15.47
2022-08-26T13:58:55.146Z,22.30
2022-08-26T14:01:22.992Z,15.33
2022-08-26T14:03:50.609Z,18.43
2022-08-26T14:06:18.768Z,14.40
2022-08-26T14:08:46.933Z,11.83
2022-08-26T14:11:15.986Z,15.73
2022-08-26T14:13:43.592Z,12.30
2022-08-26T14:16:13.605Z,19.83
2022-08-26T14:18:45.203Z,30.83
2022-08-26T14:21:15.159Z,24.90
2022-08-26T14:23:42.669Z,23.10
2022-08-26T14:26:14.309Z,19.87
2022-08-26T14:28:57.929Z,36.10
2022-08-26T14:31:26.842Z,27.30
2022-08-26T14:33:54.948Z,16.13
2022-08-26T14:36:32.623Z,20.40
2022-08-26T14:39:02.566Z,21.20
2022-08-26T14:41:34.729Z,18.07
2022-08-26T14:44:06.093Z,29.40
2022-08-26T14:46:37.167Z,21.30
2022-08-26T14:49:08.504Z,22.47
2022-08-26T14:51:38.161Z,14.97
2022-08-26T14:54:14.752Z,27.70
2022-08-26T14:56:46.129Z,19.37
2022-08-26T14:59:16.487Z,13.33
2022-08-26T15:01:44.295Z,12.10
2022-08-26T15:04:12.076Z,17.40
2022-08-26T15:06:39.927Z,14.50
2022-08-26T15:09:07.562Z,18.40
2022-08-26T15:11:35.223Z,13.40
2022-08-26T15:14:03.127Z,19.00
2022-08-26T15:16:33.959Z,12.40
2022-08-26T15:19:04.203Z,10.13
2022-08-26T15:21:32.257Z,12.80
2022-08-26T15:24:01.035Z,10.07
2022-08-26T15:26:29.798Z,12.50
2022-08-26T15:29:02.991Z,8.67
2022-08-26T15:31:34.470Z,9.40
2022-08-26T15:34:04.841Z,9.23
2022-08-26T15:36:32.583Z,9.40
2022-08-26T15:39:01.300Z,9.67
2022-08-26T15:41:29.476Z,8.50
2022-08-26T15:43:57.914Z,7.23
2022-08-26T15:46:25.752Z,13.87
2022-08-26T15:48:55.372Z,9.00
2022-08-26T15:51:25.102Z,7.37
2022-08-26T15:53:55.308Z,8.90
2022-08-26T15:56:24.934Z,8.87
2022-08-26T15:58:54.967Z,8.30
2022-08-26T16:01:27.816Z,6.10
2022-08-26T16:03:57.418Z,8.53
2022-08-26T16:06:28.693Z,6.83
2022-08-26T16:08:57.499Z,6.07
2022-08-26T16:11:25.780Z,11.97
2022-08-26T16:13:53.532Z,9.20
2022-08-26T16:16:21.441Z,5.70
2022-08-26T16:18:49.559Z,6.43
2022-08-26T16:21:20.722Z,8.00
2022-08-26T16:23:48.849Z,7.80
2022-08-26T16:26:18.898Z,7.93
2022-08-26T16:28:47.332Z,8.03
2022-08-26T16:31:15.213Z,8.70
2022-08-26T16:33:42.951Z,7.50
2022-08-26T16:36:11.556Z,7.10
2022-08-26T16:38:41.199Z,6.73
2022-08-26T16:41:08.783Z,6.13
2022-08-26T16:43:36.947Z,11.13
2022-08-26T16:46:06.696Z,4.50
2022-08-26T16:48:34.922Z,5.53
2022-08-26T16:51:02.531Z,8.67
2022-08-26T16:53:30.156Z,4.90
2022-08-26T16:55:59.097Z,7.33
2022-08-26T16:58:26.633Z,7.43
2022-08-26T17:00:54.302Z,6.73
2022-08-26T17:03:22.046Z,6.80
2022-08-26T17:05:49.791Z,10.17
2022-08-26T17:08:27.449Z,5.47
2022-08-26T17:10:57.012Z,7.43
2022-08-26T17:13:35.380Z,6.60
2022-08-26T17:16:04.898Z,6.93
2022-08-26T17:18:32.765Z,7.90
2022-08-26T17:21:02.245Z,8.10
2022-08-26T17:23:29.880Z,13.60
2022-08-26T17:25:57.590Z,14.20
2022-08-26T17:28:26.629Z,8.70
2022-08-26T17:30:56.862Z,11.23
2022-08-26T17:33:25.306Z,12.50
2022-08-26T17:35:54.062Z,14.00
2022-08-26T17:38:22.438Z,9.93
2022-08-26T17:40:50.245Z,9.63
2022-08-26T17:43:18.200Z,11.30
2022-08-26T17:45:47.315Z,13.93
2022-08-26T17:48:15.006Z,11.07
2022-08-26T17:50:43.574Z,10.70
2022-08-26T17:53:19.189Z,24.53
2022-08-26T17:55:47.347Z,12.40
2022-08-26T17:58:15.790Z,11.37
2022-08-26T18:00:44.640Z,10.60
2022-08-26T18:03:14.023Z,10.70
2022-08-26T18:05:42.557Z,11.00
2022-08-26T18:08:10.504Z,15.43
2022-08-26T18:10:38.196Z,10.37
2022-08-26T18:13:05.888Z,11.30
2022-08-26T18:15:33.568Z,10.43
2022-08-26T18:18:01.457Z,15.57
2022-08-26T18:20:30.669Z,17.03
2022-08-26T18:22:58.578Z,9.53
2022-08-26T18:25:26.815Z,11.40
2022-08-26T18:27:54.617Z,16.70
2022-08-26T18:30:23.092Z,12.23
2022-08-26T18:33:05.845Z,13.57
2022-08-26T18:35:39.336Z,11.83
2022-08-26T18:38:11.525Z,15.27
2022-08-26T18:40:40.603Z,11.13
2022-08-26T18:43:08.666Z,15.23
2022-08-26T18:45:36.627Z,12.07
2022-08-26T18:48:05.513Z,11.07
2022-08-26T18:50:33.369Z,10.03
2022-08-26T18:53:03.362Z,12.57
2022-08-26T18:55:31.096Z,16.33
2022-08-26T18:57:58.730Z,8.73
2022-08-26T19:00:26.407Z,9.00
2022-08-26T19:02:55.313Z,11.63
2022-08-26T19:05:24.071Z,11.33
2022-08-26T19:07:52.107Z,10.00
2022-08-26T19:10:21.101Z,9.10
2022-08-26T19:12:51.783Z,14.07
2022-08-26T19:15:20.121Z,14.37
2022-08-26T19:17:48.095Z,11.13
2022-08-26T19:20:15.883Z,9.00
2022-08-26T19:22:43.516Z,12.53
2022-08-26T19:25:11.678Z,15.53
2022-08-26T19:27:41.046Z,9.43
2022-08-26T19:30:09.855Z,11.87
2022-08-26T19:32:37.448Z,9.93
2022-08-26T19:35:05.993Z,11.57
2022-08-26T19:37:33.582Z,10.60
2022-08-26T19:40:01.465Z,10.10
2022-08-26T19:42:29.739Z,12.17
2022-08-26T19:45:18.272Z,12.80
2022-08-26T19:47:53.481Z,15.40
2022-08-26T19:50:21.541Z,15.67
2022-08-26T19:52:49.307Z,13.67
2022-08-26T19:55:19.026Z,14.50
2022-08-26T19:57:46.664Z,14.50
2022-08-26T20:00:23.569Z,15.50
2022-08-26T20:02:51.821Z,12.70
2022-08-26T20:05:21.494Z,13.03
2022-08-26T20:07:49.741Z,14.30
2022-08-26T20:10:21.016Z,11.83
2022-08-26T20:12:50.574Z,14.60
2022-08-26T20:15:24.878Z,14.63
2022-08-26T20:17:56.015Z,17.20
2022-08-26T20:20:41.265Z,13.27
2022-08-26T20:23:09.316Z,11.57
2022-08-26T20:25:37.614Z,11.93
2022-08-26T20:28:05.413Z,16.90
2022-08-26T20:30:34.371Z,10.70
2022-08-26T20:33:02.061Z,13.30
2022-08-26T20:35:29.723Z,11.77
2022-08-26T20:37:57.271Z,11.60
2022-08-26T20:40:25.210Z,12.27
2022-08-26T20:42:52.765Z,11.30
2022-08-26T20:45:20.411Z,13.27
2022-08-26T20:47:49.307Z,14.50
2022-08-26T20:50:16.882Z,14.93
2022-08-26T20:52:44.589Z,12.03
2022-08-26T20:55:12.914Z,11.97
2022-08-26T20:57:43.162Z,13.03
2022-08-26T21:00:14.129Z,13.63
2022-08-26T21:02:42.787Z,13.90
2022-08-26T21:05:11.946Z,13.30
2022-08-26T21:07:39.600Z,11.70
2022-08-26T21:10:07.762Z,15.50
2022-08-26T21:12:36.024Z,14.03
2022-08-26T21:15:03.988Z,14.60
2022-08-26T21:17:31.810Z,13.63
2022-08-26T21:19:59.526Z,11.90
2022-08-26T21:22:29.995Z,12.90
2022-08-26T21:24:57.539Z,14.70
2022-08-26T21:27:26.403Z,14.80
2022-08-26T21:29:54.458Z,15.93
2022-08-26T21:32:22.009Z,13.67
2022-08-26T21:34:49.557Z,12.60
2022-08-26T21:37:17.168Z,18.30
2022-08-26T21:39:46.115Z,12.63
2022-08-26T21:42:13.669Z,19.33
2022-08-26T21:44:41.219Z,18.20
2022-08-26T21:47:08.823Z,16.53
2022-08-26T21:49:36.470Z,12.77
2022-08-26T21:52:05.044Z,17.37
2022-08-26T21:54:32.688Z,14.53
2022-08-26T21:57:01.710Z,21.77
2022-08-26T21:59:29.335Z,13.67
2022-08-26T22:01:57.375Z,17.57
2022-08-26T22:04:24.985Z,14.50
2022-08-26T22:06:54.396Z,15.77
2022-08-26T22:09:24.541Z,17.90
2022-08-26T22:11:53.302Z,19.43
2022-08-26T22:14:25.374Z,13.43
2022-08-26T22:16:55.271Z,18.80
2022-08-26T22:19:23.655Z,18.97
2022-08-26T22:21:53.574Z,19.50
2022-08-26T22:24:22.996Z,14.97
2022-08-26T22:26:50.865Z,21.60
2022-08-26T22:29:18.806Z,16.73
2022-08-26T22:31:48.035Z,23.33
2022-08-26T22:34:19.521Z,20.17
2022-08-26T22:36:49.674Z,22.00
2022-08-26T22:39:21.877Z,17.80
2022-08-26T22:41:50.725Z,18.70
2022-08-26T22:44:20.549Z,17.73
2022-08-26T22:46:51.126Z,17.90
2022-08-26T22:49:19.657Z,18.33
2022-08-26T22:51:47.792Z,19.23
2022-08-26T22:54:16.445Z,19.60
2022-08-26T22:56:46.632Z,29.60
2022-08-26T22:59:16.080Z,16.27
2022-08-26T23:01:46.238Z,25.60
2022-08-26T23:04:15.561Z,22.90
2022-08-26T23:06:47.585Z,24.57
2022-08-26T23:09:17.914Z,23.30
2022-08-26T23:11:46.250Z,28.83
2022-08-26T23:14:14.101Z,25.03
2022-08-26T23:16:42.395Z,30.27
2022-08-26T23:19:11.903Z,29.30
2022-08-26T23:21:41.661Z,33.53
2022-08-26T23:24:10.114Z,26.97
2022-08-26T23:26:38.790Z,28.20
2022-08-26T23:29:07.883Z,22.57
2022-08-26T23:31:35.783Z,30.37
2022-08-26T23:34:21.050Z,31.63
2022-08-26T23:36:50.343Z,33.23
2022-08-26T23:39:21.626Z,29.57
2022-08-26T23:41:49.467Z,26.73
2022-08-26T23:44:17.103Z,29.40
2022-08-26T23:46:44.798Z,33.50
2022-08-26T23:49:12.440Z,31.20
2022-08-26T23:52:00.731Z,42.53
2022-08-26T23:54:29.684Z,31.67
2022-08-26T23:56:57.238Z,26.43
2022-08-26T23:59:24.895Z,35.03
