createdAt,value
2019-03-23T00:04:38.664Z,23.97
2019-03-23T00:07:20.048Z,20.37
2019-03-23T00:10:01.173Z,27.30
2019-03-23T00:12:31.137Z,22.20
2019-03-23T00:15:19.888Z,26.70
2019-03-23T00:18:08.601Z,22.80
2019-03-23T00:20:57.526Z,26.37
2019-03-23T00:23:46.246Z,23.00
2019-03-23T00:26:35.030Z,28.67
2019-03-23T00:29:23.713Z,27.50
2019-03-23T00:32:13.027Z,24.30
2019-03-23T00:35:01.674Z,23.10
2019-03-23T00:37:50.371Z,22.70
2019-03-23T00:40:39.179Z,27.83
2019-03-23T00:43:28.311Z,25.67
2019-03-23T00:46:17.054Z,35.17
2019-03-23T00:49:05.832Z,27.70
2019-03-23T00:51:54.547Z,25.80
2019-03-23T00:54:43.190Z,26.33
2019-03-23T00:57:31.802Z,28.33
2019-03-23T01:00:20.541Z,32.77
2019-03-23T01:03:01.761Z,29.03
2019-03-23T01:05:42.649Z,29.20
2019-03-23T01:08:26.135Z,28.47
2019-03-23T01:11:06.767Z,27.43
2019-03-23T01:13:48.120Z,32.60
2019-03-23T01:16:29.053Z,24.00
2019-03-23T01:19:10.349Z,27.17
2019-03-23T01:21:51.641Z,28.50
2019-03-23T01:24:33.245Z,32.90
2019-03-23T01:27:14.001Z,30.23
2019-03-23T01:29:55.549Z,28.37
2019-03-23T01:32:37.330Z,26.53
2019-03-23T01:35:18.504Z,37.40
2019-03-23T01:38:00.062Z,35.53
2019-03-23T01:40:41.486Z,51.57
2019-03-23T01:43:22.966Z,56.27
2019-03-23T01:46:04.362Z,53.20
2019-03-23T01:48:45.429Z,56.07
2019-03-23T01:51:26.631Z,61.97
2019-03-23T01:54:07.863Z,74.53
2019-03-23T01:56:49.142Z,63.67
2019-03-23T01:59:30.736Z,54.60
2019-03-23T02:02:11.655Z,62.50
2019-03-23T02:04:53.056Z,63.90
2019-03-23T02:07:33.642Z,56.60
2019-03-23T02:10:14.277Z,54.50
2019-03-23T02:12:55.431Z,55.20
2019-03-23T02:15:26.568Z,58.77
2019-03-23T02:17:56.533Z,49.03
2019-03-23T02:20:45.473Z,59.27
2019-03-23T02:23:34.176Z,49.90
2019-03-23T02:26:22.943Z,53.37
2019-03-23T02:29:11.598Z,55.27
2019-03-23T02:31:41.668Z,64.93
2019-03-23T02:34:30.434Z,71.50
2019-03-23T02:37:27.611Z,69.40
2019-03-23T02:40:09.754Z,73.80
2019-03-23T02:42:58.788Z,89.90
2019-03-23T02:45:47.510Z,113.17
2019-03-23T02:48:36.315Z,132.47
2019-03-23T02:51:25.069Z,120.90
2019-03-23T02:54:14.114Z,124.33
2019-03-23T02:57:03.092Z,134.17
2019-03-23T02:59:51.818Z,133.87
2019-03-23T03:02:40.855Z,113.57
2019-03-23T03:05:22.039Z,131.03
2019-03-23T03:08:03.494Z,122.10
2019-03-23T03:10:44.567Z,117.00
2019-03-23T03:13:25.767Z,95.23
2019-03-23T03:15:55.626Z,97.63
2019-03-23T03:18:44.387Z,127.77
2019-03-23T03:21:33.073Z,112.00
2019-03-23T03:24:21.751Z,106.60
2019-03-23T03:27:10.975Z,113.67
2019-03-23T03:29:59.703Z,120.73
2019-03-23T03:32:48.452Z,126.07
2019-03-23T03:35:37.234Z,129.30
2019-03-23T03:38:26.037Z,148.57
2019-03-23T03:41:14.812Z,114.43
2019-03-23T03:44:03.538Z,119.73
2019-03-23T03:46:52.207Z,132.27
2019-03-23T03:49:41.299Z,122.60
2019-03-23T03:52:29.960Z,112.67
2019-03-23T03:55:18.658Z,103.80
2019-03-23T03:58:07.411Z,112.87
2019-03-23T04:00:56.425Z,107.30
2019-03-23T04:03:38.232Z,99.37
2019-03-23T04:06:19.495Z,83.07
2019-03-23T04:09:00.154Z,91.00
2019-03-23T04:11:41.419Z,108.93
2019-03-23T04:14:22.907Z,99.87
2019-03-23T04:17:06.938Z,146.87
2019-03-23T04:19:47.470Z,119.40
2019-03-23T04:22:28.628Z,137.20
2019-03-23T04:25:09.928Z,125.27
2019-03-23T04:27:50.696Z,106.87
2019-03-23T04:30:31.949Z,94.63
2019-03-23T04:33:13.143Z,97.63
2019-03-23T04:35:54.859Z,67.60
2019-03-23T04:38:36.212Z,78.83
2019-03-23T04:41:16.899Z,108.43
2019-03-23T04:43:58.015Z,83.27
2019-03-23T04:46:39.046Z,76.00
2019-03-23T04:49:20.090Z,72.80
2019-03-23T04:52:01.306Z,80.13
2019-03-23T04:54:42.955Z,84.23
2019-03-23T05:00:05.838Z,71.97
2019-03-23T05:02:46.476Z,64.10
2019-03-23T05:05:27.546Z,59.97
2019-03-23T05:08:08.707Z,53.40
2019-03-23T05:10:50.232Z,63.27
2019-03-23T05:13:31.375Z,67.70
2019-03-23T05:16:12.490Z,70.40
2019-03-23T05:18:53.798Z,59.27
2019-03-23T05:21:34.983Z,71.10
2019-03-23T05:24:16.406Z,62.80
2019-03-23T05:26:57.911Z,57.67
2019-03-23T05:29:38.838Z,65.20
2019-03-23T05:32:20.104Z,67.77
2019-03-23T05:35:01.502Z,69.17
2019-03-23T05:37:42.583Z,57.27
2019-03-23T05:40:23.762Z,58.83
2019-03-23T05:43:04.343Z,66.63
2019-03-23T05:45:44.943Z,64.80
2019-03-23T05:48:25.574Z,51.63
2019-03-23T05:51:06.559Z,60.27
2019-03-23T05:53:47.322Z,66.30
2019-03-23T05:56:28.450Z,58.00
2019-03-23T05:59:09.623Z,63.13
2019-03-23T06:01:50.855Z,73.23
2019-03-23T06:04:31.758Z,73.57
2019-03-23T06:07:12.981Z,79.20
2019-03-23T06:09:54.343Z,67.97
2019-03-23T06:12:35.609Z,63.17
2019-03-23T06:15:16.403Z,69.67
2019-03-23T06:17:57.678Z,73.30
2019-03-23T06:20:38.996Z,72.13
2019-03-23T06:23:19.824Z,80.37
2019-03-23T06:26:00.923Z,79.47
2019-03-23T06:28:42.071Z,73.53
2019-03-23T06:31:23.347Z,85.87
2019-03-23T06:34:04.132Z,70.50
2019-03-23T06:36:45.565Z,85.27
2019-03-23T06:39:27.078Z,69.90
2019-03-23T06:41:57.465Z,101.13
2019-03-23T06:44:46.197Z,97.73
2019-03-23T06:47:34.901Z,121.97
2019-03-23T06:50:23.576Z,116.83
2019-03-23T06:53:12.230Z,117.70
2019-03-23T06:56:01.237Z,101.80
2019-03-23T06:58:49.895Z,153.17
2019-03-23T07:01:38.627Z,162.67
2019-03-23T07:04:27.482Z,144.90
2019-03-23T07:07:16.303Z,159.80
2019-03-23T07:10:05.572Z,137.70
2019-03-23T07:12:54.379Z,144.77
2019-03-23T07:15:43.402Z,156.90
2019-03-23T07:18:32.340Z,142.23
2019-03-23T07:21:21.057Z,135.90
2019-03-23T07:24:10.273Z,171.27
2019-03-23T07:26:58.949Z,150.53
2019-03-23T07:29:48.149Z,133.93
2019-03-23T07:32:37.188Z,131.97
2019-03-23T07:35:25.967Z,136.10
2019-03-23T07:38:15.074Z,125.90
2019-03-23T07:41:06.365Z,146.10
2019-03-23T07:43:55.070Z,134.23
2019-03-23T07:46:43.812Z,149.10
2019-03-23T07:49:32.686Z,127.70
2019-03-23T07:52:21.686Z,138.50
2019-03-23T07:55:11.184Z,139.27
2019-03-23T07:57:42.031Z,136.33
2019-03-23T08:00:30.902Z,141.03
2019-03-23T08:03:11.986Z,143.23
2019-03-23T08:05:52.891Z,132.90
2019-03-23T08:08:34.104Z,158.10
2019-03-23T08:11:14.741Z,144.20
2019-03-23T08:13:56.309Z,161.07
2019-03-23T08:16:37.719Z,145.83
2019-03-23T08:19:09.132Z,160.20
2019-03-23T08:21:57.765Z,154.57
2019-03-23T08:24:54.260Z,139.93
2019-03-23T08:27:43.159Z,157.00
2019-03-23T08:30:31.913Z,136.20
2019-03-23T08:33:20.653Z,129.00
2019-03-23T08:36:12.364Z,112.63
2019-03-23T08:39:01.155Z,115.00
2019-03-23T08:41:50.230Z,124.73
2019-03-23T08:44:39.024Z,146.13
2019-03-23T08:47:27.759Z,119.93
2019-03-23T08:50:16.662Z,122.73
2019-03-23T08:53:05.398Z,120.07
2019-03-23T08:55:54.146Z,108.90
2019-03-23T08:58:41.759Z,110.30
2019-03-23T09:01:30.861Z,111.90
2019-03-23T09:04:12.171Z,102.47
2019-03-23T09:06:53.146Z,112.80
2019-03-23T09:09:34.594Z,105.13
2019-03-23T09:12:16.035Z,114.23
2019-03-23T09:14:57.275Z,139.13
2019-03-23T09:17:37.966Z,130.30
2019-03-23T09:20:18.591Z,130.20
2019-03-23T09:23:00.012Z,122.80
2019-03-23T09:25:41.155Z,111.67
2019-03-23T09:28:22.575Z,113.47
2019-03-23T09:31:05.573Z,120.57
2019-03-23T09:33:46.447Z,98.37
2019-03-23T09:36:27.781Z,98.27
2019-03-23T09:39:08.880Z,98.97
2019-03-23T09:41:51.404Z,110.23
2019-03-23T09:44:32.360Z,120.13
2019-03-23T09:47:14.242Z,123.33
2019-03-23T09:49:55.624Z,108.43
2019-03-23T09:52:36.227Z,99.60
2019-03-23T09:55:17.829Z,98.03
2019-03-23T09:57:58.852Z,102.83
2019-03-23T10:00:40.292Z,93.87
2019-03-23T10:03:24.179Z,97.70
2019-03-23T10:06:06.060Z,110.50
2019-03-23T10:12:27.363Z,102.90
2019-03-23T10:15:16.448Z,112.77
2019-03-23T10:17:46.751Z,102.33
2019-03-23T10:20:36.025Z,98.83
2019-03-23T10:23:24.740Z,88.90
2019-03-23T10:26:13.549Z,87.03
2019-03-23T10:28:43.794Z,101.53
2019-03-23T10:31:32.493Z,117.03
2019-03-23T10:34:21.409Z,96.67
2019-03-23T10:37:10.230Z,104.83
2019-03-23T10:39:58.997Z,106.30
2019-03-23T10:42:47.726Z,117.93
2019-03-23T10:45:44.089Z,106.27
2019-03-23T10:48:26.809Z,110.30
2019-03-23T10:51:15.453Z,111.47
2019-03-23T10:54:04.905Z,116.40
2019-03-23T10:56:53.520Z,101.07
2019-03-23T10:59:42.207Z,127.37
2019-03-23T11:02:31.058Z,118.77
2019-03-23T11:05:19.949Z,113.43
2019-03-23T11:08:08.744Z,128.27
2019-03-23T11:10:57.453Z,110.30
2019-03-23T11:13:46.088Z,113.90
2019-03-23T11:16:15.926Z,121.87
2019-03-23T11:19:13.193Z,109.97
2019-03-23T11:21:55.422Z,122.93
2019-03-23T11:24:44.120Z,101.63
2019-03-23T11:27:32.873Z,103.00
2019-03-23T11:30:22.006Z,99.67
2019-03-23T11:33:10.979Z,90.80
2019-03-23T11:35:59.708Z,82.77
2019-03-23T11:38:49.167Z,83.90
2019-03-23T11:41:38.037Z,65.67
2019-03-23T11:44:26.723Z,60.17
2019-03-23T11:47:15.471Z,73.10
2019-03-23T11:50:04.869Z,67.03
2019-03-23T11:52:53.797Z,73.77
2019-03-23T11:55:42.532Z,65.13
2019-03-23T11:58:31.409Z,73.67
2019-03-23T12:01:20.135Z,76.40
2019-03-23T12:04:01.155Z,75.27
2019-03-23T12:06:42.086Z,76.03
2019-03-23T12:09:23.533Z,79.90
2019-03-23T12:12:04.264Z,80.60
2019-03-23T12:14:45.377Z,69.87
2019-03-23T12:17:26.594Z,73.80
2019-03-23T12:20:08.046Z,68.60
2019-03-23T12:25:48.104Z,60.37
2019-03-23T12:28:29.746Z,66.03
2019-03-23T12:31:11.130Z,65.33
2019-03-23T12:33:52.573Z,60.87
2019-03-23T12:36:34.683Z,64.43
2019-03-23T12:39:15.492Z,66.40
2019-03-23T12:41:56.913Z,58.23
2019-03-23T12:44:37.764Z,59.50
2019-03-23T12:47:08.154Z,70.23
2019-03-23T12:49:57.260Z,59.83
2019-03-23T12:52:45.960Z,70.93
2019-03-23T12:55:34.825Z,75.97
2019-03-23T12:58:23.598Z,63.07
2019-03-23T13:01:12.339Z,59.67
2019-03-23T13:03:53.636Z,75.43
2019-03-23T13:06:35.146Z,60.77
2019-03-23T13:09:16.931Z,53.90
2019-03-23T13:11:58.152Z,77.17
2019-03-23T13:14:38.985Z,74.43
2019-03-23T13:17:09.042Z,71.30
2019-03-23T13:19:57.755Z,72.73
2019-03-23T13:22:46.493Z,71.37
2019-03-23T13:25:35.260Z,67.10
2019-03-23T13:28:24.068Z,73.50
2019-03-23T13:31:12.908Z,74.93
2019-03-23T13:34:01.712Z,62.33
2019-03-23T13:36:50.409Z,63.00
2019-03-23T13:39:39.074Z,65.87
2019-03-23T13:42:09.364Z,67.67
2019-03-23T13:44:58.053Z,68.70
2019-03-23T13:47:46.812Z,72.30
2019-03-23T13:50:35.531Z,69.13
2019-03-23T13:53:24.226Z,69.50
2019-03-23T13:56:13.071Z,67.33
2019-03-23T13:59:01.927Z,71.23
2019-03-23T14:01:50.619Z,70.77
2019-03-23T14:04:32.011Z,61.70
2019-03-23T14:07:13.161Z,70.83
2019-03-23T14:09:54.508Z,65.30
2019-03-23T14:12:37.993Z,66.83
2019-03-23T14:15:19.150Z,63.80
2019-03-23T14:18:00.584Z,62.40
2019-03-23T14:20:41.970Z,61.97
2019-03-23T14:23:23.287Z,56.97
2019-03-23T14:26:03.894Z,52.40
2019-03-23T14:28:45.330Z,65.53
2019-03-23T14:31:26.667Z,51.37
2019-03-23T14:34:07.749Z,61.40
2019-03-23T14:36:49.269Z,59.00
2019-03-23T14:39:31.250Z,56.30
2019-03-23T14:42:04.742Z,52.80
2019-03-23T14:44:51.655Z,50.60
2019-03-23T14:47:40.302Z,46.97
2019-03-23T14:50:29.059Z,48.97
2019-03-23T14:53:17.830Z,49.37
2019-03-23T14:56:06.902Z,46.27
2019-03-23T14:58:56.834Z,48.20
2019-03-23T15:01:45.675Z,47.20
2019-03-23T15:04:34.448Z,46.87
2019-03-23T15:07:23.202Z,46.40
2019-03-23T15:10:12.039Z,55.70
2019-03-23T15:13:00.713Z,53.13
2019-03-23T15:15:49.429Z,45.70
2019-03-23T15:18:38.104Z,44.83
2019-03-23T15:21:26.822Z,49.90
2019-03-23T15:24:15.594Z,54.73
2019-03-23T15:27:04.266Z,52.47
2019-03-23T15:29:53.003Z,55.57
2019-03-23T15:32:41.835Z,54.70
2019-03-23T15:35:30.928Z,43.67
2019-03-23T15:38:19.790Z,49.93
2019-03-23T15:41:08.504Z,59.43
2019-03-23T15:43:57.269Z,51.20
2019-03-23T15:46:45.949Z,65.33
2019-03-23T15:49:34.758Z,61.80
2019-03-23T15:52:23.918Z,55.00
2019-03-23T15:55:12.661Z,74.37
2019-03-23T15:58:01.352Z,62.70
2019-03-23T16:00:50.469Z,66.00
2019-03-23T16:03:31.354Z,76.83
2019-03-23T16:06:12.093Z,76.47
2019-03-23T16:08:53.284Z,64.83
2019-03-23T16:11:34.545Z,67.63
2019-03-23T16:14:15.675Z,87.10
2019-03-23T16:16:56.663Z,79.00
2019-03-23T16:19:38.078Z,72.17
2019-03-23T16:22:18.901Z,69.37
2019-03-23T16:25:00.304Z,75.13
2019-03-23T16:27:41.676Z,66.43
2019-03-23T16:30:22.951Z,72.43
2019-03-23T16:33:03.961Z,93.23
2019-03-23T16:35:45.042Z,80.87
2019-03-23T16:38:26.271Z,73.87
2019-03-23T16:41:07.147Z,75.60
2019-03-23T16:43:47.863Z,75.73
2019-03-23T16:46:28.585Z,80.43
2019-03-23T16:49:10.136Z,70.77
2019-03-23T16:51:51.311Z,82.83
2019-03-23T16:54:31.927Z,81.60
2019-03-23T16:57:12.843Z,85.93
2019-03-23T16:59:53.651Z,83.07
2019-03-23T17:02:34.252Z,83.77
2019-03-23T17:05:15.590Z,99.53
2019-03-23T17:07:56.835Z,84.63
2019-03-23T17:10:38.287Z,81.77
2019-03-23T17:13:19.104Z,78.27
2019-03-23T17:16:00.355Z,83.37
2019-03-23T17:18:41.294Z,85.90
2019-03-23T17:21:22.327Z,93.77
2019-03-23T17:24:03.794Z,84.87
2019-03-23T17:26:45.097Z,83.67
2019-03-23T17:29:25.814Z,84.40
2019-03-23T17:32:06.873Z,85.70
2019-03-23T17:34:48.319Z,86.70
2019-03-23T17:37:29.164Z,81.67
2019-03-23T17:40:10.687Z,80.80
2019-03-23T17:43:05.967Z,81.17
2019-03-23T17:45:33.966Z,81.47
2019-03-23T17:48:14.851Z,82.53
2019-03-23T17:50:54.517Z,83.03
2019-03-23T17:57:05.802Z,78.10
2019-03-23T17:59:46.489Z,103.80
2019-03-23T18:02:27.665Z,93.70
2019-03-23T18:05:08.995Z,102.37
2019-03-23T18:07:50.220Z,80.03
2019-03-23T18:10:31.091Z,95.30
2019-03-23T18:13:16.781Z,97.10
2019-03-23T18:15:55.641Z,102.33
2019-03-23T18:18:36.832Z,100.50
2019-03-23T18:21:17.469Z,107.63
2019-03-23T18:23:59.145Z,104.23
2019-03-23T18:26:40.466Z,97.90
2019-03-23T18:29:21.872Z,101.80
2019-03-23T18:32:02.531Z,99.00
2019-03-23T18:34:43.192Z,105.00
2019-03-23T18:37:24.518Z,105.27
2019-03-23T18:40:08.036Z,109.63
2019-03-23T18:42:48.160Z,110.10
2019-03-23T18:45:29.445Z,101.50
2019-03-23T18:47:59.365Z,103.50
2019-03-23T18:50:48.095Z,98.93
2019-03-23T18:53:36.981Z,102.37
2019-03-23T18:56:25.680Z,102.97
2019-03-23T18:59:06.653Z,105.17
2019-03-23T19:01:47.771Z,111.90
2019-03-23T19:04:28.867Z,114.37
2019-03-23T19:07:10.130Z,105.90
2019-03-23T19:09:52.441Z,101.50
2019-03-23T19:12:33.719Z,112.37
2019-03-23T19:15:14.910Z,103.20
2019-03-23T19:17:56.324Z,109.40
2019-03-23T19:20:37.924Z,101.43
2019-03-23T19:23:19.966Z,102.03
2019-03-23T19:26:01.277Z,95.73
2019-03-23T19:28:42.677Z,109.17
2019-03-23T19:31:23.643Z,118.00
2019-03-23T19:34:05.125Z,115.00
2019-03-23T19:36:45.979Z,107.07
2019-03-23T19:39:31.350Z,104.20
2019-03-23T19:42:12.075Z,112.73
2019-03-23T19:45:10.347Z,112.30
2019-03-23T19:51:03.717Z,109.53
