createdAt,value
2016-09-18T00:00:11.097Z,99.99
2016-09-18T00:01:11.094Z,99.99
2016-09-18T00:02:11.091Z,99.99
2016-09-18T00:03:11.096Z,99.99
2016-09-18T00:04:11.103Z,99.99
2016-09-18T00:05:11.098Z,99.99
2016-09-18T00:06:11.107Z,99.99
2016-09-18T00:07:11.103Z,99.99
2016-09-18T00:08:11.099Z,99.99
2016-09-18T00:09:11.114Z,99.99
2016-09-18T00:10:11.106Z,99.99
2016-09-18T00:11:11.129Z,99.99
2016-09-18T00:12:11.120Z,99.99
2016-09-18T00:13:11.130Z,99.99
2016-09-18T00:14:11.135Z,99.99
2016-09-18T00:15:11.138Z,99.99
2016-09-18T00:16:11.114Z,99.99
2016-09-18T00:17:11.130Z,99.99
2016-09-18T00:18:11.138Z,99.99
2016-09-18T00:19:11.117Z,99.99
2016-09-18T00:20:11.110Z,99.99
2016-09-18T00:21:11.129Z,99.99
2016-09-18T00:22:11.130Z,99.99
2016-09-18T00:23:11.133Z,99.99
2016-09-18T00:24:11.145Z,99.99
2016-09-18T00:25:11.125Z,99.99
2016-09-18T00:26:11.139Z,99.99
2016-09-18T00:27:11.125Z,99.99
2016-09-18T00:28:11.146Z,99.99
2016-09-18T00:29:11.132Z,99.99
2016-09-18T00:30:11.138Z,99.99
2016-09-18T00:31:11.132Z,99.99
2016-09-18T00:32:11.135Z,99.99
2016-09-18T00:33:11.138Z,99.99
2016-09-18T00:34:11.158Z,99.99
2016-09-18T00:35:11.145Z,99.99
2016-09-18T00:36:11.240Z,99.99
2016-09-18T00:37:11.142Z,99.99
2016-09-18T00:38:11.134Z,99.99
2016-09-18T00:39:11.140Z,99.99
2016-09-18T00:40:11.139Z,99.99
2016-09-18T00:41:11.142Z,99.99
2016-09-18T00:42:11.151Z,99.99
2016-09-18T00:43:11.148Z,99.99
2016-09-18T00:44:11.139Z,99.99
2016-09-18T00:45:11.147Z,99.99
2016-09-18T00:46:11.159Z,99.99
2016-09-18T00:47:11.133Z,99.99
2016-09-18T00:48:11.138Z,99.99
2016-09-18T00:49:11.147Z,99.99
2016-09-18T00:50:11.149Z,99.99
2016-09-18T00:51:11.158Z,99.99
2016-09-18T00:52:11.151Z,99.99
2016-09-18T00:53:11.136Z,99.99
2016-09-18T00:54:11.134Z,99.99
2016-09-18T00:55:11.157Z,99.99
2016-09-18T00:56:11.132Z,99.99
2016-09-18T00:57:11.155Z,99.99
2016-09-18T00:58:11.134Z,99.99
2016-09-18T00:59:11.147Z,99.99
2016-09-18T01:00:11.141Z,99.99
2016-09-18T01:01:11.151Z,99.99
2016-09-18T01:02:11.157Z,99.99
2016-09-18T01:03:11.174Z,99.99
2016-09-18T01:04:11.166Z,99.99
2016-09-18T01:05:11.147Z,99.99
2016-09-18T01:06:11.157Z,99.99
2016-09-18T01:07:11.216Z,99.99
2016-09-18T01:08:11.168Z,99.99
2016-09-18T01:09:11.162Z,99.99
2016-09-18T01:10:11.168Z,99.99
2016-09-18T01:11:11.156Z,99.99
2016-09-18T01:12:11.164Z,99.99
2016-09-18T01:13:11.162Z,99.99
2016-09-18T01:14:11.163Z,99.99
2016-09-18T01:15:11.284Z,99.99
2016-09-18T01:16:11.160Z,99.99
2016-09-18T01:17:11.167Z,99.99
2016-09-18T01:18:11.160Z,99.99
2016-09-18T01:19:11.183Z,99.99
2016-09-18T01:20:11.155Z,99.99
2016-09-18T01:21:11.219Z,99.99
2016-09-18T01:22:11.198Z,99.99
2016-09-18T01:23:11.162Z,99.99
2016-09-18T01:24:11.167Z,99.99
2016-09-18T01:25:11.199Z,99.99
2016-09-18T01:26:11.165Z,99.99
2016-09-18T01:27:11.188Z,99.99
2016-09-18T01:28:11.181Z,99.99
2016-09-18T01:29:11.187Z,99.99
2016-09-18T01:30:11.169Z,99.99
2016-09-18T01:31:11.175Z,99.99
2016-09-18T01:32:11.196Z,99.99
2016-09-18T01:33:11.205Z,99.99
2016-09-18T01:34:11.209Z,99.99
2016-09-18T01:35:11.186Z,99.99
2016-09-18T01:36:11.182Z,99.99
2016-09-18T01:37:11.211Z,99.99
2016-09-18T01:38:11.210Z,99.99
2016-09-18T01:39:11.276Z,99.99
2016-09-18T01:40:11.190Z,99.99
2016-09-18T01:41:11.192Z,99.99
2016-09-18T01:42:11.211Z,99.99
2016-09-18T01:43:11.200Z,99.99
2016-09-18T01:44:11.222Z,99.99
2016-09-18T01:45:11.218Z,99.99
2016-09-18T01:46:11.211Z,99.99
2016-09-18T01:47:11.192Z,99.99
2016-09-18T01:48:11.196Z,99.99
2016-09-18T01:49:11.199Z,99.99
2016-09-18T01:50:11.195Z,99.99
2016-09-18T01:51:11.186Z,99.99
2016-09-18T01:52:11.207Z,99.99
2016-09-18T01:53:11.212Z,99.99
2016-09-18T01:54:11.189Z,99.99
2016-09-18T01:55:11.195Z,99.99
2016-09-18T01:56:11.188Z,99.99
2016-09-18T01:57:11.227Z,99.99
2016-09-18T01:58:11.276Z,99.99
2016-09-18T01:59:11.222Z,99.99
2016-09-18T02:00:11.197Z,99.99
2016-09-18T02:01:11.224Z,99.99
2016-09-18T02:02:11.231Z,99.99
2016-09-18T02:03:11.212Z,99.99
2016-09-18T02:04:11.218Z,99.99
2016-09-18T02:05:11.215Z,99.99
2016-09-18T02:06:11.211Z,99.99
2016-09-18T02:07:11.244Z,99.99
2016-09-18T02:08:11.215Z,99.99
2016-09-18T02:09:11.223Z,99.99
2016-09-18T02:10:11.218Z,99.99
2016-09-18T02:11:11.207Z,99.99
2016-09-18T02:12:11.220Z,99.99
2016-09-18T02:13:11.226Z,99.99
2016-09-18T02:14:11.230Z,99.99
2016-09-18T02:15:11.209Z,99.99
2016-09-18T02:16:11.213Z,99.99
2016-09-18T02:17:11.223Z,99.99
2016-09-18T02:18:11.227Z,99.99
2016-09-18T02:19:11.220Z,99.99
2016-09-18T02:20:11.230Z,99.99
2016-09-18T02:21:11.227Z,99.99
2016-09-18T02:22:11.247Z,99.99
2016-09-18T02:23:11.241Z,99.99
2016-09-18T02:24:11.231Z,99.99
2016-09-18T02:25:11.244Z,99.99
2016-09-18T02:26:11.250Z,99.99
2016-09-18T02:27:11.226Z,99.99
2016-09-18T02:28:11.234Z,99.99
2016-09-18T02:29:11.243Z,99.99
2016-09-18T02:30:11.237Z,99.99
2016-09-18T02:31:11.227Z,99.99
2016-09-18T02:32:11.250Z,99.99
2016-09-18T02:33:11.241Z,99.99
2016-09-18T02:34:11.247Z,99.99
2016-09-18T02:35:11.241Z,99.99
2016-09-18T02:36:11.243Z,99.99
2016-09-18T02:37:11.253Z,99.99
2016-09-18T02:38:11.240Z,99.99
2016-09-18T02:39:11.275Z,99.99
2016-09-18T02:40:11.242Z,99.99
2016-09-18T02:41:11.246Z,99.99
2016-09-18T02:42:11.228Z,99.99
2016-09-18T02:43:11.240Z,99.99
2016-09-18T02:44:11.250Z,99.99
2016-09-18T02:45:11.249Z,99.99
2016-09-18T02:46:11.244Z,99.99
2016-09-18T02:47:11.256Z,99.99
2016-09-18T02:48:11.259Z,99.99
2016-09-18T02:49:11.243Z,99.99
2016-09-18T02:50:11.251Z,99.99
2016-09-18T02:51:11.253Z,99.99
2016-09-18T02:52:11.268Z,99.99
2016-09-18T02:53:11.255Z,99.99
2016-09-18T02:54:11.251Z,99.99
2016-09-18T02:55:11.277Z,99.99
2016-09-18T02:56:11.270Z,99.99
2016-09-18T02:57:11.262Z,99.99
2016-09-18T02:58:11.239Z,99.99
2016-09-18T02:59:11.250Z,99.99
2016-09-18T03:00:11.285Z,99.99
2016-09-18T03:01:11.263Z,99.99
2016-09-18T03:02:11.283Z,99.99
2016-09-18T03:03:11.259Z,99.99
2016-09-18T03:04:11.249Z,99.99
2016-09-18T03:05:11.258Z,99.99
2016-09-18T03:06:11.278Z,99.99
2016-09-18T03:07:11.275Z,99.99
2016-09-18T03:08:11.260Z,99.99
2016-09-18T03:09:11.269Z,99.99
2016-09-18T03:10:11.290Z,99.99
2016-09-18T03:11:11.282Z,99.99
2016-09-18T03:12:11.257Z,99.99
2016-09-18T03:13:11.283Z,99.99
2016-09-18T03:14:11.288Z,99.99
2016-09-18T03:15:11.281Z,99.99
2016-09-18T03:16:11.313Z,99.99
2016-09-18T03:17:11.306Z,99.99
2016-09-18T03:18:11.307Z,99.99
2016-09-18T03:19:11.279Z,99.99
2016-09-18T03:20:11.272Z,99.99
2016-09-18T03:21:11.282Z,99.99
2016-09-18T03:22:11.295Z,99.99
2016-09-18T03:23:11.296Z,99.99
2016-09-18T03:24:11.294Z,99.99
2016-09-18T03:25:11.286Z,99.99
2016-09-18T03:26:11.317Z,99.99
2016-09-18T03:27:11.308Z,99.99
2016-09-18T03:28:11.332Z,99.99
2016-09-18T03:29:11.290Z,99.99
2016-09-18T03:30:11.294Z,99.99
2016-09-18T03:31:11.291Z,99.99
2016-09-18T03:32:11.307Z,99.99
2016-09-18T03:33:11.280Z,99.99
2016-09-18T03:34:11.313Z,99.99
2016-09-18T03:35:11.279Z,99.99
2016-09-18T03:36:11.291Z,99.99
2016-09-18T03:37:11.295Z,99.99
2016-09-18T03:38:11.291Z,99.99
2016-09-18T03:39:11.314Z,99.99
2016-09-18T03:40:11.289Z,99.99
2016-09-18T03:41:11.320Z,99.99
2016-09-18T03:42:11.296Z,99.99
2016-09-18T03:43:11.308Z,99.99
2016-09-18T03:44:11.306Z,99.99
2016-09-18T03:45:11.294Z,99.99
2016-09-18T03:46:11.317Z,99.99
2016-09-18T03:47:11.292Z,99.99
2016-09-18T03:48:11.289Z,99.99
2016-09-18T03:49:11.331Z,99.99
2016-09-18T03:50:11.305Z,99.99
2016-09-18T03:51:11.304Z,99.99
2016-09-18T03:52:11.336Z,99.99
2016-09-18T03:53:11.328Z,99.99
2016-09-18T03:54:11.313Z,99.99
2016-09-18T03:55:11.304Z,99.99
2016-09-18T03:56:11.308Z,99.99
2016-09-18T03:57:11.304Z,99.99
2016-09-18T03:58:11.310Z,99.99
2016-09-18T03:59:11.304Z,99.99
2016-09-18T04:00:11.314Z,99.99
2016-09-18T04:01:11.310Z,99.99
2016-09-18T04:02:11.326Z,99.99
2016-09-18T04:03:11.324Z,99.99
2016-09-18T04:04:11.326Z,99.99
2016-09-18T04:05:11.299Z,99.99
2016-09-18T04:06:11.337Z,99.99
2016-09-18T04:07:11.321Z,99.99
2016-09-18T04:08:11.333Z,99.99
2016-09-18T04:09:11.332Z,99.99
2016-09-18T04:10:11.323Z,99.99
2016-09-18T04:11:11.319Z,99.99
2016-09-18T04:12:11.330Z,99.99
2016-09-18T04:13:11.314Z,99.99
2016-09-18T04:14:11.349Z,99.99
2016-09-18T04:15:11.320Z,99.99
2016-09-18T04:16:11.352Z,99.99
2016-09-18T04:17:11.321Z,99.99
2016-09-18T04:18:11.318Z,99.99
2016-09-18T04:19:11.335Z,99.99
2016-09-18T04:20:11.323Z,99.99
2016-09-18T04:21:11.347Z,99.99
2016-09-18T04:22:11.330Z,99.99
2016-09-18T04:23:11.343Z,99.99
2016-09-18T04:24:11.331Z,99.99
2016-09-18T04:25:11.336Z,99.99
2016-09-18T04:26:11.340Z,99.99
2016-09-18T04:27:11.365Z,99.99
2016-09-18T04:28:11.349Z,99.99
2016-09-18T04:29:11.356Z,99.99
2016-09-18T04:30:11.342Z,99.99
2016-09-18T04:31:11.352Z,99.99
2016-09-18T04:32:11.336Z,99.99
2016-09-18T04:33:11.363Z,99.99
2016-09-18T04:34:11.361Z,99.99
2016-09-18T04:35:11.346Z,99.99
2016-09-18T04:36:11.343Z,99.99
2016-09-18T04:37:11.346Z,99.99
2016-09-18T04:38:11.340Z,99.99
2016-09-18T04:39:11.364Z,99.99
2016-09-18T04:40:11.358Z,99.99
2016-09-18T04:41:12.476Z,99.99
2016-09-18T04:42:11.371Z,99.99
2016-09-18T04:43:11.356Z,99.99
2016-09-18T04:44:11.366Z,99.99
2016-09-18T04:45:11.398Z,99.99
2016-09-18T04:46:11.355Z,99.99
2016-09-18T04:47:11.360Z,99.99
2016-09-18T04:48:11.377Z,99.99
2016-09-18T04:49:11.369Z,99.99
2016-09-18T04:50:11.356Z,99.99
2016-09-18T04:51:11.365Z,99.99
2016-09-18T04:52:11.391Z,99.99
2016-09-18T04:53:11.367Z,99.99
2016-09-18T04:54:11.371Z,99.99
2016-09-18T04:55:11.378Z,99.99
2016-09-18T04:56:11.369Z,99.99
2016-09-18T04:57:11.384Z,99.99
2016-09-18T04:58:11.392Z,99.99
2016-09-18T04:59:11.371Z,99.99
2016-09-18T05:00:11.367Z,99.99
2016-09-18T05:01:11.368Z,99.99
2016-09-18T05:02:11.379Z,99.99
2016-09-18T05:03:11.401Z,99.99
2016-09-18T05:04:11.388Z,99.99
2016-09-18T05:05:11.384Z,99.99
2016-09-18T05:06:11.376Z,99.99
2016-09-18T05:07:11.394Z,99.99
2016-09-18T05:08:11.381Z,99.99
2016-09-18T05:09:11.365Z,99.99
2016-09-18T05:10:11.378Z,99.99
2016-09-18T05:11:11.387Z,99.99
2016-09-18T05:12:11.375Z,99.99
2016-09-18T05:13:11.376Z,99.99
2016-09-18T05:14:11.390Z,99.99
2016-09-18T05:15:11.400Z,99.99
2016-09-18T05:16:11.380Z,99.99
2016-09-18T05:17:11.390Z,99.99
2016-09-18T05:18:11.390Z,99.99
2016-09-18T05:19:11.399Z,99.99
2016-09-18T05:20:11.388Z,99.99
2016-09-18T05:21:11.386Z,99.99
2016-09-18T05:22:11.399Z,99.99
2016-09-18T05:23:11.384Z,99.99
2016-09-18T05:24:11.411Z,99.99
2016-09-18T05:25:11.402Z,99.99
2016-09-18T05:26:11.394Z,99.99
2016-09-18T05:27:11.400Z,99.99
2016-09-18T05:28:11.426Z,99.99
2016-09-18T05:29:11.383Z,99.99
2016-09-18T05:30:11.391Z,99.99
2016-09-18T05:31:11.385Z,99.99
2016-09-18T05:32:11.407Z,99.99
2016-09-18T05:33:11.425Z,99.99
2016-09-18T05:34:11.420Z,99.99
2016-09-18T05:35:11.427Z,99.99
2016-09-18T05:36:11.388Z,99.99
2016-09-18T05:37:11.407Z,99.99
2016-09-18T05:38:11.386Z,99.99
2016-09-18T05:39:11.410Z,99.99
2016-09-18T05:40:11.414Z,99.99
2016-09-18T05:41:11.453Z,99.99
2016-09-18T05:42:11.407Z,99.99
2016-09-18T05:43:11.415Z,99.99
2016-09-18T05:44:11.400Z,99.99
2016-09-18T05:45:11.425Z,99.99
2016-09-18T05:46:11.410Z,99.99
2016-09-18T05:47:11.419Z,99.99
2016-09-18T05:48:11.425Z,99.99
2016-09-18T05:49:11.404Z,99.99
2016-09-18T05:50:11.414Z,99.99
2016-09-18T05:51:11.404Z,99.99
2016-09-18T05:52:11.413Z,99.99
2016-09-18T05:53:11.421Z,99.99
2016-09-18T05:54:11.426Z,99.99
2016-09-18T05:55:11.429Z,99.99
2016-09-18T05:56:11.418Z,99.99
2016-09-18T05:57:11.426Z,99.99
2016-09-18T05:58:11.440Z,99.99
2016-09-18T05:59:11.418Z,99.99
2016-09-18T06:00:11.429Z,99.99
2016-09-18T06:01:11.423Z,99.99
2016-09-18T06:02:11.460Z,99.99
2016-09-18T06:03:11.436Z,99.99
2016-09-18T06:04:11.445Z,99.99
2016-09-18T06:05:11.436Z,99.99
2016-09-18T06:06:11.441Z,99.99
2016-09-18T06:07:11.421Z,99.99
2016-09-18T06:08:11.441Z,99.99
2016-09-18T06:09:11.422Z,99.99
2016-09-18T06:10:11.443Z,99.99
2016-09-18T06:11:11.443Z,99.99
2016-09-18T06:12:11.438Z,99.99
2016-09-18T06:13:11.430Z,99.99
2016-09-18T06:14:11.445Z,99.99
2016-09-18T06:15:11.464Z,99.99
2016-09-18T06:16:11.451Z,99.99
2016-09-18T06:17:11.440Z,99.99
2016-09-18T06:18:11.436Z,99.99
2016-09-18T06:19:11.442Z,99.99
2016-09-18T06:20:11.425Z,99.99
2016-09-18T06:21:11.445Z,99.99
2016-09-18T06:22:11.454Z,99.99
2016-09-18T06:23:11.448Z,99.99
2016-09-18T06:24:11.452Z,99.99
2016-09-18T06:25:11.440Z,99.99
2016-09-18T06:26:11.449Z,99.99
2016-09-18T06:27:11.456Z,99.99
2016-09-18T06:28:11.447Z,99.99
2016-09-18T06:29:11.439Z,99.99
2016-09-18T06:30:11.465Z,99.99
2016-09-18T06:31:11.441Z,99.99
2016-09-18T06:32:11.458Z,99.99
2016-09-18T06:33:11.473Z,99.99
2016-09-18T06:34:11.503Z,99.99
2016-09-18T06:35:11.534Z,99.99
2016-09-18T06:36:11.489Z,99.99
2016-09-18T06:37:11.467Z,99.99
2016-09-18T06:38:11.469Z,99.99
2016-09-18T06:39:11.477Z,99.99
2016-09-18T06:40:11.486Z,99.99
2016-09-18T06:41:11.470Z,99.99
2016-09-18T06:42:11.495Z,99.99
2016-09-18T06:43:11.472Z,99.99
2016-09-18T06:44:11.468Z,99.99
2016-09-18T06:45:11.499Z,99.99
2016-09-18T06:46:11.470Z,99.99
2016-09-18T06:47:11.469Z,99.99
2016-09-18T06:48:11.477Z,99.99
2016-09-18T06:49:11.484Z,99.99
2016-09-18T06:50:11.470Z,99.99
2016-09-18T06:51:11.469Z,99.99
2016-09-18T06:52:11.489Z,99.99
2016-09-18T06:53:11.509Z,99.99
2016-09-18T06:54:11.473Z,99.99
2016-09-18T06:55:11.477Z,99.99
2016-09-18T06:56:11.487Z,99.99
2016-09-18T06:57:11.499Z,99.99
2016-09-18T06:58:11.486Z,99.99
2016-09-18T06:59:11.472Z,99.99
2016-09-18T07:00:11.484Z,99.99
2016-09-18T07:01:11.477Z,99.99
2016-09-18T07:02:11.468Z,99.99
2016-09-18T07:03:11.492Z,99.99
2016-09-18T07:04:11.475Z,99.99
2016-09-18T07:05:11.474Z,99.99
2016-09-18T07:06:11.493Z,99.99
2016-09-18T07:07:11.496Z,99.99
2016-09-18T07:08:11.505Z,99.99
2016-09-18T07:09:11.517Z,99.99
2016-09-18T07:10:11.518Z,99.99
2016-09-18T07:11:11.499Z,99.99
2016-09-18T07:12:11.503Z,99.99
2016-09-18T07:13:11.490Z,99.99
2016-09-18T07:14:11.500Z,99.99
2016-09-18T07:15:11.476Z,99.99
2016-09-18T07:16:11.484Z,99.99
2016-09-18T07:17:11.489Z,99.99
2016-09-18T07:18:11.489Z,99.99
2016-09-18T07:19:11.501Z,99.99
2016-09-18T07:20:11.511Z,99.99
2016-09-18T07:21:11.471Z,99.99
2016-09-18T07:22:11.480Z,99.99
2016-09-18T07:23:11.516Z,99.99
2016-09-18T07:24:11.508Z,99.99
2016-09-18T07:25:11.499Z,99.99
2016-09-18T07:26:11.503Z,99.99
2016-09-18T07:27:11.496Z,99.99
2016-09-18T07:28:11.518Z,99.99
2016-09-18T07:29:11.529Z,99.99
2016-09-18T07:30:11.505Z,99.99
2016-09-18T07:31:11.525Z,99.99
2016-09-18T07:32:11.496Z,99.99
2016-09-18T07:33:11.506Z,99.99
2016-09-18T07:34:11.506Z,99.99
2016-09-18T07:35:11.521Z,99.99
2016-09-18T07:36:11.515Z,99.99
2016-09-18T07:37:11.513Z,99.99
2016-09-18T07:38:11.521Z,99.99
2016-09-18T07:39:11.514Z,99.99
2016-09-18T07:40:11.587Z,99.99
2016-09-18T07:41:11.520Z,99.99
2016-09-18T07:42:11.511Z,99.99
2016-09-18T07:43:11.525Z,99.99
2016-09-18T07:44:11.543Z,99.99
2016-09-18T07:45:11.526Z,99.99
2016-09-18T07:46:11.532Z,99.99
2016-09-18T07:47:11.523Z,99.99
2016-09-18T07:48:11.517Z,99.99
2016-09-18T07:49:11.522Z,99.99
2016-09-18T07:50:11.522Z,99.99
2016-09-18T07:51:11.528Z,99.99
2016-09-18T07:52:11.514Z,99.99
2016-09-18T07:53:11.547Z,99.99
2016-09-18T07:54:11.573Z,99.99
2016-09-18T07:55:11.530Z,99.99
2016-09-18T07:56:11.531Z,99.99
2016-09-18T07:57:11.528Z,99.99
2016-09-18T07:58:11.549Z,99.99
2016-09-18T07:59:11.535Z,99.99
2016-09-18T08:00:11.524Z,99.99
2016-09-18T08:01:11.543Z,99.99
2016-09-18T08:02:11.529Z,99.99
2016-09-18T08:03:11.532Z,99.99
2016-09-18T08:04:11.541Z,99.99
2016-09-18T08:05:11.538Z,99.99
2016-09-18T08:06:11.540Z,99.99
2016-09-18T08:07:11.534Z,99.99
2016-09-18T08:08:11.555Z,99.99
2016-09-18T08:09:11.555Z,99.99
2016-09-18T08:10:11.567Z,99.99
2016-09-18T08:11:11.549Z,99.99
2016-09-18T08:12:11.545Z,99.99
2016-09-18T08:13:11.544Z,99.99
2016-09-18T08:14:11.544Z,99.99
2016-09-18T08:15:11.551Z,99.99
2016-09-18T08:16:11.582Z,99.99
2016-09-18T08:17:11.579Z,99.99
2016-09-18T08:18:11.590Z,99.99
2016-09-18T08:19:11.588Z,99.99
2016-09-18T08:20:11.581Z,99.99
2016-09-18T08:21:11.643Z,99.99
2016-09-18T08:22:11.604Z,99.99
2016-09-18T08:23:11.600Z,99.99
2016-09-18T08:24:11.593Z,99.99
2016-09-18T08:25:11.553Z,99.99
2016-09-18T08:26:11.558Z,99.99
2016-09-18T08:27:11.542Z,99.99
2016-09-18T08:28:11.560Z,99.99
2016-09-18T08:29:11.550Z,99.99
2016-09-18T08:30:11.540Z,99.99
2016-09-18T08:31:11.547Z,99.99
2016-09-18T08:32:11.576Z,99.99
2016-09-18T08:33:11.563Z,99.99
2016-09-18T08:34:11.566Z,99.99
2016-09-18T08:35:11.574Z,99.99
2016-09-18T08:36:11.549Z,99.99
2016-09-18T08:37:11.556Z,99.99
2016-09-18T08:38:11.553Z,99.99
2016-09-18T08:39:11.576Z,99.99
2016-09-18T08:40:11.576Z,99.99
2016-09-18T08:41:11.572Z,99.99
2016-09-18T08:42:11.576Z,99.99
2016-09-18T08:43:11.568Z,99.99
2016-09-18T08:44:11.604Z,99.99
2016-09-18T08:45:11.580Z,99.99
2016-09-18T08:46:11.566Z,99.99
2016-09-18T08:47:11.564Z,99.99
2016-09-18T08:48:11.579Z,99.99
2016-09-18T08:49:11.570Z,99.99
2016-09-18T08:50:11.574Z,99.99
2016-09-18T08:51:11.561Z,99.99
2016-09-18T08:52:11.569Z,99.99
2016-09-18T08:53:11.595Z,99.99
2016-09-18T08:54:11.593Z,99.99
2016-09-18T08:55:11.605Z,99.99
2016-09-18T08:56:11.608Z,99.99
2016-09-18T08:57:11.617Z,99.99
2016-09-18T08:58:11.616Z,99.99
2016-09-18T08:59:11.627Z,99.99
2016-09-18T09:00:11.618Z,99.99
2016-09-18T09:01:11.631Z,99.99
2016-09-18T09:02:11.607Z,99.99
2016-09-18T09:03:11.665Z,99.99
2016-09-18T09:04:11.607Z,99.99
2016-09-18T09:05:11.625Z,99.99
2016-09-18T09:06:11.672Z,99.99
2016-09-18T09:07:11.597Z,99.99
2016-09-18T09:08:12.029Z,99.99
2016-09-18T09:09:11.648Z,99.99
2016-09-18T09:10:11.589Z,99.99
2016-09-18T09:11:11.601Z,99.99
2016-09-18T09:12:11.612Z,99.99
2016-09-18T09:13:11.626Z,99.99
2016-09-18T09:14:11.598Z,99.99
2016-09-18T09:15:11.623Z,99.99
2016-09-18T09:16:11.610Z,99.99
2016-09-18T09:17:11.622Z,99.99
2016-09-18T09:18:11.635Z,99.99
2016-09-18T09:19:11.645Z,99.99
2016-09-18T09:20:11.635Z,99.99
2016-09-18T09:21:11.606Z,99.44
2016-09-18T09:22:11.603Z,98.87
2016-09-18T09:23:11.609Z,98.19
2016-09-18T09:24:11.601Z,98.91
2016-09-18T09:25:11.635Z,99.54
2016-09-18T09:26:11.629Z,99.49
2016-09-18T09:27:11.606Z,99.99
2016-09-18T09:28:11.632Z,99.26
2016-09-18T09:29:11.609Z,99.26
2016-09-18T09:30:11.658Z,97.91
2016-09-18T09:31:11.617Z,99.06
2016-09-18T09:32:11.613Z,96.7
2016-09-18T09:33:11.633Z,97.76
2016-09-18T09:34:11.620Z,95.36
2016-09-18T09:35:11.662Z,94.1
2016-09-18T09:36:11.632Z,95.45
2016-09-18T09:37:11.623Z,96.17
2016-09-18T09:38:11.622Z,95.4
2016-09-18T09:39:11.628Z,93.09
2016-09-18T09:40:11.648Z,93.09
2016-09-18T09:41:11.638Z,94.34
2016-09-18T09:42:11.621Z,94.06
2016-09-18T09:43:11.652Z,94.73
2016-09-18T09:44:11.629Z,92.32
2016-09-18T09:45:11.621Z,90.88
2016-09-18T09:46:11.617Z,92.61
2016-09-18T09:47:11.652Z,91.65
2016-09-18T09:48:11.632Z,92.9
2016-09-18T09:49:11.643Z,93.53
2016-09-18T09:50:11.662Z,94.01
2016-09-18T09:51:11.659Z,92.18
2016-09-18T09:52:11.639Z,92.85
2016-09-18T09:53:11.666Z,93.91
2016-09-18T09:54:11.636Z,92.95
2016-09-18T09:55:11.642Z,92.76
2016-09-18T09:56:11.661Z,92.08
2016-09-18T09:57:11.623Z,92.61
2016-09-18T09:58:11.646Z,92.61
2016-09-18T09:59:11.651Z,94.54
2016-09-18T10:00:11.630Z,94.59
2016-09-18T10:01:11.657Z,93.57
2016-09-18T10:02:11.674Z,92.22
2016-09-18T10:03:11.818Z,91.46
2016-09-18T10:04:11.728Z,90.83
2016-09-18T10:05:11.663Z,92.28
2016-09-18T10:06:11.653Z,91.51
2016-09-18T10:07:11.675Z,91.31
2016-09-18T10:08:11.654Z,92.28
2016-09-18T10:09:11.718Z,91.89
2016-09-18T10:10:11.694Z,92.28
2016-09-18T10:11:11.665Z,91.8
2016-09-18T10:12:11.649Z,93.09
2016-09-18T10:13:11.690Z,93.67
2016-09-18T10:14:11.709Z,92.32
2016-09-18T10:15:11.657Z,93.05
2016-09-18T10:16:11.665Z,92.08
2016-09-18T10:17:11.699Z,92.13
2016-09-18T10:18:11.676Z,90.78
2016-09-18T10:19:11.658Z,90.01
2016-09-18T10:20:11.683Z,91.46
2016-09-18T10:21:11.727Z,90.88
2016-09-18T10:22:11.672Z,90.3
2016-09-18T10:23:11.735Z,91.55
2016-09-18T10:24:11.660Z,91.36
2016-09-18T10:25:11.757Z,90.4
2016-09-18T10:26:11.711Z,90.97
2016-09-18T10:27:11.664Z,91.13
2016-09-18T10:28:11.686Z,92.18
2016-09-18T10:29:11.680Z,92.08
2016-09-18T10:30:11.713Z,92.08
2016-09-18T10:31:11.686Z,90.06
2016-09-18T10:32:11.744Z,89.53
2016-09-18T10:33:11.700Z,89.15
2016-09-18T10:34:11.683Z,88.38
2016-09-18T10:35:11.687Z,88.76
2016-09-18T10:36:11.677Z,90.01
2016-09-18T10:37:11.735Z,90.44
2016-09-18T10:38:11.702Z,86.4
2016-09-18T10:39:11.680Z,84.95
2016-09-18T10:40:11.697Z,85.34
2016-09-18T10:41:11.756Z,85.47
2016-09-18T10:42:11.678Z,85.09
2016-09-18T10:43:11.688Z,85.77
2016-09-18T10:44:11.677Z,85.38
2016-09-18T10:45:11.709Z,85.47
2016-09-18T10:46:11.699Z,85.38
2016-09-18T10:47:11.680Z,86.59
2016-09-18T10:48:11.693Z,85.53
2016-09-18T10:49:11.709Z,85.43
2016-09-18T10:50:11.716Z,85.34
2016-09-18T10:51:11.710Z,85.91
2016-09-18T10:52:11.709Z,85.2
2016-09-18T10:53:11.691Z,87.32
2016-09-18T10:54:11.712Z,86.49
2016-09-18T10:55:11.726Z,88.42
2016-09-18T10:56:11.704Z,88.9
2016-09-18T10:57:11.724Z,84.7
2016-09-18T10:58:11.693Z,84.22
2016-09-18T10:59:11.709Z,84.86
2016-09-18T11:00:11.699Z,85.14
2016-09-18T11:01:11.702Z,84.37
2016-09-18T11:02:11.712Z,83.89
2016-09-18T11:03:11.718Z,84.18
2016-09-18T11:04:11.717Z,84.86
2016-09-18T11:05:11.727Z,85.05
2016-09-18T11:06:11.722Z,84.86
2016-09-18T11:07:11.714Z,84.18
2016-09-18T11:08:11.728Z,84.28
2016-09-18T11:09:11.722Z,84.86
2016-09-18T11:10:11.717Z,84.32
2016-09-18T11:11:11.743Z,83.45
2016-09-18T11:12:11.721Z,82.74
2016-09-18T11:13:11.710Z,82.93
2016-09-18T11:14:11.758Z,83.03
2016-09-18T11:15:11.747Z,84.47
2016-09-18T11:16:11.737Z,84.66
2016-09-18T11:17:11.739Z,83.51
2016-09-18T11:18:11.736Z,83.36
2016-09-18T11:19:11.738Z,83.07
2016-09-18T11:20:11.715Z,84.03
2016-09-18T11:21:11.737Z,82.29
2016-09-18T11:22:11.727Z,82.68
2016-09-18T11:23:11.749Z,82.68
2016-09-18T11:24:11.754Z,81.81
2016-09-18T11:25:11.765Z,81.14
2016-09-18T11:26:11.740Z,79.74
2016-09-18T11:27:11.739Z,79.54
2016-09-18T11:28:11.753Z,81.18
2016-09-18T11:29:11.755Z,79.49
2016-09-18T11:30:11.734Z,78.96
2016-09-18T11:31:11.758Z,79.74
2016-09-18T11:32:11.747Z,80.51
2016-09-18T11:33:11.810Z,81.37
2016-09-18T11:34:11.740Z,82.43
2016-09-18T11:35:11.768Z,78.86
2016-09-18T11:36:11.734Z,78.38
2016-09-18T11:37:11.732Z,79.31
2016-09-18T11:38:11.785Z,79.98
2016-09-18T11:39:11.762Z,81.04
2016-09-18T11:40:11.755Z,80.27
2016-09-18T11:41:11.749Z,79.98
2016-09-18T11:42:11.759Z,80.37
2016-09-18T11:43:11.749Z,79.89
2016-09-18T11:44:11.742Z,79.54
2016-09-18T11:45:11.765Z,77.33
2016-09-18T11:46:11.783Z,76.98
2016-09-18T11:47:11.761Z,76.88
2016-09-18T11:48:11.736Z,75.82
2016-09-18T11:49:11.758Z,73.06
2016-09-18T11:50:11.766Z,73.5
2016-09-18T11:51:11.753Z,74.89
2016-09-18T11:52:11.761Z,76.2
2016-09-18T11:53:11.746Z,75.92
2016-09-18T11:54:11.775Z,76.68
2016-09-18T11:55:11.778Z,77.17
2016-09-18T11:56:12.304Z,76.5
2016-09-18T11:57:11.758Z,76.65
2016-09-18T11:58:11.765Z,77.61
2016-09-18T11:59:11.779Z,79.6
2016-09-18T12:00:11.777Z,79.5
2016-09-18T12:01:11.767Z,79.79
2016-09-18T12:02:11.775Z,77.48
2016-09-18T12:03:11.768Z,77.86
2016-09-18T12:04:11.778Z,79.02
2016-09-18T12:05:11.792Z,78.92
2016-09-18T12:06:11.810Z,77.86
2016-09-18T12:07:11.788Z,78.48
2016-09-18T12:08:11.787Z,77.71
2016-09-18T12:09:11.788Z,76.88
2016-09-18T12:10:11.766Z,76.01
2016-09-18T12:11:11.788Z,76.4
2016-09-18T12:12:11.781Z,76.05
2016-09-18T12:13:11.905Z,74.08
2016-09-18T12:14:11.808Z,73.44
2016-09-18T12:15:11.800Z,74.12
2016-09-18T12:16:11.797Z,74.41
2016-09-18T12:17:11.860Z,74.31
2016-09-18T12:18:11.829Z,74.6
2016-09-18T12:19:11.815Z,74.89
2016-09-18T12:20:11.813Z,75.57
2016-09-18T12:21:11.822Z,72.38
2016-09-18T12:22:11.781Z,72.09
2016-09-18T12:23:11.777Z,72.73
2016-09-18T12:24:11.813Z,72
2016-09-18T12:25:11.790Z,72.83
2016-09-18T12:26:11.793Z,73.69
2016-09-18T12:27:11.855Z,72.83
2016-09-18T12:28:11.811Z,72
2016-09-18T12:29:11.832Z,71.61
2016-09-18T12:30:11.809Z,71.03
2016-09-18T12:31:11.801Z,71.7
2016-09-18T12:32:11.823Z,72.09
2016-09-18T12:33:11.788Z,73.09
2016-09-18T12:34:11.816Z,70.87
2016-09-18T12:35:11.836Z,70.48
2016-09-18T12:36:11.845Z,70.06
2016-09-18T12:37:11.821Z,71.42
2016-09-18T12:38:11.832Z,72
2016-09-18T12:39:11.838Z,71.96
2016-09-18T12:40:11.852Z,71.96
2016-09-18T12:41:11.836Z,71.42
2016-09-18T12:42:11.819Z,71.58
2016-09-18T12:43:11.805Z,72.63
2016-09-18T12:44:11.823Z,73.79
2016-09-18T12:45:11.817Z,75.43
2016-09-18T12:46:11.815Z,75.1
2016-09-18T12:47:11.812Z,74.05
2016-09-18T12:48:11.815Z,72.69
2016-09-18T12:49:11.817Z,73.27
2016-09-18T12:50:11.825Z,73.85
2016-09-18T12:51:11.816Z,74.72
2016-09-18T12:52:11.806Z,74.62
2016-09-18T12:53:11.851Z,74.18