createdAt,value
2022-10-30T00:00:13.280Z,1.68
2022-10-30T00:01:13.363Z,2.48
2022-10-30T00:02:13.428Z,1.64
2022-10-30T00:03:13.537Z,1.68
2022-10-30T00:04:13.533Z,1.80
2022-10-30T00:05:13.692Z,0.80
2022-10-30T00:06:13.860Z,1.44
2022-10-30T00:07:13.907Z,3.00
2022-10-30T00:08:13.085Z,0.00
2022-10-30T00:09:12.934Z,1.84
2022-10-30T00:10:12.864Z,1.92
2022-10-30T00:11:13.688Z,0.08
2022-10-30T00:12:13.644Z,1.44
2022-10-30T00:13:13.558Z,0.52
2022-10-30T00:14:14.578Z,0.00
2022-10-30T00:15:13.479Z,0.00
2022-10-30T00:16:13.850Z,0.00
2022-10-30T00:17:13.973Z,0.00
2022-10-30T00:18:13.249Z,0.00
2022-10-30T00:19:13.504Z,0.00
2022-10-30T00:20:13.728Z,0.00
2022-10-30T00:21:13.824Z,0.00
2022-10-30T00:22:13.897Z,0.00
2022-10-30T00:23:14.257Z,0.00
2022-10-30T00:24:13.657Z,0.00
2022-10-30T00:25:13.628Z,0.00
2022-10-30T00:26:13.657Z,0.00
2022-10-30T00:27:13.628Z,0.00
2022-10-30T00:28:13.728Z,0.00
2022-10-30T00:29:14.166Z,3.36
2022-10-30T00:30:13.312Z,2.56
2022-10-30T00:31:13.399Z,0.28
2022-10-30T00:32:13.645Z,1.12
2022-10-30T00:33:13.657Z,0.96
2022-10-30T00:34:13.504Z,0.24
2022-10-30T00:35:13.676Z,0.96
2022-10-30T00:36:13.833Z,1.52
2022-10-30T00:37:13.877Z,1.00
2022-10-30T00:38:14.052Z,1.64
2022-10-30T00:39:13.143Z,2.72
2022-10-30T00:40:13.140Z,1.04
2022-10-30T00:41:13.076Z,1.44
2022-10-30T00:42:13.101Z,0.84
2022-10-30T00:43:13.039Z,0.56
2022-10-30T00:44:13.138Z,0.00
2022-10-30T00:45:13.102Z,0.00
2022-10-30T00:46:13.147Z,0.20
2022-10-30T00:47:13.110Z,0.00
2022-10-30T00:48:13.076Z,0.00
2022-10-30T00:49:13.512Z,0.00
2022-10-30T00:50:13.904Z,0.00
2022-10-30T00:51:13.049Z,0.00
2022-10-30T00:52:13.225Z,0.00
2022-10-30T00:53:13.428Z,0.00
2022-10-30T00:54:13.293Z,0.56
2022-10-30T00:55:13.354Z,0.36
2022-10-30T00:56:13.412Z,0.00
2022-10-30T00:57:13.336Z,0.12
2022-10-30T00:58:13.173Z,0.00
2022-10-30T00:59:13.099Z,0.00
2022-10-30T01:00:13.029Z,0.68
2022-10-30T01:01:13.323Z,0.28
2022-10-30T01:02:13.763Z,0.60
2022-10-30T01:03:14.203Z,0.64
2022-10-30T01:04:13.529Z,0.00
2022-10-30T01:05:13.518Z,0.88
2022-10-30T01:06:13.871Z,0.00
2022-10-30T01:07:13.905Z,0.00
2022-10-30T01:08:13.034Z,0.00
2022-10-30T01:09:13.289Z,1.08
2022-10-30T01:10:13.151Z,0.80
2022-10-30T01:11:12.966Z,0.00
2022-10-30T01:12:12.835Z,0.44
2022-10-30T01:13:14.173Z,0.20
2022-10-30T01:14:13.439Z,0.00
2022-10-30T01:15:13.397Z,0.88
2022-10-30T01:16:13.467Z,2.20
2022-10-30T01:17:13.337Z,0.12
2022-10-30T01:18:13.451Z,0.24
2022-10-30T01:19:13.798Z,1.52
2022-10-30T01:20:13.734Z,0.96
2022-10-30T01:21:13.589Z,0.00
2022-10-30T01:22:13.846Z,0.00
2022-10-30T01:23:13.844Z,0.32
2022-10-30T01:24:13.884Z,0.68
2022-10-30T01:25:14.003Z,0.00
2022-10-30T01:26:13.138Z,0.00
2022-10-30T01:27:13.146Z,0.00
2022-10-30T01:28:13.311Z,1.88
2022-10-30T01:29:13.569Z,3.36
2022-10-30T01:30:13.455Z,1.88
2022-10-30T01:31:13.734Z,1.00
2022-10-30T01:32:14.607Z,2.24
2022-10-30T01:33:13.650Z,1.12
2022-10-30T01:34:13.831Z,0.00
2022-10-30T01:35:13.939Z,0.12
2022-10-30T01:36:13.128Z,1.08
2022-10-30T01:37:13.455Z,4.08
2022-10-30T01:38:13.868Z,0.00
2022-10-30T01:39:14.446Z,2.08
2022-10-30T01:40:13.453Z,2.40
2022-10-30T01:41:13.657Z,4.16
2022-10-30T01:42:13.692Z,3.64
2022-10-30T01:43:13.871Z,1.48
2022-10-30T01:44:13.938Z,4.08
2022-10-30T01:45:12.909Z,5.04
2022-10-30T01:46:13.094Z,3.76
2022-10-30T01:47:13.268Z,2.12
2022-10-30T01:48:13.398Z,2.64
2022-10-30T01:49:13.854Z,1.84
2022-10-30T01:50:13.043Z,0.00
2022-10-30T01:51:12.997Z,0.12
2022-10-30T01:52:12.966Z,0.00
2022-10-30T01:53:13.144Z,0.00
2022-10-30T01:54:13.156Z,0.32
2022-10-30T01:55:13.094Z,1.44
2022-10-30T01:56:13.388Z,0.44
2022-10-30T01:57:13.465Z,0.04
2022-10-30T01:58:13.986Z,3.04
2022-10-30T01:59:13.082Z,2.76
2022-10-30T02:00:12.920Z,1.88
2022-10-30T02:01:13.005Z,2.60
2022-10-30T02:02:13.095Z,2.00
2022-10-30T02:03:13.198Z,2.24
2022-10-30T02:04:13.059Z,0.64
2022-10-30T02:05:12.929Z,3.64
2022-10-30T02:06:12.982Z,1.51
2022-10-30T02:07:12.852Z,1.52
2022-10-30T02:08:13.737Z,2.88
2022-10-30T02:09:13.552Z,2.36
2022-10-30T02:10:13.843Z,1.36
2022-10-30T02:11:14.259Z,3.48
2022-10-30T02:12:13.418Z,1.88
2022-10-30T02:13:13.603Z,0.44
2022-10-30T02:14:13.911Z,1.56
2022-10-30T02:15:13.229Z,1.76
2022-10-30T02:16:13.291Z,5.88
2022-10-30T02:17:13.437Z,3.64
2022-10-30T02:18:13.500Z,3.96
2022-10-30T02:19:13.443Z,3.64
2022-10-30T02:20:13.429Z,4.84
2022-10-30T02:21:13.588Z,4.60
2022-10-30T02:22:13.824Z,4.84
2022-10-30T02:23:13.783Z,5.68
2022-10-30T02:24:13.879Z,4.68
2022-10-30T02:25:14.001Z,3.96
2022-10-30T02:26:13.187Z,1.60
2022-10-30T02:27:13.297Z,3.64
2022-10-30T02:28:13.365Z,2.08
2022-10-30T02:29:13.259Z,1.92
2022-10-30T02:30:13.149Z,1.73
2022-10-30T02:31:13.066Z,3.09
2022-10-30T02:32:12.964Z,2.16
2022-10-30T02:33:13.263Z,0.84
2022-10-30T02:34:13.571Z,1.32
2022-10-30T02:35:13.630Z,3.12
2022-10-30T02:36:13.631Z,0.80
2022-10-30T02:37:13.637Z,0.32
2022-10-30T02:38:14.187Z,1.48
2022-10-30T02:39:13.234Z,2.00
2022-10-30T02:40:13.348Z,1.52
2022-10-30T02:41:13.335Z,2.52
2022-10-30T02:42:13.454Z,2.68
2022-10-30T02:43:13.403Z,2.36
2022-10-30T02:44:13.507Z,1.08
2022-10-30T02:45:13.468Z,1.44
2022-10-30T02:46:13.840Z,0.52
2022-10-30T02:47:14.198Z,0.44
2022-10-30T02:48:13.536Z,0.68
2022-10-30T02:49:13.674Z,1.48
2022-10-30T02:50:13.847Z,0.12
2022-10-30T02:51:14.073Z,0.00
2022-10-30T02:52:13.024Z,0.36
2022-10-30T02:53:12.964Z,0.44
2022-10-30T02:54:13.017Z,0.16
2022-10-30T02:55:12.930Z,1.00
2022-10-30T02:56:12.805Z,0.56
2022-10-30T02:57:14.052Z,1.36
2022-10-30T02:58:13.464Z,3.32
2022-10-30T02:59:13.485Z,2.04
2022-10-30T03:00:13.723Z,1.76
2022-10-30T03:01:14.148Z,0.36
2022-10-30T03:02:13.193Z,1.28
2022-10-30T03:03:13.373Z,0.00
2022-10-30T03:04:13.322Z,0.00
2022-10-30T03:05:13.356Z,0.00
2022-10-30T03:06:13.563Z,0.68
2022-10-30T03:07:13.604Z,1.56
2022-10-30T03:08:13.666Z,0.36
2022-10-30T03:09:13.670Z,0.00
2022-10-30T03:10:13.719Z,0.00
2022-10-30T03:11:13.831Z,1.60
2022-10-30T03:12:14.220Z,3.92
2022-10-30T03:13:13.296Z,1.64
2022-10-30T03:14:13.471Z,1.24
2022-10-30T03:15:13.344Z,2.68
2022-10-30T03:16:13.237Z,2.56
2022-10-30T03:17:13.158Z,1.48
2022-10-30T03:18:13.445Z,1.96
2022-10-30T03:19:13.471Z,0.72
2022-10-30T03:20:13.540Z,0.40
2022-10-30T03:21:13.758Z,1.60
2022-10-30T03:22:13.735Z,1.80
2022-10-30T03:23:13.660Z,2.20
2022-10-30T03:24:13.543Z,3.24
2022-10-30T03:25:13.447Z,3.36
2022-10-30T03:26:13.783Z,0.60
2022-10-30T03:27:13.822Z,1.76
2022-10-30T03:28:13.828Z,2.80
2022-10-30T03:29:14.497Z,0.56
2022-10-30T03:30:18.518Z,0.80
2022-10-30T03:31:13.935Z,0.40
2022-10-30T03:32:13.079Z,0.00
2022-10-30T03:33:13.160Z,1.56
2022-10-30T03:34:13.368Z,1.36
2022-10-30T03:35:13.528Z,0.40
2022-10-30T03:36:13.513Z,0.84
2022-10-30T03:37:13.653Z,1.16
2022-10-30T03:38:13.665Z,1.84
2022-10-30T03:39:13.758Z,1.60
2022-10-30T03:40:13.943Z,1.80
2022-10-30T03:41:13.127Z,1.80
2022-10-30T03:42:13.087Z,2.60
2022-10-30T03:43:12.984Z,1.92
2022-10-30T03:44:13.084Z,3.44
2022-10-30T03:45:13.216Z,3.12
2022-10-30T03:46:13.289Z,2.04
2022-10-30T03:47:13.739Z,2.68
2022-10-30T03:48:13.706Z,2.32
2022-10-30T03:49:13.607Z,0.40
2022-10-30T03:50:14.062Z,1.40
2022-10-30T03:51:13.146Z,1.12
2022-10-30T03:52:13.157Z,3.40
2022-10-30T03:53:12.960Z,2.08
2022-10-30T03:54:12.901Z,0.64
2022-10-30T03:55:12.909Z,1.52
2022-10-30T03:56:12.758Z,0.96
2022-10-30T03:57:13.910Z,1.40
2022-10-30T03:58:12.874Z,2.12
2022-10-30T03:59:13.882Z,2.76
2022-10-30T04:00:14.580Z,3.04
2022-10-30T04:01:13.747Z,2.64
2022-10-30T04:02:14.024Z,1.88
2022-10-30T04:03:13.045Z,1.68
2022-10-30T04:04:13.186Z,2.12
2022-10-30T04:05:13.291Z,2.74
2022-10-30T04:06:13.405Z,1.44
2022-10-30T04:07:13.704Z,0.68
2022-10-30T04:08:13.772Z,2.84
2022-10-30T04:09:13.735Z,2.48
2022-10-30T04:10:15.016Z,3.04
2022-10-30T04:11:13.074Z,2.72
2022-10-30T04:12:13.034Z,1.80
2022-10-30T04:13:13.243Z,1.80
2022-10-30T04:14:13.477Z,1.24
2022-10-30T04:15:13.348Z,2.08
2022-10-30T04:16:13.744Z,2.36
2022-10-30T04:17:13.688Z,3.24
2022-10-30T04:18:13.813Z,2.40
2022-10-30T04:19:14.064Z,2.36
2022-10-30T04:20:13.047Z,2.04
2022-10-30T04:21:12.995Z,2.96
2022-10-30T04:22:13.092Z,3.04
2022-10-30T04:23:12.975Z,2.56
2022-10-30T04:24:12.844Z,4.56
2022-10-30T04:25:13.915Z,2.96
2022-10-30T04:26:12.809Z,2.81
2022-10-30T04:27:13.856Z,3.68
2022-10-30T04:28:13.901Z,5.28
2022-10-30T04:29:13.117Z,7.80
2022-10-30T04:30:13.107Z,7.24
2022-10-30T04:31:13.163Z,9.40
2022-10-30T04:32:13.028Z,9.68
2022-10-30T04:33:12.962Z,9.56
2022-10-30T04:34:12.914Z,10.64
2022-10-30T04:35:12.817Z,10.56
2022-10-30T04:36:13.717Z,10.80
2022-10-30T04:37:13.748Z,9.04
2022-10-30T04:38:13.675Z,13.12
2022-10-30T04:39:13.699Z,11.32
2022-10-30T04:40:13.623Z,8.52
2022-10-30T04:41:13.732Z,9.68
2022-10-30T04:42:13.760Z,5.72
2022-10-30T04:43:13.937Z,7.16
2022-10-30T04:44:13.181Z,9.68
2022-10-30T04:45:15.291Z,8.72
2022-10-30T04:46:13.608Z,6.88
2022-10-30T04:47:13.421Z,7.28
2022-10-30T04:48:13.381Z,9.24
2022-10-30T04:49:13.439Z,7.68
2022-10-30T04:50:13.523Z,6.08
2022-10-30T04:51:13.649Z,8.00
2022-10-30T04:52:14.694Z,6.12
2022-10-30T04:53:13.564Z,7.60
2022-10-30T04:54:13.767Z,8.32
2022-10-30T04:55:13.753Z,8.52
2022-10-30T04:56:13.734Z,9.44
2022-10-30T04:57:13.821Z,8.44
2022-10-30T04:58:13.825Z,9.08
2022-10-30T04:59:13.959Z,7.44
2022-10-30T05:00:12.909Z,8.88
2022-10-30T05:01:13.033Z,9.76
2022-10-30T05:02:13.583Z,9.56
2022-10-30T05:03:13.731Z,9.72
2022-10-30T05:04:14.035Z,6.52
2022-10-30T05:05:13.256Z,5.92
2022-10-30T05:06:13.492Z,9.60
2022-10-30T05:07:13.657Z,12.72
2022-10-30T05:08:13.580Z,10.00
2022-10-30T05:09:14.020Z,11.24
2022-10-30T05:10:13.022Z,8.72
2022-10-30T05:11:12.935Z,7.96
2022-10-30T05:12:13.222Z,10.84
2022-10-30T05:13:13.422Z,12.00
2022-10-30T05:14:13.469Z,11.24
2022-10-30T05:15:13.375Z,13.52
2022-10-30T05:16:13.243Z,12.04
2022-10-30T05:17:13.202Z,8.68
2022-10-30T05:18:13.320Z,6.04
2022-10-30T05:19:13.212Z,6.36
2022-10-30T05:20:14.911Z,10.36
2022-10-30T05:21:12.988Z,10.52
2022-10-30T05:22:12.862Z,10.04
2022-10-30T05:23:13.936Z,11.12
2022-10-30T05:24:12.908Z,8.52
2022-10-30T05:25:12.903Z,5.48
2022-10-30T05:26:12.952Z,5.20
2022-10-30T05:27:13.295Z,3.12
2022-10-30T05:28:13.255Z,4.16
2022-10-30T05:29:13.237Z,5.52
2022-10-30T05:30:13.566Z,3.88
2022-10-30T05:31:14.159Z,4.80
2022-10-30T05:33:13.587Z,4.08
2022-10-30T05:34:13.713Z,2.16
2022-10-30T05:35:13.624Z,1.20
2022-10-30T05:36:13.644Z,1.24
2022-10-30T05:37:13.642Z,0.08
2022-10-30T05:38:13.464Z,0.52
2022-10-30T05:39:13.436Z,0.60
2022-10-30T05:40:13.298Z,0.12
2022-10-30T05:41:13.563Z,1.76
2022-10-30T05:42:14.143Z,2.04
2022-10-30T05:43:13.156Z,1.88
2022-10-30T05:44:13.080Z,0.16
2022-10-30T05:45:12.969Z,0.00
2022-10-30T05:46:12.948Z,0.00
2022-10-30T05:47:13.190Z,0.00
2022-10-30T05:48:13.277Z,0.00
2022-10-30T05:49:13.331Z,0.00
2022-10-30T05:50:13.187Z,0.00
2022-10-30T05:51:13.092Z,0.00
2022-10-30T05:52:13.035Z,0.00
2022-10-30T05:53:13.224Z,1.04
2022-10-30T05:54:13.072Z,0.00
2022-10-30T05:55:13.293Z,0.16
2022-10-30T05:56:13.680Z,0.40
2022-10-30T05:57:14.056Z,0.00
2022-10-30T05:58:13.058Z,0.00
2022-10-30T05:59:13.283Z,0.00
2022-10-30T06:00:13.541Z,0.00
2022-10-30T06:01:13.578Z,0.00
2022-10-30T06:02:13.998Z,0.00
2022-10-30T06:03:12.963Z,0.00
2022-10-30T06:04:13.074Z,0.00
2022-10-30T06:05:13.095Z,0.00
2022-10-30T06:06:12.932Z,0.00
2022-10-30T06:07:12.860Z,0.00
2022-10-30T06:08:13.681Z,0.00
2022-10-30T06:09:13.714Z,0.00
2022-10-30T06:10:13.845Z,0.00
2022-10-30T06:11:13.924Z,0.00
2022-10-30T06:12:12.761Z,0.00
2022-10-30T06:13:14.231Z,0.00
2022-10-30T06:14:13.236Z,0.00
2022-10-30T06:15:13.151Z,0.00
2022-10-30T06:16:13.317Z,0.00
2022-10-30T06:17:13.278Z,0.00
2022-10-30T06:18:13.171Z,0.00
2022-10-30T06:19:17.566Z,0.00
2022-10-30T06:20:13.303Z,0.00
2022-10-30T06:21:13.124Z,0.00
2022-10-30T06:22:13.145Z,0.00
2022-10-30T06:23:13.094Z,0.88
2022-10-30T06:24:13.055Z,1.64
2022-10-30T06:25:12.996Z,1.32
2022-10-30T06:26:13.600Z,1.04
2022-10-30T06:27:13.984Z,0.52
2022-10-30T06:28:13.147Z,0.12
2022-10-30T06:29:13.282Z,0.00
2022-10-30T06:30:13.323Z,0.00
2022-10-30T06:31:13.262Z,0.00
2022-10-30T06:32:13.131Z,0.00
2022-10-30T06:33:13.342Z,0.00
2022-10-30T06:34:13.612Z,0.00
2022-10-30T06:35:13.690Z,0.00
2022-10-30T06:36:14.077Z,0.00
2022-10-30T06:37:13.367Z,0.00
2022-10-30T06:38:13.645Z,0.00
2022-10-30T06:39:13.723Z,0.00
2022-10-30T06:40:14.237Z,0.00
2022-10-30T06:41:13.484Z,0.00
2022-10-30T06:42:13.550Z,0.00
2022-10-30T06:43:13.519Z,0.00
2022-10-30T06:44:13.849Z,0.00
2022-10-30T06:45:13.516Z,0.00
2022-10-30T06:46:13.592Z,0.00
2022-10-30T06:47:13.851Z,0.00
2022-10-30T06:48:13.804Z,0.00
2022-10-30T06:49:14.056Z,0.08
2022-10-30T06:50:13.045Z,0.00
2022-10-30T06:51:13.398Z,0.00
2022-10-30T06:52:13.393Z,0.00
2022-10-30T06:53:13.389Z,0.00
2022-10-30T06:54:13.675Z,0.00
2022-10-30T06:55:13.702Z,0.00
2022-10-30T06:56:14.096Z,0.00
2022-10-30T06:57:13.207Z,1.04
2022-10-30T06:59:18.414Z,0.48
2022-10-30T07:00:13.487Z,0.12
2022-10-30T07:01:13.456Z,0.00
2022-10-30T07:02:14.004Z,0.00
2022-10-30T07:03:12.997Z,0.00
2022-10-30T07:04:12.889Z,0.00
2022-10-30T07:05:12.816Z,0.00
2022-10-30T07:06:13.847Z,0.76
2022-10-30T07:07:13.811Z,0.68
2022-10-30T07:08:14.275Z,1.24
2022-10-30T07:09:13.185Z,1.28
2022-10-30T07:10:13.000Z,1.56
2022-10-30T07:11:17.952Z,2.68
2022-10-30T07:12:12.975Z,2.76
2022-10-30T07:13:12.921Z,1.72
2022-10-30T07:14:13.090Z,2.28
2022-10-30T07:15:12.914Z,2.52
2022-10-30T07:16:12.871Z,3.32
2022-10-30T07:17:13.765Z,5.20
2022-10-30T07:18:13.729Z,4.84
2022-10-30T07:19:13.680Z,4.04
2022-10-30T07:20:13.645Z,3.80
2022-10-30T07:21:14.086Z,5.00
2022-10-30T07:22:13.076Z,1.52
2022-10-30T07:23:13.364Z,1.24
2022-10-30T07:24:13.358Z,1.08
2022-10-30T07:25:13.381Z,1.44
2022-10-30T07:26:13.282Z,3.52
2022-10-30T07:27:13.146Z,2.68
2022-10-30T07:28:12.970Z,3.72
2022-10-30T07:29:12.811Z,3.00
2022-10-30T07:30:13.890Z,3.80
2022-10-30T07:31:12.818Z,3.16
2022-10-30T07:32:14.072Z,2.44
2022-10-30T07:33:13.098Z,2.88
2022-10-30T07:34:13.026Z,2.24
2022-10-30T07:35:13.078Z,3.84
2022-10-30T07:36:12.997Z,2.28
2022-10-30T07:37:12.983Z,1.64
2022-10-30T07:38:12.876Z,2.00
2022-10-30T07:39:13.869Z,2.24
2022-10-30T07:40:13.750Z,1.68
2022-10-30T07:41:13.786Z,0.48
2022-10-30T07:42:13.944Z,0.12
2022-10-30T07:43:13.410Z,2.28
2022-10-30T07:44:13.387Z,0.88
2022-10-30T07:45:13.357Z,1.76
2022-10-30T07:46:13.644Z,0.24
2022-10-30T07:47:18.750Z,0.00
2022-10-30T07:48:14.214Z,0.16
2022-10-30T07:49:13.943Z,1.04
2022-10-30T07:50:13.990Z,1.72
2022-10-30T07:51:12.901Z,0.12
2022-10-30T07:52:16.329Z,0.00
2022-10-30T07:53:13.482Z,0.00
2022-10-30T07:54:13.488Z,0.00
2022-10-30T07:55:13.501Z,0.00
2022-10-30T07:56:13.532Z,0.00
2022-10-30T07:57:13.730Z,0.00
2022-10-30T07:58:13.781Z,0.00
2022-10-30T07:59:13.761Z,0.00
2022-10-30T08:00:14.132Z,0.00
2022-10-30T08:01:13.489Z,0.00
2022-10-30T08:02:14.365Z,0.00
2022-10-30T08:03:13.417Z,0.00
2022-10-30T08:04:13.717Z,0.00
2022-10-30T08:05:13.725Z,0.00
2022-10-30T08:06:13.929Z,0.00
2022-10-30T08:07:13.531Z,0.00
2022-10-30T08:08:13.455Z,0.00
2022-10-30T08:09:13.373Z,0.00
2022-10-30T08:10:13.548Z,0.00
2022-10-30T08:11:13.442Z,0.00
2022-10-30T08:12:13.480Z,0.00
2022-10-30T08:13:13.642Z,0.00
2022-10-30T08:14:13.700Z,0.00
2022-10-30T08:15:18.985Z,0.00
2022-10-30T08:16:17.983Z,0.00
2022-10-30T08:17:12.920Z,0.00
2022-10-30T08:18:12.977Z,0.00
2022-10-30T08:19:13.053Z,0.00
2022-10-30T08:20:12.947Z,0.00
2022-10-30T08:21:12.940Z,0.00
2022-10-30T08:22:12.899Z,0.00
2022-10-30T08:23:12.951Z,0.00
2022-10-30T08:24:13.455Z,0.00
2022-10-30T08:25:13.521Z,0.00
2022-10-30T08:26:13.345Z,0.00
2022-10-30T08:27:13.165Z,0.00
2022-10-30T08:28:13.291Z,0.00
2022-10-30T08:29:13.533Z,0.00
2022-10-30T08:30:14.790Z,0.32
2022-10-30T08:31:14.176Z,0.12
2022-10-30T08:32:13.279Z,0.00
2022-10-30T08:33:13.146Z,0.00
2022-10-30T08:34:13.354Z,0.00
2022-10-30T08:35:18.714Z,0.00
2022-10-30T08:36:12.967Z,0.00
2022-10-30T08:37:12.777Z,0.00
2022-10-30T08:38:13.813Z,0.00
2022-10-30T08:39:13.840Z,0.00
2022-10-30T08:40:13.698Z,0.80
2022-10-30T08:41:13.866Z,0.36
2022-10-30T08:42:13.783Z,0.00
2022-10-30T08:43:13.716Z,0.00
2022-10-30T08:44:13.842Z,0.00
2022-10-30T08:45:12.797Z,0.60
2022-10-30T08:46:13.822Z,0.24
2022-10-30T08:47:13.770Z,0.52
2022-10-30T08:48:13.863Z,0.32
2022-10-30T08:49:14.137Z,0.00
2022-10-30T08:50:13.088Z,0.00
2022-10-30T08:51:13.206Z,0.00
2022-10-30T08:52:13.322Z,0.00
2022-10-30T08:53:13.198Z,0.00
2022-10-30T08:54:13.132Z,1.60
2022-10-30T08:55:13.446Z,0.44
2022-10-30T08:56:13.527Z,1.16
2022-10-30T08:57:13.435Z,0.44
2022-10-30T08:58:13.332Z,0.00
2022-10-30T08:59:17.319Z,0.00
2022-10-30T09:00:13.098Z,0.56
2022-10-30T09:01:13.048Z,0.80
2022-10-30T09:02:13.086Z,1.28
2022-10-30T09:03:13.578Z,3.44
2022-10-30T09:04:13.571Z,0.52
2022-10-30T09:05:13.571Z,0.00
2022-10-30T09:06:13.800Z,4.20
2022-10-30T09:07:13.725Z,2.40
2022-10-30T09:08:14.045Z,1.68
2022-10-30T09:09:13.041Z,2.32
2022-10-30T09:10:13.105Z,0.44
2022-10-30T09:11:13.106Z,1.56
2022-10-30T09:12:13.041Z,5.92
2022-10-30T09:13:12.875Z,4.68
2022-10-30T09:14:13.749Z,0.84
2022-10-30T09:15:13.697Z,0.40
2022-10-30T09:16:13.777Z,3.52
2022-10-30T09:17:13.855Z,4.52
2022-10-30T09:18:14.111Z,8.92
2022-10-30T09:19:18.474Z,1.16
2022-10-30T09:20:14.038Z,0.00
2022-10-30T09:21:13.501Z,0.96
2022-10-30T09:22:13.405Z,6.72
2022-10-30T09:23:13.451Z,5.80
2022-10-30T09:24:13.362Z,7.40
2022-10-30T09:25:13.385Z,6.44
2022-10-30T09:26:17.006Z,0.00
2022-10-30T09:27:14.241Z,4.64
2022-10-30T09:28:13.166Z,8.56
2022-10-30T09:29:13.197Z,5.16
2022-10-30T09:30:13.149Z,7.36
2022-10-30T09:31:14.368Z,3.08
2022-10-30T09:32:13.349Z,1.36
2022-10-30T09:33:13.324Z,1.56
2022-10-30T09:34:13.449Z,2.64
2022-10-30T09:35:13.350Z,4.12
2022-10-30T09:36:16.794Z,1.12
2022-10-30T09:37:13.705Z,1.68
2022-10-30T09:38:13.575Z,4.08
2022-10-30T09:39:13.617Z,0.80
2022-10-30T09:40:13.687Z,0.48
2022-10-30T09:41:13.715Z,2.56
2022-10-30T09:42:13.861Z,0.00
2022-10-30T09:43:13.785Z,1.32
2022-10-30T09:44:13.864Z,0.56
2022-10-30T09:45:28.724Z,3.56
2022-10-30T09:46:13.369Z,4.48
2022-10-30T09:47:13.459Z,8.64
2022-10-30T09:48:13.456Z,2.12
2022-10-30T09:49:13.340Z,0.00
2022-10-30T09:50:13.423Z,0.08
2022-10-30T09:51:13.218Z,0.00
2022-10-30T09:52:13.679Z,0.00
2022-10-30T09:53:14.026Z,0.92
2022-10-30T09:54:13.240Z,7.68
2022-10-30T09:55:13.290Z,0.12
2022-10-30T09:56:13.271Z,0.12
2022-10-30T09:57:13.171Z,0.00
2022-10-30T09:58:13.229Z,0.08
2022-10-30T09:59:13.216Z,3.40
2022-10-30T10:00:13.062Z,5.12
2022-10-30T10:01:13.137Z,1.84
2022-10-30T10:02:13.412Z,4.64
2022-10-30T10:03:13.765Z,5.72
2022-10-30T10:04:13.642Z,2.76
2022-10-30T10:05:13.547Z,4.00
2022-10-30T10:06:13.840Z,3.48
2022-10-30T10:07:13.934Z,0.16
2022-10-30T10:08:13.036Z,0.72
2022-10-30T10:09:13.046Z,2.28
2022-10-30T10:10:13.300Z,3.44
2022-10-30T10:11:13.497Z,2.76
2022-10-30T10:12:13.879Z,2.20
2022-10-30T10:13:13.903Z,2.72
2022-10-30T10:14:12.904Z,0.28
2022-10-30T10:15:12.990Z,0.44
2022-10-30T10:16:12.944Z,0.96
2022-10-30T10:17:12.822Z,3.32
2022-10-30T10:18:13.772Z,4.32
2022-10-30T10:19:13.621Z,3.40
2022-10-30T10:20:13.549Z,13.28
2022-10-30T10:21:13.694Z,6.28
2022-10-30T10:22:14.045Z,1.84
2022-10-30T10:23:12.983Z,0.92
2022-10-30T10:24:14.853Z,0.00
2022-10-30T10:25:12.776Z,0.08
2022-10-30T10:26:23.870Z,0.88
2022-10-30T10:27:14.244Z,1.20
2022-10-30T10:28:13.059Z,1.16
2022-10-30T10:29:13.214Z,3.72
2022-10-30T10:30:13.189Z,8.04
2022-10-30T10:31:13.123Z,1.08
2022-10-30T10:32:13.268Z,5.23
2022-10-30T10:33:31.575Z,6.48
2022-10-30T10:34:14.686Z,8.76
2022-10-30T10:35:14.107Z,11.36
2022-10-30T10:36:13.469Z,2.08
2022-10-30T10:37:18.630Z,3.52
2022-10-30T10:38:13.505Z,3.36
2022-10-30T10:39:13.393Z,4.40
2022-10-30T10:40:13.549Z,4.00
2022-10-30T10:41:13.429Z,3.08
2022-10-30T10:42:13.517Z,1.28
2022-10-30T10:43:13.432Z,1.44
2022-10-30T10:44:13.431Z,2.76
2022-10-30T10:45:13.350Z,1.24
2022-10-30T10:46:13.726Z,1.20
2022-10-30T10:47:13.718Z,4.90
2022-10-30T10:49:12.956Z,2.80
2022-10-30T10:50:12.932Z,0.00
2022-10-30T10:51:12.911Z,0.00
2022-10-30T10:52:13.814Z,1.52
2022-10-30T10:53:13.871Z,15.92
2022-10-30T10:54:14.552Z,2.36
2022-10-30T10:55:13.850Z,7.68
2022-10-30T10:56:14.010Z,6.08
2022-10-30T10:57:12.960Z,9.52
2022-10-30T10:58:13.116Z,3.84
2022-10-30T10:59:13.225Z,0.00
2022-10-30T11:00:13.106Z,2.16
2022-10-30T11:01:13.548Z,0.00
2022-10-30T11:02:18.901Z,5.12
2022-10-30T11:03:13.414Z,3.36
2022-10-30T11:04:13.499Z,1.28
2022-10-30T11:05:13.498Z,2.64
2022-10-30T11:06:13.408Z,0.00
2022-10-30T11:07:13.713Z,0.00
2022-10-30T11:08:13.875Z,0.00
2022-10-30T11:09:13.990Z,0.00
2022-10-30T11:10:13.131Z,0.00
2022-10-30T11:11:13.030Z,0.36
2022-10-30T11:12:13.007Z,1.56
2022-10-30T11:13:12.961Z,1.40
2022-10-30T11:14:12.845Z,6.48
2022-10-30T11:15:14.054Z,3.00
2022-10-30T11:16:13.156Z,1.28
2022-10-30T11:17:13.355Z,0.76
2022-10-30T11:18:13.399Z,5.24
2022-10-30T11:19:13.525Z,3.96
2022-10-30T11:20:13.380Z,1.36
2022-10-30T11:21:18.498Z,0.00
2022-10-30T11:22:13.620Z,1.28
2022-10-30T11:23:14.006Z,2.00
2022-10-30T11:24:13.254Z,4.40
2022-10-30T11:25:13.165Z,5.96
2022-10-30T11:26:13.073Z,1.20
2022-10-30T11:27:12.923Z,0.00
2022-10-30T11:28:13.143Z,0.00
2022-10-30T11:29:20.050Z,0.24
2022-10-30T11:30:21.596Z,0.96
2022-10-30T11:31:16.628Z,2.64
2022-10-30T11:32:13.611Z,5.60
2022-10-30T11:33:13.540Z,23.32
2022-10-30T11:34:13.488Z,7.64
2022-10-30T11:35:13.788Z,5.72
2022-10-30T11:36:15.705Z,2.04
2022-10-30T11:37:13.178Z,3.88
2022-10-30T11:38:18.062Z,1.76
2022-10-30T11:39:13.258Z,2.32
2022-10-30T11:40:13.364Z,9.32
2022-10-30T11:41:13.259Z,8.88
2022-10-30T11:42:23.324Z,2.12
2022-10-30T11:43:13.271Z,2.85
2022-10-30T11:44:13.209Z,0.72
2022-10-30T11:45:13.341Z,4.32
2022-10-30T11:46:13.300Z,5.44
2022-10-30T11:47:13.355Z,6.42
2022-10-30T11:48:13.835Z,6.78
2022-10-30T11:49:13.344Z,1.80
2022-10-30T11:50:13.383Z,0.00
2022-10-30T11:51:15.207Z,0.48
2022-10-30T11:52:18.263Z,5.14
2022-10-30T11:53:13.165Z,3.88
2022-10-30T11:54:13.433Z,3.32
2022-10-30T11:56:13.859Z,1.20
2022-10-30T11:57:13.809Z,0.80
2022-10-30T11:58:13.880Z,5.72
2022-10-30T11:59:13.696Z,7.88
2022-10-30T12:00:13.586Z,10.84
2022-10-30T12:01:13.689Z,9.48
2022-10-30T12:02:13.912Z,7.88
2022-10-30T12:03:12.899Z,7.34
2022-10-30T12:04:27.855Z,12.48
2022-10-30T12:05:13.740Z,0.24
2022-10-30T12:06:13.675Z,10.08
2022-10-30T12:07:20.142Z,11.20
2022-10-30T12:08:13.074Z,1.68
2022-10-30T12:09:13.652Z,1.44
2022-10-30T12:10:14.152Z,4.51
2022-10-30T12:11:13.316Z,2.64
2022-10-30T12:12:13.609Z,6.36
2022-10-30T12:13:13.853Z,8.44
2022-10-30T12:14:13.848Z,5.92
2022-10-30T12:15:19.220Z,4.08
2022-10-30T12:17:13.598Z,4.08
2022-10-30T12:18:13.563Z,1.44
2022-10-30T12:19:14.639Z,0.00
2022-10-30T12:21:13.844Z,0.48
2022-10-30T12:22:13.901Z,3.31
2022-10-30T12:23:12.779Z,2.00
2022-10-30T12:24:13.742Z,0.00
2022-10-30T12:25:13.814Z,0.92
2022-10-30T12:26:13.941Z,3.40
2022-10-30T12:27:15.656Z,8.44
2022-10-30T12:28:13.494Z,0.84
2022-10-30T12:29:13.483Z,2.08
2022-10-30T12:30:13.440Z,6.92
2022-10-30T12:31:13.421Z,10.24
2022-10-30T12:32:13.779Z,8.04
2022-10-30T12:33:13.705Z,1.64
2022-10-30T12:34:14.128Z,0.04
2022-10-30T12:35:13.306Z,2.16
2022-10-30T12:36:13.518Z,3.92
2022-10-30T12:37:13.936Z,3.88
2022-10-30T12:38:13.021Z,8.72
2022-10-30T12:39:12.987Z,11.84
2022-10-30T12:40:13.011Z,5.68
2022-10-30T12:41:13.002Z,5.36
2022-10-30T12:42:13.213Z,12.96
2022-10-30T12:43:13.598Z,8.20
2022-10-30T12:44:13.426Z,13.00
2022-10-30T12:45:13.693Z,18.56
2022-10-30T12:46:13.949Z,2.40
2022-10-30T12:47:12.872Z,6.12
2022-10-30T12:48:15.139Z,2.48
2022-10-30T12:49:13.535Z,8.84
2022-10-30T12:50:13.441Z,13.24
2022-10-30T12:51:15.925Z,5.16
2022-10-30T12:52:13.449Z,5.08
2022-10-30T12:53:13.484Z,9.92
2022-10-30T12:54:13.539Z,5.60
2022-10-30T12:55:13.749Z,3.88
2022-10-30T12:56:13.828Z,5.52
2022-10-30T12:57:14.033Z,4.08
2022-10-30T12:58:13.746Z,4.84
2022-10-30T12:59:13.622Z,5.22
2022-10-30T13:00:18.699Z,1.50
2022-10-30T13:01:13.862Z,5.96
2022-10-30T13:02:12.929Z,2.12
2022-10-30T13:03:12.948Z,5.28
2022-10-30T13:04:12.841Z,7.48
2022-10-30T13:05:13.844Z,2.72
2022-10-30T13:06:13.780Z,0.60
2022-10-30T13:07:13.745Z,0.00
2022-10-30T13:08:14.240Z,7.76
2022-10-30T13:09:13.198Z,13.60
2022-10-30T13:10:13.020Z,4.52
2022-10-30T13:11:13.261Z,3.72
2022-10-30T13:12:13.214Z,1.64
2022-10-30T13:13:13.760Z,1.28
2022-10-30T13:14:13.667Z,2.20
2022-10-30T13:15:13.541Z,2.84
2022-10-30T13:16:13.447Z,2.24
2022-10-30T13:17:13.763Z,3.28
2022-10-30T13:18:13.702Z,4.60
2022-10-30T13:19:13.665Z,9.36
2022-10-30T13:20:18.854Z,3.96
2022-10-30T13:21:13.693Z,11.68
2022-10-30T13:22:13.695Z,16.52
2022-10-30T13:23:13.644Z,17.84