createdAt,value
2023-03-16T00:01:09.808Z,13.37
2023-03-16T00:03:38.499Z,11.33
2023-03-16T00:06:07.933Z,12.33
2023-03-16T00:08:37.002Z,10.97
2023-03-16T00:11:07.513Z,10.10
2023-03-16T00:13:36.026Z,11.33
2023-03-16T00:16:05.198Z,8.80
2023-03-16T00:18:38.791Z,7.73
2023-03-16T00:21:07.602Z,7.47
2023-03-16T00:23:36.864Z,7.90
2023-03-16T00:26:09.242Z,7.93
2023-03-16T00:28:37.897Z,7.40
2023-03-16T00:31:08.094Z,7.80
2023-03-16T00:33:36.952Z,9.20
2023-03-16T00:36:09.422Z,8.83
2023-03-16T00:38:39.543Z,7.60
2023-03-16T00:41:09.762Z,7.80
2023-03-16T00:43:42.166Z,6.90
2023-03-16T00:46:13.131Z,6.73
2023-03-16T00:48:43.564Z,7.70
2023-03-16T00:51:15.359Z,7.83
2023-03-16T00:53:45.837Z,6.80
2023-03-16T00:56:16.623Z,7.90
2023-03-16T00:58:45.494Z,9.07
2023-03-16T01:01:16.725Z,8.43
2023-03-16T01:03:45.647Z,6.87
2023-03-16T01:06:17.303Z,6.90
2023-03-16T01:08:46.332Z,7.63
2023-03-16T01:11:18.872Z,6.17
2023-03-16T01:13:48.379Z,7.43
2023-03-16T01:16:18.950Z,6.67
2023-03-16T01:18:47.831Z,6.40
2023-03-16T01:21:17.125Z,6.93
2023-03-16T01:23:45.826Z,6.30
2023-03-16T01:26:17.682Z,6.27
2023-03-16T01:28:48.549Z,7.47
2023-03-16T01:31:17.683Z,7.43
2023-03-16T01:33:46.204Z,5.50
2023-03-16T01:36:21.244Z,21.57
2023-03-16T01:39:03.220Z,21.33
2023-03-16T01:41:39.168Z,17.33
2023-03-16T01:44:07.733Z,14.63
2023-03-16T01:46:36.802Z,10.67
2023-03-16T01:49:12.304Z,9.67
2023-03-16T01:51:44.733Z,10.80
2023-03-16T01:54:20.258Z,5.00
2023-03-16T01:56:57.377Z,6.30
2023-03-16T01:59:31.848Z,5.53
2023-03-16T02:02:01.606Z,6.60
2023-03-16T02:04:46.510Z,6.33
2023-03-16T02:07:20.643Z,6.53
2023-03-16T02:09:53.642Z,6.53
2023-03-16T02:12:24.090Z,6.90
2023-03-16T02:14:56.175Z,6.63
2023-03-16T02:17:28.788Z,6.43
2023-03-16T02:20:11.143Z,6.63
2023-03-16T02:22:44.231Z,6.17
2023-03-16T02:25:15.726Z,5.53
2023-03-16T02:27:58.384Z,6.23
2023-03-16T02:30:29.563Z,6.83
2023-03-16T02:33:02.669Z,7.30
2023-03-16T02:35:31.306Z,5.47
2023-03-16T02:38:01.826Z,5.67
2023-03-16T02:40:36.338Z,7.17
2023-03-16T02:43:12.593Z,6.53
2023-03-16T02:45:52.301Z,6.70
2023-03-16T02:48:26.314Z,7.43
2023-03-16T02:50:55.616Z,7.57
2023-03-16T02:53:24.876Z,8.00
2023-03-16T02:55:53.328Z,6.77
2023-03-16T02:58:22.202Z,7.90
2023-03-16T03:00:52.053Z,6.63
2023-03-16T03:03:20.869Z,7.37
2023-03-16T03:05:49.518Z,6.70
2023-03-16T03:08:20.363Z,6.70
2023-03-16T03:10:49.351Z,7.10
2023-03-16T03:13:18.518Z,7.00
2023-03-16T03:15:47.407Z,6.80
2023-03-16T03:18:18.448Z,6.43
2023-03-16T03:20:46.964Z,6.47
2023-03-16T03:23:17.082Z,6.87
2023-03-16T03:25:45.843Z,6.63
2023-03-16T03:28:15.559Z,5.93
2023-03-16T03:30:44.541Z,6.80
2023-03-16T03:33:13.881Z,6.23
2023-03-16T03:35:43.795Z,6.67
2023-03-16T03:38:12.718Z,7.57
2023-03-16T03:40:45.084Z,6.43
2023-03-16T03:43:14.670Z,7.77
2023-03-16T03:45:46.156Z,6.47
2023-03-16T03:48:15.608Z,7.13
2023-03-16T03:50:45.409Z,6.57
2023-03-16T03:53:30.468Z,7.80
2023-03-16T03:56:19.351Z,7.17
2023-03-16T03:58:48.368Z,8.57
2023-03-16T04:01:25.450Z,7.23
2023-03-16T04:03:54.253Z,6.73
2023-03-16T04:06:24.509Z,7.50
2023-03-16T04:08:54.278Z,6.80
2023-03-16T04:11:26.857Z,7.77
2023-03-16T04:13:55.972Z,7.70
2023-03-16T04:16:27.012Z,7.13
2023-03-16T04:18:58.450Z,8.00
2023-03-16T04:21:28.649Z,8.33
2023-03-16T04:23:57.748Z,6.43
2023-03-16T04:26:34.284Z,7.87
2023-03-16T04:29:03.693Z,6.70
2023-03-16T04:31:33.518Z,7.57
2023-03-16T04:34:02.687Z,7.57
2023-03-16T04:36:33.548Z,7.67
2023-03-16T04:39:04.193Z,6.83
2023-03-16T04:41:33.266Z,7.03
2023-03-16T04:44:09.609Z,5.87
2023-03-16T04:46:38.286Z,6.63
2023-03-16T04:49:10.086Z,7.77
2023-03-16T04:51:42.511Z,7.60
2023-03-16T04:54:15.645Z,7.80
2023-03-16T04:56:45.417Z,7.00
2023-03-16T04:59:23.067Z,6.97
2023-03-16T05:02:02.661Z,8.33
2023-03-16T05:04:31.690Z,6.53
2023-03-16T05:07:01.763Z,7.63
2023-03-16T05:09:35.316Z,8.07
2023-03-16T05:12:03.811Z,5.83
2023-03-16T05:14:36.049Z,7.17
2023-03-16T05:17:19.212Z,6.10
2023-03-16T05:19:48.855Z,6.40
2023-03-16T05:22:19.693Z,6.80
2023-03-16T05:25:07.546Z,7.27
2023-03-16T05:27:36.146Z,7.77
2023-03-16T05:30:08.857Z,8.27
2023-03-16T05:32:37.827Z,8.00
2023-03-16T05:35:08.236Z,7.93
2023-03-16T05:37:38.234Z,8.30
2023-03-16T05:40:17.266Z,7.53
2023-03-16T05:42:51.632Z,7.40
2023-03-16T05:45:20.571Z,7.23
2023-03-16T05:47:59.737Z,7.37
2023-03-16T05:50:30.205Z,7.73
2023-03-16T05:53:00.441Z,6.93
2023-03-16T05:55:29.413Z,7.13
2023-03-16T05:58:04.291Z,6.60
2023-03-16T06:00:39.388Z,9.87
2023-03-16T06:03:19.261Z,7.10
2023-03-16T06:05:48.756Z,7.23
2023-03-16T06:08:22.778Z,5.93
2023-03-16T06:10:53.499Z,6.20
2023-03-16T06:13:22.291Z,8.23
2023-03-16T06:15:51.609Z,6.63
2023-03-16T06:18:20.527Z,6.70
2023-03-16T06:20:49.643Z,6.70
2023-03-16T06:23:20.328Z,7.27
2023-03-16T06:25:54.592Z,6.80
2023-03-16T06:28:25.592Z,7.07
2023-03-16T06:30:55.240Z,5.80
2023-03-16T06:33:26.038Z,5.90
2023-03-16T06:35:55.866Z,7.23
2023-03-16T06:38:33.601Z,6.13
2023-03-16T06:41:14.784Z,6.53
2023-03-16T06:43:43.617Z,6.20
2023-03-16T06:46:13.259Z,7.40
2023-03-16T06:48:42.152Z,8.10
2023-03-16T06:51:11.357Z,8.20
2023-03-16T06:53:39.879Z,8.77
2023-03-16T06:56:09.208Z,7.73
2023-03-16T06:58:43.301Z,7.10
2023-03-16T07:01:12.522Z,7.60
2023-03-16T07:03:41.938Z,7.53
2023-03-16T07:06:19.579Z,6.17
2023-03-16T07:08:48.635Z,6.50
2023-03-16T07:11:18.456Z,6.33
2023-03-16T07:13:51.568Z,5.90
2023-03-16T07:16:22.133Z,7.87
2023-03-16T07:18:53.954Z,7.00
2023-03-16T07:21:23.426Z,5.97
2023-03-16T07:23:52.728Z,7.07
2023-03-16T07:26:27.408Z,6.83
2023-03-16T07:29:01.457Z,5.37
2023-03-16T07:31:33.380Z,6.10
2023-03-16T07:34:05.440Z,5.10
2023-03-16T07:36:45.704Z,5.37
2023-03-16T07:39:17.670Z,5.83
2023-03-16T07:41:48.832Z,5.57
2023-03-16T07:44:22.057Z,7.63
2023-03-16T07:46:53.975Z,7.00
2023-03-16T07:49:25.997Z,6.90
2023-03-16T07:51:57.724Z,6.73
2023-03-16T07:54:32.647Z,6.83
2023-03-16T07:57:06.382Z,8.30
2023-03-16T07:59:42.618Z,7.90
2023-03-16T08:02:18.381Z,8.60
2023-03-16T08:04:48.915Z,7.67
2023-03-16T08:07:18.950Z,6.67
2023-03-16T08:10:01.322Z,6.97
2023-03-16T08:12:43.882Z,12.20
2023-03-16T08:15:15.627Z,31.50
2023-03-16T08:17:46.684Z,33.40
2023-03-16T08:20:21.253Z,21.57
2023-03-16T08:22:50.804Z,8.90
2023-03-16T08:25:26.610Z,6.13
2023-03-16T08:28:10.688Z,7.33
2023-03-16T08:30:48.129Z,5.17
2023-03-16T08:33:33.791Z,7.30
2023-03-16T08:36:07.208Z,7.30
2023-03-16T08:38:36.702Z,7.50
2023-03-16T08:41:12.535Z,13.07
2023-03-16T08:43:43.142Z,14.57
2023-03-16T08:46:14.715Z,13.33
2023-03-16T08:49:00.183Z,11.93
2023-03-16T08:51:31.175Z,6.03
2023-03-16T08:54:00.710Z,6.97
2023-03-16T08:56:30.513Z,6.23
2023-03-16T08:58:59.939Z,7.07
2023-03-16T09:01:30.487Z,5.53
2023-03-16T09:04:01.028Z,6.80
2023-03-16T09:06:30.437Z,5.50
2023-03-16T09:09:00.044Z,17.87
2023-03-16T09:11:30.742Z,6.93
2023-03-16T09:14:01.194Z,5.20
2023-03-16T09:16:32.450Z,6.50
2023-03-16T09:19:02.458Z,5.70
2023-03-16T09:21:31.956Z,39.53
2023-03-16T09:24:01.081Z,40.97
2023-03-16T09:26:30.082Z,30.67
2023-03-16T09:29:02.164Z,20.00
2023-03-16T09:31:32.601Z,11.87
2023-03-16T09:34:03.405Z,16.13
2023-03-16T09:36:33.626Z,18.73
2023-03-16T09:39:03.821Z,10.17
2023-03-16T09:41:42.818Z,6.57
2023-03-16T09:44:29.189Z,8.77
2023-03-16T09:47:02.466Z,6.93
2023-03-16T09:49:37.774Z,7.03
2023-03-16T09:52:17.088Z,6.50
2023-03-16T09:54:52.485Z,5.67
2023-03-16T09:57:27.824Z,6.47
2023-03-16T10:00:03.140Z,6.17
2023-03-16T10:02:56.616Z,6.07
2023-03-16T10:05:27.837Z,6.03
2023-03-16T10:08:07.713Z,6.20
2023-03-16T10:10:59.688Z,4.70
2023-03-16T10:13:38.430Z,4.23
2023-03-16T10:16:14.118Z,4.83
2023-03-16T10:18:48.126Z,7.43
2023-03-16T10:21:19.428Z,6.13
2023-03-16T10:23:49.702Z,5.97
2023-03-16T10:26:24.934Z,4.10
2023-03-16T10:28:54.952Z,5.33
2023-03-16T10:31:25.023Z,5.90
2023-03-16T10:34:02.590Z,5.67
2023-03-16T10:36:34.649Z,5.93
2023-03-16T10:39:06.166Z,4.40
2023-03-16T10:41:37.769Z,6.33
2023-03-16T10:44:13.779Z,5.03
2023-03-16T10:46:48.403Z,4.20
2023-03-16T10:49:29.533Z,4.60
2023-03-16T10:52:06.202Z,5.70
2023-03-16T10:54:37.580Z,7.77
2023-03-16T10:57:16.763Z,9.97
2023-03-16T10:59:50.579Z,5.17
2023-03-16T11:02:23.687Z,4.73
2023-03-16T11:04:54.511Z,5.27
2023-03-16T11:07:25.569Z,5.57
2023-03-16T11:09:58.688Z,5.93
2023-03-16T11:12:31.310Z,6.07
2023-03-16T11:15:07.440Z,8.37
2023-03-16T11:17:41.498Z,12.43
2023-03-16T11:20:17.844Z,6.03
2023-03-16T11:22:49.530Z,4.83
2023-03-16T11:25:22.598Z,4.83
2023-03-16T11:27:57.721Z,4.60
2023-03-16T11:30:31.785Z,5.33
2023-03-16T11:33:01.850Z,4.50
2023-03-16T11:35:52.704Z,5.10
2023-03-16T11:38:37.615Z,3.93
2023-03-16T11:41:11.414Z,4.80
2023-03-16T11:43:51.812Z,5.00
2023-03-16T11:46:24.414Z,5.57
2023-03-16T11:49:09.645Z,4.63
2023-03-16T11:51:48.989Z,4.93
2023-03-16T11:54:37.909Z,4.00
2023-03-16T11:57:15.300Z,4.93
2023-03-16T12:00:03.094Z,3.77
2023-03-16T12:02:56.395Z,4.23
2023-03-16T12:05:47.753Z,4.97
2023-03-16T12:08:35.115Z,4.83
2023-03-16T12:11:10.097Z,4.67
2023-03-16T12:13:55.081Z,4.77
2023-03-16T12:16:33.223Z,6.43
2023-03-16T12:19:15.730Z,5.87
2023-03-16T12:21:49.012Z,5.27
2023-03-16T12:24:24.375Z,6.83
2023-03-16T12:27:00.006Z,4.50
2023-03-16T12:29:41.495Z,3.23
2023-03-16T12:32:17.358Z,3.93
2023-03-16T12:34:53.896Z,3.77
2023-03-16T12:37:34.919Z,3.07
2023-03-16T12:40:32.017Z,5.90
2023-03-16T12:43:11.117Z,4.33
2023-03-16T12:45:44.320Z,3.67
2023-03-16T12:48:27.200Z,3.70
2023-03-16T12:50:58.867Z,3.33
2023-03-16T12:53:45.513Z,3.97
2023-03-16T12:56:18.845Z,4.03
2023-03-16T12:58:52.796Z,4.73
2023-03-16T13:01:29.069Z,4.33
2023-03-16T13:04:04.525Z,4.60
2023-03-16T13:06:36.597Z,4.07
2023-03-16T13:09:09.679Z,3.87
2023-03-16T13:11:47.459Z,3.70
2023-03-16T13:14:31.468Z,4.17
2023-03-16T13:17:23.149Z,3.37
2023-03-16T13:20:06.733Z,4.10
2023-03-16T13:22:48.105Z,4.60
2023-03-16T13:25:23.404Z,2.90
2023-03-16T13:27:58.397Z,5.10
2023-03-16T13:30:31.341Z,4.70
2023-03-16T13:33:18.642Z,5.20
2023-03-16T13:35:48.901Z,5.23
2023-03-16T13:38:21.264Z,4.17
2023-03-16T13:40:54.372Z,5.63
2023-03-16T13:43:28.832Z,5.70
2023-03-16T13:45:58.434Z,5.40
2023-03-16T13:48:27.118Z,5.90
2023-03-16T13:50:59.057Z,3.27
2023-03-16T13:53:30.338Z,5.47
2023-03-16T13:56:02.165Z,5.93
2023-03-16T13:58:35.842Z,4.50
2023-03-16T14:01:12.313Z,4.97
2023-03-16T14:03:42.112Z,3.57
2023-03-16T14:06:25.232Z,3.87
2023-03-16T14:08:57.673Z,4.90
2023-03-16T14:11:27.333Z,5.93
2023-03-16T14:13:58.809Z,5.67
2023-03-16T14:16:29.827Z,5.47
2023-03-16T14:19:02.913Z,3.73
2023-03-16T14:21:34.160Z,6.33
2023-03-16T14:24:04.536Z,4.23
2023-03-16T14:26:42.055Z,5.00
2023-03-16T14:29:21.066Z,3.57
2023-03-16T14:31:49.908Z,4.03
2023-03-16T14:34:23.671Z,4.97
2023-03-16T14:36:52.880Z,5.70
2023-03-16T14:39:22.867Z,4.67
2023-03-16T14:41:53.532Z,3.97
2023-03-16T14:44:28.302Z,3.57
2023-03-16T14:46:58.161Z,4.03
2023-03-16T14:49:29.568Z,4.23
2023-03-16T14:52:02.386Z,3.90
2023-03-16T14:54:31.181Z,3.23
2023-03-16T14:57:02.063Z,4.13
2023-03-16T14:59:32.361Z,4.03
2023-03-16T15:02:04.232Z,6.10
2023-03-16T15:04:35.524Z,3.67
2023-03-16T15:07:20.174Z,5.03
2023-03-16T15:09:49.609Z,3.47
2023-03-16T15:12:20.220Z,3.30
2023-03-16T15:15:07.295Z,4.10
2023-03-16T15:17:36.512Z,2.60
2023-03-16T15:20:07.194Z,4.80
2023-03-16T15:22:38.952Z,3.93
2023-03-16T15:25:21.317Z,3.43
2023-03-16T15:27:50.350Z,4.40
2023-03-16T15:30:22.313Z,3.33
2023-03-16T15:32:51.380Z,3.47
2023-03-16T15:35:20.568Z,4.40
2023-03-16T15:37:49.991Z,4.33
2023-03-16T15:40:21.590Z,5.17
2023-03-16T15:42:50.780Z,3.97
2023-03-16T15:45:22.573Z,4.23
2023-03-16T15:47:53.320Z,4.10
2023-03-16T15:50:24.726Z,4.23
2023-03-16T15:52:58.098Z,4.10
2023-03-16T15:55:34.477Z,6.13
2023-03-16T15:58:04.766Z,4.90
2023-03-16T16:00:37.396Z,5.37
2023-03-16T16:03:07.530Z,4.83
2023-03-16T16:05:36.592Z,5.10
2023-03-16T16:08:05.549Z,4.93
2023-03-16T16:10:34.785Z,4.67
2023-03-16T16:13:04.174Z,4.33
2023-03-16T16:15:37.639Z,5.37
2023-03-16T16:18:25.285Z,4.27
2023-03-16T16:20:53.858Z,5.23
2023-03-16T16:23:23.087Z,4.43
2023-03-16T16:25:52.572Z,3.73
2023-03-16T16:28:24.018Z,4.30
2023-03-16T16:30:54.252Z,5.03
2023-03-16T16:33:24.636Z,14.47
2023-03-16T16:35:53.289Z,19.23
2023-03-16T16:38:22.375Z,12.67
2023-03-16T16:40:52.443Z,6.07
2023-03-16T16:43:32.676Z,5.27
2023-03-16T16:46:04.314Z,5.23
2023-03-16T16:48:35.060Z,5.67
2023-03-16T16:51:04.219Z,5.50
2023-03-16T16:53:32.984Z,5.40
2023-03-16T16:56:02.262Z,5.13
2023-03-16T16:58:31.112Z,5.40
2023-03-16T17:00:59.799Z,5.70
2023-03-16T17:03:30.875Z,6.70
2023-03-16T17:05:59.988Z,7.10
2023-03-16T17:08:29.044Z,27.27
2023-03-16T17:10:58.480Z,19.57
2023-03-16T17:13:30.475Z,9.80
2023-03-16T17:16:00.213Z,6.20
2023-03-16T17:18:30.629Z,5.03
2023-03-16T17:20:59.281Z,4.93
2023-03-16T17:23:32.482Z,5.37
2023-03-16T17:26:03.704Z,4.53
2023-03-16T17:28:38.677Z,4.57
2023-03-16T17:31:07.691Z,4.93
2023-03-16T17:33:38.197Z,4.93
2023-03-16T17:36:07.566Z,4.50
2023-03-16T17:38:36.389Z,5.23
2023-03-16T17:41:05.071Z,4.90
2023-03-16T17:43:34.110Z,4.73
2023-03-16T17:46:04.495Z,5.27
2023-03-16T17:48:33.554Z,8.07
2023-03-16T17:51:03.481Z,14.07
2023-03-16T17:53:33.572Z,8.83
2023-03-16T17:56:02.118Z,5.70
2023-03-16T17:58:31.892Z,9.87
2023-03-16T18:01:08.782Z,9.50
2023-03-16T18:03:38.008Z,11.80
2023-03-16T18:06:09.380Z,18.67
2023-03-16T18:08:38.766Z,9.23
2023-03-16T18:11:13.526Z,7.17
2023-03-16T18:13:42.711Z,5.97
2023-03-16T18:16:19.932Z,7.30
2023-03-16T18:18:49.588Z,6.40
2023-03-16T18:21:21.770Z,5.77
2023-03-16T18:23:51.461Z,7.13
2023-03-16T18:26:20.765Z,6.57
2023-03-16T18:28:50.457Z,9.60
2023-03-16T18:31:21.980Z,15.77
2023-03-16T18:33:53.818Z,9.57
2023-03-16T18:36:28.542Z,6.43
2023-03-16T18:39:00.969Z,6.33
2023-03-16T18:41:31.776Z,6.83
2023-03-16T18:44:03.537Z,7.27
2023-03-16T18:46:34.321Z,5.70
2023-03-16T18:49:07.161Z,6.77
2023-03-16T18:51:37.276Z,6.57
2023-03-16T18:54:18.845Z,6.57
2023-03-16T18:56:47.590Z,6.50
2023-03-16T18:59:16.629Z,7.13
2023-03-16T19:01:46.818Z,6.73
2023-03-16T19:04:21.573Z,6.63
2023-03-16T19:06:53.678Z,7.23
2023-03-16T19:09:24.908Z,6.47
2023-03-16T19:11:53.522Z,12.27
2023-03-16T19:14:24.472Z,11.13
2023-03-16T19:16:54.263Z,14.03
2023-03-16T19:19:24.411Z,15.50
2023-03-16T19:21:57.925Z,9.07
2023-03-16T19:24:29.437Z,7.60
2023-03-16T19:27:02.884Z,8.70
2023-03-16T19:29:40.892Z,7.00
2023-03-16T19:32:17.845Z,6.77
2023-03-16T19:34:49.324Z,11.00
2023-03-16T19:37:19.811Z,16.97
2023-03-16T19:39:49.064Z,11.77
2023-03-16T19:42:22.879Z,10.47
2023-03-16T19:44:52.367Z,9.40
2023-03-16T19:47:27.621Z,9.53
2023-03-16T19:49:56.668Z,9.23
2023-03-16T19:52:28.187Z,10.20
2023-03-16T19:54:57.058Z,11.70
2023-03-16T19:57:25.748Z,11.53
2023-03-16T19:59:57.484Z,16.73
2023-03-16T20:02:28.662Z,21.70
2023-03-16T20:04:58.210Z,16.17
2023-03-16T20:07:28.165Z,17.73
2023-03-16T20:10:00.048Z,16.47
2023-03-16T20:12:29.864Z,12.97
2023-03-16T20:14:59.603Z,10.90
2023-03-16T20:17:30.266Z,12.00
2023-03-16T20:19:59.679Z,12.00
2023-03-16T20:22:30.023Z,11.13
2023-03-16T20:25:01.349Z,11.77
2023-03-16T20:27:29.883Z,11.13
2023-03-16T20:29:58.733Z,18.73
2023-03-16T20:32:35.054Z,15.97
2023-03-16T20:35:03.865Z,12.87
2023-03-16T20:37:34.096Z,15.53
2023-03-16T20:40:05.095Z,15.20
2023-03-16T20:42:35.469Z,10.90
2023-03-16T20:45:09.930Z,13.47
2023-03-16T20:47:38.942Z,12.70
2023-03-16T20:50:17.874Z,13.97
2023-03-16T20:52:47.921Z,14.27
2023-03-16T20:55:17.924Z,11.07
2023-03-16T20:57:47.300Z,15.57
2023-03-16T21:00:26.548Z,15.50
2023-03-16T21:02:56.185Z,12.23
2023-03-16T21:05:25.677Z,11.10
2023-03-16T21:07:55.901Z,11.70
2023-03-16T21:10:28.019Z,14.70
2023-03-16T21:12:59.020Z,14.77
2023-03-16T21:15:30.803Z,13.57
2023-03-16T21:18:01.656Z,11.77
2023-03-16T21:20:33.313Z,16.40
2023-03-16T21:23:04.068Z,12.27
2023-03-16T21:25:35.744Z,17.27
2023-03-16T21:28:05.785Z,21.03
2023-03-16T21:30:36.578Z,16.13
2023-03-16T21:33:13.182Z,19.97
2023-03-16T21:35:42.190Z,24.60
2023-03-16T21:38:15.646Z,17.13
2023-03-16T21:40:45.302Z,17.70
2023-03-16T21:43:14.370Z,34.27
2023-03-16T21:45:44.219Z,18.90
2023-03-16T21:48:17.627Z,15.50
2023-03-16T21:50:46.534Z,13.90
2023-03-16T21:53:22.686Z,15.60
2023-03-16T21:55:52.089Z,16.33
2023-03-16T21:58:21.055Z,16.73
2023-03-16T22:00:50.608Z,18.67
2023-03-16T22:03:29.533Z,19.03
2023-03-16T22:06:02.323Z,11.33
2023-03-16T22:08:34.270Z,10.50
2023-03-16T22:11:03.622Z,9.43
2023-03-16T22:13:34.527Z,11.67
2023-03-16T22:16:11.410Z,9.80
2023-03-16T22:18:40.008Z,10.63
2023-03-16T22:21:21.655Z,9.57
2023-03-16T22:23:51.701Z,9.77
2023-03-16T22:26:22.460Z,11.80
2023-03-16T22:28:52.475Z,9.03
2023-03-16T22:31:27.723Z,8.67
2023-03-16T22:33:56.287Z,10.37
2023-03-16T22:36:25.057Z,9.00
2023-03-16T22:38:59.499Z,8.33
2023-03-16T22:41:29.461Z,9.03
2023-03-16T22:43:58.313Z,8.70
2023-03-16T22:46:28.833Z,10.20
2023-03-16T22:48:58.321Z,8.93
2023-03-16T22:51:30.148Z,10.47
2023-03-16T22:54:03.451Z,9.10
2023-03-16T22:56:32.895Z,8.07
2023-03-16T22:59:03.848Z,8.27
2023-03-16T23:01:35.266Z,8.70
2023-03-16T23:04:04.434Z,9.80
2023-03-16T23:06:33.428Z,9.13
2023-03-16T23:09:03.647Z,9.93
2023-03-16T23:11:34.472Z,8.07
2023-03-16T23:14:03.361Z,8.93
2023-03-16T23:16:36.495Z,9.63
2023-03-16T23:19:15.305Z,7.83
2023-03-16T23:21:51.576Z,9.70
2023-03-16T23:24:21.874Z,9.90
2023-03-16T23:26:51.374Z,10.60
2023-03-16T23:29:20.905Z,11.00
2023-03-16T23:31:49.985Z,10.93
2023-03-16T23:34:20.739Z,10.90
2023-03-16T23:36:50.138Z,9.90
2023-03-16T23:39:19.085Z,11.00
2023-03-16T23:41:50.775Z,10.70
2023-03-16T23:44:22.542Z,10.67
2023-03-16T23:46:51.825Z,10.90
2023-03-16T23:49:22.983Z,10.70
2023-03-16T23:51:52.946Z,10.83
2023-03-16T23:54:24.136Z,10.60
2023-03-16T23:56:54.279Z,10.63
2023-03-16T23:59:23.546Z,9.47
