createdAt,value
2023-10-23T00:00:28.159Z,99.99
2023-10-23T00:02:40.291Z,99.99
2023-10-23T00:04:52.461Z,99.99
2023-10-23T00:07:04.396Z,99.99
2023-10-23T00:09:16.474Z,99.99
2023-10-23T00:11:28.562Z,99.99
2023-10-23T00:13:40.655Z,99.99
2023-10-23T00:15:52.798Z,99.99
2023-10-23T00:18:04.820Z,99.99
2023-10-23T00:20:16.884Z,99.99
2023-10-23T00:22:29.963Z,99.99
2023-10-23T00:24:42.141Z,99.99
2023-10-23T00:26:55.148Z,99.99
2023-10-23T00:29:07.803Z,99.99
2023-10-23T00:31:19.336Z,99.99
2023-10-23T00:33:31.486Z,99.99
2023-10-23T00:35:43.539Z,99.99
2023-10-23T00:37:57.481Z,99.99
2023-10-23T00:40:08.663Z,99.99
2023-10-23T00:42:20.808Z,99.99
2023-10-23T00:44:33.764Z,99.99
2023-10-23T00:46:44.971Z,99.99
2023-10-23T00:48:57.044Z,99.99
2023-10-23T00:51:09.112Z,99.99
2023-10-23T00:53:21.168Z,99.99
2023-10-23T00:55:33.242Z,99.99
2023-10-23T00:57:45.371Z,99.99
2023-10-23T00:59:58.681Z,99.99
2023-10-23T01:02:10.846Z,99.99
2023-10-23T01:04:23.822Z,99.99
2023-10-23T01:06:34.949Z,99.99
2023-10-23T01:08:47.054Z,99.99
2023-10-23T01:11:00.111Z,99.99
2023-10-23T01:13:12.168Z,99.99
2023-10-23T01:15:24.278Z,99.99
2023-10-23T01:17:36.374Z,99.99
2023-10-23T01:19:48.459Z,99.99
2023-10-23T01:22:00.522Z,99.99
2023-10-23T01:24:12.620Z,99.99
2023-10-23T01:26:25.691Z,99.99
2023-10-23T01:28:37.752Z,99.99
2023-10-23T01:30:49.958Z,99.99
2023-10-23T01:33:02.025Z,99.99
2023-10-23T01:35:14.038Z,99.99
2023-10-23T01:37:26.118Z,99.99
2023-10-23T01:39:38.250Z,99.99
2023-10-23T01:41:50.298Z,99.99
2023-10-23T01:44:02.347Z,99.99
2023-10-23T01:46:14.480Z,99.99
2023-10-23T01:48:26.544Z,99.99
2023-10-23T01:50:41.430Z,99.99
2023-10-23T01:52:50.703Z,99.99
2023-10-23T01:55:02.970Z,99.99
2023-10-23T01:57:14.826Z,99.99
2023-10-23T01:59:26.900Z,99.99
2023-10-23T02:01:39.082Z,99.99
2023-10-23T02:03:51.272Z,99.99
2023-10-23T02:06:04.173Z,99.99
2023-10-23T02:08:17.161Z,99.99
2023-10-23T02:10:28.357Z,99.99
2023-10-23T02:12:41.452Z,99.99
2023-10-23T02:14:54.052Z,99.99
2023-10-23T02:17:05.559Z,99.99
2023-10-23T02:19:17.637Z,99.99
2023-10-23T02:21:29.790Z,99.99
2023-10-23T02:23:55.400Z,99.99
2023-10-23T02:25:54.908Z,99.99
2023-10-23T02:28:06.982Z,99.99
2023-10-23T02:30:19.182Z,99.99
2023-10-23T02:32:31.166Z,99.99
2023-10-23T02:34:43.213Z,99.99
2023-10-23T02:36:55.415Z,99.99
2023-10-23T02:39:08.378Z,99.99
2023-10-23T02:41:21.520Z,99.99
2023-10-23T02:43:32.527Z,99.99
2023-10-23T02:45:45.665Z,99.99
2023-10-23T02:47:57.758Z,99.99
2023-10-23T02:50:09.781Z,99.99
2023-10-23T02:52:21.849Z,99.99
2023-10-23T02:54:33.961Z,99.99
2023-10-23T02:56:46.045Z,99.99
2023-10-23T02:58:58.155Z,99.99
2023-10-23T03:01:10.204Z,99.99
2023-10-23T03:03:22.448Z,99.99
2023-10-23T03:05:34.368Z,99.99
2023-10-23T03:07:46.464Z,99.99
2023-10-23T03:09:58.610Z,99.99
2023-10-23T03:12:10.615Z,99.99
2023-10-23T03:14:22.687Z,99.99
2023-10-23T03:16:34.769Z,99.99
2023-10-23T03:18:46.928Z,99.99
2023-10-23T03:20:59.962Z,99.99
2023-10-23T03:23:13.914Z,99.99
2023-10-23T03:25:25.080Z,99.99
2023-10-23T03:27:37.196Z,99.99
2023-10-23T03:29:49.276Z,99.99
2023-10-23T03:32:01.428Z,99.99
2023-10-23T03:34:14.482Z,99.99
2023-10-23T03:36:25.780Z,99.99
2023-10-23T03:38:37.594Z,99.99
2023-10-23T03:40:49.673Z,99.99
2023-10-23T03:43:01.836Z,99.99
2023-10-23T03:45:13.855Z,99.99
2023-10-23T03:47:25.971Z,99.99
2023-10-23T03:49:39.229Z,99.99
2023-10-23T03:51:51.120Z,99.99
2023-10-23T03:54:03.171Z,99.99
2023-10-23T03:56:15.218Z,99.99
2023-10-23T03:58:27.322Z,99.99
2023-10-23T04:00:39.464Z,99.99
2023-10-23T04:02:51.571Z,99.99
2023-10-23T04:05:03.601Z,99.99
2023-10-23T04:07:16.191Z,99.99
2023-10-23T04:09:27.773Z,99.99
2023-10-23T04:11:39.824Z,99.99
2023-10-23T04:13:51.925Z,99.99
2023-10-23T04:16:04.222Z,99.99
2023-10-23T04:18:16.114Z,99.99
2023-10-23T04:20:28.191Z,99.99
2023-10-23T04:22:40.298Z,99.99
2023-10-23T04:24:52.374Z,99.99
2023-10-23T04:27:04.508Z,99.99
2023-10-23T04:29:16.544Z,99.99
2023-10-23T04:31:28.679Z,99.99
2023-10-23T04:33:40.768Z,99.99
2023-10-23T04:35:52.782Z,99.99
2023-10-23T04:38:04.897Z,99.99
2023-10-23T04:40:16.976Z,99.99
2023-10-23T04:42:30.060Z,99.99
2023-10-23T04:44:42.103Z,99.99
2023-10-23T04:46:54.190Z,99.99
2023-10-23T04:49:06.361Z,99.99
2023-10-23T04:51:18.362Z,99.99
2023-10-23T04:53:30.453Z,99.99
2023-10-23T04:55:42.525Z,99.99
2023-10-23T04:57:54.711Z,99.99
2023-10-23T05:00:06.740Z,99.99
2023-10-23T05:02:18.770Z,99.99
2023-10-23T05:04:31.148Z,99.99
2023-10-23T05:06:42.998Z,99.99
2023-10-23T05:08:55.960Z,99.99
2023-10-23T05:11:08.659Z,99.99
2023-10-23T05:13:20.699Z,99.99
2023-10-23T05:15:33.783Z,99.99
2023-10-23T05:17:45.911Z,99.99
2023-10-23T05:19:57.946Z,99.99
2023-10-23T05:22:10.065Z,99.99
2023-10-23T05:24:22.122Z,99.99
2023-10-23T05:26:34.494Z,99.99
2023-10-23T05:28:46.566Z,99.99
2023-10-23T05:30:58.727Z,99.99
2023-10-23T05:33:10.803Z,99.99
2023-10-23T05:35:22.839Z,99.99
2023-10-23T05:37:35.105Z,99.99
2023-10-23T05:39:47.065Z,99.99
2023-10-23T05:41:59.101Z,99.99
2023-10-23T05:44:12.089Z,99.99
2023-10-23T05:46:23.322Z,99.99
2023-10-23T05:48:35.335Z,99.99
2023-10-23T05:50:47.407Z,99.99
2023-10-23T05:52:59.531Z,99.99
2023-10-23T05:55:11.624Z,99.99
2023-10-23T05:57:23.701Z,99.99
2023-10-23T05:59:35.739Z,99.99
2023-10-23T06:01:47.811Z,99.99
2023-10-23T06:03:59.969Z,99.99
2023-10-23T06:06:12.974Z,99.99
2023-10-23T06:08:25.026Z,99.99
2023-10-23T06:10:37.108Z,99.99
2023-10-23T06:12:50.749Z,99.99
2023-10-23T06:15:02.775Z,99.99
2023-10-23T06:17:14.882Z,99.99
2023-10-23T06:19:26.923Z,99.99
2023-10-23T06:21:39.040Z,99.99
2023-10-23T06:23:52.081Z,99.99
2023-10-23T06:26:04.165Z,99.99
2023-10-23T06:28:16.267Z,99.99
2023-10-23T06:30:28.365Z,99.99
2023-10-23T06:32:40.451Z,99.99
2023-10-23T06:34:52.482Z,99.99
2023-10-23T06:37:04.638Z,99.99
2023-10-23T06:39:16.677Z,99.99
2023-10-23T06:41:28.732Z,99.99
2023-10-23T06:43:41.794Z,99.99
2023-10-23T06:48:06.026Z,99.99
2023-10-23T06:50:19.044Z,99.99
2023-10-23T06:52:31.114Z,99.99
2023-10-23T06:54:44.130Z,99.99
2023-10-23T06:56:55.306Z,99.99
2023-10-23T06:59:07.350Z,99.99
2023-10-23T07:01:26.634Z,99.99
2023-10-23T07:02:20.421Z,99.99
2023-10-23T07:04:31.593Z,99.99
2023-10-23T07:06:43.645Z,99.99
2023-10-23T07:08:55.782Z,99.99
2023-10-23T07:11:07.786Z,99.99
2023-10-23T07:13:23.317Z,99.99
2023-10-23T07:15:33.006Z,99.99
2023-10-23T07:17:46.607Z,99.99
2023-10-23T07:19:58.594Z,99.99
2023-10-23T07:22:10.699Z,99.99
2023-10-23T07:24:22.802Z,99.99
2023-10-23T07:26:34.853Z,99.99
2023-10-23T07:28:46.966Z,99.99
2023-10-23T07:30:59.041Z,99.99
2023-10-23T07:33:11.708Z,99.99
2023-10-23T07:35:23.189Z,99.99
2023-10-23T07:37:37.177Z,99.99
2023-10-23T07:39:48.409Z,99.99
2023-10-23T07:42:00.418Z,99.99
2023-10-23T07:44:12.513Z,99.99
2023-10-23T07:46:24.646Z,99.99
2023-10-23T07:48:37.708Z,99.99
2023-10-23T07:50:50.266Z,99.99
2023-10-23T07:53:01.869Z,99.99
2023-10-23T07:55:13.994Z,99.99
2023-10-23T07:57:26.011Z,99.99
2023-10-23T07:59:38.318Z,99.99
2023-10-23T08:01:50.321Z,99.99
2023-10-23T08:04:02.404Z,99.99
2023-10-23T08:06:14.368Z,99.99
2023-10-23T08:08:26.466Z,99.99
2023-10-23T08:10:38.575Z,99.99
2023-10-23T08:12:51.560Z,99.99
2023-10-23T08:15:03.700Z,99.99
2023-10-23T08:17:24.069Z,99.99
2023-10-23T08:19:27.902Z,99.99
2023-10-23T08:21:40.963Z,99.99
2023-10-23T08:23:53.341Z,99.99
2023-10-23T08:26:05.408Z,99.99
2023-10-23T08:28:17.557Z,99.99
2023-10-23T08:30:30.482Z,99.99
2023-10-23T08:32:52.394Z,99.99
2023-10-23T08:33:42.659Z,99.99
2023-10-23T08:35:53.746Z,99.99
2023-10-23T08:38:05.877Z,99.99
2023-10-23T08:40:17.961Z,99.99
2023-10-23T08:42:29.984Z,99.99
2023-10-23T08:44:42.106Z,99.99
2023-10-23T08:46:54.182Z,99.99
2023-10-23T08:49:07.294Z,99.99
2023-10-23T08:51:19.358Z,99.99
2023-10-23T08:53:31.409Z,99.99
2023-10-23T08:55:43.512Z,99.99
2023-10-23T08:57:55.607Z,99.99
2023-10-23T09:00:07.713Z,99.99
2023-10-23T09:02:19.951Z,99.99
2023-10-23T09:04:33.086Z,99.99
2023-10-23T09:06:44.206Z,99.99
2023-10-23T09:08:56.025Z,99.99
2023-10-23T09:11:08.122Z,99.99
2023-10-23T09:13:22.126Z,99.99
2023-10-23T09:15:33.308Z,99.99
2023-10-23T09:17:45.423Z,99.99
2023-10-23T09:19:57.488Z,99.99
2023-10-23T09:22:09.948Z,99.99
2023-10-23T09:24:21.643Z,99.99
2023-10-23T09:26:33.691Z,99.99
2023-10-23T09:28:45.788Z,99.99
2023-10-23T09:30:57.944Z,99.99
2023-10-23T09:33:10.009Z,99.99
2023-10-23T09:35:22.139Z,99.99
2023-10-23T09:37:36.718Z,99.99
2023-10-23T09:39:46.264Z,99.99
2023-10-23T09:41:58.307Z,99.99
2023-10-23T09:44:10.348Z,99.99
2023-10-23T09:46:22.541Z,99.99
2023-10-23T09:48:34.635Z,99.99
2023-10-23T09:50:47.118Z,99.99
2023-10-23T09:52:58.718Z,99.99
2023-10-23T09:55:10.859Z,99.99
2023-10-23T09:57:22.908Z,99.99
2023-10-23T09:59:36.002Z,99.99
2023-10-23T10:01:48.193Z,99.99
2023-10-23T10:04:00.238Z,99.99
2023-10-23T10:06:12.265Z,99.73
2023-10-23T10:08:24.352Z,99.99
2023-10-23T10:10:36.411Z,99.99
2023-10-23T10:12:48.573Z,99.99
2023-10-23T10:15:01.586Z,97.11
2023-10-23T10:17:13.697Z,96.64
2023-10-23T10:19:25.840Z,97.00
2023-10-23T10:21:37.891Z,97.47
2023-10-23T10:23:49.947Z,97.72
2023-10-23T10:26:02.039Z,94.02
2023-10-23T10:28:14.138Z,94.87
2023-10-23T10:30:26.262Z,95.63
2023-10-23T10:34:22.051Z,95.54
2023-10-23T10:34:28.637Z,97.11
2023-10-23T10:35:51.463Z,94.74
2023-10-23T10:38:03.451Z,93.57
2023-10-23T10:40:15.536Z,94.38
2023-10-23T10:42:27.616Z,96.20
2023-10-23T10:44:39.685Z,94.27
2023-10-23T10:46:55.439Z,94.78
2023-10-23T10:49:03.925Z,94.98
2023-10-23T10:51:15.957Z,94.53
2023-10-23T10:53:28.029Z,95.74
2023-10-23T10:55:40.128Z,96.75
2023-10-23T10:57:52.236Z,95.50
2023-10-23T11:00:04.269Z,94.68
2023-10-23T11:02:16.343Z,93.57
2023-10-23T11:04:29.425Z,92.45
2023-10-23T11:06:41.477Z,92.55
2023-10-23T11:08:53.612Z,92.10
2023-10-23T11:11:05.665Z,92.10
2023-10-23T11:13:17.782Z,92.51
2023-10-23T11:15:29.798Z,94.39
2023-10-23T11:17:41.929Z,92.06
2023-10-23T11:19:54.050Z,93.38
2023-10-23T11:22:06.106Z,91.00
2023-10-23T11:24:18.158Z,92.08
2023-10-23T11:26:30.210Z,91.02
2023-10-23T11:28:42.280Z,88.90
2023-10-23T11:30:54.482Z,91.02
2023-10-23T11:33:06.516Z,87.28
2023-10-23T11:35:18.529Z,87.58
2023-10-23T11:37:30.617Z,89.91
2023-10-23T11:39:42.672Z,88.29
2023-10-23T11:41:54.793Z,89.95
2023-10-23T11:44:06.843Z,89.85
2023-10-23T11:46:19.972Z,89.59
2023-10-23T11:48:31.986Z,89.89
2023-10-23T11:50:44.087Z,90.70
2023-10-23T11:52:56.168Z,91.61
2023-10-23T11:55:08.249Z,90.40
2023-10-23T11:57:20.283Z,89.08
2023-10-23T11:59:33.422Z,90.09
2023-10-23T12:01:45.556Z,89.99
2023-10-23T12:03:58.688Z,89.69
2023-10-23T12:06:11.615Z,89.18
2023-10-23T12:08:23.674Z,89.79
2023-10-23T12:10:35.790Z,89.12
2023-10-23T12:12:47.883Z,89.87
2023-10-23T12:14:59.992Z,90.38
2023-10-23T12:17:13.078Z,92.21
2023-10-23T12:19:25.152Z,90.22
2023-10-23T12:21:37.270Z,90.12
2023-10-23T12:23:49.297Z,91.85
2023-10-23T12:26:01.414Z,91.13
2023-10-23T12:28:13.534Z,91.60
2023-10-23T12:30:27.504Z,92.00
2023-10-23T12:33:15.667Z,89.17
2023-10-23T12:33:38.781Z,89.41
2023-10-23T12:35:49.851Z,91.94
2023-10-23T12:38:01.779Z,91.38
2023-10-23T12:40:13.900Z,94.02
2023-10-23T12:42:25.993Z,92.54
2023-10-23T12:44:38.011Z,92.74
2023-10-23T12:46:51.764Z,91.22
2023-10-23T12:47:50.153Z,91.32
2023-10-23T12:50:02.153Z,91.32
2023-10-23T12:52:15.147Z,91.22
2023-10-23T12:54:26.325Z,93.15
2023-10-23T12:56:38.404Z,92.94
2023-10-23T12:58:50.514Z,90.81
2023-10-23T13:01:02.585Z,90.92
2023-10-23T13:03:14.960Z,92.84
2023-10-23T13:05:27.999Z,92.64
2023-10-23T13:07:40.105Z,92.33
2023-10-23T13:09:53.252Z,91.22
2023-10-23T13:12:05.224Z,91.52
2023-10-23T13:14:17.322Z,92.33
2023-10-23T13:16:29.483Z,91.17
2023-10-23T13:18:53.349Z,91.34
2023-10-23T13:19:43.169Z,90.32
2023-10-23T13:21:53.582Z,88.86
2023-10-23T13:24:06.659Z,87.95
2023-10-23T13:26:18.778Z,89.94
2023-10-23T13:28:30.776Z,91.19
2023-10-23T13:30:43.822Z,91.90
2023-10-23T13:32:55.002Z,91.50
2023-10-23T13:35:08.050Z,90.89
2023-10-23T13:37:20.213Z,92.10
2023-10-23T13:39:32.234Z,91.60
2023-10-23T13:41:44.310Z,92.21
2023-10-23T13:43:56.397Z,91.70
2023-10-23T13:46:08.687Z,90.08
2023-10-23T13:48:20.584Z,93.22
2023-10-23T13:50:32.620Z,93.97
2023-10-23T13:52:44.710Z,92.35
2023-10-23T13:54:57.062Z,94.83
2023-10-23T13:57:08.849Z,94.62
2023-10-23T13:59:21.939Z,95.48
2023-10-23T14:01:34.073Z,96.09
2023-10-23T14:03:46.475Z,96.80
2023-10-23T14:05:58.455Z,96.09
2023-10-23T14:08:10.530Z,96.39
2023-10-23T14:10:23.649Z,95.22
2023-10-23T14:12:35.683Z,97.76
2023-10-23T14:14:48.760Z,97.80
2023-10-23T14:17:01.155Z,97.85
2023-10-23T14:19:13.385Z,99.07
2023-10-23T14:21:25.036Z,99.83
2023-10-23T14:23:38.092Z,99.99
2023-10-23T14:25:50.726Z,99.99
2023-10-23T14:28:03.263Z,99.57
2023-10-23T14:30:16.303Z,99.99
2023-10-23T14:32:28.970Z,99.99
2023-10-23T14:34:40.540Z,99.99
2023-10-23T14:36:52.919Z,99.99
2023-10-23T14:39:05.830Z,99.99
2023-10-23T14:41:17.049Z,99.99
2023-10-23T14:43:29.178Z,99.99
2023-10-23T14:45:41.199Z,99.99
2023-10-23T14:47:53.514Z,99.99
2023-10-23T14:50:05.337Z,99.99
2023-10-23T14:52:18.430Z,99.99
2023-10-23T14:54:30.525Z,99.99
2023-10-23T14:56:42.596Z,99.99
2023-10-23T14:58:54.672Z,99.99
2023-10-23T15:01:07.755Z,99.99
2023-10-23T15:03:19.803Z,99.99
2023-10-23T15:05:31.907Z,99.99
2023-10-23T15:07:43.970Z,99.99
2023-10-23T15:09:56.170Z,99.99
2023-10-23T15:12:09.122Z,99.99
2023-10-23T15:14:21.206Z,99.99
2023-10-23T15:16:36.164Z,99.99
2023-10-23T15:18:45.373Z,99.99
2023-10-23T15:20:57.966Z,99.99
2023-10-23T15:23:09.531Z,99.99
2023-10-23T15:25:23.210Z,99.99
2023-10-23T15:27:35.247Z,99.99
2023-10-23T15:29:47.330Z,99.99
2023-10-23T15:31:59.473Z,99.99
2023-10-23T15:34:11.524Z,99.99
2023-10-23T15:36:23.581Z,99.99
2023-10-23T15:38:35.665Z,99.99
2023-10-23T15:40:47.711Z,99.99
2023-10-23T15:42:59.817Z,99.99
2023-10-23T15:45:11.883Z,99.99
2023-10-23T15:47:24.047Z,99.99
2023-10-23T15:49:36.058Z,99.99
2023-10-23T15:51:48.161Z,99.99
2023-10-23T15:54:01.097Z,99.99
2023-10-23T15:56:13.180Z,99.99
2023-10-23T15:58:24.400Z,99.99
2023-10-23T16:00:36.638Z,99.99
2023-10-23T16:02:48.623Z,99.99
2023-10-23T16:05:00.637Z,99.99
2023-10-23T16:07:12.781Z,99.99
2023-10-23T16:09:27.948Z,99.99
2023-10-23T16:11:36.892Z,99.99
2023-10-23T16:13:48.961Z,99.99
2023-10-23T16:16:01.273Z,99.99
2023-10-23T16:18:13.127Z,99.99
2023-10-23T16:20:25.197Z,99.99
2023-10-23T16:22:37.297Z,99.99
2023-10-23T16:24:49.377Z,99.99
2023-10-23T16:27:01.474Z,99.99
2023-10-23T16:29:13.558Z,99.99
2023-10-23T16:31:25.698Z,99.99
2023-10-23T16:33:38.728Z,99.99
2023-10-23T16:35:52.499Z,99.99
2023-10-23T16:38:02.037Z,99.99
2023-10-23T16:40:14.000Z,99.99
2023-10-23T16:42:26.030Z,99.99
2023-10-23T16:44:52.401Z,99.99
2023-10-23T16:46:50.301Z,99.99
2023-10-23T16:49:03.282Z,99.99
2023-10-23T16:51:15.347Z,99.99
2023-10-23T16:53:27.440Z,99.99
2023-10-23T16:55:39.529Z,99.99
2023-10-23T16:57:51.582Z,99.99
2023-10-23T17:00:03.677Z,99.99
2023-10-23T17:02:15.851Z,99.99
2023-10-23T17:04:27.854Z,99.99
2023-10-23T17:06:39.944Z,99.99
2023-10-23T17:08:53.009Z,99.99
2023-10-23T17:11:05.090Z,99.99
2023-10-23T17:13:17.919Z,99.99
2023-10-23T17:15:30.215Z,99.99
2023-10-23T17:17:42.324Z,99.99
2023-10-23T17:19:54.400Z,99.99
2023-10-23T17:22:06.516Z,99.99
2023-10-23T17:24:18.537Z,99.99
2023-10-23T17:26:31.655Z,99.99
2023-10-23T17:28:43.747Z,99.99
2023-10-23T17:30:55.939Z,99.99
2023-10-23T17:33:08.025Z,99.99
2023-10-23T17:35:21.950Z,99.99
2023-10-23T17:37:33.114Z,99.99
2023-10-23T17:39:45.176Z,99.99
2023-10-23T17:41:57.235Z,99.99
2023-10-23T17:44:10.754Z,99.99
2023-10-23T17:46:22.352Z,99.99
2023-10-23T17:48:33.483Z,99.99
2023-10-23T17:50:46.561Z,99.99
2023-10-23T17:52:59.608Z,99.99
2023-10-23T17:55:11.763Z,99.99
2023-10-23T17:57:23.775Z,99.99
2023-10-23T17:59:36.838Z,99.99
2023-10-23T18:01:48.409Z,99.99
2023-10-23T18:04:01.354Z,99.99
2023-10-23T18:06:13.415Z,99.99
2023-10-23T18:08:29.580Z,99.99
2023-10-23T18:10:39.380Z,99.99
2023-10-23T18:12:50.703Z,99.99
2023-10-23T18:15:02.794Z,99.99
2023-10-23T18:17:14.926Z,99.99
2023-10-23T18:19:28.002Z,99.99
2023-10-23T18:22:57.493Z,99.99
2023-10-23T18:25:10.653Z,99.99
2023-10-23T18:28:40.100Z,99.99
2023-10-23T18:30:52.131Z,99.99
2023-10-23T18:33:04.230Z,99.99
2023-10-23T18:35:18.851Z,99.99
2023-10-23T18:37:31.879Z,99.99
2023-10-23T18:39:44.985Z,99.99
2023-10-23T18:41:58.279Z,99.99
2023-10-23T18:44:10.250Z,99.99
2023-10-23T18:46:22.462Z,99.99
2023-10-23T18:48:36.475Z,99.99
2023-10-23T18:50:48.736Z,99.99
2023-10-23T18:53:00.857Z,99.99
2023-10-23T18:55:14.031Z,99.99
2023-10-23T18:57:26.112Z,99.99
2023-10-23T18:59:38.364Z,99.99
2023-10-23T19:01:51.314Z,99.99
2023-10-23T19:04:03.376Z,99.99
2023-10-23T19:06:16.398Z,99.99
2023-10-23T19:08:29.502Z,99.99
2023-10-23T19:10:41.674Z,99.99
2023-10-23T19:12:53.651Z,99.99
2023-10-23T19:15:05.727Z,99.99
2023-10-23T19:17:28.916Z,99.99
2023-10-23T19:19:29.948Z,99.99
2023-10-23T19:21:41.949Z,99.99
2023-10-23T19:23:55.048Z,99.99
2023-10-23T19:26:07.121Z,99.99
2023-10-23T19:28:19.247Z,99.99
2023-10-23T19:30:31.327Z,99.99
2023-10-23T19:32:44.364Z,99.99
2023-10-23T19:34:57.410Z,99.99
2023-10-23T19:37:09.526Z,99.99
2023-10-23T19:39:21.584Z,99.99
2023-10-23T19:41:33.686Z,99.99
2023-10-23T19:43:45.765Z,99.99
2023-10-23T19:45:57.982Z,99.99
2023-10-23T19:48:11.037Z,99.99
2023-10-23T19:50:24.012Z,99.99
2023-10-23T19:52:36.122Z,99.99
2023-10-23T19:54:50.979Z,99.99
2023-10-23T19:57:03.314Z,99.99
2023-10-23T19:59:14.300Z,99.99
2023-10-23T20:01:26.471Z,99.99
2023-10-23T20:03:39.515Z,99.99
2023-10-23T20:05:51.552Z,99.99
2023-10-23T20:08:04.152Z,99.99
2023-10-23T20:10:15.773Z,99.99
2023-10-23T20:12:27.786Z,99.99
2023-10-23T20:14:39.902Z,99.99
2023-10-23T20:16:52.147Z,99.99
2023-10-23T20:19:05.040Z,99.99
2023-10-23T20:21:17.122Z,99.99
2023-10-23T20:23:29.244Z,99.99
2023-10-23T20:25:41.326Z,99.99
2023-10-23T20:27:53.355Z,99.99
2023-10-23T20:30:05.435Z,99.99
2023-10-23T20:32:17.560Z,99.99
2023-10-23T20:34:29.722Z,99.99
2023-10-23T20:36:41.730Z,99.99
2023-10-23T20:38:53.806Z,99.99
2023-10-23T20:41:06.927Z,99.99
2023-10-23T20:43:19.010Z,99.99
2023-10-23T20:45:31.010Z,99.99
2023-10-23T20:47:43.229Z,99.99
2023-10-23T20:49:55.176Z,99.99
2023-10-23T20:52:07.278Z,99.99
2023-10-23T20:54:19.817Z,99.99
2023-10-23T20:56:31.395Z,99.99
2023-10-23T20:58:43.550Z,99.99
2023-10-23T21:00:55.609Z,99.99
2023-10-23T21:03:10.955Z,99.99
2023-10-23T21:05:19.754Z,99.99
2023-10-23T21:07:32.802Z,99.99
2023-10-23T21:09:44.906Z,99.99
2023-10-23T21:11:56.968Z,99.99
2023-10-23T21:14:09.080Z,99.99
2023-10-23T21:16:21.246Z,99.99
2023-10-23T21:18:33.260Z,99.99
2023-10-23T21:20:45.327Z,99.99
2023-10-23T21:22:57.401Z,99.99
2023-10-23T21:25:09.516Z,99.99
2023-10-23T21:27:22.578Z,99.99
2023-10-23T21:29:35.623Z,99.99
2023-10-23T21:31:48.876Z,99.99
2023-10-23T21:34:00.829Z,99.99
2023-10-23T21:36:12.938Z,99.99
2023-10-23T21:38:25.000Z,99.99
2023-10-23T21:40:38.075Z,99.99
2023-10-23T21:42:49.204Z,99.99
2023-10-23T21:45:01.237Z,99.99
2023-10-23T21:47:13.439Z,99.99
2023-10-23T21:49:25.477Z,99.99
2023-10-23T21:51:37.522Z,99.99
2023-10-23T21:53:49.630Z,99.99
2023-10-23T21:56:01.695Z,99.99
2023-10-23T21:58:13.778Z,99.99
2023-10-23T22:00:25.985Z,99.99
2023-10-23T22:02:38.091Z,99.99
2023-10-23T22:04:50.050Z,99.99
2023-10-23T22:07:02.229Z,99.99
2023-10-23T22:09:14.209Z,99.99
2023-10-23T22:11:26.302Z,99.99
2023-10-23T22:13:39.416Z,99.99
2023-10-23T22:15:51.470Z,99.99
2023-10-23T22:18:03.548Z,99.99
2023-10-23T22:20:15.616Z,99.99
2023-10-23T22:22:27.755Z,99.99
2023-10-23T22:24:40.896Z,99.99
2023-10-23T22:26:51.904Z,99.99
2023-10-23T22:29:03.990Z,99.99
2023-10-23T22:31:16.197Z,99.99
2023-10-23T22:33:28.215Z,99.99
2023-10-23T22:35:40.280Z,99.99
2023-10-23T22:38:06.226Z,99.99
2023-10-23T22:40:04.487Z,99.99
2023-10-23T22:42:16.521Z,99.99
2023-10-23T22:44:28.636Z,99.99
2023-10-23T22:46:40.750Z,99.99
2023-10-23T22:48:52.806Z,99.99
2023-10-23T22:51:04.900Z,99.99
2023-10-23T22:53:16.938Z,99.99
2023-10-23T22:55:29.053Z,99.99
2023-10-23T22:57:41.126Z,99.99
2023-10-23T22:59:54.196Z,99.99
2023-10-23T23:02:06.326Z,99.99
2023-10-23T23:04:18.400Z,99.99
2023-10-23T23:06:30.442Z,99.99
2023-10-23T23:08:42.567Z,99.99
2023-10-23T23:10:55.041Z,99.99
2023-10-23T23:13:06.735Z,99.99
2023-10-23T23:15:18.829Z,99.99
2023-10-23T23:17:31.897Z,99.99
2023-10-23T23:19:44.019Z,99.99
2023-10-23T23:21:57.620Z,99.99
2023-10-23T23:24:09.174Z,99.99
2023-10-23T23:26:21.241Z,99.99
2023-10-23T23:28:34.439Z,99.99
2023-10-23T23:30:46.458Z,99.99
2023-10-23T23:32:58.583Z,99.99
2023-10-23T23:35:10.643Z,99.99
2023-10-23T23:37:22.736Z,99.99
2023-10-23T23:39:34.741Z,99.99
2023-10-23T23:41:46.834Z,99.99
2023-10-23T23:43:59.922Z,99.99
2023-10-23T23:46:12.013Z,99.99
2023-10-23T23:48:24.030Z,99.99
2023-10-23T23:50:36.175Z,99.99
2023-10-23T23:52:49.101Z,99.99
2023-10-23T23:55:00.284Z,99.99
2023-10-23T23:57:13.815Z,99.99
2023-10-23T23:59:24.439Z,99.99
