createdAt,value
2018-02-12T00:01:20.798Z,75.40
2018-02-12T00:03:48.879Z,75.90
2018-02-12T00:06:16.942Z,74.70
2018-02-12T00:08:45.023Z,75.30
2018-02-12T00:11:13.065Z,74.80
2018-02-12T00:13:41.114Z,75.40
2018-02-12T00:16:09.182Z,75.40
2018-02-12T00:18:37.402Z,74.20
2018-02-12T00:21:06.221Z,74.20
2018-02-12T00:23:34.267Z,74.20
2018-02-12T00:26:02.386Z,74.00
2018-02-12T00:28:30.596Z,73.90
2018-02-12T00:30:59.459Z,74.60
2018-02-12T00:33:27.523Z,74.50
2018-02-12T00:35:55.563Z,74.90
2018-02-12T00:38:24.415Z,76.50
2018-02-12T00:40:52.481Z,76.40
2018-02-12T00:43:20.526Z,76.60
2018-02-12T00:45:49.345Z,77.70
2018-02-12T00:48:18.150Z,78.30
2018-02-12T00:50:46.205Z,78.20
2018-02-12T00:53:14.258Z,79.00
2018-02-12T00:55:42.322Z,79.60
2018-02-12T00:58:10.397Z,79.60
2018-02-12T01:00:38.464Z,80.00
2018-02-12T01:03:06.525Z,80.10
2018-02-12T01:05:34.623Z,80.20
2018-02-12T01:08:02.654Z,80.80
2018-02-12T01:10:30.710Z,80.80
2018-02-12T01:12:58.759Z,80.50
2018-02-12T01:15:27.586Z,81.50
2018-02-12T01:17:55.646Z,80.90
2018-02-12T01:20:25.121Z,81.10
2018-02-12T01:22:53.210Z,81.00
2018-02-12T01:25:21.617Z,81.10
2018-02-12T01:27:49.691Z,80.60
2018-02-12T01:30:18.748Z,80.70
2018-02-12T01:32:46.804Z,80.10
2018-02-12T01:35:14.852Z,80.40
2018-02-12T01:37:42.915Z,81.00
2018-02-12T01:40:10.938Z,81.20
2018-02-12T01:42:39.094Z,81.00
2018-02-12T01:45:07.160Z,81.20
2018-02-12T01:47:35.210Z,80.40
2018-02-12T01:50:14.923Z,80.00
2018-02-12T01:52:42.979Z,79.90
2018-02-12T01:55:11.040Z,80.10
2018-02-12T01:57:39.986Z,79.50
2018-02-12T02:00:08.060Z,79.40
2018-02-12T02:02:36.124Z,78.90
2018-02-12T02:05:04.166Z,78.90
2018-02-12T02:07:32.227Z,79.00
2018-02-12T02:10:00.273Z,79.00
2018-02-12T02:12:29.037Z,79.70
2018-02-12T02:14:57.988Z,79.70
2018-02-12T02:17:26.037Z,79.60
2018-02-12T02:19:54.860Z,80.00
2018-02-12T02:22:23.671Z,79.90
2018-02-12T02:24:51.716Z,79.90
2018-02-12T02:27:19.801Z,79.60
2018-02-12T02:29:48.304Z,78.40
2018-02-12T02:32:16.309Z,79.60
2018-02-12T02:34:44.377Z,79.50
2018-02-12T02:37:13.715Z,80.60
2018-02-12T02:39:42.602Z,80.50
2018-02-12T02:42:10.686Z,80.40
2018-02-12T02:44:38.738Z,80.40
2018-02-12T02:47:06.788Z,80.30
2018-02-12T02:49:34.844Z,80.10
2018-02-12T02:52:02.910Z,80.20
2018-02-12T02:54:31.759Z,80.50
2018-02-12T02:56:59.800Z,80.50
2018-02-12T02:59:27.855Z,80.20
2018-02-12T03:01:55.916Z,80.30
2018-02-12T03:04:23.988Z,80.50
2018-02-12T03:06:52.061Z,80.30
2018-02-12T03:09:20.141Z,80.30
2018-02-12T03:11:48.203Z,79.90
2018-02-12T03:14:16.239Z,79.50
2018-02-12T03:16:44.315Z,80.10
2018-02-12T03:19:12.366Z,79.90
2018-02-12T03:21:40.457Z,80.30
2018-02-12T03:24:08.533Z,80.10
2018-02-12T03:26:36.767Z,79.70
2018-02-12T03:29:04.824Z,80.30
2018-02-12T03:31:32.872Z,80.00
2018-02-12T03:34:00.927Z,80.40
2018-02-12T03:36:28.967Z,80.50
2018-02-12T03:38:57.363Z,80.20
2018-02-12T03:41:25.426Z,80.80
2018-02-12T03:43:53.472Z,80.70
2018-02-12T03:46:22.295Z,80.50
2018-02-12T03:48:51.132Z,80.50
2018-02-12T03:51:19.934Z,80.10
2018-02-12T03:53:47.985Z,80.10
2018-02-12T03:56:16.022Z,79.20
2018-02-12T03:58:44.080Z,79.10
2018-02-12T04:01:12.457Z,79.70
2018-02-12T04:03:40.523Z,78.50
2018-02-12T04:06:08.611Z,78.50
2018-02-12T04:08:36.650Z,78.80
2018-02-12T04:11:05.921Z,79.00
2018-02-12T04:13:33.977Z,79.00
2018-02-12T04:16:02.042Z,79.00
2018-02-12T04:18:30.920Z,79.40
2018-02-12T04:20:58.954Z,79.40
2018-02-12T04:23:26.997Z,79.20
2018-02-12T04:25:55.044Z,79.20
2018-02-12T04:28:23.103Z,78.00
2018-02-12T04:30:51.139Z,79.10
2018-02-12T04:33:19.179Z,79.10
2018-02-12T04:35:47.269Z,78.30
2018-02-12T04:38:16.057Z,79.10
2018-02-12T04:40:44.103Z,79.00
2018-02-12T04:43:12.164Z,78.00
2018-02-12T04:45:40.198Z,76.80
2018-02-12T04:48:08.274Z,77.40
2018-02-12T04:50:37.086Z,77.40
2018-02-12T04:53:05.126Z,77.40
2018-02-12T04:55:33.183Z,77.20
2018-02-12T04:58:01.232Z,76.80
2018-02-12T05:00:29.284Z,77.10
2018-02-12T05:02:57.526Z,77.20
2018-02-12T05:05:25.618Z,76.70
2018-02-12T05:07:53.662Z,76.30
2018-02-12T05:10:21.716Z,76.40
2018-02-12T05:12:50.688Z,75.40
2018-02-12T05:15:18.718Z,75.80
2018-02-12T05:17:47.534Z,76.40
2018-02-12T05:20:15.646Z,76.40
2018-02-12T05:22:43.699Z,76.70
2018-02-12T05:25:11.753Z,75.70
2018-02-12T05:27:40.011Z,76.00
2018-02-12T05:30:08.069Z,76.00
2018-02-12T05:32:36.115Z,75.40
2018-02-12T05:35:04.159Z,74.40
2018-02-12T05:37:32.302Z,74.60
2018-02-12T05:40:00.354Z,73.60
2018-02-12T05:42:28.775Z,73.60
2018-02-12T05:44:57.595Z,73.20
2018-02-12T05:47:25.663Z,73.10
2018-02-12T05:49:53.702Z,74.20
2018-02-12T05:52:22.020Z,73.80
2018-02-12T05:54:50.856Z,73.80
2018-02-12T05:57:18.916Z,73.70
2018-02-12T05:59:46.983Z,73.70
2018-02-12T06:02:15.802Z,75.20
2018-02-12T06:04:44.871Z,74.70
2018-02-12T06:07:12.970Z,74.70
2018-02-12T06:09:41.021Z,74.20
2018-02-12T06:12:09.074Z,74.20
2018-02-12T06:14:37.127Z,74.80
2018-02-12T06:17:05.948Z,75.30
2018-02-12T06:19:34.010Z,75.30
2018-02-12T06:22:02.840Z,75.60
2018-02-12T06:24:30.966Z,75.50
2018-02-12T06:26:59.017Z,75.60
2018-02-12T06:29:27.074Z,74.50
2018-02-12T06:31:55.125Z,74.20
2018-02-12T06:34:23.178Z,74.80
2018-02-12T06:36:51.241Z,75.20
2018-02-12T06:39:19.284Z,74.60
2018-02-12T06:41:47.322Z,74.60
2018-02-12T06:44:15.376Z,74.90
2018-02-12T06:46:43.459Z,75.30
2018-02-12T06:49:12.262Z,76.30
2018-02-12T06:51:40.353Z,76.30
2018-02-12T06:54:08.428Z,75.60
2018-02-12T06:56:36.469Z,75.70
2018-02-12T06:59:04.540Z,75.10
2018-02-12T07:01:32.580Z,75.50
2018-02-12T07:04:00.666Z,75.40
2018-02-12T07:06:28.708Z,75.10
2018-02-12T07:08:56.760Z,75.10
2018-02-12T07:11:24.823Z,75.40
2018-02-12T07:13:52.890Z,75.40
2018-02-12T07:16:20.938Z,75.40
2018-02-12T07:18:48.989Z,75.90
2018-02-12T07:21:17.044Z,76.30
2018-02-12T07:23:45.122Z,76.00
2018-02-12T07:26:13.936Z,76.60
2018-02-12T07:28:42.012Z,76.50
2018-02-12T07:31:10.832Z,76.80
2018-02-12T07:33:38.892Z,76.80
2018-02-12T07:36:06.942Z,77.00
2018-02-12T07:38:34.984Z,77.00
2018-02-12T07:41:03.040Z,76.90
2018-02-12T07:43:31.092Z,77.30
2018-02-12T07:45:59.139Z,76.40
2018-02-12T07:48:27.192Z,76.60
2018-02-12T07:50:55.275Z,76.50
2018-02-12T07:53:23.338Z,76.80
2018-02-12T07:55:52.912Z,76.70
2018-02-12T07:58:20.974Z,76.70
2018-02-12T08:00:49.052Z,76.40
2018-02-12T08:03:17.111Z,76.50
2018-02-12T08:05:45.154Z,76.70
2018-02-12T08:08:13.229Z,76.50
2018-02-12T08:10:42.078Z,76.80
2018-02-12T08:13:10.899Z,77.20
2018-02-12T08:15:39.145Z,77.10
2018-02-12T08:18:07.202Z,76.30
2018-02-12T08:20:35.287Z,76.90
2018-02-12T08:23:03.363Z,77.10
2018-02-12T08:25:31.437Z,76.60
2018-02-12T08:27:59.500Z,76.50
2018-02-12T08:30:28.451Z,77.00
2018-02-12T08:32:56.509Z,76.60
2018-02-12T08:35:24.565Z,76.40
2018-02-12T08:37:52.636Z,76.40
2018-02-12T08:40:21.455Z,76.00
2018-02-12T08:42:49.516Z,75.90
2018-02-12T08:45:18.345Z,75.30
2018-02-12T08:47:46.383Z,75.20
2018-02-12T08:50:14.450Z,74.80
2018-02-12T08:52:42.490Z,74.70
2018-02-12T08:55:11.460Z,74.60
2018-02-12T08:57:39.572Z,74.30
2018-02-12T09:00:07.640Z,73.50
2018-02-12T09:02:36.467Z,74.40
2018-02-12T09:08:07.756Z,74.40
2018-02-12T09:10:35.920Z,74.60
2018-02-12T09:13:04.741Z,73.60
2018-02-12T09:15:32.806Z,73.60
2018-02-12T09:18:00.870Z,73.50
2018-02-12T09:20:28.912Z,72.20
2018-02-12T09:22:57.014Z,73.10
2018-02-12T09:25:25.082Z,73.20
2018-02-12T09:27:53.146Z,73.20
2018-02-12T09:30:21.204Z,72.10
2018-02-12T09:32:49.679Z,72.00
2018-02-12T09:35:18.939Z,71.30
2018-02-12T09:37:47.052Z,71.20
2018-02-12T09:40:15.088Z,71.20
2018-02-12T09:42:43.140Z,71.20
2018-02-12T09:45:11.182Z,70.20
2018-02-12T09:47:39.243Z,69.20
2018-02-12T09:50:07.295Z,68.20
2018-02-12T09:52:35.554Z,69.00
2018-02-12T09:55:03.607Z,66.10
2018-02-12T09:57:31.663Z,65.90
2018-02-12T10:00:00.486Z,65.10
2018-02-12T10:02:28.557Z,65.00
2018-02-12T10:04:56.642Z,64.70
2018-02-12T10:07:24.704Z,63.70
2018-02-12T10:09:53.502Z,62.40
2018-02-12T10:12:22.338Z,63.60
2018-02-12T10:14:50.406Z,62.80
2018-02-12T10:17:19.215Z,61.20
2018-02-12T10:19:47.255Z,61.10
2018-02-12T10:22:15.333Z,61.40
2018-02-12T10:24:43.378Z,61.00
2018-02-12T10:27:11.431Z,61.40
2018-02-12T10:29:40.254Z,61.30
2018-02-12T10:32:08.354Z,61.30
2018-02-12T10:34:36.410Z,61.60
2018-02-12T10:37:05.226Z,61.70
2018-02-12T10:39:33.296Z,61.70
2018-02-12T10:42:01.380Z,63.20
2018-02-12T10:44:29.450Z,63.30
2018-02-12T10:46:58.282Z,62.10
2018-02-12T10:49:26.414Z,62.10
2018-02-12T10:51:54.480Z,61.40
2018-02-12T10:54:22.590Z,61.60
2018-02-12T10:56:50.771Z,62.70
2018-02-12T10:59:18.820Z,61.50
2018-02-12T11:01:46.878Z,61.50
2018-02-12T11:04:15.749Z,61.00
2018-02-12T11:06:43.800Z,59.60
2018-02-12T11:09:12.143Z,59.40
2018-02-12T11:11:40.159Z,59.50
2018-02-12T11:14:08.241Z,58.60
2018-02-12T11:16:36.296Z,58.00
2018-02-12T11:19:04.341Z,57.60
2018-02-12T11:21:32.416Z,57.90
2018-02-12T11:24:00.457Z,58.10
2018-02-12T11:26:28.527Z,57.00
2018-02-12T11:28:56.572Z,57.40
2018-02-12T11:31:24.675Z,56.70
2018-02-12T11:33:53.499Z,55.90
2018-02-12T11:36:21.538Z,55.90
2018-02-12T11:38:49.612Z,55.70
2018-02-12T11:41:17.716Z,54.80
2018-02-12T11:43:45.770Z,50.50
2018-02-12T11:46:13.838Z,43.90
2018-02-12T11:48:41.924Z,37.90
2018-02-12T11:51:10.054Z,36.10
2018-02-12T11:53:38.882Z,33.00
2018-02-12T11:56:06.965Z,32.90
2018-02-12T11:58:35.761Z,40.30
2018-02-12T12:01:03.820Z,40.30
2018-02-12T12:03:31.939Z,44.70
2018-02-12T12:05:59.994Z,47.90
2018-02-12T12:08:28.804Z,46.80
2018-02-12T12:10:57.834Z,46.90
2018-02-12T12:13:25.893Z,46.90
2018-02-12T12:15:54.732Z,42.70
2018-02-12T12:18:23.336Z,42.60
2018-02-12T12:20:51.617Z,42.10
2018-02-12T12:23:19.896Z,44.00
2018-02-12T12:25:47.961Z,43.20
2018-02-12T12:28:16.016Z,40.40
2018-02-12T12:30:44.093Z,41.20
2018-02-12T12:33:12.158Z,42.50
2018-02-12T12:35:40.206Z,43.90
2018-02-12T12:38:08.426Z,45.40
2018-02-12T12:40:36.498Z,46.90
2018-02-12T12:43:04.548Z,48.00
2018-02-12T12:45:32.582Z,48.20
2018-02-12T12:48:00.638Z,43.00
2018-02-12T12:50:28.704Z,41.00
2018-02-12T12:52:56.762Z,42.50
2018-02-12T12:55:24.882Z,44.10
2018-02-12T12:57:52.895Z,45.20
2018-02-12T13:00:20.949Z,48.50
2018-02-12T13:02:49.011Z,48.30
2018-02-12T13:05:17.071Z,48.50
2018-02-12T13:07:45.110Z,49.80
2018-02-12T13:10:13.174Z,50.20
2018-02-12T13:12:41.245Z,50.80
2018-02-12T13:15:09.290Z,50.80
2018-02-12T13:17:37.333Z,52.00
2018-02-12T13:20:05.438Z,52.90
2018-02-12T13:22:33.507Z,53.20
2018-02-12T13:25:01.558Z,53.20
2018-02-12T13:27:29.616Z,52.70
2018-02-12T13:29:58.469Z,53.00
2018-02-12T13:32:26.664Z,53.10
2018-02-12T13:34:54.746Z,52.80
2018-02-12T13:37:22.817Z,54.20
2018-02-12T13:39:50.873Z,54.20
2018-02-12T13:42:19.024Z,55.00
2018-02-12T13:44:47.091Z,54.30
2018-02-12T13:47:15.152Z,53.70
2018-02-12T13:49:43.219Z,53.40
2018-02-12T13:52:11.301Z,53.60
2018-02-12T13:54:39.347Z,53.70
2018-02-12T13:57:07.395Z,53.70
2018-02-12T13:59:35.461Z,54.00
2018-02-12T14:02:03.511Z,53.00
2018-02-12T14:04:32.411Z,52.50
2018-02-12T14:07:01.230Z,51.90
2018-02-12T14:09:29.293Z,51.80
2018-02-12T14:11:58.126Z,50.40
2018-02-12T14:14:27.083Z,50.30
2018-02-12T14:16:55.136Z,50.30
2018-02-12T14:19:23.181Z,51.80
2018-02-12T14:21:51.248Z,53.20
2018-02-12T14:24:19.307Z,54.60
2018-02-12T14:26:47.380Z,55.50
2018-02-12T14:29:15.479Z,56.10
2018-02-12T14:31:43.526Z,56.20
2018-02-12T14:34:11.604Z,56.60
2018-02-12T14:36:39.671Z,57.10
2018-02-12T14:39:07.751Z,57.20
2018-02-12T14:41:35.804Z,57.10
2018-02-12T14:44:03.964Z,57.90
2018-02-12T14:46:32.038Z,58.10
2018-02-12T14:49:00.128Z,58.60
2018-02-12T14:51:28.672Z,57.50
2018-02-12T14:53:57.483Z,58.60
2018-02-12T14:56:25.526Z,58.60
2018-02-12T14:58:53.775Z,60.40
2018-02-12T15:01:21.846Z,60.80
2018-02-12T15:03:49.898Z,60.30
2018-02-12T15:06:18.728Z,59.60
2018-02-12T15:08:46.804Z,59.60
2018-02-12T15:11:14.908Z,59.70
2018-02-12T15:13:43.014Z,59.60
2018-02-12T15:16:11.051Z,59.80
2018-02-12T15:18:39.854Z,60.40
2018-02-12T15:21:07.900Z,60.40
2018-02-12T15:23:35.963Z,60.80
2018-02-12T15:26:04.121Z,60.40
2018-02-12T15:28:32.202Z,62.90
2018-02-12T15:31:00.248Z,67.10
2018-02-12T15:33:28.302Z,71.50
2018-02-12T15:35:56.832Z,73.40
2018-02-12T15:38:25.656Z,77.50
2018-02-12T15:40:53.708Z,77.50
2018-02-12T15:43:21.769Z,77.90
2018-02-12T15:45:49.812Z,75.10
2018-02-12T15:48:17.898Z,73.30
2018-02-12T15:50:45.986Z,70.70
2018-02-12T15:53:14.781Z,71.10
2018-02-12T15:55:42.850Z,71.10
2018-02-12T15:58:10.922Z,71.80
2018-02-12T16:00:39.734Z,73.50
2018-02-12T16:03:07.791Z,73.40
2018-02-12T16:05:35.848Z,73.10
2018-02-12T16:08:03.880Z,73.10
2018-02-12T16:10:31.932Z,72.90
2018-02-12T16:12:59.986Z,72.90
2018-02-12T16:15:28.078Z,71.50
2018-02-12T16:17:56.691Z,71.70
2018-02-12T16:20:25.122Z,72.10
2018-02-12T16:22:53.988Z,71.40
2018-02-12T16:25:22.044Z,72.00
2018-02-12T16:27:50.112Z,72.80
2018-02-12T16:30:18.179Z,71.10
2018-02-12T16:32:46.256Z,71.60
2018-02-12T16:35:14.341Z,71.20
2018-02-12T16:37:42.433Z,72.50
2018-02-12T16:40:10.508Z,72.30
2018-02-12T16:42:38.565Z,72.90
2018-02-12T16:45:06.626Z,72.80
2018-02-12T16:47:34.687Z,73.10
2018-02-12T16:50:04.624Z,75.20
2018-02-12T16:52:32.695Z,75.00
2018-02-12T16:55:00.753Z,73.20
2018-02-12T16:57:28.825Z,75.70
2018-02-12T16:59:56.862Z,74.20
2018-02-12T17:02:24.916Z,73.50
2018-02-12T17:04:53.015Z,73.80
2018-02-12T17:07:24.611Z,73.80
2018-02-12T17:09:52.780Z,73.50
2018-02-12T17:12:20.962Z,73.90
2018-02-12T17:14:49.072Z,74.20
2018-02-12T17:17:17.246Z,74.30
2018-02-12T17:19:45.309Z,74.30
2018-02-12T17:22:13.401Z,74.80
2018-02-12T17:24:41.492Z,74.80
2018-02-12T17:27:09.559Z,75.80
2018-02-12T17:29:37.628Z,76.20
2018-02-12T17:32:05.700Z,76.90
2018-02-12T17:34:33.794Z,75.70
2018-02-12T17:37:01.853Z,73.60
2018-02-12T17:39:30.130Z,73.40
2018-02-12T17:41:58.942Z,73.20
2018-02-12T17:44:27.022Z,73.20
2018-02-12T17:46:55.161Z,73.00
2018-02-12T17:49:23.304Z,71.00
2018-02-12T17:51:51.294Z,71.30
2018-02-12T17:54:21.852Z,72.70
2018-02-12T17:56:50.901Z,70.90
2018-02-12T17:59:18.958Z,69.60
2018-02-12T18:01:47.003Z,72.20
2018-02-12T18:04:15.073Z,71.30
2018-02-12T18:06:47.963Z,71.40
2018-02-12T18:09:16.886Z,71.40
2018-02-12T18:11:44.972Z,72.30
2018-02-12T18:14:13.064Z,73.20
2018-02-12T18:16:41.370Z,72.70
2018-02-12T18:19:09.412Z,70.80
2018-02-12T18:21:37.480Z,69.60
2018-02-12T18:24:05.563Z,70.40
2018-02-12T18:26:35.424Z,69.80
2018-02-12T18:29:03.527Z,69.80
2018-02-12T18:31:31.611Z,69.50
2018-02-12T18:33:59.675Z,70.10
2018-02-12T18:36:27.731Z,70.50
2018-02-12T18:38:56.572Z,72.10
2018-02-12T18:41:25.396Z,71.20
2018-02-12T18:43:53.522Z,71.20
2018-02-12T18:46:21.595Z,71.80
2018-02-12T18:48:49.663Z,70.40
2018-02-12T18:51:17.750Z,70.20
2018-02-12T18:53:45.866Z,71.60
2018-02-12T18:56:13.879Z,73.00
2018-02-12T18:58:41.943Z,73.20
2018-02-12T19:01:10.024Z,72.80
2018-02-12T19:03:38.059Z,73.40
2018-02-12T19:06:07.104Z,72.50
2018-02-12T19:08:35.184Z,72.50
2018-02-12T19:11:03.342Z,73.90
2018-02-12T19:13:31.416Z,73.50
2018-02-12T19:15:59.523Z,73.40
2018-02-12T19:18:27.589Z,72.50
2018-02-12T19:20:55.683Z,72.70
2018-02-12T19:23:23.734Z,74.20
2018-02-12T19:25:51.792Z,72.50
2018-02-12T19:28:19.859Z,73.10
2018-02-12T19:30:47.998Z,73.00
2018-02-12T19:33:16.693Z,72.20
2018-02-12T19:35:44.870Z,72.90
2018-02-12T19:38:12.957Z,72.00
2018-02-12T19:40:41.050Z,73.50
2018-02-12T19:43:09.112Z,73.90
2018-02-12T19:45:37.183Z,75.30
2018-02-12T19:48:05.299Z,75.20
2018-02-12T19:50:33.343Z,76.00
2018-02-12T19:53:01.434Z,75.30
2018-02-12T19:55:29.499Z,74.80
2018-02-12T19:57:57.576Z,74.70
2018-02-12T20:00:25.631Z,75.00
2018-02-12T20:02:55.038Z,75.60
2018-02-12T20:05:23.114Z,74.80
2018-02-12T20:07:51.150Z,75.00
2018-02-12T20:10:19.243Z,74.30
2018-02-12T20:12:47.394Z,74.90
2018-02-12T20:15:15.429Z,74.40
2018-02-12T20:17:43.512Z,74.60
2018-02-12T20:20:11.610Z,74.90
2018-02-12T20:22:39.664Z,75.10
2018-02-12T20:25:07.728Z,76.30
2018-02-12T20:27:35.792Z,76.50
2018-02-12T20:30:05.664Z,75.20
2018-02-12T20:32:33.756Z,75.20
2018-02-12T20:35:02.215Z,75.30
2018-02-12T20:37:30.290Z,74.70
2018-02-12T20:39:58.371Z,73.80
2018-02-12T20:42:27.299Z,72.20
2018-02-12T20:44:55.362Z,72.10
2018-02-12T20:47:23.437Z,71.70
2018-02-12T20:49:52.319Z,72.40
2018-02-12T20:52:20.403Z,72.40
2018-02-12T20:54:48.476Z,72.00
2018-02-12T20:57:16.583Z,74.40
2018-02-12T20:59:44.645Z,71.90
2018-02-12T21:02:12.715Z,72.70
2018-02-12T21:04:40.824Z,73.60
2018-02-12T21:07:08.937Z,73.10
2018-02-12T21:09:36.994Z,74.10
2018-02-12T21:12:05.109Z,73.80
2018-02-12T21:14:33.199Z,74.10
2018-02-12T21:17:01.306Z,74.00
2018-02-12T21:19:29.516Z,74.60
2018-02-12T21:21:57.692Z,74.80
2018-02-12T21:24:25.805Z,74.00
2018-02-12T21:26:54.732Z,75.70
2018-02-12T21:29:22.790Z,75.60
2018-02-12T21:31:50.995Z,74.70
2018-02-12T21:34:19.163Z,75.20
2018-02-12T21:36:47.271Z,74.50
2018-02-12T21:39:16.244Z,75.30
2018-02-12T21:41:44.364Z,75.30
2018-02-12T21:44:12.575Z,75.40
2018-02-12T21:46:40.691Z,75.20
2018-02-12T21:49:08.786Z,76.20
2018-02-12T21:51:36.890Z,76.10
2018-02-12T21:54:04.991Z,75.60
2018-02-12T21:56:33.857Z,75.10
2018-02-12T21:59:02.004Z,75.10
2018-02-12T22:01:30.204Z,75.20
2018-02-12T22:03:58.275Z,75.10
2018-02-12T22:06:26.496Z,75.80
2018-02-12T22:08:54.660Z,76.10
2018-02-12T22:11:22.752Z,76.40
2018-02-12T22:13:50.891Z,75.50
2018-02-12T22:16:18.978Z,76.10
2018-02-12T22:18:47.053Z,76.10
2018-02-12T22:21:15.394Z,75.90
2018-02-12T22:23:43.499Z,76.10
2018-02-12T22:26:11.570Z,76.00
2018-02-12T22:28:39.657Z,75.70
2018-02-12T22:31:07.728Z,76.30
2018-02-12T22:33:35.841Z,75.10
2018-02-12T22:36:04.684Z,75.70
2018-02-12T22:38:32.758Z,75.70
2018-02-12T22:41:00.928Z,75.90
2018-02-12T22:43:29.008Z,76.10
2018-02-12T22:45:57.840Z,76.40
2018-02-12T22:48:25.921Z,76.30
2018-02-12T22:50:54.965Z,76.00
2018-02-12T22:53:23.104Z,76.30
2018-02-12T22:55:51.954Z,75.50
2018-02-12T22:58:20.050Z,75.40
2018-02-12T23:00:48.141Z,75.30
2018-02-12T23:03:16.221Z,75.50
2018-02-12T23:05:44.336Z,75.90
2018-02-12T23:08:12.421Z,76.30
2018-02-12T23:10:40.502Z,76.50
2018-02-12T23:13:08.594Z,76.60
2018-02-12T23:15:36.671Z,76.90
2018-02-12T23:18:04.727Z,76.70
2018-02-12T23:20:34.755Z,75.80
2018-02-12T23:23:02.789Z,75.80
2018-02-12T23:25:30.913Z,76.10
2018-02-12T23:27:58.968Z,76.10
2018-02-12T23:30:27.040Z,75.30
2018-02-12T23:32:55.137Z,75.10
2018-02-12T23:35:23.309Z,76.20
2018-02-12T23:37:51.430Z,76.50
2018-02-12T23:40:19.474Z,76.50
2018-02-12T23:42:47.736Z,76.00
2018-02-12T23:45:15.795Z,75.90
2018-02-12T23:47:43.933Z,75.80
2018-02-12T23:50:11.989Z,75.40
2018-02-12T23:52:40.104Z,75.40
2018-02-12T23:55:08.872Z,76.60
2018-02-12T23:57:37.149Z,75.90
