createdAt,value
2023-04-04T00:00:43.282Z,7.28
2023-04-04T00:03:10.868Z,5.00
2023-04-04T00:05:38.244Z,5.88
2023-04-04T00:08:05.663Z,8.30
2023-04-04T00:10:33.207Z,5.40
2023-04-04T00:13:00.720Z,8.90
2023-04-04T00:15:28.283Z,10.35
2023-04-04T00:17:56.530Z,3.60
2023-04-04T00:20:24.249Z,6.65
2023-04-04T00:22:51.517Z,3.92
2023-04-04T00:25:19.476Z,5.25
2023-04-04T00:27:48.289Z,3.67
2023-04-04T00:30:18.185Z,4.00
2023-04-04T00:32:45.662Z,3.90
2023-04-04T00:35:13.234Z,7.93
2023-04-04T00:37:40.734Z,4.28
2023-04-04T00:40:08.773Z,6.10
2023-04-04T00:42:36.772Z,7.63
2023-04-04T00:45:07.511Z,8.02
2023-04-04T00:47:36.033Z,6.28
2023-04-04T00:50:03.645Z,9.18
2023-04-04T00:52:31.120Z,7.65
2023-04-04T00:54:59.234Z,5.97
2023-04-04T00:57:29.368Z,11.05
2023-04-04T01:00:04.758Z,8.32
2023-04-04T01:02:32.129Z,10.52
2023-04-04T01:05:00.231Z,9.95
2023-04-04T01:07:28.089Z,10.85
2023-04-04T01:09:57.594Z,8.90
2023-04-04T01:12:25.250Z,12.20
2023-04-04T01:14:53.014Z,14.05
2023-04-04T01:17:21.856Z,9.15
2023-04-04T01:20:13.521Z,14.32
2023-04-04T01:22:55.087Z,12.38
2023-04-04T01:25:34.094Z,18.80
2023-04-04T01:28:08.577Z,10.18
2023-04-04T01:30:39.394Z,11.73
2023-04-04T01:33:22.479Z,14.38
2023-04-04T01:36:19.091Z,13.05
2023-04-04T01:39:17.704Z,14.77
2023-04-04T01:41:48.920Z,16.20
2023-04-04T01:44:18.561Z,17.48
2023-04-04T01:46:45.937Z,19.70
2023-04-04T01:49:13.487Z,14.98
2023-04-04T01:51:41.578Z,14.27
2023-04-04T01:54:09.387Z,14.70
2023-04-04T01:56:36.630Z,12.50
2023-04-04T01:59:03.966Z,14.00
2023-04-04T02:01:35.477Z,14.93
2023-04-04T02:04:03.098Z,14.27
2023-04-04T02:06:30.554Z,14.63
2023-04-04T02:08:59.213Z,11.88
2023-04-04T02:11:26.732Z,15.52
2023-04-04T02:13:54.037Z,19.80
2023-04-04T02:16:21.777Z,17.38
2023-04-04T02:18:49.216Z,13.80
2023-04-04T02:21:17.198Z,19.52
2023-04-04T02:23:44.632Z,14.82
2023-04-04T02:26:11.935Z,15.90
2023-04-04T02:28:39.703Z,20.42
2023-04-04T02:31:07.148Z,18.33
2023-04-04T02:33:34.389Z,15.68
2023-04-04T02:36:05.444Z,16.33
2023-04-04T02:38:32.768Z,19.00
2023-04-04T02:41:01.285Z,15.13
2023-04-04T02:43:28.576Z,12.02
2023-04-04T02:45:59.648Z,14.60
2023-04-04T02:48:28.816Z,23.23
2023-04-04T02:51:00.589Z,11.85
2023-04-04T02:53:28.498Z,16.75
2023-04-04T02:56:04.991Z,12.25
2023-04-04T02:58:32.563Z,13.57
2023-04-04T03:01:00.499Z,11.25
2023-04-04T03:03:31.102Z,11.98
2023-04-04T03:05:59.932Z,9.85
2023-04-04T03:08:28.094Z,12.68
2023-04-04T03:10:58.471Z,9.40
2023-04-04T03:13:26.428Z,8.98
2023-04-04T03:16:06.158Z,10.35
2023-04-04T03:18:44.247Z,9.30
2023-04-04T03:21:11.741Z,9.77
2023-04-04T03:23:39.085Z,11.02
2023-04-04T03:26:06.317Z,9.38
2023-04-04T03:28:33.512Z,8.52
2023-04-04T03:31:05.807Z,7.07
2023-04-04T03:33:37.516Z,6.72
2023-04-04T03:36:12.802Z,9.32
2023-04-04T03:38:40.847Z,5.65
2023-04-04T03:41:09.989Z,8.07
2023-04-04T03:43:37.344Z,11.48
2023-04-04T03:46:06.655Z,8.23
2023-04-04T03:48:34.585Z,4.93
2023-04-04T03:51:04.182Z,9.73
2023-04-04T03:53:31.746Z,6.93
2023-04-04T03:55:59.916Z,3.78
2023-04-04T03:58:28.425Z,6.00
2023-04-04T04:00:56.576Z,5.32
2023-04-04T04:03:26.422Z,3.50
2023-04-04T04:05:54.923Z,8.23
2023-04-04T04:08:23.928Z,3.30
2023-04-04T04:10:52.312Z,5.15
2023-04-04T04:13:19.846Z,5.25
2023-04-04T04:15:47.066Z,4.13
2023-04-04T04:18:20.185Z,3.60
2023-04-04T04:20:47.616Z,9.98
2023-04-04T04:23:14.935Z,4.45
2023-04-04T04:25:42.102Z,4.50
2023-04-04T04:28:18.514Z,6.32
2023-04-04T04:30:48.060Z,2.63
2023-04-04T04:33:19.685Z,4.03
2023-04-04T04:36:01.952Z,3.33
2023-04-04T04:38:36.385Z,4.57
2023-04-04T04:41:03.818Z,5.78
2023-04-04T04:43:40.871Z,3.65
2023-04-04T04:46:08.307Z,7.53
2023-04-04T04:48:35.734Z,3.72
2023-04-04T04:51:03.640Z,6.43
2023-04-04T04:53:39.312Z,9.57
2023-04-04T04:56:07.821Z,4.65
2023-04-04T04:58:37.168Z,5.50
2023-04-04T05:01:08.064Z,4.95
2023-04-04T05:03:40.170Z,8.00
2023-04-04T05:06:11.814Z,6.00
2023-04-04T05:08:39.161Z,5.40
2023-04-04T05:11:18.247Z,8.57
2023-04-04T05:13:45.790Z,5.18
2023-04-04T05:16:13.524Z,7.88
2023-04-04T05:18:43.593Z,6.55
2023-04-04T05:21:12.374Z,7.70
2023-04-04T05:23:39.775Z,8.90
2023-04-04T05:26:08.690Z,7.65
2023-04-04T05:28:40.419Z,7.20
2023-04-04T05:31:07.841Z,9.90
2023-04-04T05:33:36.570Z,9.80
2023-04-04T05:36:17.715Z,7.93
2023-04-04T05:38:51.505Z,12.07
2023-04-04T05:41:22.490Z,9.48
2023-04-04T05:43:55.011Z,10.32
2023-04-04T05:46:25.749Z,10.10
2023-04-04T05:48:54.793Z,8.20
2023-04-04T05:51:23.093Z,7.70
2023-04-04T05:54:08.209Z,7.22
2023-04-04T05:59:09.125Z,9.32
2023-04-04T06:01:45.842Z,5.68
2023-04-04T06:04:15.082Z,9.10
2023-04-04T06:06:43.184Z,13.15
2023-04-04T06:09:11.101Z,5.10
2023-04-04T06:11:38.512Z,6.60
2023-04-04T06:14:09.445Z,7.97
2023-04-04T06:16:37.284Z,7.47
2023-04-04T06:19:04.921Z,6.22
2023-04-04T06:21:32.297Z,5.13
2023-04-04T06:23:59.915Z,2.85
2023-04-04T06:26:28.009Z,7.90
2023-04-04T06:28:56.154Z,6.13
2023-04-04T06:31:28.197Z,3.70
2023-04-04T06:34:01.113Z,5.20
2023-04-04T06:36:31.240Z,2.75
2023-04-04T06:39:02.217Z,2.67
2023-04-04T06:41:30.461Z,3.15
2023-04-04T06:43:58.282Z,4.32
2023-04-04T06:46:26.856Z,1.83
2023-04-04T06:48:54.387Z,2.03
2023-04-04T06:51:21.691Z,2.67
2023-04-04T06:53:49.916Z,2.22
2023-04-04T06:56:17.215Z,3.03
2023-04-04T06:58:44.568Z,2.65
2023-04-04T07:01:11.940Z,2.13
2023-04-04T07:03:39.319Z,2.55
2023-04-04T07:06:06.726Z,2.53
2023-04-04T07:08:36.870Z,2.70
2023-04-04T07:11:05.908Z,2.78
2023-04-04T07:13:34.496Z,2.50
2023-04-04T07:16:02.165Z,3.57
2023-04-04T07:18:29.445Z,5.53
2023-04-04T07:20:57.922Z,4.35
2023-04-04T07:23:25.557Z,3.97
2023-04-04T07:25:52.925Z,5.57
2023-04-04T07:28:20.265Z,3.85
2023-04-04T07:30:47.639Z,2.95
2023-04-04T07:33:15.202Z,6.95
2023-04-04T07:35:42.735Z,5.07
2023-04-04T07:38:10.399Z,4.60
2023-04-04T07:40:38.186Z,3.83
2023-04-04T07:43:06.113Z,3.33
2023-04-04T07:45:33.397Z,1.77
2023-04-04T07:48:01.459Z,2.72
2023-04-04T07:50:28.790Z,1.73
2023-04-04T07:52:58.070Z,1.88
2023-04-04T07:55:25.842Z,1.70
2023-04-04T07:57:54.108Z,0.82
2023-04-04T08:00:25.242Z,3.55
2023-04-04T08:02:55.118Z,1.05
2023-04-04T08:05:23.206Z,1.05
2023-04-04T08:07:50.812Z,2.67
2023-04-04T08:10:18.489Z,1.00
2023-04-04T08:12:45.937Z,1.30
2023-04-04T08:15:13.376Z,2.72
2023-04-04T08:17:42.686Z,1.45
2023-04-04T08:20:10.849Z,1.35
2023-04-04T08:22:40.472Z,1.40
2023-04-04T08:25:10.253Z,2.65
2023-04-04T08:30:13.621Z,2.63
2023-04-04T08:32:42.022Z,2.05
2023-04-04T08:35:12.789Z,1.85
2023-04-04T08:37:47.289Z,3.55
2023-04-04T08:40:15.192Z,0.90
2023-04-04T08:42:45.458Z,0.93
2023-04-04T08:45:16.389Z,1.95
2023-04-04T08:47:44.081Z,2.25
2023-04-04T08:50:12.375Z,1.63
2023-04-04T08:52:41.297Z,0.63
2023-04-04T08:55:09.646Z,1.38
2023-04-04T08:57:37.420Z,2.92
2023-04-04T09:00:06.877Z,0.82
2023-04-04T09:05:08.269Z,1.27
2023-04-04T09:07:38.861Z,1.80
2023-04-04T09:10:12.559Z,1.90
2023-04-04T09:12:44.949Z,3.72
2023-04-04T09:15:13.099Z,1.70
2023-04-04T09:17:40.712Z,1.48
2023-04-04T09:20:45.045Z,1.73
2023-04-04T09:23:15.372Z,1.92
2023-04-04T09:26:03.776Z,1.90
2023-04-04T09:28:33.755Z,4.38
2023-04-04T09:31:05.036Z,1.42
2023-04-04T09:33:33.692Z,2.38
2023-04-04T09:36:10.580Z,1.77
2023-04-04T09:38:44.665Z,2.97
2023-04-04T09:41:16.152Z,1.55
2023-04-04T09:43:47.134Z,1.95
2023-04-04T09:46:18.527Z,2.33
2023-04-04T09:48:50.562Z,2.15
2023-04-04T09:51:17.916Z,2.78
2023-04-04T09:53:48.149Z,2.80
2023-04-04T09:56:16.504Z,2.35
2023-04-04T09:59:02.687Z,2.92
2023-04-04T10:01:32.897Z,2.60
2023-04-04T10:04:00.395Z,2.33
2023-04-04T10:06:29.121Z,3.05
2023-04-04T10:08:57.779Z,1.92
2023-04-04T10:11:35.456Z,2.60
2023-04-04T10:14:06.143Z,1.92
2023-04-04T10:16:36.497Z,2.05
2023-04-04T10:19:08.197Z,2.63
2023-04-04T10:21:36.264Z,2.45
2023-04-04T10:24:08.493Z,4.45
2023-04-04T10:26:36.161Z,2.05
2023-04-04T10:29:04.983Z,3.25
2023-04-04T10:31:37.611Z,2.25
2023-04-04T10:34:29.331Z,2.42
2023-04-04T10:37:10.715Z,1.65
2023-04-04T10:39:51.521Z,2.38
2023-04-04T10:42:19.536Z,7.60
2023-04-04T10:44:47.191Z,1.95
2023-04-04T10:47:23.345Z,2.45
2023-04-04T10:49:51.533Z,3.63
2023-04-04T10:52:21.625Z,4.53
2023-04-04T10:54:58.585Z,2.60
2023-04-04T10:57:27.804Z,2.38
2023-04-04T11:00:12.409Z,2.55
2023-04-04T11:03:01.473Z,2.17
2023-04-04T11:05:47.122Z,3.60
2023-04-04T11:08:24.601Z,5.78
2023-04-04T11:10:57.361Z,3.75
2023-04-04T11:13:39.284Z,3.80
2023-04-04T11:16:14.867Z,4.60
2023-04-04T11:18:42.310Z,3.30
2023-04-04T11:21:19.270Z,3.00
2023-04-04T11:23:49.358Z,2.78
2023-04-04T11:26:28.390Z,3.08
2023-04-04T11:29:08.801Z,2.20
2023-04-04T11:31:45.926Z,3.63
2023-04-04T11:34:15.991Z,2.88
2023-04-04T11:36:44.331Z,4.25
2023-04-04T11:39:31.499Z,2.22
2023-04-04T11:42:15.436Z,2.05
2023-04-04T11:45:02.844Z,2.95
2023-04-04T11:47:31.138Z,3.47
2023-04-04T11:50:09.471Z,2.35
2023-04-04T11:52:37.913Z,3.58
2023-04-04T11:55:19.369Z,2.00
2023-04-04T11:57:47.803Z,2.70
2023-04-04T12:00:32.205Z,2.13
2023-04-04T12:02:59.598Z,3.63
2023-04-04T12:05:28.196Z,2.15
2023-04-04T12:07:56.142Z,3.25
2023-04-04T12:10:24.054Z,3.83
2023-04-04T12:12:56.543Z,2.60
2023-04-04T12:15:26.825Z,3.30
2023-04-04T12:17:56.775Z,2.80
2023-04-04T12:20:24.729Z,3.20
2023-04-04T12:22:52.732Z,3.50
2023-04-04T12:25:23.436Z,2.50
2023-04-04T12:27:51.929Z,2.45
2023-04-04T12:30:19.839Z,2.67
2023-04-04T12:32:49.067Z,2.65
2023-04-04T12:35:18.198Z,3.15
2023-04-04T12:38:10.367Z,2.95
2023-04-04T12:40:39.150Z,4.50
2023-04-04T12:43:08.653Z,3.87
2023-04-04T12:48:13.352Z,4.13
2023-04-04T12:50:55.089Z,6.00
2023-04-04T12:53:29.029Z,4.07
2023-04-04T12:56:04.143Z,5.43
2023-04-04T12:58:33.024Z,5.13
2023-04-04T13:01:02.703Z,8.48
2023-04-04T13:03:30.282Z,4.40
2023-04-04T13:06:00.035Z,5.03
2023-04-04T13:08:27.468Z,8.45
2023-04-04T13:11:06.281Z,5.57
2023-04-04T13:13:43.291Z,7.13
2023-04-04T13:16:14.005Z,6.97
2023-04-04T13:18:43.608Z,9.32
2023-04-04T13:21:12.647Z,5.95
2023-04-04T13:23:41.095Z,7.15
2023-04-04T13:26:10.642Z,6.72
2023-04-04T13:28:38.875Z,7.80
2023-04-04T13:31:09.375Z,6.13
2023-04-04T13:33:37.315Z,10.02
2023-04-04T13:36:05.202Z,7.35
2023-04-04T13:38:32.526Z,5.78
2023-04-04T13:41:00.624Z,6.68
2023-04-04T13:43:28.106Z,7.47
2023-04-04T13:45:56.100Z,4.18
2023-04-04T13:48:23.791Z,5.80
2023-04-04T13:50:52.217Z,9.07
2023-04-04T13:53:19.984Z,7.72
2023-04-04T13:56:07.648Z,7.57
2023-04-04T13:58:34.651Z,6.43
2023-04-04T14:01:03.804Z,10.23
2023-04-04T14:03:31.560Z,6.55
2023-04-04T14:06:03.761Z,8.88
2023-04-04T14:08:36.830Z,6.75
2023-04-04T14:11:04.407Z,6.95
2023-04-04T14:13:32.530Z,3.28
2023-04-04T14:15:59.839Z,4.30
2023-04-04T14:18:27.096Z,4.20
2023-04-04T14:20:54.500Z,4.22
2023-04-04T14:23:21.822Z,4.03
2023-04-04T14:25:52.194Z,5.38
2023-04-04T14:28:19.402Z,3.47
2023-04-04T14:30:46.603Z,4.93
2023-04-04T14:33:13.889Z,3.58
2023-04-04T14:35:41.593Z,2.08
2023-04-04T14:38:09.186Z,4.32
2023-04-04T14:40:36.487Z,3.40
2023-04-04T14:43:03.824Z,1.85
2023-04-04T14:45:32.682Z,2.47
2023-04-04T14:48:00.314Z,1.98
2023-04-04T14:50:27.526Z,1.90
2023-04-04T14:52:55.861Z,1.55
2023-04-04T14:55:23.563Z,3.63
2023-04-04T14:58:01.850Z,2.88
2023-04-04T15:00:31.329Z,3.88
2023-04-04T15:02:58.986Z,8.05
2023-04-04T15:05:26.701Z,3.17
2023-04-04T15:07:54.980Z,4.05
2023-04-04T15:10:22.688Z,10.05
2023-04-04T15:12:49.991Z,3.00
2023-04-04T15:15:17.227Z,3.78
2023-04-04T15:17:44.719Z,2.75
2023-04-04T15:20:12.454Z,3.13
2023-04-04T15:22:40.972Z,4.95
2023-04-04T15:25:09.227Z,6.55
2023-04-04T15:27:36.612Z,2.33
2023-04-04T15:30:05.027Z,4.63
2023-04-04T15:32:32.305Z,6.40
2023-04-04T15:35:01.546Z,3.08
2023-04-04T15:37:29.010Z,3.45
2023-04-04T15:39:56.429Z,3.88
2023-04-04T15:42:25.361Z,10.45
2023-04-04T15:44:52.502Z,6.93
2023-04-04T15:47:19.855Z,5.07
2023-04-04T15:49:47.063Z,7.05
2023-04-04T15:52:14.887Z,6.75
2023-04-04T15:54:42.094Z,5.07
2023-04-04T15:57:09.320Z,7.18
2023-04-04T15:59:37.249Z,8.18
2023-04-04T16:02:06.400Z,4.72
2023-04-04T16:04:33.804Z,9.90
2023-04-04T16:07:01.063Z,3.63
2023-04-04T16:09:28.252Z,7.43
2023-04-04T16:11:56.574Z,5.47
2023-04-04T16:14:24.310Z,5.03
2023-04-04T16:16:51.608Z,7.47
2023-04-04T16:19:19.427Z,4.32
2023-04-04T16:21:48.701Z,7.82
2023-04-04T16:24:15.952Z,3.97
2023-04-04T16:26:46.672Z,6.70
2023-04-04T16:29:17.117Z,6.93
2023-04-04T16:31:44.585Z,8.25
2023-04-04T16:34:12.060Z,9.60
2023-04-04T16:36:39.421Z,10.88
2023-04-04T16:39:07.379Z,6.70
2023-04-04T16:41:34.798Z,8.18
2023-04-04T16:44:02.325Z,11.00
2023-04-04T16:46:29.661Z,7.70
2023-04-04T16:48:57.139Z,4.75
2023-04-04T16:51:24.326Z,9.82
2023-04-04T16:53:51.562Z,9.93
2023-04-04T16:56:18.870Z,10.05
2023-04-04T16:58:46.227Z,14.18
2023-04-04T17:01:20.089Z,9.63
2023-04-04T17:03:48.264Z,6.57
2023-04-04T17:06:15.673Z,6.47
2023-04-04T17:08:44.585Z,11.75
2023-04-04T17:11:15.041Z,4.18
2023-04-04T17:13:42.550Z,3.33
2023-04-04T17:16:10.012Z,5.88
2023-04-04T17:18:37.359Z,6.25
2023-04-04T17:21:04.835Z,6.22
2023-04-04T17:23:32.063Z,3.92
2023-04-04T17:25:59.673Z,6.05
2023-04-04T17:28:27.034Z,7.97
2023-04-04T17:30:54.391Z,7.10
2023-04-04T17:33:26.258Z,5.80
2023-04-04T17:35:54.072Z,5.90
2023-04-04T17:38:21.824Z,5.43
2023-04-04T17:40:49.209Z,3.20
2023-04-04T17:43:16.645Z,6.93
2023-04-04T17:45:44.557Z,2.75
2023-04-04T17:48:12.389Z,6.15
2023-04-04T17:50:40.006Z,5.50
2023-04-04T17:53:07.817Z,5.03
2023-04-04T17:55:36.134Z,9.40
2023-04-04T17:58:03.383Z,3.03
2023-04-04T18:00:30.727Z,3.33
2023-04-04T18:02:58.299Z,7.72
2023-04-04T18:05:26.621Z,5.10
2023-04-04T18:07:53.993Z,7.32
2023-04-04T18:10:21.205Z,6.25
2023-04-04T18:12:48.548Z,7.47
2023-04-04T18:15:16.150Z,6.18
2023-04-04T18:17:43.476Z,6.28
2023-04-04T18:20:14.288Z,9.63
2023-04-04T18:22:45.198Z,7.40
2023-04-04T18:25:12.449Z,5.80
2023-04-04T18:27:39.904Z,10.95
2023-04-04T18:30:08.294Z,9.45
2023-04-04T18:32:35.743Z,4.10
2023-04-04T18:35:03.799Z,2.90
2023-04-04T18:37:31.846Z,5.35
2023-04-04T18:39:59.107Z,4.72
2023-04-04T18:42:26.636Z,3.58
2023-04-04T18:44:54.449Z,7.82
2023-04-04T18:47:22.087Z,4.43
2023-04-04T18:49:49.280Z,2.40
2023-04-04T18:52:16.558Z,5.45
2023-04-04T18:54:44.718Z,4.22
2023-04-04T18:57:12.685Z,6.53
2023-04-04T18:59:40.288Z,3.35
2023-04-04T19:02:07.595Z,2.17
2023-04-04T19:04:35.830Z,2.33
2023-04-04T19:07:07.060Z,2.08
2023-04-04T19:09:37.340Z,6.72
2023-04-04T19:12:04.788Z,3.90
2023-04-04T19:14:33.738Z,2.83
2023-04-04T19:17:01.064Z,4.55
2023-04-04T19:19:28.597Z,2.75
2023-04-04T19:21:55.930Z,3.42
2023-04-04T19:24:23.196Z,2.45
2023-04-04T19:26:50.847Z,3.28
2023-04-04T19:29:21.244Z,3.97
2023-04-04T19:31:48.776Z,5.95
2023-04-04T19:34:16.977Z,6.40
2023-04-04T19:36:44.263Z,5.00
2023-04-04T19:39:11.626Z,6.10
2023-04-04T19:41:40.224Z,5.30
2023-04-04T19:44:19.912Z,6.03
2023-04-04T19:49:18.683Z,4.47
2023-04-04T19:51:51.089Z,3.15
2023-04-04T19:54:42.153Z,2.83
2023-04-04T19:57:19.944Z,2.95
2023-04-04T19:59:56.457Z,4.88
2023-04-04T20:02:33.165Z,4.13
2023-04-04T20:05:01.554Z,6.65
2023-04-04T20:07:29.193Z,3.95
2023-04-04T20:09:56.580Z,3.65
2023-04-04T20:12:25.164Z,5.88
2023-04-04T20:14:59.066Z,2.63
2023-04-04T20:17:26.636Z,3.25
2023-04-04T20:19:54.135Z,3.83
2023-04-04T20:22:23.034Z,3.72
2023-04-04T20:24:50.513Z,8.55
2023-04-04T20:27:23.622Z,3.60
2023-04-04T20:29:53.627Z,1.83
2023-04-04T20:32:20.855Z,1.90
2023-04-04T20:34:49.690Z,2.33
2023-04-04T20:37:21.337Z,1.37
2023-04-04T20:40:08.631Z,0.95
2023-04-04T20:42:40.336Z,3.72
2023-04-04T20:45:26.014Z,1.30
2023-04-04T20:47:56.469Z,2.30
2023-04-04T20:50:23.811Z,6.60
2023-04-04T20:52:58.031Z,2.50
2023-04-04T20:55:28.499Z,2.17
2023-04-04T20:58:34.239Z,3.15
2023-04-04T21:01:01.714Z,2.55
2023-04-04T21:03:33.667Z,2.63
2023-04-04T21:06:15.794Z,6.28
2023-04-04T21:08:48.513Z,4.85
2023-04-04T21:11:31.796Z,2.60
2023-04-04T21:13:59.057Z,2.13
2023-04-04T21:16:27.436Z,3.47
2023-04-04T21:19:00.574Z,1.20
2023-04-04T21:21:28.573Z,4.78
2023-04-04T21:24:00.121Z,4.68
2023-04-04T21:26:40.180Z,1.90
2023-04-04T21:29:20.844Z,4.70
2023-04-04T21:31:51.996Z,2.90
2023-04-04T21:34:22.887Z,2.25
2023-04-04T21:36:59.081Z,1.27
2023-04-04T21:39:29.197Z,2.08
2023-04-04T21:42:06.954Z,0.68
2023-04-04T21:44:35.653Z,3.30
2023-04-04T21:47:02.909Z,2.45
2023-04-04T21:49:30.180Z,2.55
2023-04-04T21:51:57.435Z,2.25
2023-04-04T21:54:24.799Z,1.10
2023-04-04T21:56:52.017Z,1.88
2023-04-04T21:59:19.329Z,0.70
2023-04-04T22:01:46.522Z,2.55
2023-04-04T22:04:13.837Z,0.80
2023-04-04T22:06:42.090Z,5.40
2023-04-04T22:09:10.099Z,0.82
2023-04-04T22:11:43.709Z,0.80
2023-04-04T22:14:16.650Z,2.08
2023-04-04T22:16:43.979Z,1.05
2023-04-04T22:19:11.890Z,0.40
2023-04-04T22:21:45.946Z,0.52
2023-04-04T22:24:13.244Z,3.88
2023-04-04T22:26:41.045Z,1.58
2023-04-04T22:29:08.530Z,0.50
2023-04-04T22:31:36.989Z,0.20
2023-04-04T22:34:05.649Z,0.20
2023-04-04T22:36:33.875Z,1.17
2023-04-04T22:39:02.294Z,1.00
2023-04-04T22:41:30.115Z,0.60
2023-04-04T22:43:58.014Z,0.10
2023-04-04T22:46:28.036Z,0.30
2023-04-04T22:49:03.882Z,1.33
2023-04-04T22:51:34.255Z,1.00
2023-04-04T22:54:02.485Z,0.45
2023-04-04T22:56:30.006Z,0.50
2023-04-04T22:58:57.301Z,0.65
2023-04-04T23:01:25.266Z,1.65
2023-04-04T23:03:52.641Z,1.90
2023-04-04T23:06:20.224Z,0.98
2023-04-04T23:08:47.506Z,6.05
2023-04-04T23:11:15.042Z,9.32
2023-04-04T23:13:42.673Z,9.30
2023-04-04T23:16:10.147Z,5.57
2023-04-04T23:18:37.366Z,3.53
2023-04-04T23:21:06.955Z,4.30
2023-04-04T23:26:01.176Z,1.75
2023-04-04T23:28:29.437Z,1.17
2023-04-04T23:30:56.656Z,2.03
2023-04-04T23:33:24.052Z,1.02
2023-04-04T23:35:51.315Z,0.70
2023-04-04T23:38:18.590Z,1.58
2023-04-04T23:40:45.693Z,2.75
2023-04-04T23:43:12.891Z,1.23
2023-04-04T23:45:40.760Z,1.10
2023-04-04T23:48:08.160Z,2.17
2023-04-04T23:50:35.614Z,0.57
2023-04-04T23:53:02.895Z,0.52
2023-04-04T23:55:30.165Z,1.48
2023-04-04T23:58:01.753Z,0.47
