createdAt,value
2023-03-17T00:00:42.330Z,416.00
2023-03-17T00:56:29.504Z,429.00
2023-03-17T01:00:30.924Z,426.00
2023-03-17T01:04:30.689Z,423.00
2023-03-17T01:08:30.769Z,422.00
2023-03-17T01:12:30.877Z,424.00
2023-03-17T01:16:31.046Z,427.00
2023-03-17T01:20:31.493Z,429.00
2023-03-17T01:24:31.150Z,426.00
2023-03-17T01:28:31.258Z,428.00
2023-03-17T02:40:33.021Z,425.00
2023-03-17T06:00:38.624Z,417.00
2023-03-17T06:04:38.807Z,418.00
2023-03-17T06:08:39.216Z,416.00
2023-03-17T06:12:39.089Z,411.00
2023-03-17T06:16:39.201Z,412.00
2023-03-17T06:20:39.322Z,410.00
2023-03-17T06:24:39.722Z,413.00
2023-03-17T06:28:39.729Z,419.00
2023-03-17T06:32:39.773Z,420.00
2023-03-17T06:36:39.876Z,422.00
2023-03-17T06:40:40.230Z,430.00
2023-03-17T06:44:40.745Z,434.00
2023-03-17T06:48:40.753Z,444.00
2023-03-17T06:52:41.236Z,465.00
2023-03-17T06:56:41.024Z,563.00
2023-03-17T07:00:41.255Z,561.00
2023-03-17T07:04:41.374Z,609.00
2023-03-17T07:08:41.735Z,761.00
2023-03-17T07:12:41.325Z,789.00
2023-03-17T07:16:41.789Z,801.00
2023-03-17T07:20:41.770Z,767.00
2023-03-17T07:24:41.758Z,782.00
2023-03-17T07:28:41.748Z,791.00
2023-03-17T07:32:41.271Z,795.00
2023-03-17T07:36:41.312Z,811.00
2023-03-17T07:40:41.244Z,834.00
2023-03-17T07:44:41.269Z,846.00
2023-03-17T07:48:41.262Z,844.00
2023-03-17T07:56:41.250Z,871.00
2023-03-17T08:00:41.267Z,882.00
2023-03-17T08:04:41.754Z,896.00
2023-03-17T08:08:41.780Z,908.00
2023-03-17T08:12:41.255Z,869.00
2023-03-17T08:16:42.935Z,891.00
2023-03-17T08:20:41.257Z,890.00
2023-03-17T08:24:41.286Z,908.00
2023-03-17T08:28:42.259Z,894.00
2023-03-17T08:32:41.358Z,877.00
2023-03-17T08:36:41.268Z,847.00
2023-03-17T08:40:40.793Z,841.00
2023-03-17T08:44:42.906Z,850.00
2023-03-17T08:48:40.776Z,825.00
2023-03-17T08:52:41.016Z,825.00
2023-03-17T08:56:40.814Z,644.00
2023-03-17T09:00:40.659Z,656.00
2023-03-17T09:08:40.782Z,722.00
2023-03-17T09:12:40.814Z,707.00
2023-03-17T09:16:40.785Z,676.00
2023-03-17T09:20:40.455Z,664.00
2023-03-17T09:24:40.784Z,639.00
2023-03-17T09:28:40.820Z,656.00
2023-03-17T09:32:40.586Z,668.00
2023-03-17T09:36:40.795Z,677.00
2023-03-17T09:40:40.808Z,653.00
2023-03-17T09:44:40.817Z,650.00
2023-03-17T09:48:40.666Z,660.00
2023-03-17T09:52:40.799Z,665.00
2023-03-17T09:56:40.652Z,703.00
2023-03-17T10:00:40.840Z,721.00
2023-03-17T10:04:40.752Z,704.00
2023-03-17T10:08:41.300Z,682.00
2023-03-17T10:12:41.301Z,720.00
2023-03-17T10:16:41.337Z,701.00
2023-03-17T10:20:41.813Z,744.00
2023-03-17T10:24:41.808Z,750.00
2023-03-17T10:28:42.317Z,584.00
2023-03-17T10:32:42.366Z,602.00
2023-03-17T10:36:41.813Z,605.00
2023-03-17T10:40:41.824Z,598.00
2023-03-17T10:44:41.837Z,586.00
2023-03-17T10:48:42.344Z,576.00
2023-03-17T16:24:46.961Z,409.00
2023-03-17T16:28:46.685Z,413.00
2023-03-17T16:32:46.989Z,408.00
2023-03-17T16:36:46.927Z,411.00
2023-03-17T16:40:47.090Z,407.00
2023-03-17T16:44:47.227Z,406.00
2023-03-17T16:48:47.403Z,411.00
2023-03-17T16:52:47.693Z,415.00
2023-03-17T16:56:47.911Z,411.00
2023-03-17T17:00:47.920Z,407.00
2023-03-17T17:04:48.079Z,411.00
2023-03-17T17:08:48.150Z,419.00
2023-03-17T17:12:48.294Z,416.00
2023-03-17T17:16:48.357Z,411.00
2023-03-17T17:20:48.503Z,415.00
2023-03-17T17:24:48.623Z,414.00
2023-03-17T17:28:48.744Z,414.00
2023-03-17T17:32:48.780Z,411.00
2023-03-17T17:36:48.743Z,422.00
2023-03-17T17:40:48.754Z,420.00
2023-03-17T17:44:48.837Z,422.00
2023-03-17T17:48:48.805Z,423.00
2023-03-17T17:56:48.846Z,418.00
2023-03-17T18:00:48.962Z,414.00
