createdAt,value
2023-05-01T00:01:21.100Z,10.14
2023-05-01T00:03:49.583Z,10.13
2023-05-01T00:06:18.114Z,10.09
2023-05-01T00:08:47.879Z,10.02
2023-05-01T00:11:16.160Z,10.05
2023-05-01T00:13:44.358Z,10.05
2023-05-01T00:16:12.941Z,10.01
2023-05-01T00:18:41.006Z,10.00
2023-05-01T00:21:09.252Z,9.90
2023-05-01T00:23:37.381Z,9.90
2023-05-01T00:26:08.110Z,9.84
2023-05-01T00:28:36.278Z,9.83
2023-05-01T00:31:04.564Z,9.82
2023-05-01T00:33:32.487Z,9.78
2023-05-01T00:36:01.030Z,9.76
2023-05-01T00:38:29.066Z,9.76
2023-05-01T00:40:57.347Z,9.74
2023-05-01T00:43:26.641Z,9.68
2023-05-01T00:45:54.900Z,9.69
2023-05-01T00:48:23.002Z,9.64
2023-05-01T00:50:52.328Z,9.61
2023-05-01T00:53:20.292Z,9.58
2023-05-01T00:55:48.649Z,9.57
2023-05-01T00:58:18.936Z,9.58
2023-05-01T01:00:48.623Z,9.51
2023-05-01T01:03:16.729Z,9.49
2023-05-01T01:05:46.488Z,9.40
2023-05-01T01:08:17.331Z,9.37
2023-05-01T01:11:01.198Z,9.36
2023-05-01T01:13:29.867Z,9.32
2023-05-01T01:16:00.863Z,9.29
2023-05-01T01:18:31.363Z,9.29
2023-05-01T01:21:00.537Z,9.31
2023-05-01T01:23:36.373Z,9.23
2023-05-01T01:26:08.340Z,9.02
2023-05-01T01:28:41.905Z,8.91
2023-05-01T01:31:15.136Z,8.80
2023-05-01T01:34:04.335Z,8.58
2023-05-01T01:36:35.914Z,8.65
2023-05-01T01:39:07.894Z,8.67
2023-05-01T01:41:36.223Z,8.66
2023-05-01T01:44:05.784Z,8.60
2023-05-01T01:46:35.011Z,8.58
2023-05-01T01:49:03.178Z,8.64
2023-05-01T01:51:32.158Z,8.60
2023-05-01T01:54:01.495Z,8.48
2023-05-01T01:56:29.777Z,8.34
2023-05-01T01:58:57.726Z,8.32
2023-05-01T02:01:26.109Z,8.13
2023-05-01T02:03:54.306Z,8.00
2023-05-01T02:06:22.914Z,7.83
2023-05-01T02:08:51.003Z,7.87
2023-05-01T02:11:21.251Z,7.90
2023-05-01T02:13:49.288Z,7.54
2023-05-01T02:16:17.734Z,7.59
2023-05-01T02:18:45.875Z,7.48
2023-05-01T02:21:14.122Z,7.51
2023-05-01T02:23:42.128Z,7.60
2023-05-01T02:26:10.380Z,7.59
2023-05-01T02:28:41.485Z,7.38
2023-05-01T02:31:10.223Z,7.31
2023-05-01T02:33:38.195Z,7.37
2023-05-01T02:36:07.158Z,7.37
2023-05-01T02:38:35.487Z,7.09
2023-05-01T02:41:03.752Z,7.02
2023-05-01T02:43:32.397Z,7.15
2023-05-01T02:46:02.070Z,7.30
2023-05-01T02:48:30.821Z,7.21
2023-05-01T02:50:59.028Z,7.16
2023-05-01T02:53:27.101Z,7.25
2023-05-01T02:55:55.672Z,7.18
2023-05-01T02:58:23.776Z,7.08
2023-05-01T03:00:52.036Z,7.02
2023-05-01T03:03:21.528Z,7.00
2023-05-01T03:05:49.822Z,6.78
2023-05-01T03:08:17.911Z,6.64
2023-05-01T03:10:46.149Z,6.76
2023-05-01T03:13:14.187Z,6.77
2023-05-01T03:15:42.845Z,6.94
2023-05-01T03:18:10.825Z,6.98
2023-05-01T03:20:40.517Z,6.85
2023-05-01T03:23:09.245Z,6.57
2023-05-01T03:25:38.258Z,6.88
2023-05-01T03:28:06.272Z,7.03
2023-05-01T03:30:34.796Z,7.07
2023-05-01T03:33:03.315Z,6.87
2023-05-01T03:35:31.752Z,6.68
2023-05-01T03:38:01.086Z,6.73
2023-05-01T03:40:29.528Z,6.79
2023-05-01T03:42:57.459Z,6.90
2023-05-01T03:45:25.652Z,6.61
2023-05-01T03:47:53.791Z,6.83
2023-05-01T03:50:22.105Z,7.09
2023-05-01T03:52:50.013Z,7.41
2023-05-01T03:55:19.708Z,7.66
2023-05-01T03:57:48.253Z,7.77
2023-05-01T04:00:18.238Z,8.05
2023-05-01T04:02:49.502Z,8.41
2023-05-01T04:05:18.375Z,8.78
2023-05-01T04:07:46.570Z,9.22
2023-05-01T04:10:15.066Z,9.36
2023-05-01T04:12:44.369Z,9.45
2023-05-01T04:15:15.340Z,9.26
2023-05-01T04:17:43.990Z,9.13
2023-05-01T04:20:12.515Z,9.54
2023-05-01T04:22:41.182Z,9.77
2023-05-01T04:25:09.954Z,9.89
2023-05-01T04:27:37.924Z,10.39
2023-05-01T04:30:08.510Z,10.76
2023-05-01T04:32:36.856Z,11.23
2023-05-01T04:35:05.797Z,11.70
2023-05-01T04:37:35.641Z,12.27
2023-05-01T04:40:04.545Z,12.86
2023-05-01T04:42:32.571Z,13.39
2023-05-01T04:45:03.986Z,13.85
2023-05-01T04:47:33.427Z,14.00
2023-05-01T04:50:01.752Z,14.06
2023-05-01T04:52:29.702Z,14.08
2023-05-01T04:54:58.564Z,14.20
2023-05-01T04:57:26.507Z,14.19
2023-05-01T04:59:55.006Z,14.15
2023-05-01T05:02:23.313Z,14.64
2023-05-01T05:04:53.914Z,15.36
2023-05-01T05:07:21.871Z,15.71
2023-05-01T05:09:50.101Z,16.08
2023-05-01T05:12:18.040Z,16.38
2023-05-01T05:14:48.012Z,17.18
2023-05-01T05:17:16.012Z,17.96
2023-05-01T05:19:44.298Z,18.25
2023-05-01T05:22:13.688Z,18.61
2023-05-01T05:24:41.963Z,19.05
2023-05-01T05:27:09.985Z,19.37
2023-05-01T05:29:38.411Z,19.53
2023-05-01T05:32:06.590Z,19.27
2023-05-01T05:34:34.869Z,19.40
2023-05-01T05:37:02.920Z,19.94
2023-05-01T05:39:32.921Z,20.14
2023-05-01T05:42:00.919Z,19.77
2023-05-01T05:44:29.228Z,19.64
2023-05-01T05:46:57.223Z,19.95
2023-05-01T05:49:25.688Z,20.43
2023-05-01T05:51:53.633Z,20.77
2023-05-01T05:54:21.891Z,21.70
2023-05-01T05:56:51.179Z,22.51
2023-05-01T05:59:19.694Z,22.10
2023-05-01T06:01:47.595Z,20.80
2023-05-01T06:04:16.476Z,20.55
2023-05-01T06:06:44.607Z,20.71
2023-05-01T06:09:13.175Z,21.11
2023-05-01T06:11:41.189Z,21.61
2023-05-01T06:14:10.862Z,21.98
2023-05-01T06:16:39.010Z,22.60
2023-05-01T06:19:07.958Z,23.18
2023-05-01T06:21:36.009Z,24.32
2023-05-01T06:24:04.429Z,24.25
2023-05-01T06:26:32.540Z,24.17
2023-05-01T06:29:00.715Z,23.67
2023-05-01T06:31:30.119Z,23.16
2023-05-01T06:33:58.482Z,22.64
2023-05-01T06:36:26.479Z,22.81
2023-05-01T06:38:54.687Z,24.37
2023-05-01T06:41:23.499Z,24.39
2023-05-01T06:43:51.975Z,23.59
2023-05-01T06:46:19.951Z,23.90
2023-05-01T06:48:49.657Z,23.54
2023-05-01T06:51:17.581Z,23.16
2023-05-01T06:53:45.962Z,23.03
2023-05-01T06:56:13.909Z,22.52
2023-05-01T06:58:42.161Z,22.38
2023-05-01T07:01:10.357Z,22.26
2023-05-01T07:03:38.675Z,22.55
2023-05-01T07:06:08.122Z,22.59
2023-05-01T07:08:36.445Z,22.41
2023-05-01T07:11:04.391Z,22.05
2023-05-01T07:13:32.975Z,21.65
2023-05-01T07:16:02.503Z,21.46
2023-05-01T07:18:30.809Z,21.52
2023-05-01T07:20:58.799Z,21.72
2023-05-01T07:23:29.064Z,21.63
2023-05-01T07:25:57.159Z,21.39
2023-05-01T07:28:25.473Z,21.65
2023-05-01T07:30:53.557Z,23.05
2023-05-01T07:33:21.761Z,23.50
2023-05-01T07:35:49.699Z,23.72
2023-05-01T07:38:18.257Z,23.93
2023-05-01T07:40:47.570Z,24.44
2023-05-01T07:43:15.789Z,24.44
2023-05-01T07:45:43.757Z,25.67
2023-05-01T07:48:12.057Z,25.27
2023-05-01T07:50:40.052Z,24.83
2023-05-01T07:53:08.308Z,24.22
2023-05-01T07:55:36.330Z,24.74
2023-05-01T07:58:06.487Z,25.26
2023-05-01T08:00:34.548Z,25.61
2023-05-01T08:03:03.055Z,25.49
2023-05-01T08:05:31.750Z,25.93
2023-05-01T08:08:00.030Z,27.09
2023-05-01T08:10:28.836Z,27.43
2023-05-01T08:12:57.155Z,27.27
2023-05-01T08:15:26.553Z,26.66
2023-05-01T08:17:54.823Z,26.91
2023-05-01T08:20:22.939Z,27.32
2023-05-01T08:22:51.366Z,28.38
2023-05-01T08:25:19.498Z,28.86
2023-05-01T08:27:47.844Z,30.59
2023-05-01T08:30:16.066Z,31.10
2023-05-01T08:32:45.861Z,30.89
2023-05-01T08:35:13.902Z,31.27
2023-05-01T08:37:42.350Z,31.32
2023-05-01T08:40:10.774Z,31.31
2023-05-01T08:42:39.510Z,32.69
2023-05-01T08:45:09.291Z,33.58
2023-05-01T08:47:38.545Z,32.78
2023-05-01T08:50:08.368Z,32.43
2023-05-01T08:52:36.652Z,31.73
2023-05-01T08:55:04.711Z,30.89
2023-05-01T08:57:32.956Z,31.40
2023-05-01T09:00:00.958Z,32.85
2023-05-01T09:02:29.726Z,32.50
2023-05-01T09:04:59.629Z,31.59
2023-05-01T09:07:29.397Z,30.86
2023-05-01T09:09:57.782Z,30.47
2023-05-01T09:12:27.141Z,31.25
2023-05-01T09:14:56.418Z,31.38
2023-05-01T09:17:25.273Z,31.24
2023-05-01T09:19:53.690Z,32.46
2023-05-01T09:22:22.165Z,32.96
2023-05-01T09:24:51.754Z,32.17
2023-05-01T09:27:20.141Z,32.29
2023-05-01T09:29:48.692Z,33.01
2023-05-01T09:32:19.392Z,33.06
2023-05-01T09:34:47.716Z,34.37
2023-05-01T09:37:25.820Z,33.24
2023-05-01T09:40:03.876Z,32.13
2023-05-01T09:42:32.904Z,32.68
2023-05-01T09:45:01.210Z,33.97
2023-05-01T09:47:29.639Z,34.58
2023-05-01T09:49:59.821Z,34.54
2023-05-01T09:52:28.938Z,34.00
2023-05-01T09:55:17.564Z,35.24
2023-05-01T09:57:46.832Z,35.78
2023-05-01T10:00:15.689Z,35.16
2023-05-01T10:02:44.704Z,35.35
2023-05-01T10:05:14.112Z,35.46
2023-05-01T10:07:43.197Z,35.86
2023-05-01T10:10:19.865Z,35.98
2023-05-01T10:12:48.560Z,36.87
2023-05-01T10:15:24.624Z,35.87
2023-05-01T10:17:54.770Z,34.74
2023-05-01T10:20:23.331Z,37.44
2023-05-01T10:22:52.077Z,39.22
2023-05-01T10:25:21.485Z,39.01
2023-05-01T10:27:49.897Z,39.23
2023-05-01T10:30:18.032Z,40.26
2023-05-01T10:32:46.406Z,39.80
2023-05-01T10:35:16.037Z,38.69
2023-05-01T10:37:47.363Z,38.49
2023-05-01T10:40:34.306Z,40.19
2023-05-01T10:43:17.581Z,41.05
2023-05-01T10:45:46.254Z,39.41
2023-05-01T10:48:15.241Z,38.71
2023-05-01T10:51:02.032Z,37.18
2023-05-01T10:53:30.696Z,36.24
2023-05-01T10:55:59.673Z,35.80
2023-05-01T10:58:58.128Z,35.29
2023-05-01T11:01:31.858Z,34.93
2023-05-01T11:04:00.741Z,34.92
2023-05-01T11:06:29.447Z,35.91
2023-05-01T11:08:58.735Z,36.83
2023-05-01T11:11:45.866Z,38.42
2023-05-01T11:14:15.105Z,39.81
2023-05-01T11:16:48.999Z,39.56
2023-05-01T11:19:36.239Z,39.03
2023-05-01T11:22:04.387Z,40.16
2023-05-01T11:24:33.063Z,38.35
2023-05-01T11:27:01.418Z,37.24
2023-05-01T11:29:32.211Z,36.70
2023-05-01T11:32:02.253Z,35.33
2023-05-01T11:34:32.780Z,31.93
2023-05-01T11:37:00.891Z,28.29
2023-05-01T11:39:29.302Z,26.66
2023-05-01T11:42:07.687Z,24.82
2023-05-01T11:44:37.401Z,23.47
2023-05-01T11:47:07.525Z,22.93
2023-05-01T11:49:35.946Z,22.56
2023-05-01T11:52:04.040Z,22.07
2023-05-01T11:54:32.560Z,21.74
2023-05-01T11:57:01.119Z,21.48
2023-05-01T11:59:29.529Z,20.97
2023-05-01T12:01:58.508Z,21.26
2023-05-01T12:04:32.102Z,21.35
2023-05-01T12:07:00.655Z,21.58
2023-05-01T12:09:29.161Z,21.03
2023-05-01T12:11:57.992Z,21.17
2023-05-01T12:14:26.358Z,21.17
2023-05-01T12:16:54.325Z,21.37
2023-05-01T12:19:24.081Z,21.38
2023-05-01T12:22:07.083Z,21.66
2023-05-01T12:24:37.824Z,21.97
2023-05-01T12:27:07.324Z,21.46
2023-05-01T12:29:42.345Z,21.55
2023-05-01T12:32:10.282Z,21.76
2023-05-01T12:34:39.167Z,21.77
2023-05-01T12:37:07.247Z,22.24
2023-05-01T12:39:39.627Z,22.31
2023-05-01T12:42:13.190Z,22.49
2023-05-01T12:44:41.927Z,22.41
2023-05-01T12:47:10.300Z,22.54
2023-05-01T12:49:38.800Z,22.91
2023-05-01T12:52:08.018Z,22.83
2023-05-01T12:54:37.662Z,22.68
2023-05-01T12:57:08.119Z,22.30
2023-05-01T12:59:36.832Z,22.43
2023-05-01T13:02:05.898Z,22.16
2023-05-01T13:07:02.707Z,22.20
2023-05-01T13:09:31.993Z,21.93
2023-05-01T13:12:00.841Z,21.89
2023-05-01T13:14:31.752Z,21.13
2023-05-01T13:16:59.886Z,21.93
2023-05-01T13:19:28.897Z,21.11
2023-05-01T13:21:58.297Z,20.94
2023-05-01T13:24:26.666Z,21.25
2023-05-01T13:27:02.882Z,20.39
2023-05-01T13:29:33.979Z,20.86
2023-05-01T13:32:02.464Z,20.67
2023-05-01T13:34:31.336Z,20.67
2023-05-01T13:36:59.643Z,20.79
2023-05-01T13:39:28.002Z,21.51
2023-05-01T13:41:56.135Z,21.80
2023-05-01T13:44:24.762Z,21.92
2023-05-01T13:46:54.157Z,21.85
2023-05-01T13:49:23.165Z,21.93
2023-05-01T13:51:51.226Z,22.08
2023-05-01T13:54:19.467Z,22.44
2023-05-01T13:56:47.796Z,22.01
2023-05-01T13:59:16.184Z,21.42
2023-05-01T14:01:46.724Z,22.04
2023-05-01T14:04:21.364Z,22.17
2023-05-01T14:06:50.039Z,22.42
2023-05-01T14:09:19.091Z,22.37
2023-05-01T14:11:48.038Z,22.25
2023-05-01T14:14:17.484Z,22.10
2023-05-01T14:16:48.627Z,22.20
2023-05-01T14:19:19.444Z,21.93
2023-05-01T14:21:47.807Z,21.64
2023-05-01T14:24:18.107Z,21.90
2023-05-01T14:26:46.567Z,21.73
2023-05-01T14:29:16.610Z,21.63
2023-05-01T14:31:44.646Z,21.53
2023-05-01T14:34:13.134Z,20.71
2023-05-01T14:36:43.649Z,21.02
2023-05-01T14:39:12.045Z,21.72
2023-05-01T14:41:40.851Z,21.76
2023-05-01T14:44:09.941Z,21.84
2023-05-01T14:46:38.752Z,22.03
2023-05-01T14:49:08.164Z,22.46
2023-05-01T14:51:36.297Z,21.74
2023-05-01T14:54:06.233Z,21.59
2023-05-01T14:56:34.246Z,21.67
2023-05-01T14:59:02.911Z,21.89
2023-05-01T15:01:31.196Z,21.99
2023-05-01T15:04:01.941Z,21.61
2023-05-01T15:06:31.791Z,21.97
2023-05-01T15:09:00.194Z,21.48
2023-05-01T15:11:30.898Z,21.10
2023-05-01T15:13:59.319Z,21.04
2023-05-01T15:16:27.986Z,21.33
2023-05-01T15:18:56.582Z,21.33
2023-05-01T15:21:24.651Z,21.35
2023-05-01T15:23:53.228Z,21.37
2023-05-01T15:26:21.715Z,21.27
2023-05-01T15:28:51.860Z,21.53
2023-05-01T15:31:20.051Z,21.18
2023-05-01T15:33:48.447Z,21.12
2023-05-01T15:36:16.798Z,20.80
2023-05-01T15:38:45.123Z,20.66
2023-05-01T15:41:13.185Z,20.66
2023-05-01T15:43:41.798Z,21.08
2023-05-01T15:46:11.601Z,20.87
2023-05-01T15:48:40.357Z,20.65
2023-05-01T15:51:08.868Z,20.61
2023-05-01T15:53:37.381Z,20.67
2023-05-01T15:56:05.578Z,20.11
2023-05-01T15:58:34.112Z,20.28
2023-05-01T16:01:02.955Z,20.07
2023-05-01T16:03:33.376Z,20.50
2023-05-01T16:06:03.270Z,20.53
2023-05-01T16:08:32.556Z,20.96
2023-05-01T16:11:00.876Z,21.16
2023-05-01T16:13:29.311Z,20.63
2023-05-01T16:15:57.507Z,20.82
2023-05-01T16:18:26.408Z,21.19
2023-05-01T16:20:57.057Z,20.82
2023-05-01T16:23:26.517Z,20.63
2023-05-01T16:25:54.624Z,20.85
2023-05-01T16:28:23.043Z,20.81
2023-05-01T16:30:51.062Z,21.05
2023-05-01T16:33:19.969Z,21.19
2023-05-01T16:35:49.635Z,21.14
2023-05-01T16:38:19.855Z,20.16
2023-05-01T16:40:48.364Z,20.06
2023-05-01T16:43:16.655Z,20.21
2023-05-01T16:45:46.852Z,19.90
2023-05-01T16:48:16.558Z,20.29
2023-05-01T16:50:44.697Z,20.60
2023-05-01T16:53:13.307Z,20.67
2023-05-01T16:55:42.800Z,20.14
2023-05-01T16:58:11.112Z,20.45
2023-05-01T17:00:40.098Z,20.18
2023-05-01T17:03:08.616Z,19.82
2023-05-01T17:05:36.738Z,19.69
2023-05-01T17:08:06.579Z,19.77
2023-05-01T17:10:34.750Z,19.93
2023-05-01T17:13:04.781Z,19.58
2023-05-01T17:15:32.775Z,19.76
2023-05-01T17:18:01.152Z,19.71
2023-05-01T17:20:29.387Z,19.50
2023-05-01T17:22:57.842Z,19.50
2023-05-01T17:25:26.085Z,19.67
2023-05-01T17:27:54.853Z,18.75
2023-05-01T17:30:24.484Z,19.46
2023-05-01T17:32:53.190Z,19.26
2023-05-01T17:35:21.339Z,18.79
2023-05-01T17:37:49.968Z,19.19
2023-05-01T17:40:18.106Z,19.15
2023-05-01T17:42:46.484Z,18.87
2023-05-01T17:45:14.613Z,18.89
2023-05-01T17:47:46.572Z,18.90
2023-05-01T17:50:15.168Z,18.57
2023-05-01T17:52:45.319Z,19.07
2023-05-01T17:55:16.313Z,18.87
2023-05-01T17:57:46.635Z,18.17
2023-05-01T18:00:16.362Z,18.17
2023-05-01T18:02:47.891Z,18.32
2023-05-01T18:05:16.468Z,18.34
2023-05-01T18:07:44.934Z,18.36
2023-05-01T18:10:13.220Z,18.08
2023-05-01T18:12:42.931Z,18.60
2023-05-01T18:15:11.762Z,18.68
2023-05-01T18:17:47.512Z,18.15
2023-05-01T18:20:22.651Z,18.13
2023-05-01T18:22:54.589Z,18.15
2023-05-01T18:25:29.220Z,18.20
2023-05-01T18:28:03.092Z,18.30
2023-05-01T18:30:35.361Z,18.13
2023-05-01T18:33:12.473Z,18.24
2023-05-01T18:35:50.512Z,17.87
2023-05-01T18:38:18.797Z,18.02
2023-05-01T18:40:47.880Z,17.92
2023-05-01T18:43:19.312Z,17.92
2023-05-01T18:45:47.399Z,17.02
2023-05-01T18:48:17.475Z,16.95
2023-05-01T18:50:51.465Z,17.26
2023-05-01T18:53:29.862Z,17.32
2023-05-01T18:55:57.996Z,17.10
2023-05-01T18:58:26.412Z,17.00
2023-05-01T19:00:55.776Z,16.77
2023-05-01T19:03:25.735Z,16.93
2023-05-01T19:05:53.906Z,16.80
2023-05-01T19:08:22.098Z,16.94
2023-05-01T19:10:50.571Z,16.99
2023-05-01T19:13:19.066Z,17.08
2023-05-01T19:15:47.408Z,17.11
2023-05-01T19:18:16.357Z,16.57
2023-05-01T19:20:45.935Z,17.04
2023-05-01T19:23:14.387Z,17.05
2023-05-01T19:25:42.444Z,17.16
2023-05-01T19:28:10.929Z,17.12
2023-05-01T19:30:39.175Z,16.78
2023-05-01T19:33:08.002Z,16.73
2023-05-01T19:35:36.613Z,16.64
2023-05-01T19:38:06.473Z,16.79
2023-05-01T19:40:34.971Z,16.77
2023-05-01T19:43:03.386Z,16.71
2023-05-01T19:45:31.507Z,16.81
2023-05-01T19:47:59.909Z,16.75
2023-05-01T19:50:29.012Z,16.85
2023-05-01T19:52:57.450Z,16.75
2023-05-01T19:55:27.228Z,16.81
2023-05-01T19:57:56.782Z,16.77
2023-05-01T20:00:25.024Z,16.58
2023-05-01T20:02:53.723Z,16.69
2023-05-01T20:05:28.148Z,16.82
2023-05-01T20:07:57.954Z,16.78
2023-05-01T20:10:27.748Z,16.73
2023-05-01T20:12:56.073Z,16.53
2023-05-01T20:15:24.516Z,16.63
2023-05-01T20:17:52.978Z,16.68
2023-05-01T20:20:21.090Z,16.74
2023-05-01T20:22:52.417Z,16.80
2023-05-01T20:25:20.454Z,16.78
2023-05-01T20:27:50.252Z,16.71
2023-05-01T20:30:18.384Z,16.66
2023-05-01T20:32:47.991Z,16.72
2023-05-01T20:35:18.265Z,16.67
2023-05-01T20:37:46.882Z,16.59
2023-05-01T20:40:16.562Z,16.60
2023-05-01T20:42:44.899Z,16.57
2023-05-01T20:45:14.492Z,16.51
2023-05-01T20:47:42.996Z,16.46
2023-05-01T20:50:11.938Z,16.53
2023-05-01T20:52:40.588Z,16.54
2023-05-01T20:55:09.344Z,16.49
2023-05-01T20:57:37.781Z,16.45
2023-05-01T21:00:06.487Z,16.40
2023-05-01T21:02:36.433Z,16.19
2023-05-01T21:05:05.128Z,16.29
2023-05-01T21:07:33.734Z,16.22
2023-05-01T21:10:01.857Z,16.12
2023-05-01T21:12:30.571Z,16.08
2023-05-01T21:14:58.570Z,16.05
2023-05-01T21:17:27.151Z,16.12
2023-05-01T21:19:56.933Z,16.16
2023-05-01T21:22:25.371Z,16.25
2023-05-01T21:24:54.279Z,16.23
2023-05-01T21:27:23.749Z,16.25
2023-05-01T21:29:53.159Z,16.31
2023-05-01T21:32:21.765Z,16.34
2023-05-01T21:34:49.939Z,16.28
2023-05-01T21:37:19.816Z,16.29
2023-05-01T21:39:47.846Z,16.30
2023-05-01T21:43:06.666Z,19.90
2023-05-01T21:45:40.384Z,19.76
2023-05-01T21:48:09.563Z,19.72
2023-05-01T21:50:39.100Z,19.76
2023-05-01T21:53:08.038Z,19.73
2023-05-01T21:55:37.551Z,19.69
2023-05-01T21:58:07.481Z,19.85
2023-05-01T22:00:36.499Z,19.41
2023-05-01T22:03:07.194Z,19.67
2023-05-01T22:05:40.881Z,19.10
2023-05-01T22:08:09.423Z,19.07
2023-05-01T22:10:38.274Z,18.92
2023-05-01T22:13:08.597Z,19.41
2023-05-01T22:15:37.275Z,18.85
2023-05-01T22:18:05.690Z,18.72
2023-05-01T22:20:34.551Z,18.79
2023-05-01T22:23:02.921Z,18.65
2023-05-01T22:25:31.870Z,18.68
2023-05-01T22:28:01.540Z,18.42
2023-05-01T22:30:31.569Z,18.67
2023-05-01T22:33:00.281Z,18.29
2023-05-01T22:35:29.168Z,18.48
2023-05-01T22:37:58.112Z,18.33
2023-05-01T22:40:26.736Z,18.36
2023-05-01T22:42:55.158Z,18.19
2023-05-01T22:45:23.962Z,18.03
2023-05-01T22:47:53.640Z,18.36
2023-05-01T22:50:22.409Z,18.07
2023-05-01T22:52:50.736Z,18.00
2023-05-01T22:55:19.949Z,18.30
2023-05-01T22:57:48.512Z,18.13
2023-05-01T23:00:17.477Z,18.18
2023-05-01T23:02:45.867Z,18.02
2023-05-01T23:05:16.756Z,18.46
2023-05-01T23:07:45.299Z,17.95
2023-05-01T23:10:13.807Z,17.86
2023-05-01T23:12:44.635Z,18.25
2023-05-01T23:15:15.902Z,17.87
2023-05-01T23:17:44.708Z,17.69
2023-05-01T23:20:19.668Z,17.93
2023-05-01T23:22:49.067Z,17.89
2023-05-01T23:25:19.232Z,17.86
2023-05-01T23:27:50.194Z,17.94
2023-05-01T23:30:21.872Z,17.86
2023-05-01T23:32:50.549Z,17.53
2023-05-01T23:35:24.406Z,17.85
2023-05-01T23:37:54.131Z,17.38
2023-05-01T23:40:23.099Z,17.69
2023-05-01T23:42:51.632Z,17.43
2023-05-01T23:45:20.488Z,17.59
2023-05-01T23:47:48.881Z,17.47
2023-05-01T23:50:17.915Z,17.67
2023-05-01T23:52:47.749Z,17.95
2023-05-01T23:55:16.853Z,17.65
2023-05-01T23:57:45.477Z,17.51
