createdAt,value
2023-05-19T00:07:40.288Z,55.41
2023-05-19T00:18:02.215Z,55.23
2023-05-19T00:28:23.411Z,54.96
2023-05-19T00:38:45.106Z,55.40
2023-05-19T00:49:06.551Z,55.48
2023-05-19T00:59:28.135Z,55.86
2023-05-19T01:09:49.694Z,54.81
2023-05-19T01:20:26.172Z,55.15
2023-05-19T01:30:56.096Z,55.29
2023-05-19T01:41:20.092Z,55.24
2023-05-19T01:51:41.657Z,55.52
2023-05-19T02:02:12.809Z,55.59
2023-05-19T02:12:40.310Z,55.84
2023-05-19T02:23:02.693Z,55.29
2023-05-19T02:33:26.283Z,56.01
2023-05-19T02:43:47.801Z,55.76
2023-05-19T02:54:09.327Z,55.93
2023-05-19T03:04:30.757Z,56.36
2023-05-19T03:14:52.145Z,56.23
2023-05-19T03:25:13.576Z,55.89
2023-05-19T03:35:35.810Z,56.10
2023-05-19T03:45:57.596Z,56.10
2023-05-19T03:56:40.291Z,55.92
2023-05-19T04:07:02.595Z,55.95
2023-05-19T04:17:26.608Z,56.62
2023-05-19T04:27:49.625Z,56.71
2023-05-19T04:38:12.216Z,56.08
2023-05-19T04:48:35.026Z,56.70
2023-05-19T04:58:56.444Z,56.16
2023-05-19T05:09:20.158Z,56.29
2023-05-19T05:19:42.050Z,56.30
2023-05-19T05:30:04.506Z,56.49
2023-05-19T05:40:26.577Z,56.14
2023-05-19T05:50:50.496Z,56.48
2023-05-19T06:01:17.299Z,56.07
2023-05-19T06:11:39.339Z,55.76
2023-05-19T06:22:01.576Z,55.67
2023-05-19T06:32:24.560Z,55.11
2023-05-19T06:42:46.932Z,55.51
2023-05-19T06:53:11.294Z,55.38
2023-05-19T07:03:33.180Z,54.72
2023-05-19T07:13:55.187Z,54.57
2023-05-19T07:24:22.574Z,53.87
2023-05-19T07:34:43.988Z,53.87
2023-05-19T07:45:06.218Z,53.54
2023-05-19T07:55:27.553Z,53.56
2023-05-19T08:05:48.808Z,53.56
2023-05-19T08:16:10.493Z,53.62
2023-05-19T08:26:31.755Z,53.70
2023-05-19T08:36:53.786Z,53.68
2023-05-19T08:47:15.582Z,53.65
2023-05-19T08:57:37.510Z,53.79
2023-05-19T09:08:03.045Z,53.90
2023-05-19T09:18:26.497Z,54.16
2023-05-19T09:28:48.185Z,54.56
2023-05-19T09:39:29.081Z,54.72
2023-05-19T09:49:52.525Z,54.63
2023-05-19T10:00:19.924Z,55.02
2023-05-19T10:10:41.753Z,55.05
2023-05-19T10:21:02.892Z,54.96
2023-05-19T10:31:24.945Z,55.30
2023-05-19T10:41:50.214Z,55.24
2023-05-19T10:52:22.194Z,55.11
2023-05-19T11:02:44.355Z,55.14
2023-05-19T11:13:06.784Z,55.29
2023-05-19T11:23:28.319Z,55.38
2023-05-19T11:33:49.741Z,55.21
2023-05-19T11:44:12.399Z,55.44
2023-05-19T11:54:36.769Z,55.43
2023-05-19T12:04:58.093Z,55.83
2023-05-19T12:15:23.625Z,55.85
2023-05-19T12:25:45.080Z,56.05
2023-05-19T12:36:07.819Z,55.78
2023-05-19T12:46:33.231Z,56.07
2023-05-19T12:56:54.808Z,56.33
2023-05-19T13:07:16.425Z,56.24
2023-05-19T13:17:37.566Z,56.42
2023-05-19T13:28:01.429Z,56.33
2023-05-19T13:38:22.876Z,56.48
2023-05-19T13:48:44.530Z,56.55
2023-05-19T13:59:05.672Z,56.68
2023-05-19T14:09:28.136Z,56.82
2023-05-19T14:19:50.895Z,56.89
2023-05-19T14:30:12.285Z,57.04
2023-05-19T14:40:34.306Z,56.91
2023-05-19T14:50:56.025Z,56.92
2023-05-19T15:01:18.022Z,57.09
2023-05-19T15:11:39.558Z,56.90
2023-05-19T15:22:00.712Z,56.88
2023-05-19T15:32:21.971Z,57.15
2023-05-19T15:42:43.570Z,57.04
2023-05-19T15:53:07.070Z,57.13
2023-05-19T16:03:28.244Z,57.28
2023-05-19T16:13:49.840Z,57.48
2023-05-19T16:24:11.070Z,57.46
2023-05-19T16:34:32.353Z,57.66
2023-05-19T16:44:54.092Z,57.46
2023-05-19T16:55:19.916Z,57.88
2023-05-19T17:05:43.562Z,57.61
2023-05-19T17:16:05.792Z,58.06
2023-05-19T17:26:27.687Z,58.23
2023-05-19T17:36:49.854Z,58.37
2023-05-19T17:47:11.301Z,58.36
2023-05-19T17:57:34.519Z,58.95
2023-05-19T18:07:57.402Z,59.21
2023-05-19T18:18:18.781Z,59.75
2023-05-19T18:28:41.436Z,59.83
2023-05-19T18:39:03.011Z,59.74
2023-05-19T18:49:25.277Z,59.77
2023-05-19T18:59:47.440Z,59.63
2023-05-19T19:10:09.538Z,59.44
2023-05-19T19:20:31.092Z,59.36
2023-05-19T19:30:52.471Z,59.64
2023-05-19T19:41:14.053Z,59.65
2023-05-19T19:51:35.526Z,59.70
2023-05-19T20:01:57.088Z,60.10
2023-05-19T20:12:18.872Z,59.72
2023-05-19T20:22:40.745Z,59.84
2023-05-19T20:33:03.439Z,59.68
2023-05-19T20:43:24.602Z,59.80
2023-05-19T20:53:46.063Z,59.87
2023-05-19T21:04:07.935Z,59.68
2023-05-19T21:14:29.895Z,59.65
2023-05-19T21:24:51.734Z,59.76
2023-05-19T21:35:13.077Z,59.76
2023-05-19T21:45:34.548Z,60.00
2023-05-19T21:55:56.038Z,59.70
2023-05-19T22:06:17.374Z,59.65
2023-05-19T22:16:39.030Z,59.89
2023-05-19T22:27:00.652Z,59.78
2023-05-19T22:37:23.780Z,59.90
2023-05-19T22:47:45.147Z,59.80
2023-05-19T22:58:06.885Z,59.74
2023-05-19T23:08:28.235Z,60.15
2023-05-19T23:18:49.676Z,59.96
2023-05-19T23:29:13.153Z,60.08
2023-05-19T23:39:34.726Z,60.03
2023-05-19T23:49:56.021Z,60.03
