createdAt,value
2019-03-03T00:00:06.797Z,9.60
2019-03-03T00:01:24.225Z,9.60
2019-03-03T00:02:31.271Z,9.60
2019-03-03T00:03:38.073Z,9.50
2019-03-03T00:04:45.029Z,9.50
2019-03-03T00:05:52.127Z,9.50
2019-03-03T00:06:58.815Z,9.50
2019-03-03T00:08:05.649Z,9.50
2019-03-03T00:09:12.309Z,9.50
2019-03-03T00:10:19.760Z,9.50
2019-03-03T00:11:26.505Z,9.50
2019-03-03T00:12:33.668Z,9.50
2019-03-03T00:13:41.171Z,9.50
2019-03-03T00:14:48.601Z,9.50
2019-03-03T00:15:56.106Z,9.40
2019-03-03T00:17:02.870Z,9.40
2019-03-03T00:18:10.509Z,9.40
2019-03-03T00:19:17.187Z,9.40
2019-03-03T00:20:23.865Z,9.40
2019-03-03T00:21:30.765Z,9.40
2019-03-03T00:22:37.426Z,9.50
2019-03-03T00:23:44.205Z,9.40
2019-03-03T00:24:51.097Z,9.40
2019-03-03T00:25:58.343Z,9.50
2019-03-03T00:27:05.248Z,9.40
2019-03-03T00:28:12.248Z,9.40
2019-03-03T00:29:19.648Z,9.50
2019-03-03T00:30:26.517Z,9.40
2019-03-03T00:31:39.546Z,9.40
2019-03-03T00:32:46.954Z,9.40
2019-03-03T00:33:53.690Z,9.40
2019-03-03T00:35:00.931Z,9.40
2019-03-03T00:36:07.664Z,9.40
2019-03-03T00:37:25.730Z,9.40
2019-03-03T00:39:09.967Z,9.40
2019-03-03T00:40:41.360Z,9.50
2019-03-03T00:42:05.942Z,9.40
2019-03-03T00:43:39.104Z,9.50
2019-03-03T00:44:55.226Z,9.50
2019-03-03T00:46:19.649Z,9.40
2019-03-03T00:47:44.194Z,9.40
2019-03-03T00:49:04.210Z,9.40
2019-03-03T00:50:25.491Z,9.40
2019-03-03T00:51:37.771Z,9.40
2019-03-03T00:53:02.099Z,9.40
2019-03-03T00:54:29.841Z,9.40
2019-03-03T00:55:47.903Z,9.40
2019-03-03T00:57:16.214Z,9.40
2019-03-03T00:58:48.456Z,9.40
2019-03-03T01:00:05.268Z,9.40
2019-03-03T01:01:34.549Z,9.40
2019-03-03T01:02:46.078Z,9.50
2019-03-03T01:04:00.952Z,9.40
2019-03-03T01:05:43.118Z,9.40
2019-03-03T01:07:11.598Z,9.40
2019-03-03T01:08:40.285Z,9.40
2019-03-03T01:10:12.173Z,9.40
2019-03-03T01:11:44.622Z,9.40
2019-03-03T01:12:56.429Z,9.40
2019-03-03T01:14:37.120Z,9.50
2019-03-03T01:15:57.836Z,9.50
2019-03-03T01:17:30.237Z,9.50
2019-03-03T01:18:55.829Z,9.50
2019-03-03T01:20:20.441Z,9.60
2019-03-03T01:21:46.037Z,9.60
2019-03-03T01:23:11.827Z,9.60
2019-03-03T01:24:36.430Z,9.60
2019-03-03T01:25:43.114Z,9.60
2019-03-03T01:26:50.282Z,9.70
2019-03-03T01:27:57.019Z,9.60
2019-03-03T01:29:06.339Z,9.60
2019-03-03T01:30:14.429Z,9.70
2019-03-03T01:31:21.497Z,9.60
2019-03-03T01:32:28.555Z,9.70
2019-03-03T01:33:35.733Z,9.70
2019-03-03T01:34:42.458Z,9.60
2019-03-03T01:35:49.395Z,9.70
2019-03-03T01:36:56.605Z,9.60
2019-03-03T01:38:03.719Z,9.60
2019-03-03T01:39:10.826Z,9.60
2019-03-03T01:40:17.850Z,9.60
2019-03-03T01:41:24.866Z,9.60
2019-03-03T01:42:31.577Z,9.60
2019-03-03T01:43:38.459Z,9.60
2019-03-03T01:44:45.187Z,9.60
2019-03-03T01:45:51.843Z,9.60
2019-03-03T01:46:58.879Z,9.60
2019-03-03T01:48:05.883Z,9.60
2019-03-03T01:49:12.600Z,9.60
2019-03-03T01:50:19.312Z,9.60
2019-03-03T01:51:26.338Z,9.70
2019-03-03T01:52:33.058Z,9.70
2019-03-03T01:53:40.194Z,9.70
2019-03-03T01:54:47.015Z,9.70
2019-03-03T01:55:53.991Z,9.70
2019-03-03T01:57:01.388Z,9.70
2019-03-03T01:58:08.451Z,9.80
2019-03-03T01:59:15.150Z,9.80
2019-03-03T02:00:25.794Z,9.70
2019-03-03T02:01:32.549Z,9.80
2019-03-03T02:02:39.224Z,9.80
2019-03-03T02:03:45.914Z,9.80
2019-03-03T02:04:52.851Z,9.80
2019-03-03T02:05:59.839Z,9.80
2019-03-03T02:07:06.660Z,9.80
2019-03-03T02:08:13.757Z,9.80
2019-03-03T02:09:20.471Z,9.80
2019-03-03T02:10:27.354Z,9.80
2019-03-03T02:11:34.946Z,9.80
2019-03-03T02:12:42.325Z,9.80
2019-03-03T02:13:49.318Z,9.80
2019-03-03T02:14:55.949Z,9.80
2019-03-03T02:16:04.667Z,9.80
2019-03-03T02:17:12.108Z,9.90
2019-03-03T02:18:30.817Z,9.90
2019-03-03T02:19:38.229Z,9.90
2019-03-03T02:20:44.965Z,9.90
2019-03-03T02:21:52.153Z,9.90
2019-03-03T02:22:59.133Z,10.00
2019-03-03T02:24:06.303Z,10.00
2019-03-03T02:25:13.012Z,9.90
2019-03-03T02:26:20.080Z,9.90
2019-03-03T02:27:26.818Z,10.00
2019-03-03T02:28:34.654Z,10.00
2019-03-03T02:29:41.639Z,10.00
2019-03-03T02:30:48.397Z,9.90
2019-03-03T02:31:55.506Z,10.00
2019-03-03T02:33:02.195Z,10.00
2019-03-03T02:34:08.890Z,10.00
2019-03-03T02:35:16.495Z,10.00
2019-03-03T02:36:23.202Z,10.10
2019-03-03T02:37:29.886Z,10.00
2019-03-03T02:38:36.868Z,10.00
2019-03-03T02:39:43.576Z,10.10
2019-03-03T02:40:50.699Z,10.10
2019-03-03T02:41:57.653Z,10.00
2019-03-03T02:43:04.330Z,10.00
2019-03-03T02:44:11.535Z,10.00
2019-03-03T02:45:19.845Z,10.00
2019-03-03T02:46:26.889Z,10.00
2019-03-03T02:47:33.942Z,10.10
2019-03-03T02:48:40.664Z,10.10
2019-03-03T02:49:47.364Z,10.10
2019-03-03T02:50:54.085Z,10.10
2019-03-03T02:52:00.789Z,10.10
2019-03-03T02:53:07.937Z,10.10
2019-03-03T02:54:14.612Z,10.10
2019-03-03T02:55:21.268Z,10.10
2019-03-03T02:56:28.350Z,10.10
2019-03-03T02:57:35.052Z,10.10
2019-03-03T02:58:41.740Z,10.10
2019-03-03T02:59:48.550Z,10.10
2019-03-03T03:01:12.922Z,10.10
2019-03-03T03:02:37.396Z,10.10
2019-03-03T03:03:44.134Z,10.10
2019-03-03T03:04:50.923Z,10.10
2019-03-03T03:06:28.636Z,10.10
2019-03-03T03:07:46.272Z,10.20
2019-03-03T03:09:10.753Z,10.10
2019-03-03T03:10:33.729Z,10.10
2019-03-03T03:12:02.451Z,10.10
2019-03-03T03:13:37.361Z,10.10
2019-03-03T03:14:51.899Z,10.10
2019-03-03T03:16:13.615Z,10.10
2019-03-03T03:17:48.576Z,10.10
2019-03-03T03:19:03.810Z,10.10
2019-03-03T03:20:35.297Z,10.10
2019-03-03T03:22:03.873Z,10.10
2019-03-03T03:23:33.660Z,10.10
2019-03-03T03:24:48.853Z,10.10
2019-03-03T03:26:33.040Z,10.10
2019-03-03T03:28:01.754Z,10.00
2019-03-03T03:29:30.333Z,10.00
2019-03-03T03:31:08.205Z,10.00
2019-03-03T03:32:24.053Z,10.00
2019-03-03T03:33:51.327Z,10.00
2019-03-03T03:35:19.771Z,10.00
2019-03-03T03:36:45.546Z,10.00
2019-03-03T03:37:59.262Z,10.00
2019-03-03T03:39:29.290Z,10.00
2019-03-03T03:40:54.003Z,10.00
2019-03-03T03:42:23.735Z,10.00
2019-03-03T03:43:55.519Z,10.00
2019-03-03T03:45:19.697Z,10.00
2019-03-03T03:46:38.237Z,10.00
2019-03-03T03:48:02.654Z,10.00
2019-03-03T03:49:22.682Z,9.90
2019-03-03T03:50:57.109Z,9.80
2019-03-03T03:52:32.272Z,9.90
2019-03-03T03:53:49.494Z,9.80
2019-03-03T03:55:18.394Z,9.80
2019-03-03T03:57:01.107Z,9.80
2019-03-03T03:58:25.924Z,9.80
2019-03-03T03:59:47.706Z,9.70
2019-03-03T04:01:11.990Z,9.70
2019-03-03T04:02:30.612Z,9.70
2019-03-03T04:04:14.721Z,9.60
2019-03-03T04:05:27.854Z,9.60
2019-03-03T04:06:42.360Z,9.60
2019-03-03T04:08:12.279Z,9.60
2019-03-03T04:09:41.574Z,9.60
2019-03-03T04:11:07.396Z,9.60
2019-03-03T04:12:42.618Z,9.50
2019-03-03T04:14:07.447Z,9.60
2019-03-03T04:15:39.031Z,9.60
2019-03-03T04:17:13.873Z,9.60
2019-03-03T04:18:25.617Z,9.60
2019-03-03T04:19:39.331Z,9.60
2019-03-03T04:20:57.076Z,9.70
2019-03-03T04:22:11.138Z,9.70
2019-03-03T04:23:39.740Z,9.70
2019-03-03T04:24:57.662Z,9.70
2019-03-03T04:26:22.151Z,9.70
2019-03-03T04:28:06.213Z,9.60
2019-03-03T04:29:31.749Z,9.60
2019-03-03T04:30:44.930Z,9.60
2019-03-03T04:32:09.804Z,9.60
2019-03-03T04:33:44.538Z,9.50
2019-03-03T04:35:10.415Z,9.50
2019-03-03T04:36:31.909Z,9.50
2019-03-03T04:37:49.557Z,9.50
2019-03-03T04:39:07.087Z,9.50
2019-03-03T04:40:21.948Z,9.50
2019-03-03T04:41:36.860Z,9.50
2019-03-03T04:43:04.717Z,9.50
2019-03-03T04:44:20.119Z,9.50
2019-03-03T04:45:51.960Z,9.50
2019-03-03T04:47:20.656Z,9.50
2019-03-03T04:48:35.384Z,9.50
2019-03-03T04:50:10.629Z,9.50
2019-03-03T04:51:36.213Z,9.50
2019-03-03T04:52:58.638Z,9.40
2019-03-03T04:54:33.309Z,9.40
2019-03-03T04:55:48.860Z,9.40
2019-03-03T04:57:23.824Z,9.30
2019-03-03T04:58:41.747Z,9.30
2019-03-03T05:00:13.116Z,9.30
2019-03-03T05:01:42.043Z,9.30
2019-03-03T05:02:57.034Z,9.20
2019-03-03T05:04:37.917Z,9.20
2019-03-03T05:06:06.373Z,9.20
2019-03-03T05:07:46.821Z,9.20
2019-03-03T05:09:27.736Z,9.20
2019-03-03T05:10:46.107Z,9.30
2019-03-03T05:12:43.422Z,9.30
2019-03-03T05:13:55.057Z,9.30
2019-03-03T05:15:26.767Z,9.30
2019-03-03T05:16:46.236Z,9.20
2019-03-03T05:18:01.012Z,9.20
2019-03-03T05:19:12.000Z,9.20
2019-03-03T05:20:19.056Z,9.30
2019-03-03T05:21:25.730Z,9.20
2019-03-03T05:22:32.398Z,9.20
2019-03-03T05:23:39.452Z,9.20
2019-03-03T05:24:46.151Z,9.20
2019-03-03T05:25:53.525Z,9.20
2019-03-03T05:27:00.359Z,9.20
2019-03-03T05:28:07.368Z,9.20
2019-03-03T05:29:14.345Z,9.20
2019-03-03T05:30:21.037Z,9.20
2019-03-03T05:31:29.353Z,9.20
2019-03-03T05:32:36.230Z,9.20
2019-03-03T05:33:43.251Z,9.20
2019-03-03T05:34:49.957Z,9.20
2019-03-03T05:35:56.716Z,9.20
2019-03-03T05:37:03.403Z,9.20
2019-03-03T05:38:10.264Z,9.30
2019-03-03T05:39:17.770Z,9.30
2019-03-03T05:40:24.450Z,9.20
2019-03-03T05:41:31.522Z,9.30
2019-03-03T05:42:38.578Z,9.20
2019-03-03T05:43:45.672Z,9.20
2019-03-03T05:44:52.348Z,9.30
2019-03-03T05:45:58.995Z,9.30
2019-03-03T05:47:06.037Z,9.20
2019-03-03T05:48:13.060Z,9.30
2019-03-03T05:49:20.111Z,9.30
2019-03-03T05:50:26.790Z,9.30
2019-03-03T05:51:33.910Z,9.20
2019-03-03T05:52:40.633Z,9.20
2019-03-03T05:53:47.755Z,9.30
2019-03-03T05:54:54.804Z,9.30
2019-03-03T05:56:01.485Z,9.30
2019-03-03T05:57:08.574Z,9.30
2019-03-03T05:58:15.267Z,9.30
2019-03-03T05:59:22.258Z,9.30
2019-03-03T06:00:28.953Z,9.30
2019-03-03T06:01:35.731Z,9.30
2019-03-03T06:02:42.796Z,9.30
2019-03-03T06:03:49.474Z,9.30
2019-03-03T06:04:56.579Z,9.30
2019-03-03T06:06:03.598Z,9.30
2019-03-03T06:07:10.336Z,9.30
2019-03-03T06:08:17.401Z,9.30
2019-03-03T06:09:24.393Z,9.30
2019-03-03T06:10:31.146Z,9.30
2019-03-03T06:11:38.166Z,9.30
2019-03-03T06:12:44.877Z,9.30
2019-03-03T06:13:51.839Z,9.30
2019-03-03T06:14:58.631Z,9.30
2019-03-03T06:16:05.386Z,9.30
2019-03-03T06:17:12.345Z,9.30
2019-03-03T06:18:19.373Z,9.30
2019-03-03T06:19:26.047Z,9.30
2019-03-03T06:20:33.073Z,9.30
2019-03-03T06:21:39.778Z,9.30
2019-03-03T06:22:46.943Z,9.40
2019-03-03T06:23:53.640Z,9.30
2019-03-03T06:25:00.706Z,9.40
2019-03-03T06:26:07.738Z,9.40
2019-03-03T06:27:14.716Z,9.40
2019-03-03T06:28:21.563Z,9.40
2019-03-03T06:29:28.533Z,9.40
2019-03-03T06:30:35.210Z,9.40
2019-03-03T06:31:41.973Z,9.40
2019-03-03T06:32:49.329Z,9.30
2019-03-03T06:33:56.082Z,9.40
2019-03-03T06:35:03.042Z,9.40
2019-03-03T06:36:09.698Z,9.40
2019-03-03T06:37:16.380Z,9.30
2019-03-03T06:38:23.487Z,9.30
2019-03-03T06:39:30.185Z,9.30
2019-03-03T06:40:37.224Z,9.30
2019-03-03T06:41:43.866Z,9.40
2019-03-03T06:42:50.552Z,9.40
2019-03-03T06:43:57.589Z,9.30
2019-03-03T06:45:04.803Z,9.40
2019-03-03T06:46:11.522Z,9.30
2019-03-03T06:47:18.171Z,9.30
2019-03-03T06:48:25.219Z,9.40
2019-03-03T06:49:31.918Z,9.40
2019-03-03T06:50:39.011Z,9.40
2019-03-03T06:51:45.903Z,9.30
2019-03-03T06:52:52.569Z,9.40
2019-03-03T06:53:59.805Z,9.30
2019-03-03T06:55:07.231Z,9.40
2019-03-03T06:56:14.116Z,9.40
2019-03-03T06:57:20.859Z,9.50
2019-03-03T06:58:27.810Z,9.50
2019-03-03T06:59:34.502Z,9.50
2019-03-03T07:00:41.556Z,9.50
2019-03-03T07:01:48.756Z,9.50
2019-03-03T07:02:55.532Z,9.50
2019-03-03T07:04:02.184Z,9.50
2019-03-03T07:05:10.711Z,9.60
2019-03-03T07:06:17.795Z,9.50
2019-03-03T07:07:24.818Z,9.60
2019-03-03T07:08:31.520Z,9.60
2019-03-03T07:09:38.369Z,9.50
2019-03-03T07:10:45.342Z,9.60
2019-03-03T07:11:52.053Z,9.60
2019-03-03T07:12:59.121Z,9.60
2019-03-03T07:14:05.837Z,9.60
2019-03-03T07:15:15.677Z,9.50
2019-03-03T07:16:22.347Z,9.50
2019-03-03T07:17:29.029Z,9.50
2019-03-03T07:18:36.021Z,9.50
2019-03-03T07:19:43.101Z,9.50
2019-03-03T07:20:50.134Z,9.50
2019-03-03T07:21:57.129Z,9.50
2019-03-03T07:23:03.857Z,9.50
2019-03-03T07:24:10.914Z,9.60
2019-03-03T07:25:17.625Z,9.60
2019-03-03T07:26:24.505Z,9.50
2019-03-03T07:27:31.267Z,9.50
2019-03-03T07:28:37.948Z,9.50
2019-03-03T07:29:44.624Z,9.50
2019-03-03T07:30:51.646Z,9.50
2019-03-03T07:31:58.706Z,9.50
2019-03-03T07:33:16.458Z,9.50
2019-03-03T07:34:23.566Z,9.50
2019-03-03T07:35:30.570Z,9.50
2019-03-03T07:36:37.567Z,9.50
2019-03-03T07:37:44.450Z,9.50
2019-03-03T07:38:51.074Z,9.50
2019-03-03T07:39:58.546Z,9.50
2019-03-03T07:41:05.606Z,9.50
2019-03-03T07:42:12.480Z,9.50
2019-03-03T07:43:19.232Z,9.40
2019-03-03T07:44:27.055Z,9.50
2019-03-03T07:45:33.784Z,9.50
2019-03-03T07:46:40.476Z,9.50
2019-03-03T07:47:47.559Z,9.50
2019-03-03T07:48:54.310Z,9.50
2019-03-03T07:50:01.373Z,9.40
2019-03-03T07:51:08.069Z,9.40
2019-03-03T07:52:14.848Z,9.40
2019-03-03T07:53:21.621Z,9.40
2019-03-03T07:54:28.457Z,9.50
2019-03-03T07:55:35.451Z,9.50
2019-03-03T07:56:42.496Z,9.50
2019-03-03T07:57:49.606Z,9.50
2019-03-03T07:58:56.710Z,9.50
2019-03-03T08:00:03.895Z,9.50
2019-03-03T08:01:10.625Z,9.50
2019-03-03T08:02:17.731Z,9.50
2019-03-03T08:03:25.086Z,9.50
2019-03-03T08:04:31.766Z,9.50
2019-03-03T08:05:38.429Z,9.60
2019-03-03T08:06:45.477Z,9.60
2019-03-03T08:07:52.495Z,9.60
2019-03-03T08:08:59.336Z,9.60
2019-03-03T08:10:06.850Z,9.70
2019-03-03T08:11:13.918Z,9.60
2019-03-03T08:12:21.593Z,9.60
2019-03-03T08:13:28.320Z,9.60
2019-03-03T08:14:35.383Z,9.60
2019-03-03T08:15:42.404Z,9.60
2019-03-03T08:16:52.493Z,9.70
2019-03-03T08:17:59.605Z,9.70
2019-03-03T08:19:06.653Z,9.70
2019-03-03T08:20:13.465Z,9.70
2019-03-03T08:21:20.665Z,9.70
2019-03-03T08:22:27.626Z,9.70
2019-03-03T08:23:34.879Z,9.70
2019-03-03T08:24:42.084Z,9.70
2019-03-03T08:25:49.020Z,9.70
2019-03-03T08:26:55.781Z,9.70
2019-03-03T08:28:02.493Z,9.70
2019-03-03T08:29:09.201Z,9.70
2019-03-03T08:30:16.594Z,9.70
2019-03-03T08:31:24.420Z,9.80
2019-03-03T08:32:31.492Z,9.70
2019-03-03T08:33:38.140Z,9.70
2019-03-03T08:34:44.835Z,9.80
2019-03-03T08:35:51.677Z,9.80
2019-03-03T08:37:00.275Z,9.80
2019-03-03T08:38:07.426Z,9.80
2019-03-03T08:39:14.137Z,9.80
2019-03-03T08:40:20.874Z,9.80
2019-03-03T08:41:27.784Z,9.80
2019-03-03T08:42:59.658Z,9.90
2019-03-03T08:44:40.082Z,9.90
2019-03-03T08:46:21.167Z,9.90
2019-03-03T08:47:41.808Z,9.90
2019-03-03T08:48:53.577Z,9.90
2019-03-03T08:50:13.674Z,9.90
2019-03-03T08:51:35.655Z,9.90
2019-03-03T08:52:53.513Z,9.90
2019-03-03T08:54:17.744Z,9.90
2019-03-03T08:55:55.746Z,9.90
2019-03-03T08:57:13.431Z,9.90
2019-03-03T08:58:48.449Z,9.90
2019-03-03T09:00:10.297Z,9.80
2019-03-03T09:01:41.947Z,9.80
2019-03-03T09:03:15.046Z,9.80
2019-03-03T09:04:41.096Z,9.80
2019-03-03T09:06:06.562Z,9.80
2019-03-03T09:07:21.756Z,9.80
2019-03-03T09:08:40.917Z,9.80
2019-03-03T09:10:06.374Z,9.80
2019-03-03T09:11:44.833Z,9.80
2019-03-03T09:13:09.795Z,9.70
2019-03-03T09:14:33.685Z,9.70
2019-03-03T09:15:59.104Z,9.70
2019-03-03T09:17:28.009Z,9.70
2019-03-03T09:18:48.550Z,9.70
2019-03-03T09:20:27.136Z,9.70
2019-03-03T09:21:51.552Z,9.80
2019-03-03T09:23:16.081Z,9.80
2019-03-03T09:24:41.988Z,9.70
2019-03-03T09:26:06.591Z,9.70
2019-03-03T09:27:34.953Z,9.80
2019-03-03T09:29:13.275Z,9.80
2019-03-03T09:30:44.896Z,9.70
2019-03-03T09:32:25.728Z,9.80
2019-03-03T09:33:51.112Z,9.80
2019-03-03T09:35:34.890Z,9.80
2019-03-03T09:36:53.535Z,9.80
2019-03-03T09:38:17.792Z,9.80
2019-03-03T09:39:46.422Z,9.80
2019-03-03T09:41:03.205Z,9.80
2019-03-03T09:42:44.013Z,9.80
2019-03-03T09:44:12.997Z,9.90
2019-03-03T09:45:37.510Z,9.80
2019-03-03T09:47:12.047Z,9.90
2019-03-03T09:48:38.110Z,9.90
2019-03-03T09:50:03.080Z,9.90
2019-03-03T09:51:16.934Z,9.90
2019-03-03T09:52:42.149Z,9.90
2019-03-03T09:54:01.721Z,9.90
2019-03-03T09:55:27.756Z,9.90
2019-03-03T09:56:59.402Z,9.80
2019-03-03T09:58:23.512Z,9.80
2019-03-03T09:59:48.030Z,9.90
2019-03-03T10:01:06.414Z,9.80
2019-03-03T10:02:22.229Z,9.80
2019-03-03T10:03:49.079Z,9.90
2019-03-03T10:05:21.921Z,9.90
2019-03-03T10:06:46.596Z,9.90
2019-03-03T10:08:18.004Z,10.00
2019-03-03T10:09:42.640Z,9.90
2019-03-03T10:11:07.626Z,10.00
2019-03-03T10:12:23.440Z,10.00
2019-03-03T10:13:46.230Z,10.00
2019-03-03T10:15:06.996Z,10.00
2019-03-03T10:16:42.068Z,10.00
2019-03-03T10:18:02.002Z,10.00
2019-03-03T10:19:23.769Z,10.00
2019-03-03T10:21:07.996Z,10.00
2019-03-03T10:22:32.042Z,10.00
2019-03-03T10:23:53.016Z,10.00
2019-03-03T10:25:17.819Z,10.00
2019-03-03T10:26:42.171Z,10.00
2019-03-03T10:28:10.923Z,10.10
2019-03-03T10:29:36.837Z,10.00
2019-03-03T10:30:58.904Z,10.00
2019-03-03T10:32:17.809Z,10.00
2019-03-03T10:33:42.811Z,10.00
2019-03-03T10:35:11.545Z,10.10
2019-03-03T10:36:52.653Z,10.00
2019-03-03T10:38:37.205Z,10.10
2019-03-03T10:40:21.106Z,10.10
2019-03-03T10:41:47.453Z,10.10
2019-03-03T10:43:19.268Z,10.10
2019-03-03T10:44:44.267Z,10.10
2019-03-03T10:46:19.063Z,10.10
2019-03-03T10:47:47.399Z,10.20
2019-03-03T10:49:14.629Z,10.20
2019-03-03T10:50:34.799Z,10.20
2019-03-03T10:52:00.716Z,10.20
2019-03-03T10:53:13.158Z,10.10
2019-03-03T10:54:41.509Z,10.10
2019-03-03T10:56:09.105Z,10.20
2019-03-03T10:57:33.935Z,10.20
2019-03-03T10:59:15.312Z,10.20
2019-03-03T11:00:50.093Z,10.20
2019-03-03T11:02:06.831Z,10.20
2019-03-03T11:03:44.585Z,10.20
2019-03-03T11:05:04.924Z,10.20
2019-03-03T11:06:29.451Z,10.20
2019-03-03T11:08:01.945Z,10.20
2019-03-03T11:09:33.828Z,10.20
2019-03-03T11:10:57.347Z,10.30
2019-03-03T11:12:18.942Z,10.30
2019-03-03T11:13:39.619Z,10.30
2019-03-03T11:15:21.210Z,10.40
2019-03-03T11:16:40.807Z,10.40
2019-03-03T11:18:09.782Z,10.40
2019-03-03T11:19:34.241Z,10.40
2019-03-03T11:21:06.139Z,10.40
2019-03-03T11:22:18.955Z,10.50
2019-03-03T11:23:45.109Z,10.50
2019-03-03T11:25:09.481Z,10.50
2019-03-03T11:26:53.621Z,10.60
2019-03-03T11:28:25.374Z,10.60
2019-03-03T11:29:54.614Z,10.60
2019-03-03T11:31:11.621Z,10.70
2019-03-03T11:32:27.464Z,10.70
2019-03-03T11:33:59.602Z,10.70
2019-03-03T11:35:28.911Z,10.70
2019-03-03T11:36:54.894Z,10.80
2019-03-03T11:38:10.368Z,10.80
2019-03-03T11:39:35.756Z,10.90
2019-03-03T11:40:56.409Z,10.90
2019-03-03T11:42:11.425Z,10.90
2019-03-03T11:43:49.540Z,10.90
2019-03-03T11:45:18.646Z,10.90
2019-03-03T11:46:47.571Z,11.00
2019-03-03T11:48:05.357Z,10.90
2019-03-03T11:49:30.092Z,10.90
2019-03-03T11:50:55.712Z,10.90
2019-03-03T11:52:22.101Z,11.00
2019-03-03T11:53:46.925Z,11.00
2019-03-03T11:55:12.415Z,11.10
2019-03-03T11:56:38.933Z,11.10
2019-03-03T11:57:52.489Z,11.10
2019-03-03T11:59:33.491Z,11.10
2019-03-03T12:01:04.798Z,11.10
2019-03-03T12:02:29.251Z,11.10
2019-03-03T12:03:54.899Z,11.10
2019-03-03T12:05:19.349Z,11.10
2019-03-03T12:06:57.263Z,11.10
2019-03-03T12:08:26.045Z,11.10
2019-03-03T12:09:48.998Z,11.10
2019-03-03T12:11:16.694Z,11.10
2019-03-03T12:12:48.290Z,11.10
2019-03-03T12:14:04.388Z,11.00
2019-03-03T12:15:26.473Z,11.10
2019-03-03T12:16:50.825Z,11.10
2019-03-03T12:18:22.428Z,11.10
2019-03-03T12:19:49.017Z,11.10
2019-03-03T12:21:04.813Z,11.10
2019-03-03T12:22:22.268Z,11.10
2019-03-03T12:23:41.081Z,11.10
2019-03-03T12:25:18.835Z,11.10
2019-03-03T12:26:37.605Z,11.10
2019-03-03T12:28:02.096Z,11.10
2019-03-03T12:29:31.659Z,11.10
2019-03-03T12:30:45.711Z,11.10
2019-03-03T12:32:17.228Z,11.10
2019-03-03T12:33:32.821Z,11.10
2019-03-03T12:35:01.788Z,11.10
2019-03-03T12:36:28.326Z,11.10
2019-03-03T12:37:40.417Z,11.10
2019-03-03T12:38:56.220Z,11.10
2019-03-03T12:40:20.529Z,11.10
2019-03-03T12:41:40.594Z,11.10
2019-03-03T12:43:06.236Z,11.10
2019-03-03T12:44:27.524Z,11.20
2019-03-03T12:46:03.562Z,11.20
2019-03-03T12:47:41.305Z,11.20
2019-03-03T12:49:08.110Z,11.30
2019-03-03T12:50:31.302Z,11.30
2019-03-03T12:52:00.159Z,11.30
2019-03-03T12:53:25.496Z,11.30
2019-03-03T12:54:50.688Z,11.30
2019-03-03T12:56:19.424Z,11.20
2019-03-03T12:57:43.594Z,11.20
2019-03-03T12:59:07.550Z,11.20
2019-03-03T13:00:26.235Z,11.10
2019-03-03T13:02:07.268Z,11.10
2019-03-03T13:03:42.063Z,11.10
2019-03-03T13:05:07.574Z,11.10
2019-03-03T13:06:39.067Z,11.10
2019-03-03T13:08:13.844Z,11.10
2019-03-03T13:09:46.339Z,11.10
2019-03-03T13:11:27.548Z,11.10
2019-03-03T13:12:56.111Z,11.10
2019-03-03T13:14:19.777Z,11.10
2019-03-03T13:15:57.734Z,11.10
2019-03-03T13:17:22.793Z,11.10
2019-03-03T13:18:51.694Z,11.10
2019-03-03T13:20:17.725Z,11.20
2019-03-03T13:21:34.229Z,11.10
2019-03-03T13:23:05.769Z,11.20
2019-03-03T13:24:22.650Z,11.20
2019-03-03T13:25:47.769Z,11.20
2019-03-03T13:27:16.374Z,11.20
2019-03-03T13:28:32.302Z,11.20
2019-03-03T13:30:04.815Z,11.20
2019-03-03T13:31:18.329Z,11.20
2019-03-03T13:32:42.434Z,11.20
2019-03-03T13:33:59.668Z,11.20
2019-03-03T13:35:34.979Z,11.20
2019-03-03T13:37:03.950Z,11.20
2019-03-03T13:38:26.611Z,11.20
2019-03-03T13:39:42.956Z,11.30
2019-03-03T13:40:59.304Z,11.20
2019-03-03T13:42:28.133Z,11.20
2019-03-03T13:43:34.875Z,11.30
2019-03-03T13:44:41.564Z,11.30
2019-03-03T13:45:48.492Z,11.20
2019-03-03T13:46:55.181Z,11.20
2019-03-03T13:48:02.269Z,11.20
2019-03-03T13:49:09.142Z,11.30
2019-03-03T13:50:18.130Z,11.20
2019-03-03T13:51:25.126Z,11.30
2019-03-03T13:52:31.856Z,11.30
2019-03-03T13:53:38.577Z,11.30
2019-03-03T13:54:45.681Z,11.30
2019-03-03T13:55:52.850Z,11.30
2019-03-03T13:57:00.170Z,11.30
2019-03-03T13:58:07.312Z,11.40
2019-03-03T13:59:14.024Z,11.40
2019-03-03T14:00:22.663Z,11.40
2019-03-03T14:01:29.544Z,11.40
2019-03-03T14:02:36.646Z,11.40
2019-03-03T14:03:43.635Z,11.40
2019-03-03T14:04:50.804Z,11.40
2019-03-03T14:05:57.480Z,11.40
2019-03-03T14:07:04.181Z,11.40
2019-03-03T14:08:11.703Z,11.30
2019-03-03T14:09:18.622Z,11.40
2019-03-03T14:10:25.632Z,11.30
2019-03-03T14:11:32.889Z,11.30
2019-03-03T14:12:39.968Z,11.30
2019-03-03T14:13:46.862Z,11.30
2019-03-03T14:14:53.550Z,11.20
2019-03-03T14:16:00.626Z,11.30
2019-03-03T14:17:08.284Z,11.20
2019-03-03T14:18:15.374Z,11.20
2019-03-03T14:19:22.247Z,11.20
2019-03-03T14:20:29.199Z,11.20
2019-03-03T14:21:35.948Z,11.20
2019-03-03T14:22:42.625Z,11.10
2019-03-03T14:23:49.559Z,11.10
2019-03-03T14:24:57.199Z,11.10
2019-03-03T14:26:04.060Z,11.10
2019-03-03T14:27:10.966Z,11.10
2019-03-03T14:28:18.200Z,11.10
2019-03-03T14:29:25.056Z,11.10
2019-03-03T14:30:32.171Z,11.10
2019-03-03T14:31:38.835Z,11.10
2019-03-03T14:32:45.895Z,11.10
2019-03-03T14:33:52.663Z,11.10
2019-03-03T14:34:59.667Z,11.10
2019-03-03T14:36:06.846Z,11.10
2019-03-03T14:37:13.513Z,11.10
2019-03-03T14:38:20.547Z,11.10
2019-03-03T14:39:27.749Z,11.10
2019-03-03T14:40:35.242Z,11.10
2019-03-03T14:41:42.702Z,11.10
2019-03-03T14:42:49.698Z,11.10
2019-03-03T14:43:56.858Z,11.10
2019-03-03T14:45:03.582Z,11.10
2019-03-03T14:46:10.334Z,11.10
2019-03-03T14:47:17.707Z,11.00
2019-03-03T14:48:24.427Z,11.00
2019-03-03T14:49:31.458Z,11.00
2019-03-03T14:50:38.205Z,11.00
2019-03-03T14:51:48.288Z,11.00
2019-03-03T14:52:55.349Z,11.00
2019-03-03T14:54:02.457Z,11.00
2019-03-03T14:55:12.416Z,11.00
2019-03-03T14:56:19.160Z,11.00
2019-03-03T14:57:25.910Z,11.00
2019-03-03T14:58:32.669Z,11.00
2019-03-03T14:59:39.339Z,11.00
2019-03-03T15:00:46.419Z,11.00
2019-03-03T15:01:55.173Z,11.00
2019-03-03T15:03:06.606Z,11.00
2019-03-03T15:04:13.716Z,11.00
2019-03-03T15:05:21.140Z,11.00
2019-03-03T15:06:27.931Z,10.90
2019-03-03T15:07:35.225Z,11.00
2019-03-03T15:08:42.037Z,11.00
2019-03-03T15:09:49.115Z,11.00
2019-03-03T15:10:56.599Z,10.90
2019-03-03T15:12:03.806Z,10.90
2019-03-03T15:13:10.966Z,11.00
2019-03-03T15:14:18.022Z,11.00
2019-03-03T15:15:25.213Z,10.90
2019-03-03T15:16:32.692Z,10.90
2019-03-03T15:17:39.752Z,10.90
2019-03-03T15:18:46.488Z,10.90
2019-03-03T15:19:53.175Z,11.00
2019-03-03T15:20:59.997Z,10.90
2019-03-03T15:22:07.368Z,10.90
2019-03-03T15:23:14.265Z,10.90
2019-03-03T15:24:21.548Z,10.90
2019-03-03T15:25:28.902Z,10.90
2019-03-03T15:26:35.642Z,10.90
2019-03-03T15:27:42.591Z,10.90
2019-03-03T15:28:49.380Z,10.90
2019-03-03T15:29:56.062Z,10.90
2019-03-03T15:31:03.194Z,10.90
2019-03-03T15:32:09.917Z,10.90
2019-03-03T15:33:16.866Z,10.80
2019-03-03T15:34:23.764Z,10.80
2019-03-03T15:35:30.493Z,10.80
2019-03-03T15:36:37.205Z,10.80
2019-03-03T15:37:44.229Z,10.80
2019-03-03T15:38:51.389Z,10.80
2019-03-03T15:39:58.322Z,10.80
2019-03-03T15:41:05.021Z,10.80
2019-03-03T15:42:11.715Z,10.80
2019-03-03T15:43:18.710Z,10.80
2019-03-03T15:44:25.764Z,10.80
2019-03-03T15:45:33.673Z,10.80
2019-03-03T15:46:40.360Z,10.80
2019-03-03T15:47:47.116Z,10.80
2019-03-03T15:48:54.156Z,10.80
2019-03-03T15:50:01.195Z,10.80
2019-03-03T15:51:08.407Z,10.80
2019-03-03T15:52:15.190Z,10.80
2019-03-03T15:53:22.491Z,10.80
2019-03-03T15:54:29.158Z,10.80
2019-03-03T15:55:36.545Z,10.80
2019-03-03T15:56:43.914Z,10.80
2019-03-03T15:57:50.835Z,10.90
2019-03-03T15:58:57.697Z,10.90
2019-03-03T16:00:06.294Z,10.90
2019-03-03T16:01:16.978Z,10.80
2019-03-03T16:02:23.665Z,10.80
2019-03-03T16:03:30.650Z,10.80
2019-03-03T16:04:37.669Z,10.90
2019-03-03T16:05:44.368Z,10.80
2019-03-03T16:06:51.066Z,10.80
2019-03-03T16:08:00.342Z,10.80
2019-03-03T16:09:11.294Z,10.90
2019-03-03T16:10:18.464Z,10.80
2019-03-03T16:11:25.338Z,10.80
2019-03-03T16:12:32.146Z,10.90
2019-03-03T16:13:38.901Z,10.90
2019-03-03T16:14:45.969Z,10.90
2019-03-03T16:15:52.694Z,10.90
2019-03-03T16:16:59.477Z,10.90
2019-03-03T16:18:06.490Z,10.90
2019-03-03T16:19:13.502Z,10.90
2019-03-03T16:20:21.440Z,10.90
2019-03-03T16:21:28.212Z,10.90
2019-03-03T16:22:35.228Z,10.90
2019-03-03T16:23:42.154Z,10.90
2019-03-03T16:24:49.151Z,10.90
2019-03-03T16:25:56.266Z,10.90
2019-03-03T16:27:02.955Z,10.90