createdAt,value
2022-10-12T00:01:14.185Z,33.45
2022-10-12T00:03:43.769Z,35.40
2022-10-12T00:06:11.343Z,36.53
2022-10-12T00:08:39.911Z,38.33
2022-10-12T00:11:15.130Z,34.28
2022-10-12T00:13:45.040Z,34.60
2022-10-12T00:16:19.000Z,37.33
2022-10-12T00:18:54.358Z,30.60
2022-10-12T00:21:24.723Z,34.65
2022-10-12T00:23:52.367Z,38.15
2022-10-12T00:26:23.139Z,42.50
2022-10-12T00:28:58.377Z,36.90
2022-10-12T00:31:29.151Z,34.63
2022-10-12T00:34:01.205Z,39.80
2022-10-12T00:36:34.471Z,36.25
2022-10-12T00:39:06.014Z,38.80
2022-10-12T00:41:35.637Z,37.80
2022-10-12T00:44:41.336Z,36.08
2022-10-12T00:47:19.834Z,42.60
2022-10-12T00:49:53.854Z,39.00
2022-10-12T00:52:23.119Z,38.97
2022-10-12T00:54:54.351Z,31.42
2022-10-12T00:57:22.722Z,33.88
2022-10-12T01:00:02.540Z,36.97
2022-10-12T01:02:34.275Z,37.03
2022-10-12T01:05:04.655Z,33.58
2022-10-12T01:07:31.839Z,32.72
2022-10-12T01:09:58.900Z,36.85
2022-10-12T01:12:27.479Z,33.58
2022-10-12T01:14:59.331Z,30.95
2022-10-12T01:17:29.637Z,35.97
2022-10-12T01:20:25.539Z,40.63
2022-10-12T01:23:15.557Z,44.65
2022-10-12T01:25:51.942Z,36.75
2022-10-12T01:28:53.573Z,35.22
2022-10-12T01:31:45.037Z,35.38
2022-10-12T01:34:23.885Z,39.50
2022-10-12T01:37:08.573Z,39.38
2022-10-12T01:39:45.831Z,36.65
2022-10-12T01:42:23.484Z,38.88
2022-10-12T01:44:51.102Z,38.63
2022-10-12T01:47:18.503Z,35.67
2022-10-12T01:49:47.749Z,36.03
2022-10-12T01:52:27.005Z,31.55
2022-10-12T01:55:26.834Z,35.30
2022-10-12T01:58:00.054Z,38.03
2022-10-12T02:00:27.363Z,34.88
2022-10-12T02:03:18.888Z,32.15
2022-10-12T02:05:56.482Z,33.90
2022-10-12T02:08:30.539Z,34.42
2022-10-12T02:11:11.009Z,43.08
2022-10-12T02:14:21.582Z,42.72
2022-10-12T02:16:55.742Z,35.65
2022-10-12T02:19:27.012Z,38.03
2022-10-12T02:22:00.962Z,33.08
2022-10-12T02:24:31.672Z,34.28
2022-10-12T02:27:00.852Z,35.65
2022-10-12T02:29:36.421Z,33.90
2022-10-12T02:32:09.387Z,35.47
2022-10-12T02:34:42.410Z,41.08
2022-10-12T02:37:31.684Z,38.17
2022-10-12T02:40:10.545Z,37.80
2022-10-12T02:43:08.853Z,36.22
2022-10-12T02:45:35.012Z,39.13
2022-10-12T02:48:03.308Z,41.08
2022-10-12T02:50:32.218Z,40.30
2022-10-12T02:52:59.880Z,38.30
2022-10-12T02:55:29.390Z,40.60
2022-10-12T02:57:59.225Z,37.88
2022-10-12T03:03:01.830Z,40.20
2022-10-12T03:05:30.598Z,40.17
2022-10-12T03:08:00.029Z,42.88
2022-10-12T03:10:27.219Z,33.75
2022-10-12T03:12:57.194Z,36.33
2022-10-12T03:15:26.750Z,33.40
2022-10-12T03:17:53.977Z,37.30
2022-10-12T03:20:21.379Z,33.78
2022-10-12T03:22:48.389Z,38.75
2022-10-12T03:25:15.839Z,37.45
2022-10-12T03:27:43.160Z,37.67
2022-10-12T03:30:15.260Z,36.60
2022-10-12T03:32:42.512Z,35.83
2022-10-12T03:35:09.991Z,47.58
2022-10-12T03:37:40.170Z,41.60
2022-10-12T03:40:12.949Z,33.90
2022-10-12T03:42:40.041Z,33.28
2022-10-12T03:45:07.628Z,36.97
2022-10-12T03:47:34.969Z,33.50
2022-10-12T03:50:05.067Z,33.70
2022-10-12T03:52:32.081Z,29.55
2022-10-12T03:54:59.460Z,34.92
2022-10-12T03:57:26.706Z,31.25
2022-10-12T03:59:56.249Z,30.55
2022-10-12T04:02:23.381Z,38.40
2022-10-12T04:04:50.898Z,33.47
2022-10-12T04:07:22.575Z,36.25
2022-10-12T04:09:52.150Z,34.60
2022-10-12T04:12:21.970Z,37.67
2022-10-12T04:14:48.994Z,31.65
2022-10-12T04:17:16.824Z,35.05
2022-10-12T04:19:46.602Z,36.10
2022-10-12T04:22:13.566Z,31.80
2022-10-12T04:24:40.716Z,32.92
2022-10-12T04:27:08.074Z,34.03
2022-10-12T04:29:35.196Z,35.92
2022-10-12T04:32:06.794Z,30.63
2022-10-12T04:34:39.762Z,30.33
2022-10-12T04:37:06.995Z,38.90
2022-10-12T04:39:34.234Z,43.63
2022-10-12T04:42:01.348Z,38.67
2022-10-12T04:44:32.214Z,32.80
2022-10-12T04:47:00.986Z,35.45
2022-10-12T04:49:33.243Z,56.95
2022-10-12T04:52:02.814Z,89.82
2022-10-12T04:54:31.268Z,68.85
2022-10-12T04:56:59.231Z,50.25
2022-10-12T04:59:26.457Z,39.25
2022-10-12T05:01:53.928Z,34.53
2022-10-12T05:04:21.807Z,36.40
2022-10-12T05:06:49.402Z,36.35
2022-10-12T05:09:17.267Z,30.77
2022-10-12T05:11:44.977Z,32.92
2022-10-12T05:14:12.285Z,31.98
2022-10-12T05:16:40.097Z,35.45
2022-10-12T05:19:09.297Z,30.48
2022-10-12T05:21:38.986Z,33.13
2022-10-12T05:24:07.027Z,30.25
2022-10-12T05:26:34.396Z,30.88
2022-10-12T05:29:01.547Z,28.48
2022-10-12T05:31:29.129Z,33.33
2022-10-12T05:33:56.242Z,32.28
2022-10-12T05:36:25.966Z,31.65
2022-10-12T05:38:53.024Z,30.33
2022-10-12T05:41:20.298Z,26.83
2022-10-12T05:43:49.571Z,77.82
2022-10-12T05:46:16.856Z,54.78
2022-10-12T05:48:48.737Z,35.15
2022-10-12T05:51:18.170Z,31.38
2022-10-12T05:53:45.538Z,35.42
2022-10-12T05:56:13.089Z,31.17
2022-10-12T05:58:40.251Z,29.38
2022-10-12T06:01:13.481Z,32.97
2022-10-12T06:03:40.807Z,31.98
2022-10-12T06:06:08.542Z,40.83
2022-10-12T06:08:35.832Z,43.75
2022-10-12T06:11:03.509Z,52.80
2022-10-12T06:13:30.687Z,37.22
2022-10-12T06:15:58.142Z,38.53
2022-10-12T06:18:27.563Z,43.05
2022-10-12T06:21:20.995Z,41.22
2022-10-12T06:23:42.419Z,31.33
2022-10-12T06:26:15.810Z,40.25
2022-10-12T06:28:42.859Z,32.25
2022-10-12T06:31:13.230Z,28.75
2022-10-12T06:33:40.343Z,27.15
2022-10-12T06:36:10.253Z,28.02
2022-10-12T06:38:37.590Z,35.03
2022-10-12T06:41:09.623Z,28.95
2022-10-12T06:43:36.677Z,28.83
2022-10-12T06:46:06.775Z,38.08
2022-10-12T06:48:36.247Z,33.58
2022-10-12T06:51:03.693Z,31.40
2022-10-12T06:53:30.951Z,30.55
2022-10-12T06:56:05.295Z,34.65
2022-10-12T06:58:35.499Z,30.60
2022-10-12T07:01:07.720Z,27.60
2022-10-12T07:03:34.995Z,29.75
2022-10-12T07:06:13.282Z,37.78
2022-10-12T07:08:41.775Z,30.48
2022-10-12T07:11:11.345Z,28.85
2022-10-12T07:13:38.735Z,35.67
2022-10-12T07:16:06.478Z,31.95
2022-10-12T07:18:36.627Z,31.08
2022-10-12T07:21:03.961Z,35.10
2022-10-12T07:23:32.695Z,30.50
2022-10-12T07:26:05.063Z,33.33
2022-10-12T07:28:34.560Z,35.80
2022-10-12T07:31:03.801Z,37.97
2022-10-12T07:33:35.547Z,44.05
2022-10-12T07:36:14.878Z,33.47
2022-10-12T07:38:43.341Z,33.80
2022-10-12T07:41:11.527Z,32.00
2022-10-12T07:43:40.799Z,34.75
2022-10-12T07:46:11.189Z,27.65
2022-10-12T07:48:38.295Z,30.10
2022-10-12T07:51:07.030Z,28.13
2022-10-12T07:53:35.193Z,28.83
2022-10-12T07:56:07.233Z,24.83
2022-10-12T07:58:37.004Z,27.70
2022-10-12T08:01:05.953Z,24.58
2022-10-12T08:03:33.043Z,22.70
2022-10-12T08:06:08.866Z,20.88
2022-10-12T08:08:36.429Z,17.63
2022-10-12T08:11:04.893Z,15.23
2022-10-12T08:13:37.489Z,16.65
2022-10-12T08:16:06.476Z,20.48
2022-10-12T08:18:36.142Z,15.40
2022-10-12T08:21:10.758Z,16.38
2022-10-12T08:23:38.629Z,13.57
2022-10-12T08:26:08.582Z,15.68
2022-10-12T08:28:36.077Z,13.40
2022-10-12T08:31:14.229Z,12.85
2022-10-12T08:33:41.470Z,12.60
2022-10-12T08:36:12.098Z,9.95
2022-10-12T08:38:39.223Z,13.50
2022-10-12T08:41:19.151Z,10.43
2022-10-12T08:43:52.171Z,11.85
2022-10-12T08:46:25.432Z,9.80
2022-10-12T08:49:12.580Z,9.48
2022-10-12T08:52:00.142Z,9.63
2022-10-12T08:54:35.357Z,8.23
2022-10-12T08:57:02.980Z,12.63
2022-10-12T08:59:33.069Z,9.98
2022-10-12T09:02:38.290Z,10.73
2022-10-12T09:05:22.436Z,8.00
2022-10-12T09:07:59.835Z,9.10
2022-10-12T09:10:38.925Z,7.32
2022-10-12T09:13:29.027Z,8.15
2022-10-12T09:16:27.252Z,7.45
2022-10-12T09:19:03.984Z,7.47
2022-10-12T09:21:35.123Z,12.18
2022-10-12T09:24:04.650Z,8.52
2022-10-12T09:26:38.245Z,10.15
2022-10-12T09:29:26.405Z,8.05
2022-10-12T09:31:56.630Z,10.90
2022-10-12T09:34:26.279Z,9.55
2022-10-12T09:36:53.520Z,7.90
2022-10-12T09:39:25.682Z,8.23
2022-10-12T09:41:59.728Z,8.75
2022-10-12T09:44:37.762Z,11.53
2022-10-12T09:47:22.103Z,10.45
2022-10-12T09:49:53.881Z,9.23
2022-10-12T09:52:37.545Z,6.75
2022-10-12T09:55:17.107Z,7.95
2022-10-12T09:57:54.309Z,9.18
2022-10-12T10:00:30.422Z,10.27
2022-10-12T10:02:58.499Z,8.93
2022-10-12T10:05:38.374Z,11.10
2022-10-12T10:08:14.708Z,8.75
2022-10-12T10:11:13.633Z,13.57
2022-10-12T10:13:49.046Z,9.27
2022-10-12T10:16:19.816Z,6.35
2022-10-12T10:19:16.348Z,6.72
2022-10-12T10:21:43.620Z,8.75
2022-10-12T10:24:25.928Z,8.32
2022-10-12T10:27:02.464Z,9.88
2022-10-12T10:29:34.912Z,8.60
2022-10-12T10:32:22.123Z,12.52
2022-10-12T10:34:59.957Z,9.30
2022-10-12T10:37:30.167Z,11.00
2022-10-12T10:39:57.951Z,16.80
2022-10-12T10:42:30.636Z,11.15
2022-10-12T10:45:01.958Z,9.98
2022-10-12T10:47:34.167Z,10.82
2022-10-12T10:50:03.158Z,13.98
2022-10-12T10:52:32.078Z,11.40
2022-10-12T10:55:11.348Z,10.65
2022-10-12T10:57:44.418Z,11.18
2022-10-12T11:03:29.483Z,9.77
2022-10-12T11:06:18.689Z,12.25
2022-10-12T11:08:48.296Z,11.18
2022-10-12T11:11:28.583Z,9.27
2022-10-12T11:14:02.815Z,9.32
2022-10-12T11:16:35.992Z,11.25
2022-10-12T11:19:17.280Z,11.05
2022-10-12T11:21:56.585Z,8.93
2022-10-12T11:24:27.139Z,9.18
2022-10-12T11:27:02.960Z,10.88
2022-10-12T11:29:35.742Z,7.22
2022-10-12T11:32:44.980Z,9.18
2022-10-12T11:35:26.480Z,9.02
2022-10-12T11:38:03.456Z,10.82
2022-10-12T11:43:47.982Z,10.80
2022-10-12T11:46:19.902Z,10.98
2022-10-12T11:48:55.961Z,9.07
2022-10-12T11:51:23.469Z,9.07
2022-10-12T11:54:02.637Z,9.55
2022-10-12T11:56:50.551Z,10.95
2022-10-12T11:59:36.874Z,12.35
2022-10-12T12:02:13.299Z,10.40
2022-10-12T12:04:44.494Z,10.40
2022-10-12T12:07:50.194Z,10.85
2022-10-12T12:10:29.337Z,12.27
2022-10-12T12:13:11.454Z,9.18
2022-10-12T12:15:43.881Z,10.38
2022-10-12T12:18:13.945Z,10.02
2022-10-12T12:20:44.308Z,11.68
2022-10-12T12:23:28.392Z,10.10
2022-10-12T12:26:15.708Z,8.30
2022-10-12T12:28:47.785Z,13.55
2022-10-12T12:31:33.205Z,10.52
2022-10-12T12:34:17.269Z,9.02
2022-10-12T12:36:48.838Z,7.25
2022-10-12T12:39:35.566Z,12.77
2022-10-12T12:42:05.238Z,11.55
2022-10-12T12:44:36.030Z,7.82
2022-10-12T12:47:08.460Z,9.93
2022-10-12T12:49:42.755Z,6.93
2022-10-12T12:52:27.017Z,11.45
2022-10-12T12:55:21.928Z,10.02
2022-10-12T12:58:10.184Z,8.60
2022-10-12T13:01:24.504Z,7.20
2022-10-12T13:04:32.864Z,11.02
2022-10-12T13:07:27.853Z,8.23
2022-10-12T13:10:28.263Z,10.15
2022-10-12T13:13:04.424Z,10.07
2022-10-12T13:15:44.690Z,9.77
2022-10-12T13:18:47.055Z,10.50
2022-10-12T13:21:26.001Z,11.00
2022-10-12T13:24:15.252Z,9.82
2022-10-12T13:26:46.404Z,7.32
2022-10-12T13:29:35.096Z,11.43
2022-10-12T13:32:10.854Z,13.38
2022-10-12T13:34:49.383Z,8.02
2022-10-12T13:37:18.707Z,8.30
2022-10-12T13:39:46.030Z,10.35
2022-10-12T13:42:24.905Z,11.77
2022-10-12T13:44:54.676Z,9.10
2022-10-12T13:47:22.068Z,11.02
2022-10-12T13:49:49.241Z,13.25
2022-10-12T13:52:19.562Z,14.20
2022-10-12T13:54:50.054Z,15.13
2022-10-12T13:57:35.272Z,8.35
2022-10-12T14:00:08.387Z,17.42
2022-10-12T14:02:36.329Z,12.63
2022-10-12T14:05:17.853Z,11.35
2022-10-12T14:07:46.352Z,10.07
2022-10-12T14:10:26.741Z,9.95
2022-10-12T14:12:55.834Z,10.55
2022-10-12T14:15:26.031Z,8.73
2022-10-12T14:17:53.319Z,8.85
2022-10-12T14:20:36.641Z,10.43
2022-10-12T14:23:11.648Z,12.63
2022-10-12T14:25:49.958Z,8.15
2022-10-12T14:28:43.610Z,10.75
2022-10-12T14:31:10.836Z,12.10
2022-10-12T14:33:38.161Z,10.90
2022-10-12T14:36:20.806Z,13.27
2022-10-12T14:38:49.578Z,9.40
2022-10-12T14:41:28.770Z,10.35
2022-10-12T14:44:10.886Z,8.32
2022-10-12T14:46:49.618Z,10.70
2022-10-12T14:49:25.103Z,11.32
2022-10-12T14:51:54.900Z,8.07
2022-10-12T14:54:24.906Z,13.88
2022-10-12T14:56:56.804Z,10.73
2022-10-12T14:59:26.375Z,7.75
2022-10-12T15:01:53.362Z,9.35
2022-10-12T15:04:23.554Z,14.50
2022-10-12T15:06:52.980Z,12.95
2022-10-12T15:09:20.238Z,13.30
2022-10-12T15:11:47.447Z,13.02
2022-10-12T15:14:14.882Z,10.20
2022-10-12T15:16:41.928Z,10.45
2022-10-12T15:19:09.129Z,9.93
2022-10-12T15:21:36.524Z,12.15
2022-10-12T15:24:12.557Z,11.35
2022-10-12T15:26:42.327Z,9.18
2022-10-12T15:29:09.911Z,10.02
2022-10-12T15:31:37.063Z,11.43
2022-10-12T15:34:06.124Z,14.63
2022-10-12T15:36:33.322Z,11.77
2022-10-12T15:39:00.827Z,12.52
2022-10-12T15:41:28.025Z,12.85
2022-10-12T15:43:55.271Z,7.60
2022-10-12T15:46:22.470Z,12.38
2022-10-12T15:48:49.862Z,10.48
2022-10-12T15:51:22.689Z,10.27
2022-10-12T15:53:54.053Z,8.65
2022-10-12T15:56:24.658Z,12.02
2022-10-12T15:58:52.758Z,16.65
2022-10-12T16:01:20.699Z,15.13
2022-10-12T16:03:49.538Z,13.15
2022-10-12T16:06:16.829Z,15.43
2022-10-12T16:08:44.234Z,16.10
2022-10-12T16:11:16.774Z,12.85
2022-10-12T16:13:52.422Z,14.95
2022-10-12T16:16:25.191Z,10.98
2022-10-12T16:18:53.311Z,13.10
2022-10-12T16:21:20.357Z,14.55
2022-10-12T16:23:47.348Z,16.88
2022-10-12T16:26:15.727Z,17.92
2022-10-12T16:28:42.993Z,16.63
2022-10-12T16:31:12.676Z,17.35
2022-10-12T16:33:45.776Z,28.45
2022-10-12T16:36:15.553Z,27.45
2022-10-12T16:38:43.581Z,25.38
2022-10-12T16:41:12.877Z,28.90
2022-10-12T16:43:40.402Z,32.90
2022-10-12T16:46:10.774Z,37.08
2022-10-12T16:48:37.954Z,33.60
2022-10-12T16:51:13.027Z,30.25
2022-10-12T16:53:42.366Z,26.42
2022-10-12T16:56:10.216Z,30.13
2022-10-12T16:58:37.431Z,30.05
2022-10-12T17:01:14.186Z,30.08
2022-10-12T17:03:41.536Z,34.28
2022-10-12T17:06:09.597Z,36.55
2022-10-12T17:08:39.152Z,38.83
2022-10-12T17:11:09.665Z,35.63
2022-10-12T17:13:37.940Z,34.88
2022-10-12T17:16:05.932Z,31.35
2022-10-12T17:18:33.096Z,39.78
2022-10-12T17:21:02.627Z,42.70
2022-10-12T17:23:29.728Z,32.60
2022-10-12T17:26:00.514Z,41.78
2022-10-12T17:28:27.617Z,42.63
2022-10-12T17:30:57.125Z,35.00
2022-10-12T17:33:24.320Z,34.45
2022-10-12T17:35:51.514Z,40.28
2022-10-12T17:38:18.565Z,40.45
2022-10-12T17:40:48.774Z,47.08
2022-10-12T17:43:18.399Z,49.90
2022-10-12T17:45:45.850Z,52.33
2022-10-12T17:48:13.153Z,50.63
2022-10-12T17:50:40.632Z,51.22
2022-10-12T17:53:08.038Z,50.60
2022-10-12T17:55:48.103Z,69.82
2022-10-12T17:58:15.835Z,81.20
2022-10-12T18:00:43.305Z,73.72
2022-10-12T18:03:10.417Z,63.47
2022-10-12T18:05:39.890Z,68.07
2022-10-12T18:08:09.447Z,71.80
2022-10-12T18:10:42.573Z,75.22
2022-10-12T18:13:10.174Z,64.75
2022-10-12T18:15:44.004Z,59.60
2022-10-12T18:18:17.189Z,58.75
2022-10-12T18:20:44.259Z,74.97
2022-10-12T18:23:11.549Z,73.88
2022-10-12T18:25:40.114Z,68.80
2022-10-12T18:28:08.584Z,63.13
2022-10-12T18:30:36.790Z,69.60
2022-10-12T18:33:04.653Z,69.40
2022-10-12T18:35:34.333Z,68.47
2022-10-12T18:38:01.327Z,68.15
2022-10-12T18:40:28.729Z,65.15
2022-10-12T18:42:56.230Z,63.53
2022-10-12T18:45:25.769Z,70.75
2022-10-12T18:47:52.962Z,76.32
2022-10-12T18:50:20.796Z,68.03
2022-10-12T18:52:50.017Z,71.57
2022-10-12T18:55:17.520Z,78.18
2022-10-12T18:57:44.598Z,81.13
2022-10-12T19:00:12.140Z,82.85
2022-10-12T19:02:39.364Z,82.90
2022-10-12T19:05:06.731Z,86.07
2022-10-12T19:07:35.166Z,83.10
2022-10-12T19:10:04.668Z,98.15
2022-10-12T19:12:31.857Z,81.88
2022-10-12T19:14:59.230Z,80.43
2022-10-12T19:17:30.064Z,91.35
2022-10-12T19:19:57.667Z,84.00
2022-10-12T19:22:27.470Z,97.60
2022-10-12T19:24:55.142Z,83.85
2022-10-12T19:27:24.811Z,90.53
2022-10-12T19:29:56.632Z,93.88
2022-10-12T19:32:26.310Z,95.75
2022-10-12T19:34:56.409Z,95.38
2022-10-12T19:37:23.457Z,101.20
2022-10-12T19:39:50.951Z,90.63
2022-10-12T19:42:20.893Z,97.70
2022-10-12T19:44:48.397Z,91.93
2022-10-12T19:47:15.633Z,89.30
2022-10-12T19:49:45.280Z,92.80
2022-10-12T19:52:12.692Z,85.22
2022-10-12T19:54:40.207Z,83.65
2022-10-12T19:57:09.847Z,86.20
2022-10-12T19:59:37.134Z,80.15
2022-10-12T20:02:04.351Z,87.53
2022-10-12T20:04:31.494Z,88.78
2022-10-12T20:06:58.789Z,79.25
2022-10-12T20:09:26.240Z,73.22
2022-10-12T20:11:57.268Z,78.93
2022-10-12T20:14:24.312Z,78.32
2022-10-12T20:16:51.618Z,78.25
2022-10-12T20:19:19.141Z,84.00
2022-10-12T20:21:46.213Z,83.45
2022-10-12T20:24:13.413Z,86.28
2022-10-12T20:26:43.657Z,92.05
2022-10-12T20:29:10.674Z,79.43
2022-10-12T20:31:40.632Z,89.38
2022-10-12T20:34:07.768Z,85.45
2022-10-12T20:36:39.524Z,88.65
2022-10-12T20:39:06.971Z,83.07
2022-10-12T20:41:36.508Z,86.20
2022-10-12T20:44:06.647Z,76.63
2022-10-12T20:46:33.961Z,80.25
2022-10-12T20:49:02.752Z,82.35
2022-10-12T20:51:33.040Z,76.38
2022-10-12T20:54:00.859Z,70.85
2022-10-12T20:56:32.944Z,73.68
2022-10-12T20:59:00.945Z,74.53
2022-10-12T21:01:28.249Z,72.35
2022-10-12T21:03:55.490Z,75.22
2022-10-12T21:06:22.890Z,87.22
2022-10-12T21:08:55.016Z,99.57
2022-10-12T21:11:23.181Z,103.43
2022-10-12T21:13:51.137Z,106.20
2022-10-12T21:16:19.161Z,110.30
2022-10-12T21:18:46.414Z,109.25
2022-10-12T21:21:19.036Z,118.95
2022-10-12T21:23:57.030Z,105.80
2022-10-12T21:26:30.592Z,83.97
2022-10-12T21:29:00.908Z,74.25
2022-10-12T21:31:32.210Z,78.35
2022-10-12T21:34:05.287Z,85.45
2022-10-12T21:36:36.808Z,80.78
2022-10-12T21:39:11.112Z,74.80
2022-10-12T21:41:39.237Z,80.15
2022-10-12T21:44:07.097Z,66.05
2022-10-12T21:46:35.432Z,69.25
2022-10-12T21:49:08.171Z,68.85
2022-10-12T21:51:36.803Z,72.40
2022-10-12T21:54:05.571Z,72.53
2022-10-12T21:56:34.312Z,84.65
2022-10-12T21:59:03.210Z,74.45
2022-10-12T22:01:40.666Z,68.57
2022-10-12T22:04:12.602Z,68.82
2022-10-12T22:06:40.546Z,72.45
2022-10-12T22:09:12.426Z,69.88
2022-10-12T22:11:39.707Z,72.47
2022-10-12T22:14:09.929Z,69.88
2022-10-12T22:16:37.545Z,71.53
2022-10-12T22:19:08.179Z,73.88
2022-10-12T22:21:36.261Z,72.13
2022-10-12T22:24:07.407Z,75.55
2022-10-12T22:26:34.638Z,74.75
2022-10-12T22:29:03.584Z,65.63
2022-10-12T22:31:33.448Z,67.55
2022-10-12T22:34:00.979Z,62.92
2022-10-12T22:36:28.661Z,67.30
2022-10-12T22:38:58.222Z,67.80
2022-10-12T22:41:25.734Z,64.85
2022-10-12T22:43:55.093Z,71.07
2022-10-12T22:46:25.783Z,63.15
2022-10-12T22:48:54.409Z,68.43
2022-10-12T22:51:33.305Z,68.22
2022-10-12T22:54:01.627Z,64.55
2022-10-12T22:56:29.833Z,67.32
2022-10-12T22:58:59.133Z,57.10
2022-10-12T23:01:27.497Z,58.63
2022-10-12T23:03:55.449Z,64.90
2022-10-12T23:06:25.364Z,61.15
2022-10-12T23:08:52.891Z,51.03
2022-10-12T23:11:22.791Z,54.72
2022-10-12T23:13:49.855Z,55.55
2022-10-12T23:16:25.797Z,47.50
2022-10-12T23:19:02.150Z,58.45
2022-10-12T23:21:33.398Z,56.42
2022-10-12T23:24:04.013Z,55.13
2022-10-12T23:26:31.385Z,57.28
2022-10-12T23:28:58.919Z,54.33
2022-10-12T23:31:30.803Z,48.80
2022-10-12T23:34:02.426Z,52.17
2022-10-12T23:36:31.537Z,45.70
2022-10-12T23:39:02.347Z,50.17
2022-10-12T23:41:31.899Z,44.83
2022-10-12T23:43:59.142Z,45.42
2022-10-12T23:46:28.477Z,47.33
2022-10-12T23:48:55.623Z,43.90
2022-10-12T23:51:23.045Z,55.05
2022-10-12T23:53:50.569Z,42.45
2022-10-12T23:56:17.902Z,38.55
2022-10-12T23:58:45.172Z,46.97
