createdAt,value
2024-03-05T00:00:17.483Z,15.85
2024-03-05T00:02:44.369Z,17.00
2024-03-05T00:05:11.523Z,16.80
2024-03-05T00:07:38.163Z,14.07
2024-03-05T00:10:05.002Z,15.98
2024-03-05T00:12:31.986Z,16.33
2024-03-05T00:14:58.641Z,16.50
2024-03-05T00:17:25.267Z,14.82
2024-03-05T00:19:52.270Z,14.27
2024-03-05T00:22:22.299Z,19.83
2024-03-05T00:24:49.023Z,15.02
2024-03-05T00:27:15.625Z,15.52
2024-03-05T00:29:42.318Z,14.63
2024-03-05T00:32:09.022Z,14.85
2024-03-05T00:34:35.871Z,17.48
2024-03-05T00:37:02.623Z,19.65
2024-03-05T00:39:29.261Z,13.77
2024-03-05T00:41:55.944Z,17.10
2024-03-05T00:44:22.587Z,14.80
2024-03-05T00:46:49.263Z,16.70
2024-03-05T00:49:16.041Z,16.42
2024-03-05T00:51:42.828Z,16.52
2024-03-05T00:54:09.505Z,12.90
2024-03-05T00:56:36.176Z,17.25
2024-03-05T00:59:02.840Z,20.08
2024-03-05T01:01:29.534Z,16.00
2024-03-05T01:03:56.181Z,15.90
2024-03-05T01:06:22.795Z,13.38
2024-03-05T01:08:49.416Z,14.23
2024-03-05T01:11:16.114Z,12.07
2024-03-05T01:13:42.866Z,14.27
2024-03-05T01:16:09.571Z,18.05
2024-03-05T01:18:36.184Z,14.65
2024-03-05T01:21:02.839Z,18.73
2024-03-05T01:23:29.495Z,17.42
2024-03-05T01:25:56.167Z,14.50
2024-03-05T01:28:22.942Z,14.65
2024-03-05T01:30:49.650Z,15.57
2024-03-05T01:33:16.318Z,13.70
2024-03-05T01:35:43.035Z,16.27
2024-03-05T01:38:09.629Z,13.40
2024-03-05T01:40:36.282Z,17.65
2024-03-05T01:43:02.998Z,16.02
2024-03-05T01:45:29.644Z,14.90
2024-03-05T01:47:56.353Z,13.77
2024-03-05T01:50:23.016Z,12.00
2024-03-05T01:52:49.739Z,17.77
2024-03-05T01:55:16.414Z,14.70
2024-03-05T01:57:43.285Z,17.58
2024-03-05T02:00:10.558Z,16.15
2024-03-05T02:02:37.665Z,12.63
2024-03-05T02:05:04.529Z,13.23
2024-03-05T02:07:31.239Z,20.58
2024-03-05T02:09:57.979Z,15.57
2024-03-05T02:12:24.737Z,15.05
2024-03-05T02:14:51.400Z,14.45
2024-03-05T02:17:18.119Z,16.52
2024-03-05T02:19:48.373Z,15.40
2024-03-05T02:22:15.125Z,18.98
2024-03-05T02:24:41.744Z,13.70
2024-03-05T02:27:11.904Z,13.00
2024-03-05T02:29:41.076Z,18.50
2024-03-05T02:32:08.021Z,18.98
2024-03-05T02:34:34.960Z,13.52
2024-03-05T02:37:01.671Z,18.75
2024-03-05T02:39:28.261Z,18.52
2024-03-05T02:41:54.908Z,16.65
2024-03-05T02:44:21.624Z,17.10
2024-03-05T02:46:48.246Z,14.73
2024-03-05T02:49:15.224Z,20.40
2024-03-05T02:51:42.144Z,16.67
2024-03-05T02:54:08.780Z,18.38
2024-03-05T02:56:35.375Z,19.75
2024-03-05T02:59:02.122Z,20.52
2024-03-05T03:01:28.825Z,15.40
2024-03-05T03:03:55.482Z,16.42
2024-03-05T03:06:22.055Z,16.70
2024-03-05T03:08:48.641Z,16.02
2024-03-05T03:11:16.247Z,15.43
2024-03-05T03:13:42.987Z,17.15
2024-03-05T03:16:09.612Z,13.18
2024-03-05T03:18:36.326Z,12.88
2024-03-05T03:21:03.021Z,13.80
2024-03-05T03:23:29.781Z,14.60
2024-03-05T03:25:56.476Z,12.65
2024-03-05T03:28:23.135Z,14.93
2024-03-05T03:30:49.778Z,18.50
2024-03-05T03:33:16.456Z,15.38
2024-03-05T03:35:43.056Z,17.60
2024-03-05T03:38:09.675Z,17.10
2024-03-05T03:40:36.302Z,14.80
2024-03-05T03:43:02.960Z,14.75
2024-03-05T03:45:29.607Z,15.00
2024-03-05T03:47:56.260Z,15.50
2024-03-05T03:50:22.954Z,16.77
2024-03-05T03:52:49.772Z,16.58
2024-03-05T03:55:17.089Z,13.93
2024-03-05T03:57:44.112Z,12.55
2024-03-05T04:00:11.298Z,15.02
2024-03-05T04:02:37.951Z,20.58
2024-03-05T04:05:07.564Z,15.38
2024-03-05T04:07:34.358Z,18.20
2024-03-05T04:10:01.029Z,14.52
2024-03-05T04:12:28.435Z,13.35
2024-03-05T04:14:55.662Z,19.30
2024-03-05T04:17:22.412Z,14.70
2024-03-05T04:19:49.076Z,14.57
2024-03-05T04:22:15.770Z,17.23
2024-03-05T04:24:42.621Z,13.68
2024-03-05T04:27:09.206Z,15.90
2024-03-05T04:29:35.872Z,15.23
2024-03-05T04:32:02.477Z,14.32
2024-03-05T04:34:29.152Z,16.88
2024-03-05T04:36:57.862Z,13.93
2024-03-05T04:39:26.000Z,16.55
2024-03-05T04:41:52.671Z,15.60
2024-03-05T04:44:19.322Z,16.73
2024-03-05T04:46:46.003Z,17.27
2024-03-05T04:49:12.638Z,13.60
2024-03-05T04:51:39.235Z,13.45
2024-03-05T04:54:05.938Z,15.98
2024-03-05T04:56:32.633Z,14.32
2024-03-05T04:58:59.378Z,17.30
2024-03-05T05:01:26.193Z,15.35
2024-03-05T05:03:52.930Z,15.30
2024-03-05T05:06:19.510Z,18.50
2024-03-05T05:08:46.133Z,16.42
2024-03-05T05:11:12.853Z,13.10
2024-03-05T05:13:39.552Z,13.77
2024-03-05T05:16:06.508Z,17.38
2024-03-05T05:18:33.235Z,15.82
2024-03-05T05:20:59.909Z,16.92
2024-03-05T05:23:26.640Z,15.65
2024-03-05T05:25:53.321Z,18.85
2024-03-05T05:28:20.015Z,12.15
2024-03-05T05:30:46.685Z,14.90
2024-03-05T05:33:13.429Z,17.92
2024-03-05T05:35:40.018Z,14.75
2024-03-05T05:38:07.802Z,14.45
2024-03-05T05:40:34.450Z,17.75
2024-03-05T05:43:01.076Z,15.88
2024-03-05T05:45:27.698Z,19.35
2024-03-05T05:47:54.396Z,16.15
2024-03-05T05:50:21.725Z,24.20
2024-03-05T05:52:49.668Z,13.50
2024-03-05T05:55:17.819Z,16.85
2024-03-05T05:57:48.129Z,16.23
2024-03-05T06:00:25.886Z,15.50
2024-03-05T06:02:55.342Z,16.17
2024-03-05T06:05:27.127Z,14.07
2024-03-05T06:07:53.774Z,13.73
2024-03-05T06:10:20.654Z,15.18
2024-03-05T06:12:47.261Z,16.00
2024-03-05T06:15:13.876Z,15.88
2024-03-05T06:17:40.934Z,15.45
2024-03-05T06:20:09.291Z,17.48
2024-03-05T06:22:36.000Z,12.43
2024-03-05T06:25:02.652Z,17.63
2024-03-05T06:27:29.228Z,19.23
2024-03-05T06:29:55.834Z,16.45
2024-03-05T06:32:22.449Z,14.45
2024-03-05T06:34:49.178Z,16.60
2024-03-05T06:37:15.924Z,14.60
2024-03-05T06:39:42.565Z,20.40
2024-03-05T06:42:09.201Z,16.77
2024-03-05T06:44:35.842Z,14.70
2024-03-05T06:47:02.554Z,15.80
2024-03-05T06:49:29.391Z,15.50
2024-03-05T06:51:56.158Z,15.52
2024-03-05T06:54:22.860Z,18.83
2024-03-05T06:56:49.482Z,16.08
2024-03-05T06:59:16.139Z,15.02
2024-03-05T07:01:42.875Z,14.57
2024-03-05T07:04:09.532Z,15.00
2024-03-05T07:06:36.183Z,14.30
2024-03-05T07:09:02.748Z,17.20
2024-03-05T07:11:29.522Z,11.05
2024-03-05T07:13:56.171Z,17.25
2024-03-05T07:16:23.508Z,14.88
2024-03-05T07:18:51.679Z,13.93
2024-03-05T07:21:18.864Z,14.55
2024-03-05T07:23:45.468Z,13.98
2024-03-05T07:26:12.156Z,13.45
2024-03-05T07:28:38.882Z,14.65
2024-03-05T07:31:05.495Z,12.75
2024-03-05T07:33:32.168Z,11.95
2024-03-05T07:35:58.765Z,14.60
2024-03-05T07:38:25.410Z,15.20
2024-03-05T07:40:52.038Z,13.95
2024-03-05T07:43:18.712Z,11.98
2024-03-05T07:45:47.488Z,11.98
2024-03-05T07:48:15.500Z,13.38
2024-03-05T07:50:42.483Z,13.13
2024-03-05T07:53:09.391Z,13.32
2024-03-05T07:55:42.845Z,11.25
2024-03-05T07:58:12.855Z,13.50
2024-03-05T08:00:39.466Z,9.98
2024-03-05T08:03:06.148Z,11.52
2024-03-05T08:05:32.707Z,13.02
2024-03-05T08:07:59.429Z,12.45
2024-03-05T08:10:26.588Z,11.77
2024-03-05T08:12:54.182Z,15.18
2024-03-05T08:15:20.886Z,16.65
2024-03-05T08:17:48.448Z,9.88
2024-03-05T08:20:21.726Z,11.05
2024-03-05T08:22:48.527Z,10.43
2024-03-05T08:25:15.738Z,12.63
2024-03-05T08:27:48.691Z,9.48
2024-03-05T08:30:20.533Z,8.15
2024-03-05T08:32:47.229Z,11.07
2024-03-05T08:35:13.880Z,10.52
2024-03-05T08:37:41.112Z,11.70
2024-03-05T08:40:11.720Z,7.80
2024-03-05T08:42:38.312Z,8.73
2024-03-05T08:45:05.304Z,9.63
2024-03-05T08:47:32.049Z,11.10
2024-03-05T08:49:58.819Z,6.53
2024-03-05T08:52:25.625Z,10.18
2024-03-05T08:54:52.274Z,12.68
2024-03-05T08:57:18.859Z,7.35
2024-03-05T08:59:45.532Z,7.30
2024-03-05T09:02:12.121Z,11.25
2024-03-05T09:04:38.758Z,7.10
2024-03-05T09:07:05.329Z,7.90
2024-03-05T09:09:31.958Z,6.82
2024-03-05T09:11:58.686Z,7.97
2024-03-05T09:14:26.812Z,10.27
2024-03-05T09:16:53.428Z,8.88
2024-03-05T09:19:21.112Z,7.85
2024-03-05T09:21:47.692Z,9.52
2024-03-05T09:24:14.360Z,9.77
2024-03-05T09:26:41.022Z,9.98
2024-03-05T09:29:07.653Z,8.23
2024-03-05T09:31:34.353Z,7.15
2024-03-05T09:34:00.919Z,9.02
2024-03-05T09:36:27.464Z,6.45
2024-03-05T09:38:54.006Z,9.45
2024-03-05T09:41:20.514Z,10.98
2024-03-05T09:43:47.231Z,7.88
2024-03-05T09:46:14.396Z,7.20
2024-03-05T09:48:41.082Z,11.88
2024-03-05T09:51:10.915Z,8.88
2024-03-05T09:53:38.022Z,9.07
2024-03-05T09:56:05.086Z,8.25
2024-03-05T09:58:40.889Z,7.13
2024-03-05T10:01:09.903Z,11.55
2024-03-05T10:03:39.135Z,7.95
2024-03-05T10:06:06.387Z,12.07
2024-03-05T10:08:33.089Z,12.32
2024-03-05T10:11:04.701Z,5.20
2024-03-05T10:13:35.404Z,8.85
2024-03-05T10:16:20.950Z,6.25
2024-03-05T10:18:47.947Z,9.38
2024-03-05T10:21:21.102Z,9.15
2024-03-05T10:23:56.789Z,8.02
2024-03-05T10:28:50.181Z,7.05
2024-03-05T10:31:21.435Z,8.80
2024-03-05T10:33:48.104Z,6.60
2024-03-05T10:36:26.768Z,6.30
2024-03-05T10:38:53.698Z,7.03
2024-03-05T10:41:39.223Z,4.97
2024-03-05T10:44:13.650Z,10.25
2024-03-05T10:46:40.381Z,7.40
2024-03-05T10:49:07.933Z,6.22
2024-03-05T10:51:41.762Z,6.55
2024-03-05T10:54:08.980Z,6.97
2024-03-05T10:56:43.375Z,5.65
2024-03-05T10:59:11.299Z,10.63
2024-03-05T11:01:38.602Z,5.43
2024-03-05T11:04:15.681Z,6.57
2024-03-05T11:06:42.401Z,7.43
2024-03-05T11:09:12.068Z,6.25
2024-03-05T11:14:06.690Z,7.50
2024-03-05T11:16:34.240Z,7.30
2024-03-05T11:19:04.179Z,5.65
2024-03-05T11:21:30.779Z,6.03
2024-03-05T11:23:57.353Z,7.47
2024-03-05T11:26:25.276Z,4.35
2024-03-05T11:29:06.679Z,7.30
2024-03-05T11:34:12.399Z,7.45
2024-03-05T11:36:39.092Z,4.57
2024-03-05T11:39:05.713Z,6.07
2024-03-05T11:41:33.240Z,7.63
2024-03-05T11:43:59.930Z,5.50
2024-03-05T11:46:48.697Z,7.40
2024-03-05T11:49:16.214Z,6.40
2024-03-05T11:51:46.686Z,6.97
2024-03-05T11:54:18.669Z,8.32
2024-03-05T11:56:47.751Z,8.27
2024-03-05T11:59:14.420Z,6.25
2024-03-05T12:01:44.409Z,5.50
2024-03-05T12:04:11.515Z,6.60
2024-03-05T12:06:39.444Z,5.97
2024-03-05T12:09:16.085Z,5.65
2024-03-05T12:11:42.698Z,7.10
2024-03-05T12:14:09.977Z,9.45
2024-03-05T12:16:37.434Z,9.15
2024-03-05T12:19:04.105Z,4.25
2024-03-05T12:21:33.234Z,7.50
2024-03-05T12:24:00.170Z,5.20
2024-03-05T12:26:26.850Z,7.18
2024-03-05T12:28:53.932Z,5.63
2024-03-05T12:31:20.632Z,6.13
2024-03-05T12:33:47.253Z,5.40
2024-03-05T12:36:13.908Z,5.82
2024-03-05T12:38:40.479Z,5.07
2024-03-05T12:41:07.167Z,6.00
2024-03-05T12:43:35.180Z,7.82
2024-03-05T12:46:01.851Z,5.20
2024-03-05T12:48:28.457Z,8.80
2024-03-05T12:50:55.093Z,5.72
2024-03-05T12:53:21.590Z,3.25
2024-03-05T12:55:48.226Z,5.72
2024-03-05T12:58:14.917Z,8.57
2024-03-05T13:00:41.495Z,6.72
2024-03-05T13:03:08.718Z,7.18
2024-03-05T13:05:36.140Z,5.80
2024-03-05T13:08:03.106Z,4.93
2024-03-05T13:10:29.848Z,3.90
2024-03-05T13:12:56.457Z,4.20
2024-03-05T13:15:23.109Z,7.30
2024-03-05T13:17:49.725Z,4.45
2024-03-05T13:20:16.493Z,4.43
2024-03-05T13:22:43.122Z,4.20
2024-03-05T13:25:09.778Z,5.20
2024-03-05T13:27:36.416Z,5.47
2024-03-05T13:30:10.045Z,3.92
2024-03-05T13:32:39.558Z,5.05
2024-03-05T13:35:06.489Z,6.18
2024-03-05T13:37:33.312Z,3.80
2024-03-05T13:39:59.979Z,4.03
2024-03-05T13:42:26.649Z,5.30
2024-03-05T13:44:53.216Z,4.63
2024-03-05T13:47:19.801Z,3.50
2024-03-05T13:49:46.395Z,3.53
2024-03-05T13:52:13.098Z,6.45
2024-03-05T13:54:39.994Z,3.70
2024-03-05T13:57:06.636Z,4.13
2024-03-05T13:59:33.249Z,3.75
2024-03-05T14:02:00.861Z,5.28
2024-03-05T14:04:27.602Z,4.90
2024-03-05T14:06:54.182Z,7.05
2024-03-05T14:09:20.835Z,8.07
2024-03-05T14:11:48.229Z,5.30
2024-03-05T14:14:16.018Z,4.82
2024-03-05T14:16:42.611Z,4.32
2024-03-05T14:19:09.259Z,5.88
2024-03-05T14:21:36.000Z,4.40
2024-03-05T14:24:02.608Z,4.93
2024-03-05T14:26:29.288Z,5.28
2024-03-05T14:28:55.932Z,5.90
2024-03-05T14:31:22.740Z,4.13
2024-03-05T14:33:49.777Z,5.18
2024-03-05T14:36:16.391Z,5.18
2024-03-05T14:38:43.021Z,5.63
2024-03-05T14:41:09.788Z,4.78
2024-03-05T14:43:36.767Z,4.43
2024-03-05T14:46:03.543Z,3.47
2024-03-05T14:48:30.393Z,4.63
2024-03-05T14:50:57.302Z,6.25
2024-03-05T14:53:23.975Z,5.93
2024-03-05T14:55:50.614Z,7.45
2024-03-05T14:58:17.238Z,6.55
2024-03-05T15:00:43.831Z,8.35
2024-03-05T15:03:10.415Z,7.13
2024-03-05T15:05:37.043Z,5.85
2024-03-05T15:08:04.033Z,5.72
2024-03-05T15:10:30.923Z,9.23
2024-03-05T15:12:57.583Z,7.53
2024-03-05T15:15:24.246Z,7.38
2024-03-05T15:17:51.330Z,4.55
2024-03-05T15:20:18.526Z,8.45
2024-03-05T15:22:48.790Z,4.85
2024-03-05T15:25:16.132Z,5.93
2024-03-05T15:27:45.703Z,5.30
2024-03-05T15:30:13.800Z,7.10
2024-03-05T15:32:43.479Z,4.55
2024-03-05T15:37:36.622Z,3.90
2024-03-05T15:40:03.269Z,5.80
2024-03-05T15:42:29.885Z,4.03
2024-03-05T15:44:56.452Z,6.05
2024-03-05T15:47:23.224Z,7.75
2024-03-05T15:49:49.869Z,6.57
2024-03-05T15:52:16.551Z,8.63
2024-03-05T15:54:43.129Z,5.55
2024-03-05T15:57:09.740Z,5.80
2024-03-05T15:59:36.328Z,6.82
2024-03-05T16:02:03.012Z,4.97
2024-03-05T16:04:48.976Z,5.13
2024-03-05T16:07:16.364Z,4.53
2024-03-05T16:09:43.029Z,7.82
2024-03-05T16:12:11.960Z,6.40
2024-03-05T16:14:39.777Z,6.32
2024-03-05T16:17:06.440Z,6.68
2024-03-05T16:19:33.103Z,6.53
2024-03-05T16:21:59.816Z,7.07
2024-03-05T16:24:26.446Z,7.38
2024-03-05T16:26:53.021Z,5.03
2024-03-05T16:29:19.644Z,6.70
2024-03-05T16:31:46.375Z,4.55
2024-03-05T16:34:12.977Z,5.78
2024-03-05T16:36:39.636Z,6.30
2024-03-05T16:39:06.314Z,5.10
2024-03-05T16:41:34.233Z,6.13
2024-03-05T16:44:01.839Z,5.57
2024-03-05T16:46:29.448Z,10.80
2024-03-05T16:48:56.088Z,7.85
2024-03-05T16:51:22.702Z,5.65
2024-03-05T16:53:49.310Z,9.07
2024-03-05T16:56:16.064Z,7.28
2024-03-05T16:58:42.758Z,5.53
2024-03-05T17:01:09.422Z,6.38
2024-03-05T17:03:36.166Z,5.35
2024-03-05T17:06:02.771Z,5.57
2024-03-05T17:08:29.384Z,3.13
2024-03-05T17:10:56.159Z,5.25
2024-03-05T17:13:23.227Z,4.85
2024-03-05T17:15:50.056Z,4.43
2024-03-05T17:18:16.728Z,5.88
2024-03-05T17:20:43.311Z,5.18
2024-03-05T17:23:10.027Z,4.15
2024-03-05T17:25:36.727Z,6.82
2024-03-05T17:28:03.303Z,5.35
2024-03-05T17:30:29.891Z,8.63
2024-03-05T17:32:56.575Z,8.68
2024-03-05T17:35:23.231Z,7.50
2024-03-05T17:37:49.892Z,3.97
2024-03-05T17:40:16.486Z,4.07
2024-03-05T17:42:43.646Z,5.53
2024-03-05T17:45:12.212Z,3.25
2024-03-05T17:47:39.515Z,6.20
2024-03-05T17:50:12.761Z,5.70
2024-03-05T17:52:40.287Z,5.80
2024-03-05T17:55:08.478Z,5.90
2024-03-05T17:57:42.278Z,5.47
2024-03-05T18:00:09.165Z,6.40
2024-03-05T18:02:35.799Z,3.38
2024-03-05T18:05:02.505Z,8.93
2024-03-05T18:07:29.194Z,5.10
2024-03-05T18:09:55.851Z,6.05
2024-03-05T18:12:22.499Z,6.93
2024-03-05T18:14:49.103Z,6.03
2024-03-05T18:17:15.786Z,8.15
2024-03-05T18:19:42.494Z,5.82
2024-03-05T18:22:09.126Z,7.82
2024-03-05T18:24:35.748Z,6.55
2024-03-05T18:27:02.355Z,8.27
2024-03-05T18:29:28.962Z,5.10
2024-03-05T18:31:55.612Z,6.00
2024-03-05T18:34:22.170Z,6.00
2024-03-05T18:36:48.774Z,9.50
2024-03-05T18:39:15.354Z,8.45
2024-03-05T18:41:41.949Z,6.53
2024-03-05T18:44:08.665Z,8.35
2024-03-05T18:46:35.290Z,6.65
2024-03-05T18:49:01.888Z,7.03
2024-03-05T18:51:28.536Z,8.02
2024-03-05T18:53:55.147Z,8.88
2024-03-05T18:56:21.754Z,8.63
2024-03-05T18:58:48.484Z,9.23
2024-03-05T19:01:15.269Z,10.30
2024-03-05T19:03:42.396Z,8.48
2024-03-05T19:06:08.987Z,8.63
2024-03-05T19:08:35.561Z,10.60
2024-03-05T19:11:02.250Z,7.88
2024-03-05T19:13:28.965Z,8.13
2024-03-05T19:15:55.563Z,7.30
2024-03-05T19:18:22.269Z,9.65
2024-03-05T19:20:48.934Z,10.32
2024-03-05T19:23:15.605Z,9.43
2024-03-05T19:25:42.276Z,9.70
2024-03-05T19:28:08.870Z,11.68
2024-03-05T19:30:35.497Z,10.35
2024-03-05T19:33:02.131Z,10.40
2024-03-05T19:35:28.782Z,8.98
2024-03-05T19:37:56.179Z,9.23
2024-03-05T19:40:22.823Z,9.63
2024-03-05T19:42:49.779Z,7.80
2024-03-05T19:45:16.398Z,11.95
2024-03-05T19:47:43.124Z,11.73
2024-03-05T19:50:10.299Z,11.70
2024-03-05T19:52:37.264Z,9.73
2024-03-05T19:55:04.174Z,10.93
2024-03-05T19:57:30.785Z,7.97
2024-03-05T20:00:00.319Z,10.00
2024-03-05T20:02:28.947Z,8.55
2024-03-05T20:04:55.635Z,10.48
2024-03-05T20:07:22.260Z,11.63
2024-03-05T20:09:48.974Z,10.45
2024-03-05T20:12:15.774Z,10.57
2024-03-05T20:14:42.630Z,8.85
2024-03-05T20:17:09.393Z,9.23
2024-03-05T20:19:36.038Z,10.90
2024-03-05T20:22:03.026Z,9.15
2024-03-05T20:24:29.641Z,12.23
2024-03-05T20:26:56.190Z,11.05
2024-03-05T20:29:22.768Z,10.85
2024-03-05T20:31:49.469Z,10.02
2024-03-05T20:34:16.078Z,10.73
2024-03-05T20:36:42.673Z,10.63
2024-03-05T20:39:09.264Z,9.82
2024-03-05T20:41:35.860Z,11.73
2024-03-05T20:44:02.492Z,14.63
2024-03-05T20:46:29.129Z,13.75
2024-03-05T20:48:55.765Z,11.75
2024-03-05T20:51:22.498Z,11.70
2024-03-05T20:53:49.094Z,10.80
2024-03-05T20:56:15.665Z,13.40
2024-03-05T20:58:42.247Z,9.73
2024-03-05T21:01:08.957Z,12.27
2024-03-05T21:03:35.756Z,9.10
2024-03-05T21:06:03.174Z,12.63
2024-03-05T21:08:30.084Z,13.13
2024-03-05T21:10:57.163Z,10.38
2024-03-05T21:13:23.808Z,9.07
2024-03-05T21:15:50.431Z,10.55
2024-03-05T21:18:17.065Z,11.68
2024-03-05T21:20:43.731Z,11.10
2024-03-05T21:23:10.406Z,11.35
2024-03-05T21:25:50.026Z,9.18
2024-03-05T21:28:23.605Z,10.45
2024-03-05T21:30:50.187Z,8.45
2024-03-05T21:33:16.825Z,10.73
2024-03-05T21:35:43.454Z,10.80
2024-03-05T21:38:10.039Z,10.75
2024-03-05T21:40:36.673Z,9.93
2024-03-05T21:43:03.222Z,8.80
2024-03-05T21:45:29.798Z,11.25
2024-03-05T21:47:56.455Z,9.65
2024-03-05T21:50:23.113Z,11.45
2024-03-05T21:52:49.739Z,11.05
2024-03-05T21:55:16.844Z,10.13
2024-03-05T21:57:43.556Z,11.57
2024-03-05T22:00:10.598Z,10.73
2024-03-05T22:02:38.154Z,9.25
2024-03-05T22:05:04.953Z,10.00
2024-03-05T22:07:31.594Z,12.73
2024-03-05T22:09:58.175Z,10.90
2024-03-05T22:12:24.740Z,11.02
2024-03-05T22:14:51.346Z,10.57
2024-03-05T22:17:17.940Z,11.57
2024-03-05T22:19:44.932Z,8.48
2024-03-05T22:22:11.529Z,7.45
2024-03-05T22:24:38.167Z,11.38
2024-03-05T22:27:04.706Z,10.63
2024-03-05T22:29:31.253Z,10.65
2024-03-05T22:31:57.947Z,10.55
2024-03-05T22:34:24.818Z,9.18
2024-03-05T22:36:51.415Z,9.98
2024-03-05T22:39:18.081Z,12.27
2024-03-05T22:41:44.637Z,12.48
2024-03-05T22:44:11.372Z,10.43
2024-03-05T22:46:38.083Z,10.30
2024-03-05T22:49:04.698Z,12.80
2024-03-05T22:51:31.300Z,8.60
2024-03-05T22:53:57.860Z,11.63
2024-03-05T22:56:24.469Z,12.23
2024-03-05T22:58:51.204Z,9.77
2024-03-05T23:01:17.880Z,12.18
2024-03-05T23:03:44.457Z,13.93
2024-03-05T23:06:15.761Z,10.25
2024-03-05T23:08:45.633Z,11.73
2024-03-05T23:11:12.273Z,10.25
2024-03-05T23:13:38.997Z,10.88
2024-03-05T23:16:05.750Z,15.18
2024-03-05T23:18:32.305Z,11.27
2024-03-05T23:20:58.866Z,10.75
2024-03-05T23:23:25.446Z,10.52
2024-03-05T23:25:52.124Z,11.25
2024-03-05T23:28:18.716Z,11.25
2024-03-05T23:30:46.436Z,9.85
2024-03-05T23:33:13.107Z,13.25
2024-03-05T23:35:39.697Z,10.43
2024-03-05T23:38:06.287Z,9.02
2024-03-05T23:40:32.982Z,14.38
2024-03-05T23:42:59.587Z,10.38
2024-03-05T23:45:26.186Z,11.60
2024-03-05T23:47:52.816Z,10.57
2024-03-05T23:50:19.560Z,11.27
2024-03-05T23:52:46.172Z,11.75
2024-03-05T23:55:12.787Z,10.65
2024-03-05T23:57:39.366Z,12.93
