createdAt,value
2019-05-30T00:01:12.098Z,101158.42
2019-05-30T00:03:41.860Z,101156.55
2019-05-30T00:06:11.563Z,101155.69
2019-05-30T00:08:41.254Z,101154.80
2019-05-30T00:11:10.951Z,101160.08
2019-05-30T00:13:40.694Z,101158.02
2019-05-30T00:16:10.410Z,101157.91
2019-05-30T00:18:40.111Z,101167.43
2019-05-30T00:21:09.822Z,101169.84
2019-05-30T00:23:39.498Z,101175.70
2019-05-30T00:26:09.222Z,101173.77
2019-05-30T00:28:38.886Z,101174.17
2019-05-30T00:31:08.586Z,101172.01
2019-05-30T00:33:38.289Z,101174.17
2019-05-30T00:36:08.002Z,101171.28
2019-05-30T00:38:37.710Z,101177.25
2019-05-30T00:41:07.419Z,101176.47
2019-05-30T00:43:37.152Z,101173.15
2019-05-30T00:46:06.865Z,101177.15
2019-05-30T00:48:36.539Z,101177.15
2019-05-30T00:51:06.754Z,101181.38
2019-05-30T00:53:36.532Z,101176.76
2019-05-30T00:56:06.862Z,101180.20
2019-05-30T00:58:36.591Z,101177.34
2019-05-30T01:01:07.149Z,101180.55
2019-05-30T01:03:36.895Z,101177.44
2019-05-30T01:06:07.238Z,101180.60
2019-05-30T01:08:37.082Z,101174.16
2019-05-30T01:11:07.413Z,101171.86
2019-05-30T01:13:37.268Z,101174.06
2019-05-30T01:16:07.359Z,101169.76
2019-05-30T01:18:37.261Z,101169.95
2019-05-30T01:21:07.456Z,101167.19
2019-05-30T01:23:38.878Z,101169.02
2019-05-30T01:26:08.567Z,101170.59
2019-05-30T01:28:38.263Z,101174.36
2019-05-30T01:31:11.374Z,101167.24
2019-05-30T01:33:39.395Z,101170.41
2019-05-30T01:36:09.106Z,101168.98
2019-05-30T01:38:38.826Z,101160.60
2019-05-30T01:41:08.512Z,101166.17
2019-05-30T01:43:38.181Z,101165.27
2019-05-30T01:46:08.387Z,101169.41
2019-05-30T01:48:38.189Z,101173.45
2019-05-30T01:51:08.678Z,101171.55
2019-05-30T01:53:38.558Z,101171.07
2019-05-30T01:56:08.969Z,101168.38
2019-05-30T01:58:38.724Z,101170.48
2019-05-30T02:01:23.670Z,101169.09
2019-05-30T02:03:40.007Z,101169.02
2019-05-30T02:06:09.764Z,101172.30
2019-05-30T02:08:39.480Z,101164.08
2019-05-30T02:11:09.582Z,101174.05
2019-05-30T02:13:39.438Z,101173.53
2019-05-30T02:16:09.954Z,101170.59
2019-05-30T02:18:39.844Z,101173.81
2019-05-30T02:21:10.028Z,101173.37
2019-05-30T02:23:39.836Z,101178.07
2019-05-30T02:26:10.592Z,101178.27
2019-05-30T02:28:40.333Z,101186.39
2019-05-30T02:31:12.116Z,101182.92
2019-05-30T02:33:41.518Z,101186.20
2019-05-30T02:36:12.613Z,101178.89
2019-05-30T02:38:42.631Z,101175.10
2019-05-30T02:41:12.709Z,101186.20
2019-05-30T02:43:42.481Z,101182.62
2019-05-30T02:46:12.526Z,101187.00
2019-05-30T02:48:58.004Z,101184.11
2019-05-30T02:51:13.884Z,101181.73
2019-05-30T02:53:43.653Z,101185.99
2019-05-30T02:56:13.320Z,101192.70
2019-05-30T02:58:43.279Z,101200.30
2019-05-30T03:01:14.877Z,101200.06
2019-05-30T03:03:45.436Z,101202.75
2019-05-30T03:06:15.844Z,101208.64
2019-05-30T03:08:45.666Z,101203.45
2019-05-30T03:11:15.722Z,101211.45
2019-05-30T03:13:45.561Z,101212.48
2019-05-30T03:16:15.290Z,101213.27
2019-05-30T03:18:45.113Z,101219.38
2019-05-30T03:21:16.296Z,101215.53
2019-05-30T03:23:46.001Z,101217.11
2019-05-30T03:26:16.258Z,101216.87
2019-05-30T03:28:46.182Z,101218.64
2019-05-30T03:31:28.147Z,101219.58
2019-05-30T03:33:50.763Z,101217.92
2019-05-30T03:36:29.680Z,101219.39
2019-05-30T03:38:52.216Z,101228.80
2019-05-30T03:41:22.063Z,101222.84
2019-05-30T03:43:51.836Z,101229.14
2019-05-30T03:46:26.134Z,101228.67
2019-05-30T03:48:59.065Z,101227.33
2019-05-30T03:51:31.576Z,101226.20
2019-05-30T03:54:05.078Z,101229.95
2019-05-30T03:56:48.678Z,101222.63
2019-05-30T03:59:34.559Z,101225.32
2019-05-30T04:02:15.842Z,101225.05
2019-05-30T04:05:06.719Z,101227.39
2019-05-30T04:07:42.237Z,101233.05
2019-05-30T04:10:15.715Z,101225.38
2019-05-30T04:13:07.494Z,101231.03
2019-05-30T04:15:37.902Z,101228.53
2019-05-30T04:18:09.567Z,101234.50
2019-05-30T04:20:39.218Z,101235.12
2019-05-30T04:23:10.715Z,101239.31
2019-05-30T04:25:40.348Z,101239.42
2019-05-30T04:28:12.015Z,101240.21
2019-05-30T04:30:42.000Z,101238.15
2019-05-30T04:33:26.121Z,101242.39
2019-05-30T04:35:46.931Z,101238.83
2019-05-30T04:38:17.307Z,101240.77
2019-05-30T04:40:49.072Z,101237.04
2019-05-30T04:43:20.335Z,101239.05
2019-05-30T04:45:50.221Z,101246.33
2019-05-30T04:48:21.290Z,101248.64
2019-05-30T04:50:51.315Z,101242.08
2019-05-30T04:53:21.265Z,101244.33
2019-05-30T04:55:51.017Z,101252.66
2019-05-30T04:58:23.993Z,101248.77
2019-05-30T05:00:52.227Z,101253.84
2019-05-30T05:03:43.212Z,101256.84
2019-05-30T05:05:53.315Z,101253.48
2019-05-30T05:08:23.023Z,101250.54
2019-05-30T05:10:52.740Z,101253.41
2019-05-30T05:13:22.699Z,101250.28
2019-05-30T05:15:52.893Z,101246.98
2019-05-30T05:18:23.474Z,101246.48
2019-05-30T05:20:53.238Z,101250.36
2019-05-30T05:23:23.418Z,101245.29
2019-05-30T05:26:00.877Z,101257.24
2019-05-30T05:28:25.219Z,101247.23
2019-05-30T05:30:54.951Z,101245.76
2019-05-30T05:33:24.806Z,101243.11
2019-05-30T05:35:54.660Z,101244.07
2019-05-30T05:38:24.536Z,101246.48
2019-05-30T05:40:54.410Z,101250.60
2019-05-30T05:43:24.482Z,101246.86
2019-05-30T05:45:54.318Z,101255.04
2019-05-30T05:48:24.722Z,101249.19
2019-05-30T05:50:54.658Z,101251.62
2019-05-30T05:53:25.077Z,101250.59
2019-05-30T05:55:55.014Z,101251.73
2019-05-30T05:58:26.377Z,101252.14
2019-05-30T06:00:56.384Z,101255.50
2019-05-30T06:03:26.076Z,101257.52
2019-05-30T06:05:56.044Z,101248.88
2019-05-30T06:08:25.954Z,101253.53
2019-05-30T06:10:55.789Z,101254.89
2019-05-30T06:13:25.465Z,101254.94
2019-05-30T06:15:55.157Z,101259.83
2019-05-30T06:18:26.234Z,101260.37
2019-05-30T06:20:56.140Z,101258.50
2019-05-30T06:23:25.825Z,101263.92
2019-05-30T06:25:55.548Z,101263.90
2019-05-30T06:28:26.311Z,101257.39
2019-05-30T06:30:58.866Z,101262.53
2019-05-30T06:33:27.484Z,101263.31
2019-05-30T06:36:00.115Z,101261.66
2019-05-30T06:38:29.822Z,101256.52
2019-05-30T06:40:59.562Z,101258.92
2019-05-30T06:43:30.322Z,101259.17
2019-05-30T06:46:00.160Z,101261.88
2019-05-30T06:48:30.923Z,101259.57
2019-05-30T06:51:00.963Z,101260.59
2019-05-30T06:53:31.392Z,101263.24
2019-05-30T06:56:01.301Z,101258.00
2019-05-30T06:58:47.441Z,101255.44
2019-05-30T07:01:05.773Z,101251.84
2019-05-30T07:03:36.081Z,101254.70
2019-05-30T07:06:08.168Z,101250.50
2019-05-30T07:08:38.503Z,101250.69
2019-05-30T07:11:08.520Z,101250.40
2019-05-30T07:13:38.254Z,101249.64
2019-05-30T07:16:07.964Z,101242.98
2019-05-30T07:18:39.330Z,101251.55
2019-05-30T07:21:09.264Z,101243.25
2019-05-30T07:23:39.735Z,101245.66
2019-05-30T07:26:11.258Z,101247.22
2019-05-30T07:28:40.983Z,101250.50
2019-05-30T07:31:10.834Z,101250.34
2019-05-30T07:33:42.196Z,101248.32
2019-05-30T07:36:12.451Z,101256.52
2019-05-30T07:38:42.142Z,101252.25
2019-05-30T07:41:11.835Z,101244.38
2019-05-30T07:43:41.559Z,101252.40
2019-05-30T07:46:11.792Z,101256.91
2019-05-30T07:48:42.093Z,101253.48
2019-05-30T07:51:12.345Z,101250.09
2019-05-30T07:53:42.633Z,101250.69
2019-05-30T07:56:12.888Z,101250.17
2019-05-30T07:58:45.860Z,101249.48
2019-05-30T08:01:16.134Z,101246.78
2019-05-30T08:03:46.405Z,101248.47
2019-05-30T08:06:16.696Z,101248.27
2019-05-30T08:08:47.008Z,101251.84
2019-05-30T08:11:17.306Z,101242.66
2019-05-30T08:13:47.570Z,101237.16
2019-05-30T08:16:17.883Z,101232.32
2019-05-30T08:18:48.236Z,101234.73
2019-05-30T08:21:18.526Z,101230.09
2019-05-30T08:23:48.799Z,101234.81
2019-05-30T08:26:19.178Z,101224.91
2019-05-30T08:28:49.482Z,101221.16
2019-05-30T08:31:19.760Z,101225.55
2019-05-30T08:33:50.047Z,101219.06
2019-05-30T08:36:20.303Z,101228.62
2019-05-30T08:38:50.565Z,101226.07
2019-05-30T08:41:20.843Z,101223.80
2019-05-30T08:43:51.211Z,101221.31
2019-05-30T08:46:21.513Z,101221.48
2019-05-30T08:48:51.797Z,101218.89
2019-05-30T08:51:23.607Z,101220.98
2019-05-30T08:53:53.903Z,101219.45
2019-05-30T08:56:24.206Z,101228.90
2019-05-30T08:58:54.591Z,101219.58
2019-05-30T09:01:24.862Z,101230.14
2019-05-30T09:03:55.116Z,101216.73
2019-05-30T09:06:25.372Z,101218.88
2019-05-30T09:08:55.658Z,101225.77
2019-05-30T09:11:25.917Z,101221.23
2019-05-30T09:13:56.193Z,101217.48
2019-05-30T09:16:26.451Z,101215.17
2019-05-30T09:18:56.706Z,101214.41
2019-05-30T09:21:26.976Z,101210.71
2019-05-30T09:24:01.129Z,101205.27
2019-05-30T09:26:29.244Z,101213.04
2019-05-30T09:28:59.523Z,101193.53
2019-05-30T09:31:29.814Z,101199.44
2019-05-30T09:34:00.224Z,101197.23
2019-05-30T09:36:30.405Z,101200.95
2019-05-30T09:39:01.129Z,101187.08
2019-05-30T09:41:31.441Z,101193.27
2019-05-30T09:44:01.745Z,101193.73
2019-05-30T09:46:32.007Z,101185.26
2019-05-30T09:49:02.356Z,101192.91
2019-05-30T09:51:32.627Z,101188.02
2019-05-30T09:54:02.891Z,101185.02
2019-05-30T09:56:33.183Z,101185.25
2019-05-30T09:59:03.525Z,101192.31
2019-05-30T10:01:33.815Z,101184.00
2019-05-30T10:04:04.159Z,101173.56
2019-05-30T10:06:34.553Z,101173.27
2019-05-30T10:09:07.796Z,101182.19
2019-05-30T10:11:38.235Z,101181.32
2019-05-30T10:14:09.367Z,101180.62
2019-05-30T10:16:39.627Z,101176.59
2019-05-30T10:19:09.913Z,101179.22
2019-05-30T10:21:40.201Z,101172.84
2019-05-30T10:24:10.440Z,101168.22
2019-05-30T10:26:40.718Z,101167.03
2019-05-30T10:29:10.971Z,101177.66
2019-05-30T10:31:41.283Z,101182.66
2019-05-30T10:34:11.609Z,101168.00
2019-05-30T10:36:44.571Z,101168.22
2019-05-30T10:39:13.939Z,101166.94
2019-05-30T10:41:44.567Z,101162.14
2019-05-30T10:44:16.163Z,101159.77
2019-05-30T10:46:48.610Z,101155.87
2019-05-30T10:49:33.578Z,101159.20
2019-05-30T10:51:51.547Z,101160.25
2019-05-30T10:54:22.583Z,101155.46
2019-05-30T10:56:53.630Z,101151.20
2019-05-30T10:59:23.727Z,101147.77
2019-05-30T11:01:54.506Z,101134.05
2019-05-30T11:04:25.572Z,101136.41
2019-05-30T11:07:29.882Z,101133.45
2019-05-30T11:10:07.548Z,101132.92
2019-05-30T11:12:37.617Z,101128.80
2019-05-30T11:15:08.789Z,101117.98
2019-05-30T11:17:38.811Z,101112.60
2019-05-30T11:20:09.021Z,101109.80
2019-05-30T11:22:39.050Z,101106.08
2019-05-30T11:25:09.260Z,101129.14
2019-05-30T11:27:39.776Z,101110.08
2019-05-30T11:30:11.783Z,101108.05
2019-05-30T11:32:42.049Z,101106.20
2019-05-30T11:35:12.267Z,101102.69
2019-05-30T11:37:42.275Z,101101.75
2019-05-30T11:40:13.068Z,101100.05
2019-05-30T11:42:43.062Z,101101.37
2019-05-30T11:45:13.917Z,101093.05
2019-05-30T11:47:43.934Z,101095.69
2019-05-30T11:50:14.935Z,101097.77
2019-05-30T11:52:44.949Z,101092.70
2019-05-30T11:55:19.003Z,101081.97
2019-05-30T11:57:50.005Z,101086.08
2019-05-30T12:00:21.125Z,101080.72
2019-05-30T12:02:52.203Z,101093.85
2019-05-30T12:05:23.958Z,101082.25
2019-05-30T12:07:54.834Z,101074.69
2019-05-30T12:10:26.594Z,101073.05
2019-05-30T12:12:57.327Z,101071.27
2019-05-30T12:15:28.083Z,101067.05
2019-05-30T12:17:59.568Z,101068.27
2019-05-30T12:20:29.859Z,101060.97
2019-05-30T12:23:00.023Z,101070.84
2019-05-30T12:25:30.038Z,101068.34
2019-05-30T12:28:00.185Z,101065.41
2019-05-30T12:30:30.844Z,101075.45
2019-05-30T12:33:00.844Z,101066.19
2019-05-30T12:35:30.816Z,101054.27
2019-05-30T12:38:04.593Z,101054.39
2019-05-30T12:40:32.547Z,101059.95
2019-05-30T12:43:04.801Z,101047.80
2019-05-30T12:45:34.561Z,101042.86
2019-05-30T12:48:04.598Z,101041.19
2019-05-30T12:50:34.911Z,101032.97
2019-05-30T12:53:05.934Z,101053.02
2019-05-30T12:55:37.684Z,101046.73
2019-05-30T12:58:08.334Z,101034.53
2019-05-30T13:00:40.196Z,101033.21
2019-05-30T13:03:10.193Z,101028.02
2019-05-30T13:05:40.537Z,101039.29
2019-05-30T13:08:20.920Z,101024.06
2019-05-30T13:10:42.925Z,101020.31
2019-05-30T13:13:13.217Z,101022.66
2019-05-30T13:15:45.315Z,101025.91
2019-05-30T13:18:15.830Z,101033.05
2019-05-30T13:20:45.864Z,101031.61
2019-05-30T13:23:16.488Z,101041.83
2019-05-30T13:25:46.787Z,101031.73
2019-05-30T13:28:17.148Z,101038.42
2019-05-30T13:30:47.268Z,101027.11
2019-05-30T13:33:17.183Z,101028.67
2019-05-30T13:35:47.451Z,101016.52
2019-05-30T13:38:25.912Z,101004.95
2019-05-30T13:40:49.793Z,101010.39
2019-05-30T13:43:21.856Z,101006.13
2019-05-30T13:45:52.228Z,101004.61
2019-05-30T13:48:22.496Z,101009.95
2019-05-30T13:50:52.772Z,101001.23
2019-05-30T13:53:23.059Z,100997.28
2019-05-30T13:55:53.435Z,100998.03
2019-05-30T13:58:25.164Z,101000.02
2019-05-30T14:00:55.610Z,101001.48
2019-05-30T14:03:25.838Z,100994.24
2019-05-30T14:05:58.315Z,100986.77
2019-05-30T14:08:40.759Z,100987.30
2019-05-30T14:11:00.582Z,100996.77
2019-05-30T14:13:30.942Z,100998.28
2019-05-30T14:16:01.309Z,100990.14
2019-05-30T14:18:31.757Z,100985.59
2019-05-30T14:21:03.496Z,100999.05
2019-05-30T14:23:33.970Z,100993.76
2019-05-30T14:26:05.300Z,100999.60
2019-05-30T14:28:35.733Z,100990.99
2019-05-30T14:31:06.818Z,100988.78
2019-05-30T14:33:37.749Z,100991.67
2019-05-30T14:36:11.400Z,100994.77
2019-05-30T14:38:55.027Z,101001.34
2019-05-30T14:41:13.579Z,101007.81
2019-05-30T14:43:45.328Z,101001.94
2019-05-30T14:46:17.072Z,101001.38
2019-05-30T14:48:47.410Z,101005.70
2019-05-30T14:51:18.186Z,100996.98
2019-05-30T14:53:49.288Z,101002.08
2019-05-30T14:56:19.630Z,101001.30
2019-05-30T14:58:50.004Z,100999.73
2019-05-30T15:01:20.296Z,100989.78
2019-05-30T15:03:50.547Z,100987.45
2019-05-30T15:06:20.845Z,100996.73
2019-05-30T15:08:51.103Z,101000.65
2019-05-30T15:11:21.475Z,100992.89
2019-05-30T15:13:51.821Z,100979.03
2019-05-30T15:16:22.122Z,100978.58
2019-05-30T15:18:52.370Z,100977.59
2019-05-30T15:21:22.681Z,100973.89
2019-05-30T15:23:53.054Z,100970.55
2019-05-30T15:26:23.390Z,100963.64
2019-05-30T15:28:53.642Z,100965.05
2019-05-30T15:31:24.180Z,100968.87
2019-05-30T15:33:54.451Z,100958.38
2019-05-30T15:36:24.744Z,100964.22
2019-05-30T15:38:55.193Z,100964.27
2019-05-30T15:41:25.505Z,100963.00
2019-05-30T15:43:55.794Z,100949.88
2019-05-30T15:46:26.065Z,100961.66
2019-05-30T15:48:56.393Z,100958.70
2019-05-30T15:51:27.131Z,100955.84
2019-05-30T15:53:57.454Z,100956.61
2019-05-30T15:56:27.689Z,100953.66
2019-05-30T15:58:57.996Z,100957.78
2019-05-30T16:01:28.529Z,100960.74
2019-05-30T16:03:58.830Z,100963.95
2019-05-30T16:06:29.169Z,100954.83
2019-05-30T16:08:59.888Z,100963.22
2019-05-30T16:11:30.170Z,100971.52
2019-05-30T16:14:00.470Z,100958.98
2019-05-30T16:16:39.765Z,100963.20
2019-05-30T16:19:15.538Z,100959.86
2019-05-30T16:21:34.748Z,100959.11
2019-05-30T16:24:05.420Z,100963.53
2019-05-30T16:26:35.688Z,100956.80
2019-05-30T16:29:05.961Z,100960.06
2019-05-30T16:31:36.398Z,100959.88
2019-05-30T16:34:06.626Z,100952.34
2019-05-30T16:36:36.899Z,100959.48
2019-05-30T16:39:08.638Z,100957.28
2019-05-30T16:41:42.853Z,100959.42
2019-05-30T16:44:10.930Z,100957.45
2019-05-30T16:46:41.203Z,100957.62
2019-05-30T16:49:11.471Z,100958.04
2019-05-30T16:51:41.763Z,100955.58
2019-05-30T16:54:12.060Z,100961.36
2019-05-30T16:56:42.312Z,100964.84
2019-05-30T16:59:12.605Z,100960.28
2019-05-30T17:01:42.896Z,100965.13
2019-05-30T17:04:14.576Z,100971.16
2019-05-30T17:06:45.152Z,100976.69
2019-05-30T17:09:15.460Z,100969.03
2019-05-30T17:11:50.021Z,100967.09
2019-05-30T17:14:20.308Z,100973.13
2019-05-30T17:16:50.619Z,100969.92
2019-05-30T17:19:20.911Z,100971.13
2019-05-30T17:21:51.165Z,100975.69
2019-05-30T17:24:21.442Z,100979.78
2019-05-30T17:26:52.185Z,100980.88
2019-05-30T17:29:23.574Z,100984.53
2019-05-30T17:31:53.951Z,100981.53
2019-05-30T17:34:24.319Z,100983.77
2019-05-30T17:36:54.599Z,100983.86
2019-05-30T17:39:25.002Z,100987.50
2019-05-30T17:41:55.288Z,100987.50
2019-05-30T17:44:25.544Z,100988.51
2019-05-30T17:46:56.015Z,100995.12
2019-05-30T17:49:26.297Z,100995.09
2019-05-30T17:51:56.562Z,101001.44
2019-05-30T17:54:27.944Z,101000.42
2019-05-30T17:56:58.416Z,101003.13
2019-05-30T17:59:28.719Z,101006.64
2019-05-30T18:02:01.005Z,101002.36
2019-05-30T18:04:31.426Z,101006.34
2019-05-30T18:07:01.829Z,101002.75
2019-05-30T18:09:32.216Z,101004.84
2019-05-30T18:12:02.504Z,101005.34
2019-05-30T18:14:32.786Z,101006.63
2019-05-30T18:17:03.360Z,101005.45
2019-05-30T18:19:33.647Z,101005.63
2019-05-30T18:22:04.050Z,100999.58
2019-05-30T18:24:34.324Z,101004.19
2019-05-30T18:27:06.403Z,101007.36
2019-05-30T18:29:36.729Z,101011.58
2019-05-30T18:32:06.979Z,101010.70
2019-05-30T18:34:37.265Z,101014.22
2019-05-30T18:37:07.541Z,101011.14
2019-05-30T18:39:37.868Z,101008.75
2019-05-30T18:42:08.376Z,101016.41
2019-05-30T18:44:38.731Z,101017.54
2019-05-30T18:47:09.122Z,101017.14
2019-05-30T18:49:39.403Z,101020.47
2019-05-30T18:52:09.785Z,101025.88
2019-05-30T18:54:40.218Z,101026.52
2019-05-30T18:57:10.625Z,101025.94
2019-05-30T18:59:40.908Z,101022.80
2019-05-30T19:02:11.236Z,101028.94
2019-05-30T19:04:41.829Z,101028.77
2019-05-30T19:07:12.961Z,101027.21
2019-05-30T19:09:43.315Z,101030.72
2019-05-30T19:12:13.931Z,101035.41
2019-05-30T19:14:44.844Z,101036.36
2019-05-30T19:17:15.268Z,101044.49
2019-05-30T19:19:45.530Z,101052.05
2019-05-30T19:22:15.842Z,101049.71
2019-05-30T19:24:46.116Z,101057.92
2019-05-30T19:27:16.511Z,101058.63
2019-05-30T19:29:46.777Z,101060.27
2019-05-30T19:32:17.074Z,101063.87
2019-05-30T19:34:47.383Z,101060.91
2019-05-30T19:37:17.674Z,101061.11
2019-05-30T19:39:48.031Z,101063.92
2019-05-30T19:42:18.336Z,101066.12
2019-05-30T19:44:48.702Z,101066.80
2019-05-30T19:47:19.075Z,101067.94
2019-05-30T19:49:49.398Z,101073.31
2019-05-30T19:52:19.749Z,101070.94
2019-05-30T19:54:50.131Z,101077.79
2019-05-30T19:57:20.428Z,101080.33
2019-05-30T19:59:50.779Z,101075.47
2019-05-30T20:02:21.094Z,101079.53
2019-05-30T20:04:51.356Z,101083.41
2019-05-30T20:07:21.728Z,101078.23
2019-05-30T20:10:00.821Z,101085.75
2019-05-30T20:12:24.066Z,101087.63
2019-05-30T20:14:54.344Z,101082.02
2019-05-30T20:17:24.630Z,101085.88
2019-05-30T20:19:54.926Z,101086.81
2019-05-30T20:22:25.225Z,101085.08
2019-05-30T20:24:55.516Z,101085.44
2019-05-30T20:27:25.819Z,101089.59
2019-05-30T20:29:56.115Z,101089.31
2019-05-30T20:32:26.438Z,101088.30
2019-05-30T20:34:56.703Z,101093.00
2019-05-30T20:37:26.964Z,101087.79
2019-05-30T20:39:57.309Z,101088.70
2019-05-30T20:42:27.607Z,101098.17
2019-05-30T20:44:57.944Z,101099.27
2019-05-30T20:47:28.262Z,101098.48
2019-05-30T20:49:58.540Z,101091.20
2019-05-30T20:52:28.829Z,101096.58
2019-05-30T20:54:59.117Z,101095.35
2019-05-30T20:57:29.465Z,101100.21
2019-05-30T20:59:59.772Z,101094.16
2019-05-30T21:02:30.136Z,101093.03
2019-05-30T21:05:00.694Z,101091.14
2019-05-30T21:07:31.791Z,101095.84
2019-05-30T21:10:03.684Z,101096.33
2019-05-30T21:12:40.699Z,101090.97
2019-05-30T21:15:09.767Z,101096.02
2019-05-30T21:17:41.933Z,101090.91
2019-05-30T21:20:12.964Z,101091.83
2019-05-30T21:22:44.585Z,101092.23
2019-05-30T21:25:15.348Z,101091.12
2019-05-30T21:27:47.179Z,101088.06
2019-05-30T21:30:18.638Z,101093.00
2019-05-30T21:32:49.077Z,101089.75
2019-05-30T21:35:19.643Z,101091.39
2019-05-30T21:37:50.011Z,101092.76
2019-05-30T21:40:20.342Z,101088.50
2019-05-30T21:43:05.151Z,101095.46
2019-05-30T21:45:22.713Z,101087.98
2019-05-30T21:47:53.045Z,101088.80
2019-05-30T21:50:23.310Z,101088.75
2019-05-30T21:52:53.621Z,101093.96
2019-05-30T21:55:23.891Z,101105.06
2019-05-30T21:57:54.399Z,101100.23
2019-05-30T22:00:50.836Z,101103.88
2019-05-30T22:03:21.418Z,101100.16
2019-05-30T22:05:52.079Z,101095.24
2019-05-30T22:08:22.567Z,101100.47
2019-05-30T22:10:52.883Z,101100.19
2019-05-30T22:13:23.161Z,101100.47
2019-05-30T22:15:53.445Z,101102.53
2019-05-30T22:18:23.701Z,101101.95
2019-05-30T22:20:54.068Z,101104.56
2019-05-30T22:23:24.422Z,101098.20
2019-05-30T22:25:54.706Z,101102.29
2019-05-30T22:28:24.985Z,101098.71
2019-05-30T22:30:55.269Z,101105.41
2019-05-30T22:33:25.560Z,101106.17
2019-05-30T22:35:55.815Z,101107.69
2019-05-30T22:38:26.100Z,101109.05
2019-05-30T22:40:56.365Z,101109.81
2019-05-30T22:43:26.643Z,101106.23
2019-05-30T22:45:56.934Z,101103.05
2019-05-30T22:48:27.232Z,101105.10
2019-05-30T22:50:57.459Z,101107.35
2019-05-30T22:53:27.806Z,101100.86
2019-05-30T22:55:58.078Z,101096.91
2019-05-30T22:58:28.409Z,101100.16
2019-05-30T23:00:58.696Z,101098.23
2019-05-30T23:03:29.010Z,101103.12
2019-05-30T23:05:59.286Z,101091.65
2019-05-30T23:08:29.586Z,101092.50
2019-05-30T23:10:59.849Z,101094.17
2019-05-30T23:13:40.073Z,101098.03
2019-05-30T23:16:02.142Z,101099.03
2019-05-30T23:18:32.493Z,101099.03
2019-05-30T23:21:02.768Z,101101.77
2019-05-30T23:23:33.139Z,101103.12
2019-05-30T23:26:03.411Z,101098.66
2019-05-30T23:28:33.720Z,101103.12
2019-05-30T23:31:04.061Z,101099.64
2019-05-30T23:33:34.374Z,101100.16
2019-05-30T23:36:04.668Z,101099.27
2019-05-30T23:38:34.933Z,101093.80
2019-05-30T23:41:05.229Z,101093.63
2019-05-30T23:43:35.522Z,101081.19
2019-05-30T23:46:05.809Z,101085.28
2019-05-30T23:48:36.104Z,101090.20
2019-05-30T23:51:06.391Z,101090.98
2019-05-30T23:53:36.667Z,101089.08
2019-05-30T23:56:07.023Z,101083.25
2019-05-30T23:58:37.418Z,101085.13
