createdAt,value
2018-04-15T00:01:38.812Z,44.00
2018-04-15T00:04:07.290Z,43.83
2018-04-15T00:06:35.781Z,43.23
2018-04-15T00:09:04.300Z,42.43
2018-04-15T00:11:32.740Z,43.80
2018-04-15T00:14:01.221Z,41.80
2018-04-15T00:16:29.665Z,41.47
2018-04-15T00:18:58.136Z,44.67
2018-04-15T00:21:26.634Z,44.40
2018-04-15T00:23:55.087Z,44.80
2018-04-15T00:26:23.536Z,41.53
2018-04-15T00:28:52.036Z,43.53
2018-04-15T00:31:20.472Z,45.60
2018-04-15T00:33:48.923Z,42.63
2018-04-15T00:36:17.576Z,44.00
2018-04-15T00:38:46.017Z,42.40
2018-04-15T00:41:14.460Z,43.07
2018-04-15T00:43:42.936Z,42.97
2018-04-15T00:46:11.381Z,40.47
2018-04-15T00:48:39.830Z,42.10
2018-04-15T00:51:08.384Z,44.17
2018-04-15T00:53:48.651Z,40.37
2018-04-15T00:56:17.132Z,42.27
2018-04-15T00:58:45.577Z,40.33
2018-04-15T01:01:14.061Z,46.60
2018-04-15T01:03:42.577Z,44.73
2018-04-15T01:06:11.020Z,48.70
2018-04-15T01:08:39.464Z,43.10
2018-04-15T01:11:07.967Z,45.77
2018-04-15T01:13:36.416Z,44.10
2018-04-15T01:16:04.876Z,44.97
2018-04-15T01:18:33.364Z,41.03
2018-04-15T01:21:01.818Z,46.10
2018-04-15T01:23:30.264Z,46.53
2018-04-15T01:25:58.788Z,48.07
2018-04-15T01:28:27.236Z,47.73
2018-04-15T01:30:55.682Z,48.57
2018-04-15T01:33:24.205Z,42.73
2018-04-15T01:35:52.641Z,47.07
2018-04-15T01:38:21.072Z,45.93
2018-04-15T01:40:49.569Z,44.93
2018-04-15T01:43:18.019Z,44.47
2018-04-15T01:45:46.492Z,43.90
2018-04-15T01:48:14.994Z,45.37
2018-04-15T01:50:43.440Z,44.20
2018-04-15T01:53:11.884Z,43.97
2018-04-15T01:55:40.360Z,44.77
2018-04-15T01:58:08.808Z,43.83
2018-04-15T02:00:37.248Z,46.47
2018-04-15T02:03:05.731Z,47.23
2018-04-15T02:05:34.176Z,46.03
2018-04-15T02:08:02.624Z,45.20
2018-04-15T02:10:31.122Z,42.33
2018-04-15T02:12:59.589Z,46.20
2018-04-15T02:15:28.041Z,42.47
2018-04-15T02:17:56.524Z,43.87
2018-04-15T02:20:24.956Z,44.27
2018-04-15T02:22:53.392Z,45.40
2018-04-15T02:25:21.880Z,46.07
2018-04-15T02:27:50.327Z,45.77
2018-04-15T02:30:18.787Z,45.73
2018-04-15T02:32:47.278Z,45.77
2018-04-15T02:35:15.720Z,43.40
2018-04-15T02:37:44.185Z,46.90
2018-04-15T02:40:12.681Z,46.37
2018-04-15T02:42:41.141Z,44.20
2018-04-15T02:45:09.605Z,46.67
2018-04-15T02:47:38.145Z,45.70
2018-04-15T02:50:06.585Z,45.00
2018-04-15T02:52:35.036Z,46.60
2018-04-15T02:55:03.545Z,45.67
2018-04-15T02:57:31.988Z,46.67
2018-04-15T03:00:00.443Z,47.00
2018-04-15T03:02:28.957Z,45.13
2018-04-15T03:04:57.399Z,43.87
2018-04-15T03:07:25.849Z,44.07
2018-04-15T03:09:54.349Z,43.77
2018-04-15T03:12:22.804Z,45.27
2018-04-15T03:14:51.256Z,45.23
2018-04-15T03:17:19.745Z,45.70
2018-04-15T03:19:48.187Z,45.53
2018-04-15T03:22:16.625Z,45.17
2018-04-15T03:24:45.150Z,45.33
2018-04-15T03:27:13.596Z,44.90
2018-04-15T03:29:42.092Z,44.87
2018-04-15T03:32:10.567Z,47.03
2018-04-15T03:34:39.006Z,45.00
2018-04-15T03:37:07.448Z,43.57
2018-04-15T03:39:35.944Z,42.63
2018-04-15T03:42:04.383Z,44.03
2018-04-15T03:44:32.825Z,45.27
2018-04-15T03:47:01.324Z,43.87
2018-04-15T03:49:29.772Z,44.73
2018-04-15T03:51:58.216Z,45.20
2018-04-15T03:54:26.697Z,44.70
2018-04-15T03:56:55.157Z,44.67
2018-04-15T03:59:23.611Z,45.73
2018-04-15T04:01:52.092Z,45.67
2018-04-15T04:04:20.545Z,44.97
2018-04-15T04:06:49.024Z,45.67
2018-04-15T04:09:17.546Z,45.03
2018-04-15T04:11:45.996Z,45.13
2018-04-15T04:14:14.432Z,46.30
2018-04-15T04:16:42.945Z,45.63
2018-04-15T04:19:23.091Z,46.70
2018-04-15T04:22:03.224Z,47.60
2018-04-15T04:24:43.442Z,44.27
2018-04-15T04:27:11.931Z,44.73
2018-04-15T04:29:40.418Z,45.60
2018-04-15T04:32:09.190Z,45.57
2018-04-15T04:34:37.687Z,45.73
2018-04-15T04:37:06.139Z,43.63
2018-04-15T04:39:34.592Z,46.07
2018-04-15T04:42:03.081Z,45.73
2018-04-15T04:44:31.545Z,46.10
2018-04-15T04:47:01.185Z,46.73
2018-04-15T04:49:29.674Z,46.03
2018-04-15T04:51:58.117Z,46.97
2018-04-15T04:54:26.565Z,48.00
2018-04-15T04:56:55.048Z,47.50
2018-04-15T05:02:14.788Z,45.67
2018-04-15T05:04:43.251Z,45.23
2018-04-15T05:07:11.722Z,45.83
2018-04-15T05:09:40.205Z,45.67
2018-04-15T05:12:08.648Z,44.17
2018-04-15T05:14:37.145Z,45.50
2018-04-15T05:17:05.658Z,43.30
2018-04-15T05:19:34.101Z,46.00
2018-04-15T05:22:02.547Z,42.77
2018-04-15T05:24:31.052Z,43.13
2018-04-15T05:26:59.494Z,45.07
2018-04-15T05:29:27.937Z,42.60
2018-04-15T05:31:56.422Z,39.33
2018-04-15T05:34:24.860Z,45.70
2018-04-15T05:36:53.306Z,42.67
2018-04-15T05:39:21.779Z,42.73
2018-04-15T05:41:50.220Z,43.43
2018-04-15T05:44:18.669Z,41.93
2018-04-15T05:46:47.156Z,43.03
2018-04-15T05:49:15.604Z,41.60
2018-04-15T05:51:44.054Z,44.00
2018-04-15T05:54:12.550Z,45.83
2018-04-15T05:56:41.052Z,45.20
2018-04-15T05:59:09.496Z,45.03
2018-04-15T06:01:37.984Z,44.10
2018-04-15T06:04:06.508Z,45.87
2018-04-15T06:06:35.023Z,42.57
2018-04-15T06:09:03.561Z,43.07
2018-04-15T06:11:32.037Z,43.73
2018-04-15T06:14:00.504Z,46.57
2018-04-15T06:16:28.987Z,46.30
2018-04-15T06:18:57.437Z,44.27
2018-04-15T06:21:25.908Z,40.07
2018-04-15T06:23:54.392Z,46.33
2018-04-15T06:26:22.834Z,45.07
2018-04-15T06:28:51.268Z,43.77
2018-04-15T06:31:19.761Z,44.67
2018-04-15T06:33:48.211Z,45.50
2018-04-15T06:36:16.651Z,44.43
2018-04-15T06:38:45.132Z,43.07
2018-04-15T06:41:13.567Z,47.03
2018-04-15T06:43:42.001Z,40.60
2018-04-15T06:46:10.511Z,44.87
2018-04-15T06:48:38.958Z,41.43
2018-04-15T06:51:07.412Z,46.73
2018-04-15T06:53:35.890Z,40.97
2018-04-15T06:56:04.325Z,43.60
2018-04-15T06:58:32.767Z,46.23
2018-04-15T07:01:01.243Z,46.53
2018-04-15T07:03:29.684Z,45.00
2018-04-15T07:05:58.128Z,41.60
2018-04-15T07:08:26.799Z,46.37
2018-04-15T07:10:55.250Z,46.57
2018-04-15T07:13:23.691Z,46.10
2018-04-15T07:15:52.184Z,50.70
2018-04-15T07:18:20.624Z,44.43
2018-04-15T07:20:49.064Z,44.37
2018-04-15T07:23:17.544Z,46.73
2018-04-15T07:25:45.984Z,46.90
2018-04-15T07:28:14.468Z,44.97
2018-04-15T07:30:42.956Z,43.50
2018-04-15T07:33:11.400Z,44.77
2018-04-15T07:35:39.866Z,48.87
2018-04-15T07:38:08.369Z,49.63
2018-04-15T07:40:36.812Z,49.17
2018-04-15T07:43:05.263Z,42.10
2018-04-15T07:45:33.742Z,49.17
2018-04-15T07:48:02.180Z,46.10
2018-04-15T07:50:30.636Z,47.27
2018-04-15T07:52:59.299Z,47.70
2018-04-15T07:55:27.743Z,42.87
2018-04-15T07:57:56.196Z,42.90
2018-04-15T08:00:24.677Z,48.73
2018-04-15T08:02:53.128Z,52.23
2018-04-15T08:05:21.581Z,49.73
2018-04-15T08:07:50.069Z,49.60
2018-04-15T08:10:18.512Z,47.40
2018-04-15T08:12:46.954Z,48.23
2018-04-15T08:15:15.436Z,48.33
2018-04-15T08:17:43.880Z,48.97
2018-04-15T08:20:12.315Z,48.17
2018-04-15T08:22:40.800Z,48.10
2018-04-15T08:25:09.243Z,48.23
2018-04-15T08:27:37.732Z,49.83
2018-04-15T08:30:06.283Z,45.27
2018-04-15T08:32:34.731Z,50.40
2018-04-15T08:35:03.193Z,41.70
2018-04-15T08:37:31.685Z,45.67
2018-04-15T08:40:00.116Z,49.67
2018-04-15T08:42:28.553Z,48.77
2018-04-15T08:44:57.041Z,47.07
2018-04-15T08:47:25.551Z,50.57
2018-04-15T08:49:53.988Z,49.57
2018-04-15T08:52:22.472Z,53.20
2018-04-15T08:54:50.913Z,47.63
2018-04-15T08:57:19.362Z,48.47
2018-04-15T08:59:47.874Z,48.77
2018-04-15T09:02:16.331Z,46.10
2018-04-15T09:04:44.769Z,48.83
2018-04-15T09:07:13.269Z,48.40
2018-04-15T09:09:41.725Z,43.20
2018-04-15T09:12:10.169Z,48.33
2018-04-15T09:14:38.660Z,44.83
2018-04-15T09:17:07.095Z,46.87
2018-04-15T09:19:35.532Z,49.13
2018-04-15T09:22:04.070Z,44.63
2018-04-15T09:24:32.540Z,47.27
2018-04-15T09:27:00.981Z,49.07
2018-04-15T09:29:29.512Z,46.90
2018-04-15T09:31:57.931Z,43.93
2018-04-15T09:34:26.367Z,41.67
2018-04-15T09:36:54.849Z,38.87
2018-04-15T09:39:23.299Z,40.60
2018-04-15T09:41:51.735Z,37.97
2018-04-15T09:44:20.238Z,34.33
2018-04-15T09:46:48.738Z,37.07
2018-04-15T09:49:17.189Z,34.40
2018-04-15T09:51:46.040Z,31.57
2018-04-15T09:54:14.481Z,31.47
2018-04-15T09:56:42.925Z,28.70
2018-04-15T09:59:11.468Z,29.37
2018-04-15T10:01:39.884Z,27.03
2018-04-15T10:04:08.316Z,27.63
2018-04-15T10:06:36.800Z,24.77
2018-04-15T10:09:05.268Z,24.00
2018-04-15T10:11:33.709Z,23.87
2018-04-15T10:14:02.230Z,24.03
2018-04-15T10:16:30.716Z,23.83
2018-04-15T10:18:59.151Z,25.57
2018-04-15T10:21:27.642Z,26.00
2018-04-15T10:23:56.099Z,24.80
2018-04-15T10:26:24.563Z,23.03
2018-04-15T10:28:53.041Z,20.13
2018-04-15T10:31:21.480Z,21.97
2018-04-15T10:33:49.925Z,19.23
2018-04-15T10:36:18.403Z,17.77
2018-04-15T10:38:46.856Z,18.03
2018-04-15T10:41:15.332Z,18.23
2018-04-15T10:43:43.805Z,21.77
2018-04-15T10:46:12.244Z,21.20
2018-04-15T10:48:40.680Z,22.33
2018-04-15T10:51:09.161Z,24.60
2018-04-15T10:53:37.608Z,18.03
2018-04-15T10:56:06.055Z,19.00
2018-04-15T10:58:34.533Z,19.80
2018-04-15T11:01:02.981Z,19.60
2018-04-15T11:03:31.417Z,17.53
2018-04-15T11:05:59.900Z,16.23
2018-04-15T11:08:28.345Z,16.53
2018-04-15T11:10:56.784Z,18.23
2018-04-15T11:13:25.293Z,17.57
2018-04-15T11:15:53.750Z,15.40
2018-04-15T11:18:22.212Z,16.40
2018-04-15T11:20:50.722Z,17.00
2018-04-15T11:23:19.165Z,17.83
2018-04-15T11:25:47.607Z,16.27
2018-04-15T11:28:16.091Z,15.33
2018-04-15T11:30:44.527Z,14.70
2018-04-15T11:33:12.960Z,15.63
2018-04-15T11:35:41.444Z,16.17
2018-04-15T11:38:09.931Z,15.00
2018-04-15T11:40:38.375Z,15.73
2018-04-15T11:43:06.885Z,14.00
2018-04-15T11:45:35.324Z,16.67
2018-04-15T11:48:04.007Z,17.30
2018-04-15T11:50:32.493Z,17.60
2018-04-15T11:53:00.936Z,19.03
2018-04-15T11:55:29.386Z,18.57
2018-04-15T11:57:57.871Z,17.10
2018-04-15T12:00:26.321Z,18.27
2018-04-15T12:02:54.769Z,16.63
2018-04-15T12:05:23.264Z,16.60
2018-04-15T12:07:51.712Z,17.73
2018-04-15T12:10:20.170Z,13.10
2018-04-15T12:12:48.655Z,12.53
2018-04-15T12:15:17.095Z,12.67
2018-04-15T12:17:45.578Z,14.53
2018-04-15T12:20:14.063Z,14.30
2018-04-15T12:22:42.505Z,14.87
2018-04-15T12:25:10.946Z,15.00
2018-04-15T12:27:39.432Z,14.97
2018-04-15T12:30:07.872Z,14.10
2018-04-15T12:32:36.311Z,14.20
2018-04-15T12:35:04.784Z,16.70
2018-04-15T12:37:33.227Z,18.87
2018-04-15T12:40:01.672Z,15.90
2018-04-15T12:43:33.101Z,15.53
2018-04-15T12:46:01.518Z,14.40
2018-04-15T12:48:29.936Z,13.33
2018-04-15T12:50:58.428Z,13.73
2018-04-15T12:53:26.848Z,14.83
2018-04-15T12:55:55.261Z,14.27
2018-04-15T12:58:23.722Z,14.23
2018-04-15T13:00:52.140Z,14.43
2018-04-15T13:03:20.548Z,15.73
2018-04-15T13:05:48.996Z,17.17
2018-04-15T13:08:17.407Z,17.10
2018-04-15T13:10:45.819Z,16.97
2018-04-15T13:13:14.283Z,17.70
2018-04-15T13:15:42.699Z,16.70
2018-04-15T13:18:11.110Z,16.73
2018-04-15T13:20:39.565Z,17.53
2018-04-15T13:23:07.984Z,15.53
2018-04-15T13:25:36.440Z,17.73
2018-04-15T13:28:04.888Z,16.83
2018-04-15T13:30:33.306Z,17.20
2018-04-15T13:33:01.720Z,18.33
2018-04-15T13:35:30.199Z,18.33
2018-04-15T13:37:58.619Z,18.07
2018-04-15T13:40:27.035Z,16.70
2018-04-15T13:42:55.513Z,14.93
2018-04-15T13:45:23.924Z,15.90
2018-04-15T13:47:52.396Z,15.88
2018-04-15T13:50:20.856Z,15.30
2018-04-15T13:52:49.288Z,15.10
2018-04-15T13:55:17.721Z,14.90
2018-04-15T13:57:46.200Z,13.77
2018-04-15T14:00:14.607Z,15.20
2018-04-15T14:02:43.055Z,14.73
2018-04-15T14:05:11.564Z,14.90
2018-04-15T14:07:39.999Z,14.50
2018-04-15T14:10:08.437Z,13.70
2018-04-15T14:12:36.914Z,13.57
2018-04-15T14:15:05.360Z,13.57
2018-04-15T14:17:33.826Z,17.00
2018-04-15T14:20:02.333Z,15.50
2018-04-15T14:22:30.810Z,15.93
2018-04-15T14:24:59.252Z,16.20
2018-04-15T14:27:27.968Z,16.03
2018-04-15T14:29:56.411Z,16.53
2018-04-15T14:32:24.872Z,15.70
2018-04-15T14:34:53.365Z,17.40
2018-04-15T14:37:21.825Z,17.03
2018-04-15T14:39:50.286Z,16.47
2018-04-15T14:42:18.767Z,17.50
2018-04-15T14:44:47.220Z,16.23
2018-04-15T14:47:15.692Z,17.17
2018-04-15T14:49:44.210Z,16.83
2018-04-15T14:52:12.648Z,16.63
2018-04-15T14:54:41.092Z,16.33
2018-04-15T14:57:09.577Z,16.53
2018-04-15T14:59:38.035Z,17.60
2018-04-15T15:02:06.485Z,17.63
2018-04-15T15:04:35.017Z,17.77
2018-04-15T15:07:03.465Z,17.70
2018-04-15T15:09:31.932Z,17.97
2018-04-15T15:12:00.417Z,17.43
2018-04-15T15:14:28.889Z,17.83
2018-04-15T15:16:57.324Z,18.03
2018-04-15T15:19:25.852Z,20.60
2018-04-15T15:21:54.293Z,20.77
2018-04-15T15:24:22.741Z,20.07
2018-04-15T15:26:51.227Z,20.33
2018-04-15T15:29:19.736Z,21.77
2018-04-15T15:31:48.207Z,21.70
2018-04-15T15:34:16.696Z,22.97
2018-04-15T15:36:45.140Z,21.17
2018-04-15T15:39:13.625Z,22.70
2018-04-15T15:41:42.115Z,22.60
2018-04-15T15:44:10.560Z,22.77
2018-04-15T15:46:39.033Z,24.60
2018-04-15T15:49:07.513Z,22.87
2018-04-15T15:51:35.956Z,23.40
2018-04-15T15:54:04.424Z,23.13
2018-04-15T15:58:51.140Z,24.17
2018-04-15T16:01:19.553Z,23.53
2018-04-15T16:03:47.969Z,25.77
2018-04-15T16:06:16.435Z,25.33
2018-04-15T16:08:44.860Z,24.27
2018-04-15T16:11:13.293Z,25.90
2018-04-15T16:13:41.758Z,24.50
2018-04-15T16:16:10.185Z,25.47
2018-04-15T16:18:38.596Z,24.80
2018-04-15T16:21:07.068Z,24.30
2018-04-15T16:23:35.503Z,26.50
2018-04-15T16:26:03.947Z,31.50
2018-04-15T16:28:32.432Z,25.43
2018-04-15T16:31:00.855Z,25.80
2018-04-15T16:33:29.272Z,23.70
2018-04-15T16:35:57.724Z,22.57
2018-04-15T16:38:26.132Z,22.40
2018-04-15T16:40:54.563Z,21.23
2018-04-15T16:43:23.040Z,21.67
2018-04-15T16:45:51.453Z,20.43
2018-04-15T16:48:19.876Z,19.57
2018-04-15T16:50:48.378Z,18.83
2018-04-15T16:53:16.869Z,18.90
2018-04-15T16:55:45.288Z,19.17
2018-04-15T16:58:13.762Z,19.87
2018-04-15T17:00:42.180Z,20.73
2018-04-15T17:03:10.600Z,21.20
2018-04-15T17:05:39.076Z,21.30
2018-04-15T17:08:07.489Z,22.17
2018-04-15T17:10:35.904Z,21.87
2018-04-15T17:13:04.389Z,22.27
2018-04-15T17:15:32.800Z,22.63
2018-04-15T17:18:01.222Z,22.20
2018-04-15T17:20:29.680Z,22.23
2018-04-15T17:22:58.109Z,22.13
2018-04-15T17:25:26.537Z,23.30
2018-04-15T17:27:54.988Z,22.23
2018-04-15T17:30:23.416Z,22.43
2018-04-15T17:32:51.830Z,22.70
2018-04-15T17:35:20.292Z,21.43
2018-04-15T17:37:48.704Z,22.73
2018-04-15T17:40:17.117Z,22.47
2018-04-15T17:42:45.588Z,22.57
2018-04-15T17:45:14.020Z,22.27
2018-04-15T17:47:42.461Z,22.77
2018-04-15T17:50:11.161Z,21.67
2018-04-15T17:52:39.581Z,22.73
2018-04-15T17:55:08.057Z,22.90
2018-04-15T17:57:36.504Z,23.07
2018-04-15T18:00:04.963Z,22.07
2018-04-15T18:02:33.407Z,20.97
2018-04-15T18:05:01.890Z,20.93
2018-04-15T18:07:30.328Z,22.07
2018-04-15T18:09:58.748Z,22.00
2018-04-15T18:12:28.590Z,22.47
2018-04-15T18:15:00.325Z,21.23
2018-04-15T18:17:30.741Z,22.27
2018-04-15T18:19:59.183Z,22.10
2018-04-15T18:22:27.636Z,22.50
2018-04-15T18:24:56.260Z,20.97
2018-04-15T18:27:24.680Z,21.60
2018-04-15T18:29:53.087Z,21.90
2018-04-15T18:32:21.568Z,20.00
2018-04-15T18:34:50.021Z,18.80
2018-04-15T18:37:18.453Z,20.03
2018-04-15T18:39:46.928Z,19.77
2018-04-15T18:42:15.367Z,18.57
2018-04-15T18:44:43.903Z,18.67
2018-04-15T18:47:14.033Z,18.43
2018-04-15T18:49:42.615Z,17.80
2018-04-15T18:52:11.066Z,19.03
2018-04-15T18:54:39.537Z,18.83
2018-04-15T18:57:08.000Z,17.93
2018-04-15T18:59:36.445Z,17.50
2018-04-15T19:02:04.948Z,17.77
2018-04-15T19:04:33.399Z,17.93
2018-04-15T19:07:01.843Z,17.53
2018-04-15T19:09:30.337Z,16.80
2018-04-15T19:12:17.477Z,18.33
2018-04-15T19:14:45.971Z,18.10
2018-04-15T19:17:14.451Z,16.43
2018-04-15T19:19:42.928Z,17.63
2018-04-15T19:22:11.460Z,17.47
2018-04-15T19:24:39.914Z,16.93
2018-04-15T19:27:08.363Z,16.93
2018-04-15T19:29:36.999Z,16.27
2018-04-15T19:32:05.425Z,16.50
2018-04-15T19:34:33.875Z,17.40
2018-04-15T19:37:02.377Z,16.63
2018-04-15T19:39:30.858Z,16.70
2018-04-15T19:41:59.362Z,17.93
2018-04-15T19:44:27.828Z,18.00
2018-04-15T19:46:56.277Z,17.57
2018-04-15T19:49:24.733Z,16.20
2018-04-15T19:51:53.898Z,17.13
2018-04-15T19:54:28.946Z,17.43
2018-04-15T19:56:58.804Z,18.33
2018-04-15T19:59:29.165Z,17.43
2018-04-15T20:01:58.505Z,18.90
2018-04-15T20:04:28.685Z,18.20
2018-04-15T20:06:57.164Z,19.07
2018-04-15T20:09:25.819Z,19.97
2018-04-15T20:11:54.713Z,19.33
2018-04-15T20:14:24.630Z,19.63
2018-04-15T20:16:53.473Z,20.70
2018-04-15T20:19:22.164Z,20.93
2018-04-15T20:21:50.651Z,22.37
2018-04-15T20:24:19.132Z,23.40
2018-04-15T20:26:47.630Z,22.37
2018-04-15T20:29:16.097Z,22.63
2018-04-15T20:31:44.547Z,23.87
2018-04-15T20:34:13.062Z,20.97
2018-04-15T20:36:41.526Z,23.30
2018-04-15T20:39:10.385Z,22.57
2018-04-15T20:41:38.901Z,22.90
2018-04-15T20:44:07.400Z,22.90
2018-04-15T20:46:35.878Z,23.40
2018-04-15T20:49:04.419Z,22.77
2018-04-15T20:51:32.872Z,23.50
2018-04-15T20:54:01.322Z,22.83
2018-04-15T20:56:29.867Z,23.47
2018-04-15T20:58:58.345Z,23.20
2018-04-15T21:01:26.848Z,23.23
2018-04-15T21:03:55.356Z,23.90
2018-04-15T21:06:23.875Z,24.07
2018-04-15T21:08:52.329Z,22.30
2018-04-15T21:11:20.839Z,25.53
2018-04-15T21:13:49.331Z,24.10
2018-04-15T21:16:17.804Z,24.87
2018-04-15T21:18:46.300Z,24.77
2018-04-15T21:21:14.779Z,24.63
2018-04-15T21:23:43.288Z,23.97
2018-04-15T21:26:11.780Z,24.73
2018-04-15T21:28:40.225Z,25.50
2018-04-15T21:31:08.674Z,25.00
2018-04-15T21:33:37.176Z,27.17
2018-04-15T21:36:05.624Z,26.10
2018-04-15T21:38:34.091Z,26.93
2018-04-15T21:41:02.585Z,25.63
2018-04-15T21:43:31.021Z,26.00
2018-04-15T21:45:59.476Z,26.63
2018-04-15T21:48:27.992Z,26.80
2018-04-15T21:50:56.443Z,28.17
2018-04-15T21:53:24.943Z,26.53
2018-04-15T21:55:53.449Z,27.20
2018-04-15T21:58:21.903Z,25.63
2018-04-15T22:00:50.401Z,26.23
2018-04-15T22:03:18.920Z,27.27
2018-04-15T22:05:47.395Z,26.87
2018-04-15T22:08:15.836Z,28.40
2018-04-15T22:10:44.322Z,28.23
2018-04-15T22:13:12.760Z,28.43
2018-04-15T22:15:41.196Z,27.63
2018-04-15T22:18:09.676Z,27.00
2018-04-15T22:20:38.112Z,28.50
2018-04-15T22:23:06.552Z,29.80
2018-04-15T22:25:35.071Z,28.83
2018-04-15T22:28:03.532Z,29.17
2018-04-15T22:30:31.994Z,29.47
2018-04-15T22:33:00.483Z,28.73
2018-04-15T22:35:28.944Z,28.50
2018-04-15T22:37:57.397Z,29.17
2018-04-15T22:40:25.908Z,29.63
2018-04-15T22:42:54.358Z,29.53
2018-04-15T22:45:22.828Z,28.87
2018-04-15T22:47:56.956Z,29.40
2018-04-15T22:50:31.125Z,30.07
2018-04-15T22:52:59.672Z,28.97
2018-04-15T22:55:28.131Z,28.60
2018-04-15T22:57:56.575Z,29.73
2018-04-15T23:00:25.065Z,28.83
2018-04-15T23:02:53.543Z,28.60
2018-04-15T23:05:21.996Z,29.07
2018-04-15T23:07:50.480Z,27.47
2018-04-15T23:10:18.939Z,29.00
2018-04-15T23:12:47.412Z,27.30
2018-04-15T23:15:15.924Z,29.20
2018-04-15T23:17:44.400Z,25.57
2018-04-15T23:20:12.871Z,27.80
2018-04-15T23:22:41.367Z,28.60
2018-04-15T23:25:09.824Z,28.03
2018-04-15T23:27:38.304Z,25.33
2018-04-15T23:30:06.807Z,28.83
2018-04-15T23:32:35.255Z,28.60
2018-04-15T23:35:03.725Z,27.00
2018-04-15T23:37:32.220Z,26.40
2018-04-15T23:40:00.688Z,26.20
2018-04-15T23:42:29.171Z,28.50
2018-04-15T23:44:57.664Z,27.20
2018-04-15T23:47:26.104Z,25.77
2018-04-15T23:49:54.564Z,27.10
2018-04-15T23:52:23.070Z,25.13
2018-04-15T23:54:51.656Z,26.97
2018-04-15T23:57:20.129Z,28.37
2018-04-15T23:59:48.669Z,26.77
