createdAt,value
2019-03-13T00:02:20.636Z,0.70
2019-03-13T00:04:49.676Z,0.60
2019-03-13T00:07:18.760Z,0.70
2019-03-13T00:09:47.884Z,0.50
2019-03-13T00:12:18.852Z,0.50
2019-03-13T00:14:52.167Z,0.60
2019-03-13T00:17:37.846Z,0.70
2019-03-13T00:20:14.930Z,0.97
2019-03-13T00:22:44.765Z,0.80
2019-03-13T00:25:15.047Z,1.03
2019-03-13T00:27:44.200Z,1.10
2019-03-13T00:30:13.517Z,1.10
2019-03-13T00:32:42.675Z,0.93
2019-03-13T00:35:11.767Z,1.10
2019-03-13T00:37:40.868Z,0.90
2019-03-13T00:40:10.061Z,0.90
2019-03-13T00:42:39.600Z,1.10
2019-03-13T00:45:09.895Z,0.80
2019-03-13T00:47:39.945Z,0.70
2019-03-13T00:50:09.112Z,0.70
2019-03-13T00:52:38.160Z,0.90
2019-03-13T00:55:07.738Z,1.10
2019-03-13T00:57:36.859Z,0.80
2019-03-13T01:00:06.192Z,0.90
2019-03-13T01:02:42.946Z,0.90
2019-03-13T01:05:33.888Z,1.10
2019-03-13T01:08:05.174Z,0.90
2019-03-13T01:10:34.369Z,1.07
2019-03-13T01:13:03.453Z,0.97
2019-03-13T01:18:07.557Z,0.93
2019-03-13T01:20:36.725Z,1.10
2019-03-13T01:23:05.877Z,1.40
2019-03-13T01:25:35.384Z,1.50
2019-03-13T01:28:04.456Z,1.77
2019-03-13T01:30:42.944Z,1.80
2019-03-13T01:33:14.956Z,1.73
2019-03-13T01:35:51.848Z,1.93
2019-03-13T01:38:20.927Z,1.90
2019-03-13T01:40:50.544Z,1.87
2019-03-13T01:43:21.681Z,1.90
2019-03-13T01:45:55.448Z,1.70
2019-03-13T01:48:24.686Z,1.60
2019-03-13T01:50:53.961Z,1.77
2019-03-13T01:53:24.051Z,1.83
2019-03-13T01:55:54.171Z,1.87
2019-03-13T01:58:23.656Z,1.90
2019-03-13T02:00:53.963Z,1.87
2019-03-13T02:03:23.487Z,2.97
2019-03-13T02:05:52.680Z,2.20
2019-03-13T02:08:21.757Z,2.47
2019-03-13T02:10:50.869Z,2.70
2019-03-13T02:13:20.012Z,3.20
2019-03-13T02:15:49.100Z,2.77
2019-03-13T02:18:18.180Z,3.20
2019-03-13T02:20:47.287Z,3.20
2019-03-13T02:23:16.325Z,3.20
2019-03-13T02:25:45.383Z,2.90
2019-03-13T02:28:14.422Z,2.90
2019-03-13T02:30:43.565Z,2.67
2019-03-13T02:33:12.597Z,3.33
2019-03-13T02:35:41.707Z,3.00
2019-03-13T02:38:10.735Z,2.93
2019-03-13T02:40:39.757Z,3.00
2019-03-13T02:43:08.794Z,3.37
2019-03-13T02:45:37.865Z,2.80
2019-03-13T02:48:06.951Z,2.57
2019-03-13T02:50:35.991Z,2.83
2019-03-13T02:53:05.060Z,2.13
2019-03-13T02:55:34.138Z,2.10
2019-03-13T02:58:03.230Z,2.10
2019-03-13T03:00:50.145Z,2.00
2019-03-13T03:03:32.015Z,2.27
2019-03-13T03:06:01.582Z,2.20
2019-03-13T03:08:30.738Z,2.43
2019-03-13T03:10:59.804Z,2.60
2019-03-13T03:13:28.865Z,1.97
2019-03-13T03:15:57.978Z,1.93
2019-03-13T03:18:27.084Z,2.07
2019-03-13T03:20:56.167Z,1.70
2019-03-13T03:23:25.262Z,1.90
2019-03-13T03:25:54.277Z,1.63
2019-03-13T03:28:23.420Z,2.27
2019-03-13T03:30:52.488Z,2.20
2019-03-13T03:33:23.713Z,2.17
2019-03-13T03:35:52.892Z,1.93
2019-03-13T03:38:22.193Z,2.47
2019-03-13T03:40:51.375Z,2.40
2019-03-13T03:43:20.462Z,2.33
2019-03-13T03:45:49.573Z,2.80
2019-03-13T03:48:18.691Z,2.57
2019-03-13T03:50:52.129Z,2.87
2019-03-13T03:53:22.478Z,2.60
2019-03-13T03:55:51.688Z,2.83
2019-03-13T03:58:20.871Z,3.10
2019-03-13T04:00:51.505Z,3.20
2019-03-13T04:03:20.652Z,3.17
2019-03-13T04:05:49.925Z,2.90
2019-03-13T04:08:20.051Z,2.60
2019-03-13T04:10:49.312Z,2.70
2019-03-13T04:13:18.514Z,2.43
2019-03-13T04:15:49.896Z,2.70
2019-03-13T04:18:20.252Z,2.50
2019-03-13T04:20:49.316Z,2.80
2019-03-13T04:23:18.399Z,2.40
2019-03-13T04:25:49.210Z,2.33
2019-03-13T04:28:18.291Z,1.97
2019-03-13T04:30:47.360Z,2.03
2019-03-13T04:33:16.476Z,2.23
2019-03-13T04:35:47.857Z,2.10
2019-03-13T04:38:16.967Z,1.87
2019-03-13T04:40:48.333Z,1.53
2019-03-13T04:43:18.704Z,1.73
2019-03-13T04:45:49.804Z,1.60
2019-03-13T04:48:21.181Z,1.93
2019-03-13T04:50:50.337Z,1.80
2019-03-13T04:53:20.750Z,1.80
2019-03-13T04:55:52.421Z,1.60
2019-03-13T04:58:20.675Z,1.90
2019-03-13T05:00:49.815Z,1.90
2019-03-13T05:03:18.850Z,1.93
2019-03-13T05:05:56.415Z,1.70
2019-03-13T05:08:45.406Z,1.50
2019-03-13T05:11:14.823Z,1.77
2019-03-13T05:13:45.432Z,1.60
2019-03-13T05:16:14.585Z,1.83
2019-03-13T05:18:43.678Z,1.80
2019-03-13T05:21:12.794Z,2.10
2019-03-13T05:23:41.850Z,1.47
2019-03-13T05:26:10.989Z,1.80
2019-03-13T05:28:40.059Z,2.30
2019-03-13T05:31:09.825Z,1.70
2019-03-13T05:33:38.911Z,1.40
2019-03-13T05:36:08.007Z,1.50
2019-03-13T05:38:38.588Z,1.63
2019-03-13T05:41:08.060Z,1.40
2019-03-13T05:43:37.161Z,1.60
2019-03-13T05:46:06.368Z,2.60
2019-03-13T05:48:35.507Z,1.30
2019-03-13T05:51:05.798Z,1.53
2019-03-13T05:53:34.866Z,1.50
2019-03-13T05:56:04.979Z,1.50
2019-03-13T05:58:34.083Z,1.57
2019-03-13T06:01:07.275Z,1.63
2019-03-13T06:03:37.775Z,1.80
2019-03-13T06:06:07.928Z,1.63
2019-03-13T06:08:37.021Z,1.70
2019-03-13T06:11:06.215Z,1.40
2019-03-13T06:13:35.246Z,1.43
2019-03-13T06:16:06.206Z,1.60
2019-03-13T06:18:35.251Z,1.63
2019-03-13T06:21:04.444Z,1.20
2019-03-13T06:23:33.564Z,1.27
2019-03-13T06:26:02.703Z,1.77
2019-03-13T06:28:31.879Z,1.70
2019-03-13T06:31:00.923Z,1.40
2019-03-13T06:33:30.115Z,1.87
2019-03-13T06:35:59.360Z,1.60
2019-03-13T06:38:28.662Z,1.67
2019-03-13T06:40:57.891Z,1.77
2019-03-13T06:43:27.006Z,1.47
2019-03-13T06:45:56.131Z,1.50
2019-03-13T06:48:25.394Z,1.67
2019-03-13T06:50:54.523Z,1.30
2019-03-13T06:53:24.078Z,1.60
2019-03-13T06:55:53.250Z,1.37
2019-03-13T06:58:33.347Z,1.33
2019-03-13T07:01:21.625Z,1.67
2019-03-13T07:04:01.227Z,1.70
2019-03-13T07:06:49.926Z,1.97
2019-03-13T07:09:39.541Z,1.80
2019-03-13T07:12:36.387Z,1.37
2019-03-13T07:15:24.268Z,1.70
2019-03-13T07:18:13.689Z,2.00
2019-03-13T07:20:50.887Z,2.00
2019-03-13T07:23:45.082Z,1.73
2019-03-13T07:26:20.450Z,1.57
2019-03-13T07:29:12.827Z,1.70
2019-03-13T07:31:59.039Z,1.80
2019-03-13T07:34:59.238Z,1.43
2019-03-13T07:37:49.919Z,1.50
2019-03-13T07:40:33.618Z,1.60
2019-03-13T07:43:36.758Z,1.40
2019-03-13T07:46:33.894Z,1.40
2019-03-13T07:49:21.900Z,1.33
2019-03-13T07:52:15.881Z,1.80
2019-03-13T07:55:16.110Z,1.80
2019-03-13T07:58:05.131Z,1.50
2019-03-13T08:00:39.870Z,1.33
2019-03-13T08:03:27.970Z,2.27
2019-03-13T08:06:15.070Z,1.67
2019-03-13T08:09:03.742Z,1.90
2019-03-13T08:11:50.676Z,1.60
2019-03-13T08:14:28.964Z,1.93
2019-03-13T08:17:15.877Z,1.53
2019-03-13T08:20:03.969Z,1.83
2019-03-13T08:22:51.974Z,1.77
2019-03-13T08:25:48.065Z,2.10
2019-03-13T08:28:26.955Z,1.60
2019-03-13T08:31:03.748Z,1.67
2019-03-13T08:34:06.877Z,1.70
2019-03-13T08:36:56.855Z,2.23
2019-03-13T08:39:43.393Z,2.27
2019-03-13T08:42:40.202Z,1.60
2019-03-13T08:45:33.368Z,1.50
2019-03-13T08:48:12.227Z,1.57
2019-03-13T08:51:06.469Z,1.67
2019-03-13T08:53:58.050Z,2.10
2019-03-13T08:56:48.892Z,1.30
2019-03-13T08:59:40.090Z,1.40
2019-03-13T09:02:22.603Z,1.60
2019-03-13T09:05:09.107Z,1.93
2019-03-13T09:07:56.937Z,1.40
2019-03-13T09:10:41.619Z,1.40
2019-03-13T09:13:28.036Z,1.20
2019-03-13T09:16:21.605Z,1.50
2019-03-13T09:18:59.991Z,1.70
2019-03-13T09:21:37.823Z,1.73
2019-03-13T09:24:21.787Z,1.80
2019-03-13T09:27:09.750Z,1.87
2019-03-13T09:29:56.366Z,1.83
2019-03-13T09:32:38.649Z,1.87
2019-03-13T09:35:25.108Z,1.67
2019-03-13T09:38:16.196Z,1.90
2019-03-13T09:41:04.209Z,2.57
2019-03-13T09:44:01.455Z,1.70
2019-03-13T09:47:06.800Z,2.03
2019-03-13T09:49:53.789Z,2.20
2019-03-13T09:52:40.734Z,2.00
2019-03-13T09:55:32.480Z,1.67
2019-03-13T09:58:23.267Z,2.20
2019-03-13T10:01:26.464Z,1.70
2019-03-13T10:04:07.236Z,1.70
2019-03-13T10:07:05.170Z,1.67
2019-03-13T10:10:02.262Z,1.73
2019-03-13T10:12:51.863Z,1.73
2019-03-13T10:15:32.966Z,2.23
2019-03-13T10:18:13.441Z,1.83
2019-03-13T10:21:05.743Z,2.00
2019-03-13T10:23:55.180Z,1.73
2019-03-13T10:26:37.263Z,1.80
2019-03-13T10:29:11.992Z,1.80
2019-03-13T10:32:03.432Z,2.30
2019-03-13T10:34:56.661Z,2.07
2019-03-13T10:37:44.257Z,2.37
2019-03-13T10:40:30.979Z,1.77
2019-03-13T10:43:13.394Z,1.70
2019-03-13T10:45:55.072Z,1.70
2019-03-13T10:48:41.873Z,2.60
2019-03-13T10:51:22.865Z,1.90
2019-03-13T10:54:16.871Z,2.47
2019-03-13T10:57:20.135Z,2.10
2019-03-13T11:00:16.963Z,2.10
2019-03-13T11:03:03.783Z,1.47
2019-03-13T11:05:51.313Z,2.20
2019-03-13T11:08:28.508Z,1.97
2019-03-13T11:11:03.588Z,2.40
2019-03-13T11:13:42.959Z,2.70
2019-03-13T11:16:39.832Z,1.80
2019-03-13T11:19:43.127Z,2.00
2019-03-13T11:22:24.244Z,2.20
2019-03-13T11:25:05.717Z,2.00
2019-03-13T11:27:43.301Z,2.60
2019-03-13T11:30:34.760Z,2.10
2019-03-13T11:33:26.266Z,2.80
2019-03-13T11:36:17.265Z,2.50
2019-03-13T11:39:08.328Z,1.73
2019-03-13T11:41:49.545Z,1.90
2019-03-13T11:44:34.097Z,2.40
2019-03-13T11:47:41.853Z,1.90
2019-03-13T11:50:32.713Z,2.20
2019-03-13T11:53:13.406Z,2.17
2019-03-13T11:55:58.162Z,2.13
2019-03-13T11:58:46.182Z,1.77
2019-03-13T12:01:45.594Z,2.43
2019-03-13T12:04:30.950Z,2.10
2019-03-13T12:07:28.394Z,2.53
2019-03-13T12:10:13.591Z,1.60
2019-03-13T12:12:53.747Z,2.73
2019-03-13T12:15:33.665Z,2.70
2019-03-13T12:18:19.490Z,2.03
2019-03-13T12:21:06.378Z,1.77
2019-03-13T12:23:45.803Z,2.10
2019-03-13T12:26:20.153Z,1.80
2019-03-13T12:29:06.807Z,2.13
2019-03-13T12:32:10.160Z,1.83
2019-03-13T12:34:48.466Z,2.33
2019-03-13T12:37:35.696Z,1.93
2019-03-13T12:40:30.190Z,2.50
2019-03-13T12:43:11.384Z,1.57
2019-03-13T12:45:55.427Z,1.57
2019-03-13T12:48:46.543Z,1.77
2019-03-13T12:51:42.244Z,1.60
2019-03-13T12:54:17.720Z,1.73
2019-03-13T12:56:59.628Z,1.80
2019-03-13T12:59:38.296Z,1.90
2019-03-13T13:02:23.943Z,1.70
2019-03-13T13:05:23.940Z,1.60
2019-03-13T13:08:15.030Z,1.40
2019-03-13T13:10:56.565Z,1.87
2019-03-13T13:13:43.548Z,1.57
2019-03-13T13:16:41.705Z,1.43
2019-03-13T13:19:10.975Z,1.67
2019-03-13T13:21:42.344Z,1.50
2019-03-13T13:24:11.596Z,1.97
2019-03-13T13:26:40.758Z,2.27
2019-03-13T13:29:09.879Z,1.43
2019-03-13T13:31:38.912Z,1.80
2019-03-13T13:34:09.042Z,2.00
2019-03-13T13:36:38.117Z,2.00
2019-03-13T13:39:08.359Z,1.83
2019-03-13T13:41:38.982Z,2.03
2019-03-13T13:44:08.108Z,1.90
2019-03-13T13:46:39.498Z,1.87
2019-03-13T13:49:08.579Z,1.83
2019-03-13T13:51:37.631Z,1.80
2019-03-13T13:54:07.207Z,1.93
2019-03-13T13:56:36.562Z,2.07
2019-03-13T13:59:07.892Z,1.97
2019-03-13T14:01:37.267Z,1.60
2019-03-13T14:04:06.836Z,2.00
2019-03-13T14:06:38.747Z,2.00
2019-03-13T14:09:08.543Z,2.10
2019-03-13T14:11:38.045Z,2.37
2019-03-13T14:14:10.219Z,2.40
2019-03-13T14:16:43.937Z,2.43
2019-03-13T14:19:15.890Z,2.30
2019-03-13T14:21:45.025Z,2.00
2019-03-13T14:24:17.248Z,2.27
2019-03-13T14:26:45.002Z,1.87
2019-03-13T14:29:14.049Z,3.40
2019-03-13T14:31:44.674Z,3.43
2019-03-13T14:34:13.792Z,2.57
2019-03-13T14:36:43.015Z,3.23
2019-03-13T14:39:12.048Z,2.37
2019-03-13T14:41:42.350Z,2.60
2019-03-13T14:44:11.487Z,3.23
2019-03-13T14:46:40.577Z,4.03
2019-03-13T14:49:09.571Z,4.57
2019-03-13T14:51:38.671Z,2.73
2019-03-13T14:54:07.747Z,2.73
2019-03-13T14:56:36.842Z,2.87
2019-03-13T14:59:05.871Z,2.97
2019-03-13T15:01:36.029Z,3.00
2019-03-13T15:04:05.141Z,3.07
2019-03-13T15:06:34.262Z,2.43
2019-03-13T15:09:05.521Z,4.20
2019-03-13T15:11:34.704Z,3.03
2019-03-13T15:14:05.288Z,3.47
2019-03-13T15:16:34.345Z,2.73
2019-03-13T15:19:03.419Z,3.10
2019-03-13T15:21:32.564Z,2.93
2019-03-13T15:24:01.669Z,2.77
2019-03-13T15:26:30.776Z,2.07
2019-03-13T15:28:59.851Z,2.03
2019-03-13T15:31:28.962Z,2.30
2019-03-13T15:33:58.006Z,2.83
2019-03-13T15:36:29.108Z,2.00
2019-03-13T15:38:58.133Z,2.73
2019-03-13T15:41:27.203Z,2.00
2019-03-13T15:43:56.257Z,2.20
2019-03-13T15:46:25.396Z,2.37
2019-03-13T15:48:54.400Z,2.20
2019-03-13T15:51:23.520Z,2.70
2019-03-13T15:53:52.547Z,2.13
2019-03-13T15:56:21.668Z,2.73
2019-03-13T15:58:50.719Z,2.30
2019-03-13T16:01:19.838Z,2.70
2019-03-13T16:03:49.030Z,2.40
2019-03-13T16:06:18.148Z,1.80
2019-03-13T16:08:47.252Z,3.17
2019-03-13T16:11:16.413Z,2.47
2019-03-13T16:13:45.469Z,2.37
2019-03-13T16:16:14.498Z,2.30
2019-03-13T16:18:43.559Z,2.60
2019-03-13T16:21:12.645Z,2.20
2019-03-13T16:23:41.680Z,3.00
2019-03-13T16:26:10.763Z,1.77
2019-03-13T16:28:41.937Z,1.70
2019-03-13T16:31:11.630Z,1.87
2019-03-13T16:33:44.163Z,2.53
2019-03-13T16:36:13.234Z,2.00
2019-03-13T16:38:43.186Z,2.07
2019-03-13T16:41:12.267Z,1.93
2019-03-13T16:43:44.875Z,2.10
2019-03-13T16:46:14.066Z,1.60
2019-03-13T16:48:43.310Z,1.73
2019-03-13T16:51:12.411Z,1.63
2019-03-13T16:53:41.502Z,1.73
2019-03-13T16:56:12.880Z,1.90
2019-03-13T16:58:42.001Z,1.63
2019-03-13T17:01:13.099Z,1.40
2019-03-13T17:03:53.444Z,1.30
2019-03-13T17:06:22.475Z,1.63
2019-03-13T17:08:51.586Z,2.50
2019-03-13T17:11:20.661Z,2.30
2019-03-13T17:13:50.758Z,1.97
2019-03-13T17:16:19.786Z,2.90
2019-03-13T17:18:49.002Z,2.77
2019-03-13T17:21:20.019Z,1.93
2019-03-13T17:23:50.712Z,1.57
2019-03-13T17:26:19.796Z,2.10
2019-03-13T17:28:50.299Z,1.87
2019-03-13T17:31:20.758Z,2.30
2019-03-13T17:33:49.913Z,6.57
2019-03-13T17:36:20.807Z,2.17
2019-03-13T17:38:49.859Z,6.20
2019-03-13T17:41:18.882Z,2.20
2019-03-13T17:43:47.995Z,1.60
2019-03-13T17:46:17.075Z,1.70
2019-03-13T17:48:46.771Z,1.70
2019-03-13T17:51:16.533Z,2.00
2019-03-13T17:53:45.596Z,2.10
2019-03-13T17:56:14.783Z,2.87
2019-03-13T17:58:43.835Z,2.20
2019-03-13T18:01:12.823Z,2.70
2019-03-13T18:03:41.936Z,1.90
2019-03-13T18:06:11.034Z,3.07
2019-03-13T18:08:40.123Z,1.77
2019-03-13T18:11:09.235Z,2.43
2019-03-13T18:13:38.343Z,2.10
2019-03-13T18:16:08.583Z,2.30
2019-03-13T18:18:37.805Z,2.03
2019-03-13T18:21:06.864Z,2.23
2019-03-13T18:23:37.232Z,2.70
2019-03-13T18:26:14.440Z,2.03
2019-03-13T18:28:48.310Z,2.73
2019-03-13T18:31:20.364Z,2.50
2019-03-13T18:33:49.795Z,2.50
2019-03-13T18:36:19.052Z,2.67
2019-03-13T18:38:58.261Z,1.80
2019-03-13T18:41:27.281Z,2.07
2019-03-13T18:43:56.413Z,2.30
2019-03-13T18:46:25.437Z,1.97
2019-03-13T18:48:55.631Z,2.93
2019-03-13T18:51:24.681Z,2.83
2019-03-13T18:53:56.110Z,5.50
2019-03-13T18:56:25.356Z,8.53
2019-03-13T18:58:54.424Z,2.73
2019-03-13T19:01:23.638Z,2.60
2019-03-13T19:03:52.692Z,3.70
2019-03-13T19:06:21.852Z,3.20
2019-03-13T19:08:51.407Z,3.20
2019-03-13T19:11:22.794Z,3.20
2019-03-13T19:14:02.210Z,3.17
2019-03-13T19:16:31.788Z,4.63
2019-03-13T19:19:02.158Z,2.40
2019-03-13T19:21:31.795Z,3.30
2019-03-13T19:24:02.611Z,3.20
2019-03-13T19:26:31.833Z,2.23
2019-03-13T19:29:01.709Z,2.10
2019-03-13T19:31:30.937Z,2.20
2019-03-13T19:34:08.288Z,3.33
2019-03-13T19:36:47.295Z,1.73
2019-03-13T19:39:32.232Z,1.67
2019-03-13T19:42:11.105Z,2.03
2019-03-13T19:44:40.403Z,2.13
2019-03-13T19:47:09.593Z,2.97
2019-03-13T19:49:40.340Z,3.13
2019-03-13T19:52:09.699Z,1.80
2019-03-13T19:54:39.087Z,2.90
2019-03-13T19:57:08.169Z,3.03
2019-03-13T19:59:37.298Z,3.07
2019-03-13T20:02:06.633Z,1.60
2019-03-13T20:04:46.985Z,1.20
2019-03-13T20:07:06.816Z,1.73
2019-03-13T20:09:35.865Z,1.33
2019-03-13T20:12:04.916Z,1.00
2019-03-13T20:14:33.998Z,1.20
2019-03-13T20:17:03.149Z,0.97
2019-03-13T20:19:32.171Z,1.30
2019-03-13T20:22:01.289Z,1.00
2019-03-13T20:24:30.315Z,1.00
2019-03-13T20:26:59.353Z,1.50
2019-03-13T20:29:28.454Z,0.87
2019-03-13T20:31:57.570Z,2.37
2019-03-13T20:34:28.717Z,3.37
2019-03-13T20:36:58.821Z,1.47
2019-03-13T20:39:28.216Z,1.47
2019-03-13T20:41:57.257Z,1.03
2019-03-13T20:44:26.295Z,1.20
2019-03-13T20:46:55.366Z,3.13
2019-03-13T20:49:24.470Z,1.10
2019-03-13T20:51:55.542Z,1.33
2019-03-13T20:54:24.566Z,1.30
2019-03-13T20:56:53.615Z,2.13
2019-03-13T20:59:24.962Z,1.47
2019-03-13T21:01:54.046Z,1.07
2019-03-13T21:04:23.601Z,1.00
2019-03-13T21:06:52.649Z,1.17
2019-03-13T21:09:21.715Z,0.87
2019-03-13T21:11:50.874Z,1.00
2019-03-13T21:14:20.169Z,1.00
2019-03-13T21:16:49.268Z,1.20
2019-03-13T21:19:18.292Z,1.30
2019-03-13T21:21:47.615Z,1.23
2019-03-13T21:24:16.658Z,1.10
2019-03-13T21:26:45.805Z,1.20
2019-03-13T21:29:16.679Z,1.33
2019-03-13T21:31:45.797Z,1.13
2019-03-13T21:34:14.796Z,1.47
2019-03-13T21:36:43.859Z,1.90
2019-03-13T21:39:12.933Z,1.70
2019-03-13T21:41:41.985Z,1.77
2019-03-13T21:44:11.023Z,1.73
2019-03-13T21:46:40.047Z,1.50
2019-03-13T21:49:09.133Z,1.63
2019-03-13T21:51:38.153Z,1.70
2019-03-13T21:54:07.211Z,1.90
2019-03-13T21:56:36.198Z,1.63
2019-03-13T21:59:05.262Z,1.60
2019-03-13T22:01:34.323Z,1.80
2019-03-13T22:04:03.407Z,1.77
2019-03-13T22:06:32.443Z,1.93
2019-03-13T22:09:01.577Z,2.50
2019-03-13T22:11:30.595Z,1.93
2019-03-13T22:13:59.721Z,2.07
2019-03-13T22:16:28.906Z,2.10
2019-03-13T22:18:57.916Z,2.20
2019-03-13T22:21:28.037Z,2.00
2019-03-13T22:23:57.097Z,2.00
2019-03-13T22:26:26.077Z,2.10
2019-03-13T22:28:55.100Z,2.20
2019-03-13T22:31:26.126Z,2.17
2019-03-13T22:33:55.182Z,1.90
2019-03-13T22:36:24.201Z,2.20
2019-03-13T22:38:53.357Z,2.00
2019-03-13T22:41:22.357Z,1.97
2019-03-13T22:43:51.408Z,2.03
2019-03-13T22:46:20.471Z,2.07
2019-03-13T22:48:58.083Z,1.67
2019-03-13T22:51:20.269Z,2.03
2019-03-13T22:53:49.352Z,2.50
2019-03-13T22:56:18.354Z,2.10
2019-03-13T22:58:47.448Z,1.90
2019-03-13T23:01:18.353Z,2.20
2019-03-13T23:03:47.501Z,2.50
2019-03-13T23:06:17.086Z,2.00
2019-03-13T23:08:46.172Z,2.13
2019-03-13T23:11:15.276Z,2.60
2019-03-13T23:13:44.339Z,3.30
2019-03-13T23:16:13.371Z,3.20
2019-03-13T23:18:42.398Z,3.33
2019-03-13T23:21:11.458Z,3.27
2019-03-13T23:23:40.486Z,3.40
2019-03-13T23:26:09.555Z,3.20
2019-03-13T23:28:38.621Z,3.23
2019-03-13T23:31:07.683Z,3.83
2019-03-13T23:33:36.826Z,3.83
2019-03-13T23:36:05.942Z,3.00
2019-03-13T23:38:35.021Z,3.10
2019-03-13T23:41:04.098Z,2.90
2019-03-13T23:43:33.155Z,3.00
2019-03-13T23:46:02.203Z,3.00
2019-03-13T23:48:31.237Z,3.00
2019-03-13T23:51:00.296Z,3.10
2019-03-13T23:53:29.309Z,2.67
2019-03-13T23:55:58.311Z,3.20
2019-03-13T23:58:27.417Z,3.20
