createdAt,value
2018-12-11T00:00:53.678Z,0.20
2018-12-11T00:03:21.128Z,0.20
2018-12-11T00:05:48.567Z,0.40
2018-12-11T00:08:16.058Z,0.43
2018-12-11T00:10:43.507Z,0.20
2018-12-11T00:13:11.001Z,0.43
2018-12-11T00:15:38.459Z,0.40
2018-12-11T00:18:06.118Z,0.33
2018-12-11T00:20:33.776Z,0.40
2018-12-11T00:23:01.246Z,0.50
2018-12-11T00:25:29.230Z,1.00
2018-12-11T00:27:56.682Z,0.30
2018-12-11T00:30:24.157Z,0.53
2018-12-11T00:32:51.655Z,0.33
2018-12-11T00:35:19.111Z,0.40
2018-12-11T00:37:46.591Z,0.50
2018-12-11T00:40:14.051Z,0.30
2018-12-11T00:42:41.549Z,0.90
2018-12-11T00:45:09.290Z,0.40
2018-12-11T00:47:36.744Z,0.30
2018-12-11T00:50:05.443Z,0.30
2018-12-11T00:52:32.948Z,0.27
2018-12-11T00:55:00.479Z,0.30
2018-12-11T00:57:27.954Z,0.30
2018-12-11T00:59:55.421Z,0.40
2018-12-11T01:02:22.903Z,0.50
2018-12-11T01:04:50.501Z,0.40
2018-12-11T01:07:18.103Z,0.47
2018-12-11T01:09:45.613Z,0.57
2018-12-11T01:12:13.062Z,0.50
2018-12-11T01:14:40.524Z,0.40
2018-12-11T01:17:08.243Z,0.43
2018-12-11T01:19:35.691Z,0.40
2018-12-11T01:22:03.698Z,0.37
2018-12-11T01:24:31.160Z,0.40
2018-12-11T01:26:58.664Z,0.40
2018-12-11T01:29:26.239Z,1.70
2018-12-11T01:31:54.036Z,0.50
2018-12-11T01:34:21.497Z,0.40
2018-12-11T01:36:48.967Z,0.70
2018-12-11T01:39:16.398Z,0.33
2018-12-11T01:41:43.879Z,0.50
2018-12-11T01:44:11.342Z,0.60
2018-12-11T01:46:38.825Z,1.00
2018-12-11T01:49:06.414Z,0.40
2018-12-11T01:51:33.952Z,0.70
2018-12-11T01:54:01.401Z,1.10
2018-12-11T01:56:28.975Z,0.50
2018-12-11T01:58:56.458Z,1.80
2018-12-11T02:01:23.928Z,0.50
2018-12-11T02:03:51.420Z,0.60
2018-12-11T02:06:18.879Z,0.50
2018-12-11T02:08:46.554Z,0.50
2018-12-11T02:11:14.027Z,0.40
2018-12-11T02:13:41.497Z,0.30
2018-12-11T02:16:09.096Z,0.40
2018-12-11T02:18:36.535Z,0.30
2018-12-11T02:21:04.060Z,0.27
2018-12-11T02:23:31.567Z,0.10
2018-12-11T02:25:59.214Z,0.30
2018-12-11T02:28:26.709Z,0.30
2018-12-11T02:30:54.173Z,0.40
2018-12-11T02:33:21.871Z,0.37
2018-12-11T02:35:49.351Z,0.40
2018-12-11T02:38:16.844Z,0.30
2018-12-11T02:40:45.191Z,0.57
2018-12-11T02:43:12.679Z,0.30
2018-12-11T02:45:40.144Z,0.37
2018-12-11T02:48:07.644Z,0.50
2018-12-11T02:50:35.099Z,0.30
2018-12-11T02:53:02.549Z,0.20
2018-12-11T02:55:30.044Z,0.47
2018-12-11T02:57:57.578Z,0.23
2018-12-11T03:00:25.078Z,0.30
2018-12-11T03:02:52.536Z,0.20
2018-12-11T03:05:27.154Z,0.10
2018-12-11T03:07:54.616Z,0.20
2018-12-11T03:10:22.097Z,0.40
2018-12-11T03:12:49.616Z,0.30
2018-12-11T03:15:18.776Z,0.20
2018-12-11T03:17:46.405Z,0.33
2018-12-11T03:20:15.005Z,0.40
2018-12-11T03:22:42.612Z,0.30
2018-12-11T03:25:10.239Z,0.10
2018-12-11T03:27:38.885Z,0.23
2018-12-11T03:30:06.562Z,0.20
2018-12-11T03:32:34.268Z,0.20
2018-12-11T03:35:01.767Z,0.30
2018-12-11T03:37:29.460Z,0.40
2018-12-11T03:39:56.968Z,0.50
2018-12-11T03:42:24.418Z,0.27
2018-12-11T03:44:51.881Z,0.23
2018-12-11T03:47:19.462Z,0.30
2018-12-11T03:49:46.995Z,0.50
2018-12-11T03:52:21.151Z,0.37
2018-12-11T03:54:44.290Z,0.40
2018-12-11T03:57:11.862Z,0.30
2018-12-11T03:59:39.353Z,0.30
2018-12-11T04:02:06.866Z,0.40
2018-12-11T04:04:34.424Z,1.07
2018-12-11T04:07:01.894Z,0.50
2018-12-11T04:09:29.341Z,0.70
2018-12-11T04:11:57.071Z,0.47
2018-12-11T04:14:24.957Z,0.40
2018-12-11T04:16:52.442Z,0.30
2018-12-11T04:19:20.113Z,0.50
2018-12-11T04:21:47.550Z,0.40
2018-12-11T04:24:15.066Z,0.30
2018-12-11T04:26:42.622Z,0.50
2018-12-11T04:29:10.083Z,0.23
2018-12-11T04:31:37.602Z,0.30
2018-12-11T04:34:05.059Z,0.37
2018-12-11T04:36:32.555Z,0.43
2018-12-11T04:39:00.901Z,0.30
2018-12-11T04:41:28.719Z,2.27
2018-12-11T04:43:56.150Z,0.30
2018-12-11T04:46:23.656Z,0.40
2018-12-11T04:48:51.271Z,0.33
2018-12-11T04:51:18.740Z,1.77
2018-12-11T04:53:46.237Z,0.50
2018-12-11T04:56:13.762Z,0.47
2018-12-11T04:58:41.236Z,1.20
2018-12-11T05:01:08.706Z,0.50
2018-12-11T05:03:36.227Z,0.43
2018-12-11T05:06:03.836Z,0.33
2018-12-11T05:08:31.298Z,0.40
2018-12-11T05:10:58.865Z,0.30
2018-12-11T05:13:26.435Z,0.20
2018-12-11T05:15:53.948Z,0.40
2018-12-11T05:18:21.401Z,0.40
2018-12-11T05:20:49.038Z,0.30
2018-12-11T05:23:16.481Z,0.40
2018-12-11T05:25:43.935Z,0.40
2018-12-11T05:28:11.644Z,0.10
2018-12-11T05:30:39.115Z,0.20
2018-12-11T05:33:06.632Z,0.10
2018-12-11T05:35:34.235Z,0.30
2018-12-11T05:38:01.687Z,0.20
2018-12-11T05:40:29.376Z,0.20
2018-12-11T05:42:56.847Z,0.20
2018-12-11T05:45:24.330Z,0.23
2018-12-11T05:47:51.795Z,0.20
2018-12-11T05:50:19.271Z,0.30
2018-12-11T05:52:46.857Z,0.30
2018-12-11T05:55:14.340Z,0.50
2018-12-11T05:57:41.774Z,0.37
2018-12-11T06:00:10.048Z,0.50
2018-12-11T06:02:37.539Z,1.07
2018-12-11T06:05:06.166Z,0.40
2018-12-11T06:07:33.609Z,0.40
2018-12-11T06:10:01.110Z,0.40
2018-12-11T06:12:28.580Z,0.50
2018-12-11T06:14:56.064Z,0.30
2018-12-11T06:17:23.556Z,0.40
2018-12-11T06:19:51.026Z,0.60
2018-12-11T06:22:18.494Z,0.40
2018-12-11T06:24:46.071Z,0.37
2018-12-11T06:27:13.611Z,0.40
2018-12-11T06:29:41.358Z,0.37
2018-12-11T06:32:08.819Z,0.30
2018-12-11T06:34:36.278Z,0.40
2018-12-11T06:37:04.021Z,0.43
2018-12-11T06:39:31.481Z,0.43
2018-12-11T06:41:58.969Z,0.50
2018-12-11T06:44:26.438Z,0.63
2018-12-11T06:46:54.010Z,0.50
2018-12-11T06:49:21.477Z,0.50
2018-12-11T06:51:48.983Z,0.70
2018-12-11T06:54:16.510Z,0.60
2018-12-11T06:56:43.958Z,0.73
2018-12-11T06:59:11.434Z,0.60
2018-12-11T07:01:38.909Z,0.50
2018-12-11T07:04:06.384Z,1.20
2018-12-11T07:06:33.910Z,0.40
2018-12-11T07:09:01.367Z,0.70
2018-12-11T07:11:28.994Z,0.60
2018-12-11T07:13:56.466Z,0.63
2018-12-11T07:16:24.016Z,0.40
2018-12-11T07:18:51.491Z,0.57
2018-12-11T07:21:18.990Z,0.60
2018-12-11T07:23:46.402Z,0.83
2018-12-11T07:26:13.972Z,0.60
2018-12-11T07:28:41.426Z,0.40
2018-12-11T07:31:08.935Z,1.20
2018-12-11T07:33:36.353Z,0.93
2018-12-11T07:36:03.939Z,0.57
2018-12-11T07:38:31.414Z,0.50
2018-12-11T07:40:58.979Z,0.40
2018-12-11T07:43:26.501Z,0.60
2018-12-11T07:45:53.971Z,0.77
2018-12-11T07:48:21.410Z,0.50
2018-12-11T07:50:49.118Z,2.80
2018-12-11T07:53:16.563Z,0.60
2018-12-11T07:55:44.023Z,0.93
2018-12-11T07:58:11.521Z,0.70
2018-12-11T08:00:38.975Z,0.50
2018-12-11T08:03:06.428Z,0.50
2018-12-11T08:05:33.890Z,0.70
2018-12-11T08:08:01.366Z,0.57
2018-12-11T08:10:28.821Z,0.60
2018-12-11T08:12:56.323Z,0.70
2018-12-11T08:15:23.770Z,0.70
2018-12-11T08:17:51.450Z,1.00
2018-12-11T08:20:18.902Z,0.70
2018-12-11T08:22:46.547Z,0.80
2018-12-11T08:25:14.019Z,0.67
2018-12-11T08:27:41.686Z,0.60
2018-12-11T08:30:09.264Z,0.60
2018-12-11T08:32:36.740Z,0.70
2018-12-11T08:35:04.547Z,0.50
2018-12-11T08:37:32.048Z,0.80
2018-12-11T08:39:59.615Z,0.70
2018-12-11T08:42:27.335Z,0.70
2018-12-11T08:44:54.817Z,0.73
2018-12-11T08:47:22.291Z,0.93
2018-12-11T08:49:49.778Z,1.07
2018-12-11T08:52:18.033Z,0.80
2018-12-11T08:54:45.502Z,0.90
2018-12-11T08:57:12.946Z,0.70
2018-12-11T08:59:40.413Z,0.80
2018-12-11T09:02:08.092Z,1.00
2018-12-11T09:04:35.606Z,0.80
2018-12-11T09:07:03.167Z,0.60
2018-12-11T09:09:30.657Z,0.80
2018-12-11T09:11:58.126Z,0.70
2018-12-11T09:14:25.782Z,1.17
2018-12-11T09:16:53.229Z,1.07
2018-12-11T09:19:20.752Z,1.57
2018-12-11T09:21:48.227Z,0.70
2018-12-11T09:24:15.708Z,1.53
2018-12-11T09:26:43.182Z,0.80
2018-12-11T09:29:10.773Z,0.87
2018-12-11T09:31:38.234Z,0.83
2018-12-11T09:34:05.720Z,0.87
2018-12-11T09:36:33.377Z,0.70
2018-12-11T09:39:00.838Z,1.13
2018-12-11T09:41:28.420Z,1.07
2018-12-11T09:43:56.040Z,1.00
2018-12-11T09:46:23.635Z,0.87
2018-12-11T09:48:51.689Z,0.80
2018-12-11T09:51:19.193Z,1.03
2018-12-11T09:53:47.013Z,1.60
2018-12-11T09:56:14.560Z,1.63
2018-12-11T09:58:42.015Z,0.90
2018-12-11T10:01:09.549Z,1.70
2018-12-11T10:03:37.155Z,1.50
2018-12-11T10:06:04.751Z,0.90
2018-12-11T10:08:32.233Z,1.00
2018-12-11T10:10:59.666Z,1.13
2018-12-11T10:13:27.138Z,1.00
2018-12-11T10:15:54.605Z,1.70
2018-12-11T10:18:22.088Z,1.20
2018-12-11T10:20:49.784Z,1.40
2018-12-11T10:23:17.814Z,0.80
2018-12-11T10:25:45.283Z,1.10
2018-12-11T10:28:12.759Z,0.80
2018-12-11T10:30:45.850Z,1.20
2018-12-11T10:33:13.333Z,1.00
2018-12-11T10:35:40.794Z,0.93
2018-12-11T10:38:08.261Z,0.80
2018-12-11T10:40:35.707Z,1.40
2018-12-11T10:43:03.336Z,1.00
2018-12-11T10:45:30.778Z,1.47
2018-12-11T10:47:58.392Z,1.43
2018-12-11T10:50:25.850Z,1.37
2018-12-11T10:52:53.362Z,0.83
2018-12-11T10:55:20.826Z,0.80
2018-12-11T11:00:31.762Z,0.83
2018-12-11T11:03:05.291Z,1.10
2018-12-11T11:05:33.264Z,0.93
2018-12-11T11:08:00.877Z,1.00
2018-12-11T11:10:28.327Z,1.00
2018-12-11T11:12:55.792Z,1.77
2018-12-11T11:15:23.287Z,1.23
2018-12-11T11:17:57.733Z,1.10
2018-12-11T11:20:25.287Z,1.13
2018-12-11T11:22:52.858Z,0.87
2018-12-11T11:25:20.368Z,1.40
2018-12-11T11:27:47.795Z,0.73
2018-12-11T11:30:15.300Z,0.63
2018-12-11T11:32:42.799Z,1.20
2018-12-11T11:35:10.378Z,0.90
2018-12-11T11:37:37.842Z,1.00
2018-12-11T11:40:06.051Z,0.80
2018-12-11T11:42:33.762Z,1.17
2018-12-11T11:45:01.554Z,1.10
2018-12-11T11:47:29.050Z,1.40
2018-12-11T11:49:56.508Z,1.90
2018-12-11T11:52:24.264Z,0.90
2018-12-11T11:54:52.122Z,1.20
2018-12-11T11:57:19.600Z,0.87
2018-12-11T11:59:47.096Z,0.90
2018-12-11T12:02:14.586Z,1.13
2018-12-11T12:04:42.145Z,1.03
2018-12-11T12:07:09.607Z,1.23
2018-12-11T12:09:37.069Z,1.83
2018-12-11T12:12:04.702Z,0.80
2018-12-11T12:14:32.155Z,0.87
2018-12-11T12:16:59.611Z,0.60
2018-12-11T12:19:27.097Z,0.90
2018-12-11T12:21:54.545Z,0.97
2018-12-11T12:24:22.055Z,0.80
2018-12-11T12:26:49.512Z,1.00
2018-12-11T12:29:16.955Z,0.83
2018-12-11T12:31:44.604Z,0.97
2018-12-11T12:34:12.187Z,0.63
2018-12-11T12:36:39.669Z,1.10
2018-12-11T12:39:07.841Z,1.00
2018-12-11T12:41:35.443Z,0.80
2018-12-11T12:44:03.022Z,1.20
2018-12-11T12:46:30.479Z,1.30
2018-12-11T12:48:57.972Z,1.47
2018-12-11T12:51:25.412Z,2.27
2018-12-11T12:53:52.994Z,1.63
2018-12-11T12:56:20.430Z,1.37
2018-12-11T12:58:48.127Z,1.93
2018-12-11T13:01:15.650Z,1.50
2018-12-11T13:03:43.563Z,1.20
2018-12-11T13:06:11.054Z,0.97
2018-12-11T13:08:38.601Z,1.20
2018-12-11T13:11:06.242Z,1.33
2018-12-11T13:13:33.730Z,1.10
2018-12-11T13:16:01.175Z,1.50
2018-12-11T13:18:28.662Z,1.40
2018-12-11T13:20:56.159Z,1.33
2018-12-11T13:23:23.634Z,1.40
2018-12-11T13:25:51.080Z,1.60
2018-12-11T13:28:18.559Z,3.20
2018-12-11T13:30:46.040Z,1.10
2018-12-11T13:33:13.510Z,1.40
2018-12-11T13:35:40.993Z,1.43
2018-12-11T13:38:08.980Z,1.20
2018-12-11T13:40:36.902Z,1.90
2018-12-11T13:43:04.738Z,1.20
2018-12-11T13:45:32.259Z,1.33
2018-12-11T13:47:59.860Z,1.30
2018-12-11T13:50:27.528Z,1.63
2018-12-11T13:52:55.017Z,2.03
2018-12-11T13:55:22.473Z,1.37
2018-12-11T13:57:49.975Z,1.33
2018-12-11T14:00:17.459Z,1.47
2018-12-11T14:02:44.894Z,1.97
2018-12-11T14:05:12.384Z,1.47
2018-12-11T14:07:40.063Z,1.93
2018-12-11T14:10:07.670Z,2.43
2018-12-11T14:12:35.117Z,3.00
2018-12-11T14:15:02.955Z,2.43
2018-12-11T14:17:30.419Z,1.90
2018-12-11T14:19:57.980Z,2.50
2018-12-11T14:22:25.624Z,2.00
2018-12-11T14:24:53.087Z,1.77
2018-12-11T14:27:20.537Z,2.03
2018-12-11T14:29:47.987Z,1.83
2018-12-11T14:32:15.671Z,2.30
2018-12-11T14:34:43.166Z,1.70
2018-12-11T14:37:10.623Z,2.03
2018-12-11T14:39:38.127Z,2.13
2018-12-11T14:42:05.699Z,3.23
2018-12-11T14:44:33.301Z,2.57
2018-12-11T14:47:01.084Z,2.03
2018-12-11T14:49:28.842Z,1.60
2018-12-11T14:51:56.463Z,2.00
2018-12-11T14:54:23.911Z,2.10
2018-12-11T14:56:51.389Z,2.00
2018-12-11T14:59:18.881Z,1.70
2018-12-11T15:01:46.305Z,2.50
2018-12-11T15:04:13.816Z,1.80
2018-12-11T15:06:41.423Z,1.53
2018-12-11T15:09:14.726Z,1.80
2018-12-11T15:11:42.200Z,1.67
2018-12-11T15:14:09.673Z,2.10
2018-12-11T15:16:37.487Z,1.70
2018-12-11T15:19:04.959Z,2.73
2018-12-11T15:21:32.431Z,2.50
2018-12-11T15:23:59.884Z,1.70
2018-12-11T15:26:27.350Z,2.10
2018-12-11T15:28:54.831Z,2.57
2018-12-11T15:31:22.323Z,3.70
2018-12-11T15:33:49.783Z,2.57
2018-12-11T15:36:17.219Z,2.57
2018-12-11T15:38:44.696Z,2.07
2018-12-11T15:41:12.142Z,1.60
2018-12-11T15:43:39.603Z,2.13
2018-12-11T15:46:07.114Z,1.80
2018-12-11T15:48:34.579Z,1.50
2018-12-11T15:51:02.043Z,2.13
2018-12-11T15:53:29.531Z,1.60
2018-12-11T15:55:57.061Z,1.60
2018-12-11T15:58:25.100Z,1.40
2018-12-11T16:00:53.040Z,1.60
2018-12-11T16:03:20.515Z,2.40
2018-12-11T16:05:48.088Z,1.53
2018-12-11T16:08:15.854Z,1.90
2018-12-11T16:10:43.402Z,2.10
2018-12-11T16:13:10.891Z,1.30
2018-12-11T16:15:38.466Z,1.90
2018-12-11T16:18:05.951Z,2.47
2018-12-11T16:20:33.396Z,1.73
2018-12-11T16:23:00.943Z,2.10
2018-12-11T16:25:28.392Z,2.10
2018-12-11T16:27:55.878Z,2.47
2018-12-11T16:30:23.540Z,1.53
2018-12-11T16:32:51.130Z,1.60
2018-12-11T16:35:18.926Z,1.50
2018-12-11T16:37:46.706Z,1.53
2018-12-11T16:40:14.160Z,1.27
2018-12-11T16:42:41.630Z,1.27
2018-12-11T16:45:09.208Z,1.50
2018-12-11T16:47:36.658Z,1.30
2018-12-11T16:50:04.336Z,1.90
2018-12-11T16:52:31.824Z,0.80
2018-12-11T16:54:59.340Z,1.50
2018-12-11T16:57:26.829Z,2.40
2018-12-11T16:59:54.292Z,1.10
2018-12-11T17:02:21.753Z,1.90
2018-12-11T17:04:49.247Z,1.60
2018-12-11T17:07:17.023Z,1.70
2018-12-11T17:09:44.475Z,1.87
2018-12-11T17:12:12.526Z,1.60
2018-12-11T17:14:40.151Z,1.80
2018-12-11T17:17:07.715Z,1.20
2018-12-11T17:19:35.202Z,2.50
2018-12-11T17:22:02.719Z,1.97
2018-12-11T17:24:30.152Z,1.70
2018-12-11T17:26:57.706Z,2.27
2018-12-11T17:29:25.166Z,1.73
2018-12-11T17:31:53.167Z,1.67
2018-12-11T17:34:20.690Z,1.73
2018-12-11T17:36:48.127Z,1.63
2018-12-11T17:39:15.691Z,1.50
2018-12-11T17:41:43.198Z,1.50
2018-12-11T17:44:10.655Z,3.07
2018-12-11T17:46:38.112Z,2.00
2018-12-11T17:49:05.595Z,1.80
2018-12-11T17:51:33.557Z,1.93
2018-12-11T17:54:01.042Z,1.97
2018-12-11T17:56:28.454Z,2.40
2018-12-11T17:58:56.539Z,3.30
2018-12-11T18:01:26.060Z,2.73
2018-12-11T18:03:54.751Z,2.27
2018-12-11T18:06:23.342Z,2.73
2018-12-11T18:08:51.078Z,2.43
2018-12-11T18:11:18.558Z,3.10
2018-12-11T18:13:46.190Z,2.50
2018-12-11T18:16:13.845Z,2.43
2018-12-11T18:18:41.423Z,2.27
2018-12-11T18:21:08.973Z,2.27
2018-12-11T18:23:36.537Z,2.40
2018-12-11T18:26:04.198Z,2.20
2018-12-11T18:28:31.626Z,4.87
2018-12-11T18:30:59.387Z,2.00
2018-12-11T18:33:26.979Z,3.40
2018-12-11T18:35:54.455Z,2.60
2018-12-11T18:38:22.042Z,2.90
2018-12-11T18:40:49.495Z,4.20
2018-12-11T18:43:17.005Z,3.33
2018-12-11T18:45:44.654Z,3.47
2018-12-11T18:48:12.141Z,11.40
2018-12-11T18:50:39.603Z,3.47
2018-12-11T18:53:07.179Z,3.53
2018-12-11T18:55:34.692Z,4.83
2018-12-11T18:58:02.163Z,5.60
2018-12-11T19:00:29.626Z,5.10
2018-12-11T19:02:57.067Z,4.83
2018-12-11T19:05:24.725Z,2.60
2018-12-11T19:07:52.212Z,3.27
2018-12-11T19:10:19.668Z,3.53
2018-12-11T19:12:47.100Z,2.43
2018-12-11T19:15:14.698Z,2.97
2018-12-11T19:17:42.151Z,2.10
2018-12-11T19:20:09.758Z,3.67
2018-12-11T19:22:37.473Z,3.50
2018-12-11T19:25:07.534Z,3.50
2018-12-11T19:27:35.016Z,4.17
2018-12-11T19:30:02.691Z,2.77
2018-12-11T19:32:30.166Z,3.47
2018-12-11T19:34:57.637Z,3.70
2018-12-11T19:37:25.138Z,3.43
2018-12-11T19:39:52.587Z,5.00
2018-12-11T19:42:20.322Z,3.73
2018-12-11T19:44:47.747Z,4.63
2018-12-11T19:47:15.182Z,3.83
2018-12-11T19:49:42.659Z,3.17
2018-12-11T19:52:10.165Z,3.37
2018-12-11T19:54:37.742Z,5.47
2018-12-11T19:57:05.218Z,3.23
2018-12-11T19:59:32.689Z,4.00
2018-12-11T20:02:00.164Z,3.43
2018-12-11T20:04:27.629Z,4.23
2018-12-11T20:06:55.124Z,4.40
2018-12-11T20:09:22.627Z,2.80
2018-12-11T20:11:50.211Z,3.87
2018-12-11T20:14:17.651Z,3.37
2018-12-11T20:16:45.136Z,3.93
2018-12-11T20:19:12.609Z,2.83
2018-12-11T20:21:40.110Z,2.87
2018-12-11T20:24:07.668Z,4.17
2018-12-11T20:26:39.326Z,2.83
2018-12-11T20:29:04.783Z,3.77
2018-12-11T20:31:32.252Z,3.20
2018-12-11T20:33:59.748Z,4.40
2018-12-11T20:36:27.608Z,4.37
2018-12-11T20:38:55.067Z,3.53
2018-12-11T20:41:22.563Z,2.93
2018-12-11T20:43:50.002Z,4.23
2018-12-11T20:46:17.481Z,4.03
2018-12-11T20:48:45.505Z,2.93
2018-12-11T20:51:13.080Z,2.83
2018-12-11T20:53:40.574Z,2.40
2018-12-11T20:56:08.123Z,3.27
2018-12-11T20:58:35.566Z,3.87
2018-12-11T21:01:03.291Z,2.23
2018-12-11T21:03:30.813Z,3.13
2018-12-11T21:05:58.265Z,2.77
2018-12-11T21:08:27.723Z,2.63
2018-12-11T21:10:55.183Z,2.67
2018-12-11T21:13:22.635Z,3.23
2018-12-11T21:15:50.093Z,3.77
2018-12-11T21:18:17.535Z,3.33
2018-12-11T21:20:45.006Z,5.37
2018-12-11T21:23:12.472Z,3.63
2018-12-11T21:25:39.918Z,2.20
2018-12-11T21:28:07.401Z,10.77
2018-12-11T21:30:34.968Z,2.27
2018-12-11T21:33:02.530Z,2.97
2018-12-11T21:35:30.019Z,2.70
2018-12-11T21:37:57.839Z,3.30
2018-12-11T21:40:25.393Z,3.63
2018-12-11T21:42:52.827Z,2.97
2018-12-11T21:45:20.277Z,2.10
2018-12-11T21:47:47.770Z,2.53
2018-12-11T21:50:15.243Z,2.73
2018-12-11T21:52:42.704Z,2.40
2018-12-11T21:55:10.378Z,4.17
2018-12-11T21:57:37.935Z,2.70
2018-12-11T22:00:08.578Z,4.50
2018-12-11T22:02:36.164Z,2.97
2018-12-11T22:05:04.383Z,5.23
2018-12-11T22:07:31.834Z,4.23
2018-12-11T22:09:59.398Z,2.70
2018-12-11T22:12:27.276Z,4.03
2018-12-11T22:14:54.752Z,2.40
2018-12-11T22:17:22.282Z,3.30
2018-12-11T22:19:49.766Z,2.97
2018-12-11T22:22:17.531Z,3.47
2018-12-11T22:24:44.987Z,2.50
2018-12-11T22:27:12.407Z,2.30
2018-12-11T22:29:39.909Z,3.27
2018-12-11T22:32:07.390Z,3.03
2018-12-11T22:34:34.839Z,3.27
2018-12-11T22:37:02.304Z,3.20
2018-12-11T22:39:29.710Z,3.60
2018-12-11T22:41:57.219Z,3.70
2018-12-11T22:44:24.744Z,5.50
2018-12-11T22:46:52.198Z,2.83
2018-12-11T22:49:19.790Z,4.50
2018-12-11T22:51:47.414Z,3.67
2018-12-11T22:54:15.218Z,7.87
2018-12-11T22:56:42.736Z,4.20
2018-12-11T22:59:10.444Z,4.80
2018-12-11T23:01:38.366Z,5.53
2018-12-11T23:04:05.842Z,5.60
2018-12-11T23:06:33.275Z,5.47
2018-12-11T23:09:00.735Z,3.33
2018-12-11T23:11:28.202Z,4.47
2018-12-11T23:13:55.649Z,4.73
2018-12-11T23:16:23.125Z,4.10
2018-12-11T23:18:50.620Z,5.07
2018-12-11T23:21:18.055Z,5.03
2018-12-11T23:23:45.907Z,3.87
2018-12-11T23:26:13.382Z,5.77
2018-12-11T23:28:40.895Z,4.87
2018-12-11T23:31:08.364Z,5.33
2018-12-11T23:33:35.834Z,4.10
2018-12-11T23:36:03.274Z,4.50
2018-12-11T23:38:30.747Z,5.27
2018-12-11T23:40:58.196Z,4.73
2018-12-11T23:43:25.672Z,3.23
2018-12-11T23:45:53.229Z,4.60
2018-12-11T23:48:20.741Z,5.77
2018-12-11T23:50:48.211Z,5.47
2018-12-11T23:53:15.666Z,3.97
2018-12-11T23:55:43.173Z,4.63
2018-12-11T23:58:10.627Z,5.17
