createdAt,value
2023-01-19T00:01:37.084Z,6.21
2023-01-19T00:04:05.522Z,6.35
2023-01-19T00:06:33.673Z,6.35
2023-01-19T00:09:01.775Z,6.20
2023-01-19T00:11:30.088Z,6.25
2023-01-19T00:13:58.987Z,6.52
2023-01-19T00:16:26.993Z,6.38
2023-01-19T00:18:55.841Z,6.53
2023-01-19T00:21:24.859Z,6.11
2023-01-19T00:23:53.012Z,6.35
2023-01-19T00:26:22.518Z,6.51
2023-01-19T00:28:50.605Z,5.87
2023-01-19T00:31:20.899Z,6.43
2023-01-19T00:33:50.316Z,6.03
2023-01-19T00:36:18.468Z,6.17
2023-01-19T00:38:46.485Z,6.04
2023-01-19T00:41:14.970Z,6.31
2023-01-19T00:43:42.926Z,5.92
2023-01-19T00:46:11.048Z,5.79
2023-01-19T00:48:39.546Z,5.74
2023-01-19T00:51:07.496Z,5.91
2023-01-19T00:53:35.538Z,6.19
2023-01-19T00:56:03.880Z,6.22
2023-01-19T00:58:31.985Z,6.44
2023-01-19T01:01:03.991Z,5.97
2023-01-19T01:03:33.288Z,6.02
2023-01-19T01:06:01.190Z,6.20
2023-01-19T01:08:29.372Z,5.82
2023-01-19T01:10:57.728Z,5.70
2023-01-19T01:13:27.940Z,5.78
2023-01-19T01:15:56.735Z,5.95
2023-01-19T01:18:25.363Z,6.00
2023-01-19T01:20:55.362Z,5.87
2023-01-19T01:23:24.599Z,5.85
2023-01-19T01:25:52.966Z,5.87
2023-01-19T01:28:20.918Z,5.87
2023-01-19T01:30:54.108Z,5.77
2023-01-19T01:33:40.090Z,5.45
2023-01-19T01:36:11.963Z,5.61
2023-01-19T01:38:41.126Z,5.71
2023-01-19T01:41:09.825Z,5.86
2023-01-19T01:43:46.122Z,5.81
2023-01-19T01:46:15.792Z,5.73
2023-01-19T01:48:49.060Z,5.78
2023-01-19T01:51:30.130Z,5.62
2023-01-19T01:54:10.512Z,5.70
2023-01-19T01:56:44.716Z,5.68
2023-01-19T01:59:26.137Z,5.87
2023-01-19T02:02:19.436Z,5.63
2023-01-19T02:04:51.432Z,5.38
2023-01-19T02:07:52.388Z,5.01
2023-01-19T02:10:39.269Z,5.42
2023-01-19T02:13:23.482Z,4.87
2023-01-19T02:15:58.049Z,4.97
2023-01-19T02:18:31.069Z,4.96
2023-01-19T02:21:19.263Z,4.71
2023-01-19T02:23:52.067Z,4.92
2023-01-19T02:26:30.348Z,5.00
2023-01-19T02:29:00.211Z,4.65
2023-01-19T02:31:30.653Z,4.86
2023-01-19T02:34:00.362Z,5.07
2023-01-19T02:36:36.759Z,4.99
2023-01-19T02:39:05.530Z,5.03
2023-01-19T02:41:39.206Z,5.09
2023-01-19T02:44:09.831Z,5.55
2023-01-19T02:46:38.799Z,5.18
2023-01-19T02:49:06.827Z,5.35
2023-01-19T02:51:34.989Z,5.44
2023-01-19T02:54:13.644Z,5.28
2023-01-19T02:56:51.376Z,5.46
2023-01-19T02:59:48.058Z,5.16
2023-01-19T03:02:51.307Z,5.20
2023-01-19T03:05:26.200Z,5.30
2023-01-19T03:07:59.519Z,4.98
2023-01-19T03:10:43.710Z,5.09
2023-01-19T03:13:43.400Z,5.53
2023-01-19T03:16:33.047Z,5.85
2023-01-19T03:19:17.220Z,5.71
2023-01-19T03:21:48.641Z,5.63
2023-01-19T03:24:17.940Z,5.48
2023-01-19T03:26:50.330Z,5.59
2023-01-19T03:29:19.051Z,5.54
2023-01-19T03:31:50.155Z,5.57
2023-01-19T03:34:19.379Z,4.97
2023-01-19T03:36:51.247Z,4.90
2023-01-19T03:39:22.799Z,5.45
2023-01-19T03:41:55.600Z,5.28
2023-01-19T03:44:24.929Z,4.86
2023-01-19T03:49:21.364Z,5.23
2023-01-19T03:51:49.333Z,4.84
2023-01-19T03:54:17.928Z,4.74
2023-01-19T03:56:45.819Z,4.95
2023-01-19T03:59:17.615Z,4.34
2023-01-19T04:04:15.984Z,4.71
2023-01-19T04:06:44.410Z,4.43
2023-01-19T04:09:12.389Z,4.39
2023-01-19T04:11:40.590Z,4.62
2023-01-19T04:14:08.519Z,4.24
2023-01-19T04:16:36.457Z,4.59
2023-01-19T04:19:04.798Z,4.11
2023-01-19T04:21:32.688Z,4.25
2023-01-19T04:24:01.308Z,4.24
2023-01-19T04:26:29.940Z,4.19
2023-01-19T04:28:58.577Z,4.09
2023-01-19T04:31:26.485Z,4.01
2023-01-19T04:33:56.082Z,3.74
2023-01-19T04:36:24.223Z,3.83
2023-01-19T04:38:52.079Z,3.36
2023-01-19T04:41:20.608Z,3.53
2023-01-19T04:43:48.707Z,3.42
2023-01-19T04:46:16.714Z,3.61
2023-01-19T04:48:45.077Z,3.29
2023-01-19T04:51:13.032Z,3.37
2023-01-19T04:53:40.965Z,3.39
2023-01-19T04:56:09.311Z,3.47
2023-01-19T04:58:37.239Z,3.26
2023-01-19T05:01:09.996Z,3.31
2023-01-19T05:03:38.481Z,2.91
2023-01-19T05:06:06.817Z,2.95
2023-01-19T05:08:34.888Z,3.04
2023-01-19T05:11:03.220Z,3.23
2023-01-19T05:13:31.243Z,3.20
2023-01-19T05:15:59.180Z,3.31
2023-01-19T05:18:27.549Z,3.80
2023-01-19T05:20:56.066Z,3.67
2023-01-19T05:23:24.530Z,3.90
2023-01-19T05:25:52.838Z,3.97
2023-01-19T05:28:21.889Z,3.91
2023-01-19T05:30:50.796Z,4.10
2023-01-19T05:33:21.754Z,3.83
2023-01-19T05:35:53.727Z,4.06
2023-01-19T05:38:34.396Z,4.37
2023-01-19T05:41:03.433Z,3.86
2023-01-19T05:43:31.627Z,3.87
2023-01-19T05:45:59.502Z,3.77
2023-01-19T05:48:27.403Z,3.82
2023-01-19T05:51:02.216Z,3.89
2023-01-19T05:53:30.198Z,3.67
2023-01-19T05:56:03.032Z,3.60
2023-01-19T05:58:31.398Z,3.58
2023-01-19T06:01:05.712Z,3.49
2023-01-19T06:03:35.113Z,3.37
2023-01-19T06:06:04.021Z,3.43
2023-01-19T06:08:32.583Z,3.56
2023-01-19T06:11:01.067Z,3.40
2023-01-19T06:13:29.208Z,3.41
2023-01-19T06:15:59.334Z,3.39
2023-01-19T06:18:28.041Z,3.36
2023-01-19T06:20:59.014Z,3.31
2023-01-19T06:23:30.318Z,3.57
2023-01-19T06:25:58.257Z,2.93
2023-01-19T06:28:26.237Z,3.16
2023-01-19T06:30:55.713Z,3.39
2023-01-19T06:33:24.787Z,3.33
2023-01-19T06:35:52.755Z,3.18
2023-01-19T06:38:21.111Z,3.23
2023-01-19T06:40:58.769Z,3.27
2023-01-19T06:43:27.440Z,3.57
2023-01-19T06:45:56.410Z,3.48
2023-01-19T06:48:24.880Z,3.59
2023-01-19T06:50:53.236Z,3.70
2023-01-19T06:53:22.532Z,3.45
2023-01-19T06:55:50.589Z,3.67
2023-01-19T06:58:19.090Z,3.73
2023-01-19T07:00:48.744Z,3.50
2023-01-19T07:03:22.285Z,3.84
2023-01-19T07:05:54.161Z,3.50
2023-01-19T07:08:22.388Z,3.47
2023-01-19T07:11:26.445Z,3.86
2023-01-19T07:13:40.131Z,3.84
2023-01-19T07:16:10.737Z,3.90
2023-01-19T07:18:41.764Z,3.77
2023-01-19T07:21:10.119Z,4.09
2023-01-19T07:23:38.776Z,3.88
2023-01-19T07:26:08.761Z,4.02
2023-01-19T07:28:37.437Z,4.23
2023-01-19T07:31:05.653Z,4.02
2023-01-19T07:33:33.991Z,4.16
2023-01-19T07:36:02.491Z,4.07
2023-01-19T07:38:30.467Z,4.09
2023-01-19T07:41:06.125Z,4.29
2023-01-19T07:43:34.608Z,4.46
2023-01-19T07:46:04.992Z,4.11
2023-01-19T07:48:33.086Z,4.13
2023-01-19T07:51:12.456Z,4.27
2023-01-19T07:53:42.085Z,4.31
2023-01-19T07:56:10.870Z,4.34
2023-01-19T07:58:39.488Z,4.52
2023-01-19T08:01:09.864Z,4.46
2023-01-19T08:03:38.628Z,4.34
2023-01-19T08:06:07.190Z,4.23
2023-01-19T08:08:36.735Z,4.30
2023-01-19T08:11:05.445Z,4.36
2023-01-19T08:13:33.438Z,4.34
2023-01-19T08:16:01.522Z,4.40
2023-01-19T08:18:29.979Z,4.27
2023-01-19T08:21:01.842Z,3.85
2023-01-19T08:23:31.970Z,4.08
2023-01-19T08:26:00.014Z,4.37
2023-01-19T08:28:27.953Z,4.31
2023-01-19T08:30:56.415Z,4.02
2023-01-19T08:33:28.061Z,4.25
2023-01-19T08:35:56.959Z,4.17
2023-01-19T08:38:25.060Z,4.22
2023-01-19T08:40:53.498Z,3.99
2023-01-19T08:43:21.970Z,4.01
2023-01-19T08:45:53.598Z,4.14
2023-01-19T08:48:23.795Z,4.14
2023-01-19T08:50:53.108Z,4.19
2023-01-19T08:53:23.838Z,4.25
2023-01-19T08:55:57.655Z,4.06
2023-01-19T08:58:27.148Z,4.15
2023-01-19T09:00:55.385Z,4.05
2023-01-19T09:03:23.872Z,3.98
2023-01-19T09:05:52.430Z,4.15
2023-01-19T09:08:20.397Z,3.97
2023-01-19T09:10:50.233Z,4.16
2023-01-19T09:13:19.595Z,4.15
2023-01-19T09:15:47.838Z,4.20
2023-01-19T09:18:18.733Z,4.29
2023-01-19T09:20:49.838Z,4.08
2023-01-19T09:23:20.940Z,4.01
2023-01-19T09:25:49.727Z,4.33
2023-01-19T09:28:18.038Z,3.96
2023-01-19T09:30:48.901Z,3.98
2023-01-19T09:33:20.871Z,4.17
2023-01-19T09:35:49.686Z,4.16
2023-01-19T09:38:18.819Z,4.06
2023-01-19T09:40:54.440Z,3.99
2023-01-19T09:43:27.594Z,3.86
2023-01-19T09:45:58.635Z,3.97
2023-01-19T09:48:42.245Z,3.65
2023-01-19T09:51:16.717Z,3.90
2023-01-19T09:54:05.368Z,3.79
2023-01-19T09:56:33.533Z,3.87
2023-01-19T09:59:03.983Z,3.88
2023-01-19T10:01:44.929Z,3.94
2023-01-19T10:04:54.904Z,3.86
2023-01-19T10:07:53.540Z,3.24
2023-01-19T10:10:23.145Z,3.65
2023-01-19T10:13:16.928Z,3.77
2023-01-19T10:16:14.658Z,3.66
2023-01-19T10:18:48.116Z,3.40
2023-01-19T10:21:23.146Z,3.21
2023-01-19T10:23:58.946Z,3.10
2023-01-19T10:26:36.662Z,3.19
2023-01-19T10:29:14.765Z,3.23
2023-01-19T10:31:45.235Z,3.32
2023-01-19T10:34:20.923Z,3.16
2023-01-19T10:36:59.523Z,3.46
2023-01-19T10:39:27.718Z,3.02
2023-01-19T10:41:58.606Z,3.36
2023-01-19T10:44:30.300Z,3.50
2023-01-19T10:46:59.727Z,3.33
2023-01-19T10:49:37.474Z,3.32
2023-01-19T10:52:08.280Z,3.13
2023-01-19T10:54:41.003Z,3.32
2023-01-19T10:57:13.920Z,3.18
2023-01-19T10:59:45.000Z,3.42
2023-01-19T11:02:29.477Z,2.99
2023-01-19T11:05:02.884Z,3.36
2023-01-19T11:07:33.532Z,2.93
2023-01-19T11:10:20.975Z,3.34
2023-01-19T11:13:02.007Z,3.45
2023-01-19T11:15:40.924Z,3.48
2023-01-19T11:18:18.514Z,3.12
2023-01-19T11:20:51.834Z,3.13
2023-01-19T11:23:20.260Z,3.21
2023-01-19T11:25:50.306Z,3.16
2023-01-19T11:28:27.646Z,3.28
2023-01-19T11:31:17.105Z,3.38
2023-01-19T11:33:52.062Z,3.00
2023-01-19T11:36:26.621Z,3.04
2023-01-19T11:38:57.065Z,3.11
2023-01-19T11:41:25.481Z,3.10
2023-01-19T11:43:56.897Z,3.19
2023-01-19T11:46:29.773Z,3.10
2023-01-19T11:49:05.346Z,3.31
2023-01-19T11:51:44.935Z,3.31
2023-01-19T11:54:21.517Z,3.19
2023-01-19T11:56:53.992Z,3.26
2023-01-19T11:59:25.167Z,3.31
2023-01-19T12:02:01.004Z,3.03
2023-01-19T12:04:38.723Z,3.28
2023-01-19T12:07:10.817Z,3.16
2023-01-19T12:09:47.018Z,3.23
2023-01-19T12:12:35.876Z,3.25
2023-01-19T12:15:23.046Z,3.02
2023-01-19T12:17:54.785Z,3.08
2023-01-19T12:20:42.004Z,3.31
2023-01-19T12:23:45.591Z,3.22
2023-01-19T12:26:34.996Z,3.42
2023-01-19T12:29:18.305Z,3.31
2023-01-19T12:32:19.148Z,3.14
2023-01-19T12:34:53.797Z,3.16
2023-01-19T12:37:32.402Z,2.95
2023-01-19T12:40:22.730Z,2.89
2023-01-19T12:43:00.251Z,3.12
2023-01-19T12:45:34.539Z,3.01
2023-01-19T12:48:04.891Z,3.04
2023-01-19T12:50:40.561Z,2.90
2023-01-19T12:53:19.300Z,2.79
2023-01-19T12:56:00.752Z,2.78
2023-01-19T12:58:30.308Z,2.99
2023-01-19T13:01:17.846Z,2.92
2023-01-19T13:04:10.072Z,3.09
2023-01-19T13:06:48.526Z,3.36
2023-01-19T13:09:34.681Z,3.30
2023-01-19T13:12:17.608Z,3.10
2023-01-19T13:14:53.856Z,3.39
2023-01-19T13:17:27.365Z,3.22
2023-01-19T13:20:24.240Z,3.34
2023-01-19T13:23:24.201Z,3.13
2023-01-19T13:26:08.540Z,3.20
2023-01-19T13:28:41.277Z,2.89
2023-01-19T13:31:10.483Z,3.18
2023-01-19T13:33:49.573Z,3.26
2023-01-19T13:36:32.933Z,3.03
2023-01-19T13:39:03.964Z,3.52
2023-01-19T13:41:36.855Z,3.30
2023-01-19T13:44:21.125Z,3.45
2023-01-19T13:46:51.679Z,3.45
2023-01-19T13:49:30.469Z,3.54
2023-01-19T13:52:15.121Z,3.78
2023-01-19T13:54:50.325Z,3.67
2023-01-19T13:57:32.806Z,3.46
2023-01-19T14:00:07.100Z,3.29
2023-01-19T14:02:42.599Z,3.21
2023-01-19T14:05:32.204Z,3.46
2023-01-19T14:08:05.179Z,3.36
2023-01-19T14:10:37.117Z,3.60
2023-01-19T14:13:26.495Z,3.56
2023-01-19T14:15:59.150Z,2.96
2023-01-19T14:18:33.078Z,2.84
2023-01-19T14:21:14.964Z,3.15
2023-01-19T14:23:45.249Z,3.17
2023-01-19T14:26:48.621Z,3.18
2023-01-19T14:29:47.632Z,3.01
2023-01-19T14:32:22.145Z,3.03
2023-01-19T14:35:04.700Z,3.23
2023-01-19T14:37:38.195Z,3.04
2023-01-19T14:40:11.146Z,2.88
2023-01-19T14:43:01.155Z,3.11
2023-01-19T14:45:43.166Z,2.97
2023-01-19T14:48:19.165Z,3.10
2023-01-19T14:51:02.369Z,3.01
2023-01-19T14:53:38.142Z,2.98
2023-01-19T14:56:06.695Z,3.15
2023-01-19T14:58:35.914Z,3.06
2023-01-19T15:01:04.858Z,2.97
2023-01-19T15:03:44.243Z,3.10
2023-01-19T15:06:21.462Z,3.11
2023-01-19T15:08:50.521Z,3.19
2023-01-19T15:11:33.458Z,3.18
2023-01-19T15:14:03.243Z,2.95
2023-01-19T15:16:34.280Z,2.97
2023-01-19T15:19:02.501Z,2.80
2023-01-19T15:21:30.672Z,2.81
2023-01-19T15:23:59.237Z,2.92
2023-01-19T15:26:27.658Z,3.06
2023-01-19T15:28:58.022Z,2.89
2023-01-19T15:31:27.038Z,2.97
2023-01-19T15:33:55.235Z,3.03
2023-01-19T15:36:24.551Z,2.79
2023-01-19T15:38:53.219Z,2.66
2023-01-19T15:41:30.187Z,2.81
2023-01-19T15:43:59.234Z,2.85
2023-01-19T15:46:27.790Z,2.74
2023-01-19T15:48:55.893Z,2.82
2023-01-19T15:51:26.163Z,2.73
2023-01-19T15:53:55.167Z,2.57
2023-01-19T15:56:26.239Z,2.64
2023-01-19T15:58:55.242Z,2.55
2023-01-19T16:01:35.363Z,2.56
2023-01-19T16:04:06.019Z,2.72
2023-01-19T16:06:34.496Z,2.67
2023-01-19T16:09:04.115Z,2.51
2023-01-19T16:11:34.351Z,2.72
2023-01-19T16:14:02.808Z,2.71
2023-01-19T16:16:32.506Z,3.02
2023-01-19T16:19:02.879Z,3.15
2023-01-19T16:21:32.565Z,2.74
2023-01-19T16:24:01.017Z,2.82
2023-01-19T16:26:36.243Z,2.65
2023-01-19T16:29:11.063Z,2.96
2023-01-19T16:31:40.806Z,2.80
2023-01-19T16:34:10.005Z,2.75
2023-01-19T16:36:40.587Z,2.84
2023-01-19T16:39:14.375Z,2.79
2023-01-19T16:41:45.276Z,2.75
2023-01-19T16:44:14.752Z,2.60
2023-01-19T16:46:45.399Z,2.72
2023-01-19T16:49:19.056Z,2.88
2023-01-19T16:51:50.274Z,2.80
2023-01-19T16:54:20.847Z,2.93
2023-01-19T16:56:49.896Z,2.82
2023-01-19T16:59:18.333Z,2.97
2023-01-19T17:01:46.604Z,3.02
2023-01-19T17:04:16.256Z,2.71
2023-01-19T17:06:44.355Z,2.74
2023-01-19T17:09:12.496Z,2.86
2023-01-19T17:11:41.284Z,2.55
2023-01-19T17:14:16.375Z,2.58
2023-01-19T17:16:44.803Z,2.75
2023-01-19T17:19:17.457Z,2.50
2023-01-19T17:21:46.995Z,2.52
2023-01-19T17:24:16.188Z,2.57
2023-01-19T17:26:46.127Z,2.57
2023-01-19T17:29:15.116Z,2.56
2023-01-19T17:31:43.498Z,2.47
2023-01-19T17:34:11.555Z,2.41
2023-01-19T17:36:41.265Z,2.22
2023-01-19T17:39:15.061Z,2.72
2023-01-19T17:41:43.563Z,2.74
2023-01-19T17:44:11.953Z,2.58
2023-01-19T17:46:40.427Z,2.30
2023-01-19T17:49:09.145Z,2.27
2023-01-19T17:51:37.470Z,2.30
2023-01-19T17:54:05.977Z,2.34
2023-01-19T17:56:37.891Z,2.35
2023-01-19T17:59:08.206Z,2.32
2023-01-19T18:01:40.261Z,2.53
2023-01-19T18:04:09.628Z,2.57
2023-01-19T18:06:38.428Z,2.59
2023-01-19T18:09:09.391Z,2.40
2023-01-19T18:11:37.787Z,2.66
2023-01-19T18:14:06.874Z,2.80
2023-01-19T18:16:35.274Z,2.84
2023-01-19T18:19:03.774Z,2.98
2023-01-19T18:21:31.784Z,2.56
2023-01-19T18:24:04.671Z,2.81
2023-01-19T18:26:34.943Z,2.68
2023-01-19T18:29:02.903Z,2.89
2023-01-19T18:31:31.379Z,2.59
2023-01-19T18:34:00.082Z,2.87
2023-01-19T18:36:28.109Z,2.46
2023-01-19T18:38:56.062Z,2.59
2023-01-19T18:41:29.672Z,2.49
2023-01-19T18:44:03.851Z,2.42
2023-01-19T18:46:32.519Z,2.52
2023-01-19T18:49:00.509Z,2.43
2023-01-19T18:51:28.595Z,2.45
2023-01-19T18:53:58.058Z,2.24
2023-01-19T18:56:26.689Z,2.58
2023-01-19T18:58:54.857Z,2.68
2023-01-19T19:01:25.797Z,2.85
2023-01-19T19:03:54.895Z,2.44
2023-01-19T19:06:27.097Z,2.43
2023-01-19T19:08:57.418Z,2.48
2023-01-19T19:11:27.111Z,2.78
2023-01-19T19:14:00.746Z,2.51
2023-01-19T19:16:30.002Z,2.90
2023-01-19T19:18:59.403Z,2.61
2023-01-19T19:21:27.567Z,2.63
2023-01-19T19:23:57.333Z,2.47
2023-01-19T19:26:28.633Z,2.44
2023-01-19T19:28:57.085Z,2.56
2023-01-19T19:31:26.375Z,2.63
2023-01-19T19:33:56.129Z,2.59
2023-01-19T19:36:25.842Z,2.60
2023-01-19T19:38:54.085Z,2.61
2023-01-19T19:41:24.383Z,2.42
2023-01-19T19:43:52.969Z,2.46
2023-01-19T19:46:23.041Z,2.28
2023-01-19T19:48:51.405Z,2.13
2023-01-19T19:51:23.483Z,2.43
2023-01-19T19:53:53.026Z,2.35
2023-01-19T19:56:23.181Z,2.08
2023-01-19T19:58:53.836Z,2.15
2023-01-19T20:01:27.624Z,2.17
2023-01-19T20:03:58.958Z,2.19
2023-01-19T20:06:28.544Z,2.12
2023-01-19T20:08:57.113Z,2.42
2023-01-19T20:11:27.764Z,2.11
2023-01-19T20:13:55.671Z,2.40
2023-01-19T20:16:24.746Z,2.30
2023-01-19T20:18:54.471Z,2.33
2023-01-19T20:21:27.541Z,2.34
2023-01-19T20:23:57.487Z,2.18
2023-01-19T20:26:29.426Z,2.09
2023-01-19T20:29:03.447Z,2.13
2023-01-19T20:31:33.583Z,2.08
2023-01-19T20:34:04.746Z,2.32
2023-01-19T20:36:32.744Z,2.13
2023-01-19T20:39:00.804Z,1.90
2023-01-19T20:41:29.118Z,2.02
2023-01-19T20:43:57.166Z,2.07
2023-01-19T20:46:25.047Z,2.07
2023-01-19T20:48:54.884Z,2.35
2023-01-19T20:51:23.249Z,2.11
2023-01-19T20:53:51.233Z,1.98
2023-01-19T20:56:19.532Z,2.12
2023-01-19T20:58:48.107Z,1.89
2023-01-19T21:01:22.295Z,1.95
2023-01-19T21:03:51.814Z,1.80
2023-01-19T21:06:21.150Z,1.65
2023-01-19T21:08:52.139Z,1.72
2023-01-19T21:11:21.407Z,2.11
2023-01-19T21:13:50.817Z,1.86
2023-01-19T21:16:18.856Z,2.20
2023-01-19T21:18:47.073Z,2.21
2023-01-19T21:21:28.984Z,2.04
2023-01-19T21:24:04.425Z,2.09
2023-01-19T21:26:33.759Z,2.14
2023-01-19T21:29:03.253Z,2.19
2023-01-19T21:31:31.483Z,2.05
2023-01-19T21:33:59.527Z,2.06
2023-01-19T21:36:27.875Z,2.03
2023-01-19T21:39:00.629Z,1.86
2023-01-19T21:41:30.399Z,1.92
2023-01-19T21:44:00.448Z,1.88
2023-01-19T21:46:33.382Z,2.02
2023-01-19T21:49:04.784Z,1.96
2023-01-19T21:51:35.067Z,1.87
2023-01-19T21:54:04.910Z,1.86
2023-01-19T21:56:33.346Z,1.99
2023-01-19T21:59:04.463Z,2.23
2023-01-19T22:01:34.027Z,2.15
2023-01-19T22:04:02.661Z,2.24
2023-01-19T22:06:30.617Z,2.26
2023-01-19T22:08:58.627Z,2.21
2023-01-19T22:11:27.557Z,1.86
2023-01-19T22:13:55.491Z,2.23
2023-01-19T22:16:24.053Z,2.32
2023-01-19T22:18:59.504Z,2.23
2023-01-19T22:21:33.176Z,2.25
2023-01-19T22:24:02.766Z,2.53
2023-01-19T22:26:32.363Z,2.32
2023-01-19T22:29:01.459Z,2.45
2023-01-19T22:31:30.773Z,2.36
2023-01-19T22:33:59.007Z,2.39
2023-01-19T22:36:31.526Z,2.20
2023-01-19T22:39:09.095Z,2.42
2023-01-19T22:41:42.425Z,2.40
2023-01-19T22:44:15.732Z,2.66
2023-01-19T22:46:44.330Z,2.56
2023-01-19T22:49:15.055Z,2.20
2023-01-19T22:51:43.556Z,2.13
2023-01-19T22:54:11.774Z,2.65
2023-01-19T22:56:41.408Z,2.27
2023-01-19T22:59:09.725Z,2.36
2023-01-19T23:01:41.485Z,2.31
2023-01-19T23:04:14.011Z,2.03
2023-01-19T23:06:42.894Z,2.05
2023-01-19T23:09:13.468Z,2.27
2023-01-19T23:11:43.516Z,2.43
2023-01-19T23:14:15.498Z,2.49
2023-01-19T23:16:43.455Z,2.66
2023-01-19T23:19:12.605Z,2.93
2023-01-19T23:21:40.937Z,2.37
2023-01-19T23:24:09.084Z,2.14
2023-01-19T23:26:38.510Z,2.28
2023-01-19T23:29:12.297Z,2.00
2023-01-19T23:31:44.297Z,1.78
2023-01-19T23:34:13.498Z,1.85
2023-01-19T23:36:42.709Z,1.78
2023-01-19T23:39:16.330Z,1.82
2023-01-19T23:41:44.796Z,2.02
2023-01-19T23:44:13.006Z,1.82
2023-01-19T23:46:40.994Z,1.76
2023-01-19T23:49:09.159Z,2.16
2023-01-19T23:51:37.138Z,1.85
2023-01-19T23:54:05.112Z,1.86
2023-01-19T23:56:35.911Z,1.48
2023-01-19T23:59:06.914Z,2.06
