createdAt,value
2022-10-17T00:01:11.775Z,2.22
2022-10-17T00:03:40.880Z,2.05
2022-10-17T00:06:12.388Z,2.33
2022-10-17T00:11:23.971Z,1.90
2022-10-17T00:13:55.431Z,2.30
2022-10-17T00:16:38.955Z,1.50
2022-10-17T00:19:07.939Z,1.08
2022-10-17T00:21:35.759Z,1.20
2022-10-17T00:24:03.970Z,0.80
2022-10-17T00:26:31.904Z,1.30
2022-10-17T00:29:00.649Z,1.13
2022-10-17T00:31:28.387Z,1.00
2022-10-17T00:33:56.235Z,0.98
2022-10-17T00:36:26.989Z,1.10
2022-10-17T00:38:58.665Z,1.05
2022-10-17T00:41:33.787Z,1.00
2022-10-17T00:44:27.475Z,1.20
2022-10-17T00:46:59.011Z,1.23
2022-10-17T00:52:03.259Z,1.20
2022-10-17T00:54:40.165Z,1.20
2022-10-17T00:57:08.123Z,1.25
2022-10-17T00:59:40.162Z,1.27
2022-10-17T01:02:13.577Z,1.25
2022-10-17T01:04:44.994Z,1.60
2022-10-17T01:07:13.994Z,1.40
2022-10-17T01:09:43.731Z,1.42
2022-10-17T01:12:31.131Z,1.30
2022-10-17T01:15:45.382Z,1.55
2022-10-17T01:18:54.049Z,1.27
2022-10-17T01:21:49.108Z,1.58
2022-10-17T01:24:48.357Z,1.67
2022-10-17T01:28:00.947Z,1.50
2022-10-17T01:31:22.664Z,2.15
2022-10-17T01:34:24.713Z,1.75
2022-10-17T01:37:56.742Z,1.70
2022-10-17T01:41:10.475Z,1.60
2022-10-17T01:43:47.264Z,1.40
2022-10-17T01:46:32.016Z,1.10
2022-10-17T01:49:02.872Z,1.55
2022-10-17T01:51:59.748Z,0.90
2022-10-17T01:55:12.348Z,1.00
2022-10-17T01:57:55.736Z,1.17
2022-10-17T02:00:27.810Z,1.80
2022-10-17T02:03:02.775Z,1.70
2022-10-17T02:05:41.391Z,1.50
2022-10-17T02:08:12.716Z,1.50
2022-10-17T02:11:07.686Z,1.40
2022-10-17T02:13:59.245Z,1.50
2022-10-17T02:17:24.863Z,1.33
2022-10-17T02:20:25.740Z,1.45
2022-10-17T02:26:06.556Z,1.63
2022-10-17T02:28:56.310Z,1.35
2022-10-17T02:31:40.326Z,1.30
2022-10-17T02:34:18.590Z,1.20
2022-10-17T02:37:12.977Z,1.30
2022-10-17T02:40:02.142Z,1.40
2022-10-17T02:42:31.842Z,1.33
2022-10-17T02:45:04.224Z,1.30
2022-10-17T02:47:52.310Z,1.58
2022-10-17T02:50:31.098Z,1.48
2022-10-17T02:53:17.751Z,1.38
2022-10-17T02:56:00.287Z,1.55
2022-10-17T02:58:32.987Z,1.40
2022-10-17T03:01:04.972Z,1.50
2022-10-17T03:03:34.615Z,1.33
2022-10-17T03:06:03.607Z,1.40
2022-10-17T03:08:32.004Z,1.75
2022-10-17T03:11:02.938Z,1.50
2022-10-17T03:13:34.952Z,2.00
2022-10-17T03:16:06.435Z,2.63
2022-10-17T03:18:35.944Z,2.67
2022-10-17T03:21:05.025Z,1.95
2022-10-17T03:23:32.936Z,1.48
2022-10-17T03:26:07.709Z,1.13
2022-10-17T03:28:36.894Z,0.98
2022-10-17T03:31:12.225Z,1.10
2022-10-17T03:33:40.335Z,1.40
2022-10-17T03:36:12.858Z,1.50
2022-10-17T03:38:42.547Z,1.30
2022-10-17T03:41:11.193Z,1.15
2022-10-17T03:43:40.921Z,1.10
2022-10-17T03:46:10.135Z,1.10
2022-10-17T03:48:38.999Z,1.20
2022-10-17T03:51:10.739Z,1.20
2022-10-17T03:53:46.704Z,1.65
2022-10-17T03:56:25.452Z,1.50
2022-10-17T03:59:01.005Z,1.70
2022-10-17T04:01:30.691Z,1.80
2022-10-17T04:03:59.601Z,2.03
2022-10-17T04:06:31.307Z,1.83
2022-10-17T04:09:00.245Z,1.67
2022-10-17T04:11:34.598Z,1.88
2022-10-17T04:14:04.038Z,1.90
2022-10-17T04:16:33.214Z,1.75
2022-10-17T04:19:04.245Z,2.10
2022-10-17T04:21:38.061Z,2.17
2022-10-17T04:24:12.618Z,2.30
2022-10-17T04:26:52.518Z,2.05
2022-10-17T04:29:27.109Z,1.60
2022-10-17T04:32:02.694Z,1.70
2022-10-17T04:34:40.447Z,1.90
2022-10-17T04:37:08.369Z,1.50
2022-10-17T04:39:38.760Z,1.83
2022-10-17T04:42:07.761Z,1.50
2022-10-17T04:44:35.830Z,1.65
2022-10-17T04:47:04.170Z,1.80
2022-10-17T04:49:34.320Z,1.50
2022-10-17T04:52:12.025Z,1.80
2022-10-17T04:54:49.286Z,2.28
2022-10-17T04:57:20.254Z,2.15
2022-10-17T04:59:57.971Z,2.00
2022-10-17T05:02:45.185Z,1.98
2022-10-17T05:05:13.134Z,2.08
2022-10-17T05:07:41.841Z,1.90
2022-10-17T05:10:18.897Z,1.88
2022-10-17T05:12:50.589Z,1.80
2022-10-17T05:15:20.443Z,1.55
2022-10-17T05:17:49.434Z,1.45
2022-10-17T05:20:18.745Z,1.20
2022-10-17T05:22:46.993Z,1.30
2022-10-17T05:25:15.732Z,1.58
2022-10-17T05:27:48.800Z,1.35
2022-10-17T05:30:17.219Z,1.60
2022-10-17T05:32:45.650Z,1.38
2022-10-17T05:35:13.504Z,1.48
2022-10-17T05:37:42.677Z,1.35
2022-10-17T05:40:11.780Z,2.47
2022-10-17T05:42:47.877Z,2.20
2022-10-17T05:45:17.851Z,2.28
2022-10-17T05:47:47.020Z,2.10
2022-10-17T05:50:15.143Z,2.17
2022-10-17T05:53:01.083Z,1.90
2022-10-17T05:55:29.556Z,2.45
2022-10-17T05:58:01.397Z,2.05
2022-10-17T06:00:35.117Z,2.42
2022-10-17T06:03:06.354Z,2.05
2022-10-17T06:05:36.476Z,1.40
2022-10-17T06:08:04.517Z,1.80
2022-10-17T06:10:36.044Z,1.90
2022-10-17T06:13:04.152Z,1.80
2022-10-17T06:15:32.409Z,1.65
2022-10-17T06:18:04.811Z,2.20
2022-10-17T06:20:35.242Z,2.20
2022-10-17T06:23:04.324Z,3.13
2022-10-17T06:26:03.261Z,2.70
2022-10-17T06:28:32.027Z,2.38
2022-10-17T06:31:00.512Z,3.17
2022-10-17T06:33:28.309Z,4.10
2022-10-17T06:35:57.356Z,3.72
2022-10-17T06:38:27.028Z,3.70
2022-10-17T06:41:11.389Z,2.63
2022-10-17T06:43:40.619Z,3.65
2022-10-17T06:46:29.962Z,3.20
2022-10-17T06:49:07.369Z,3.35
2022-10-17T06:51:49.673Z,2.80
2022-10-17T06:54:20.914Z,3.20
2022-10-17T06:56:53.289Z,3.40
2022-10-17T06:59:40.418Z,3.00
2022-10-17T07:02:12.978Z,2.85
2022-10-17T07:04:40.936Z,3.17
2022-10-17T07:07:08.984Z,4.05
2022-10-17T07:09:37.627Z,3.22
2022-10-17T07:12:08.460Z,3.28
2022-10-17T07:14:36.853Z,3.10
2022-10-17T07:17:06.539Z,2.95
2022-10-17T07:19:34.513Z,2.92
2022-10-17T07:22:04.079Z,2.75
2022-10-17T07:24:33.791Z,3.15
2022-10-17T07:27:26.547Z,4.05
2022-10-17T07:29:55.225Z,5.13
2022-10-17T07:32:54.392Z,4.47
2022-10-17T07:35:22.453Z,3.88
2022-10-17T07:37:52.577Z,3.88
2022-10-17T07:40:22.461Z,3.72
2022-10-17T07:42:51.207Z,4.35
2022-10-17T07:45:20.644Z,4.07
2022-10-17T07:47:49.067Z,3.85
2022-10-17T07:50:18.246Z,4.13
2022-10-17T07:52:46.405Z,4.78
2022-10-17T07:55:15.686Z,5.90
2022-10-17T07:57:44.598Z,5.90
2022-10-17T08:00:13.269Z,5.45
2022-10-17T08:02:42.801Z,5.63
2022-10-17T08:07:54.781Z,4.05
2022-10-17T08:10:27.766Z,3.88
2022-10-17T08:12:57.843Z,3.92
2022-10-17T08:15:30.878Z,3.72
2022-10-17T08:18:00.435Z,3.78
2022-10-17T08:20:28.750Z,3.53
2022-10-17T08:22:57.499Z,3.40
2022-10-17T08:25:27.126Z,3.10
2022-10-17T08:27:55.125Z,2.55
2022-10-17T08:30:23.356Z,2.70
2022-10-17T08:32:52.777Z,2.67
2022-10-17T08:35:21.868Z,3.00
2022-10-17T08:37:50.604Z,3.03
2022-10-17T08:40:27.692Z,2.90
2022-10-17T08:44:09.074Z,2.85
2022-10-17T08:46:41.386Z,2.50
2022-10-17T08:50:03.700Z,2.00
2022-10-17T08:52:54.430Z,2.58
2022-10-17T08:55:48.907Z,2.22
2022-10-17T08:58:26.072Z,2.15
2022-10-17T09:01:17.851Z,1.90
2022-10-17T09:04:01.111Z,1.90
2022-10-17T09:06:41.787Z,2.10
2022-10-17T09:09:47.526Z,2.15
2022-10-17T09:12:30.500Z,2.10
2022-10-17T09:15:36.293Z,2.00
2022-10-17T09:18:32.466Z,1.80
2022-10-17T09:21:45.289Z,1.95
2022-10-17T09:24:55.121Z,2.05
2022-10-17T09:27:41.312Z,2.05
2022-10-17T09:30:45.943Z,1.90
2022-10-17T09:33:55.050Z,2.17
2022-10-17T09:36:33.916Z,1.70
2022-10-17T09:39:13.572Z,1.80
2022-10-17T09:41:58.996Z,1.83
2022-10-17T09:44:35.047Z,2.40
2022-10-17T09:47:14.709Z,1.88
2022-10-17T09:49:46.096Z,2.03
2022-10-17T09:55:38.467Z,1.90
2022-10-17T09:58:09.601Z,1.70
2022-10-17T10:00:39.430Z,1.60
2022-10-17T10:03:23.719Z,1.80
2022-10-17T10:06:27.264Z,1.70
2022-10-17T10:08:58.999Z,1.90
2022-10-17T10:11:49.372Z,2.10
2022-10-17T10:14:34.956Z,1.80
2022-10-17T10:17:06.941Z,1.83
2022-10-17T10:19:37.521Z,1.75
2022-10-17T10:22:14.540Z,1.92
2022-10-17T10:24:43.375Z,1.88
2022-10-17T10:27:18.019Z,1.70
2022-10-17T10:29:51.494Z,2.22
2022-10-17T10:32:26.811Z,1.70
2022-10-17T10:35:31.281Z,1.65
2022-10-17T10:38:02.199Z,1.38
2022-10-17T10:41:01.235Z,1.67
2022-10-17T10:43:46.272Z,1.52
2022-10-17T10:46:27.719Z,1.90
2022-10-17T10:51:48.477Z,1.30
2022-10-17T10:54:28.203Z,1.75
2022-10-17T10:57:03.533Z,1.70
2022-10-17T11:00:05.480Z,1.90
2022-10-17T11:03:42.460Z,1.35
2022-10-17T11:06:23.580Z,1.55
2022-10-17T11:09:04.121Z,1.70
2022-10-17T11:11:42.591Z,1.67
2022-10-17T11:14:34.450Z,1.40
2022-10-17T11:17:29.469Z,1.45
2022-10-17T11:21:01.112Z,1.65
2022-10-17T11:24:30.234Z,1.35
2022-10-17T11:27:05.727Z,1.60
2022-10-17T11:29:38.732Z,1.73
2022-10-17T11:33:01.035Z,1.50
2022-10-17T11:35:42.734Z,1.35
2022-10-17T11:41:27.448Z,2.03
2022-10-17T11:44:04.078Z,1.83
2022-10-17T11:46:36.186Z,1.70
2022-10-17T11:49:28.604Z,1.60
2022-10-17T11:52:55.843Z,1.30
2022-10-17T11:55:28.465Z,1.30
2022-10-17T11:58:11.200Z,1.30
2022-10-17T12:01:08.359Z,1.50
2022-10-17T12:04:20.520Z,1.10
2022-10-17T12:07:11.359Z,1.40
2022-10-17T12:10:35.599Z,1.35
2022-10-17T12:13:32.899Z,1.50
2022-10-17T12:16:19.619Z,1.30
2022-10-17T12:19:03.031Z,1.40
2022-10-17T12:22:19.308Z,1.63
2022-10-17T12:24:56.151Z,1.40
2022-10-17T12:27:46.316Z,1.40
2022-10-17T12:30:25.749Z,1.40
2022-10-17T12:33:07.024Z,1.35
2022-10-17T12:35:38.813Z,1.45
2022-10-17T12:40:50.658Z,1.45
2022-10-17T12:43:28.802Z,1.60
2022-10-17T12:46:04.858Z,1.65
2022-10-17T12:48:39.084Z,1.65
2022-10-17T12:54:16.652Z,1.45
2022-10-17T12:56:48.572Z,1.50
2022-10-17T12:59:27.781Z,1.90
2022-10-17T13:02:01.667Z,1.70
2022-10-17T13:04:31.220Z,1.50
2022-10-17T13:07:01.430Z,1.67
2022-10-17T13:09:35.518Z,1.45
2022-10-17T13:12:11.487Z,1.48
2022-10-17T13:14:44.225Z,1.48
2022-10-17T13:17:30.949Z,1.40
2022-10-17T13:19:59.213Z,1.80
2022-10-17T13:22:32.480Z,1.95
2022-10-17T13:25:17.183Z,1.60
2022-10-17T13:27:46.055Z,1.70
2022-10-17T13:30:32.249Z,1.83
2022-10-17T13:33:03.480Z,1.58
2022-10-17T13:35:59.440Z,1.65
2022-10-17T13:38:38.920Z,1.60
2022-10-17T13:44:12.390Z,1.55
2022-10-17T13:46:41.434Z,1.67
2022-10-17T13:49:25.718Z,1.70
2022-10-17T13:51:58.195Z,1.42
2022-10-17T13:54:42.888Z,1.45
2022-10-17T13:57:31.926Z,1.90
2022-10-17T14:00:25.192Z,2.60
2022-10-17T14:02:53.421Z,2.10
2022-10-17T14:05:25.148Z,2.20
2022-10-17T14:08:20.459Z,1.75
2022-10-17T14:10:49.448Z,2.03
2022-10-17T14:13:34.318Z,1.40
2022-10-17T14:16:04.475Z,1.92
2022-10-17T14:18:37.682Z,1.35
2022-10-17T14:21:34.291Z,1.60
2022-10-17T14:24:23.501Z,1.40
2022-10-17T14:26:59.555Z,1.80
2022-10-17T14:29:53.125Z,1.70
2022-10-17T14:32:22.490Z,2.00
2022-10-17T14:35:05.570Z,2.10
2022-10-17T14:38:07.407Z,1.40
2022-10-17T14:41:43.774Z,1.73
2022-10-17T14:44:32.576Z,1.90
2022-10-17T14:47:31.143Z,1.90
2022-10-17T14:50:28.046Z,1.70
2022-10-17T14:53:21.031Z,1.45
2022-10-17T14:56:25.126Z,1.52
2022-10-17T14:58:53.777Z,1.50
2022-10-17T15:01:25.237Z,1.70
2022-10-17T15:03:53.862Z,1.67
2022-10-17T15:06:26.692Z,1.52
2022-10-17T15:08:54.787Z,1.80
2022-10-17T15:11:22.890Z,1.50
2022-10-17T15:13:51.893Z,1.60
2022-10-17T15:16:31.061Z,1.70
2022-10-17T15:18:59.339Z,1.70
2022-10-17T15:21:47.296Z,1.50
2022-10-17T15:24:15.969Z,1.75
2022-10-17T15:26:43.848Z,1.40
2022-10-17T15:29:16.113Z,2.13
2022-10-17T15:31:44.316Z,1.90
2022-10-17T15:34:12.446Z,1.48
2022-10-17T15:36:48.167Z,1.80
2022-10-17T15:39:16.844Z,1.85
2022-10-17T15:41:45.359Z,1.60
2022-10-17T15:44:13.387Z,1.67
2022-10-17T15:46:42.701Z,1.60
2022-10-17T15:49:14.567Z,2.10
2022-10-17T15:51:42.931Z,1.60
2022-10-17T15:56:54.053Z,1.70
2022-10-17T15:59:28.881Z,1.83
2022-10-17T16:01:57.006Z,1.60
2022-10-17T16:04:27.476Z,1.80
2022-10-17T16:06:55.246Z,1.80
2022-10-17T16:09:23.284Z,1.50
2022-10-17T16:11:51.278Z,1.50
2022-10-17T16:14:19.543Z,1.60
2022-10-17T16:16:48.122Z,1.70
2022-10-17T16:19:17.238Z,1.77
2022-10-17T16:21:45.675Z,1.95
2022-10-17T16:24:15.440Z,1.77
2022-10-17T16:26:43.502Z,1.70
2022-10-17T16:29:12.068Z,1.80
2022-10-17T16:31:45.788Z,2.22
2022-10-17T16:34:16.292Z,3.42
2022-10-17T16:36:44.252Z,3.73
2022-10-17T16:39:12.121Z,3.67
2022-10-17T16:41:40.784Z,3.17
2022-10-17T16:44:15.347Z,2.58
2022-10-17T16:46:43.974Z,2.45
2022-10-17T16:49:12.616Z,1.98
2022-10-17T16:51:40.773Z,2.17
2022-10-17T16:54:10.040Z,2.00
2022-10-17T16:56:38.396Z,2.20
2022-10-17T16:59:08.101Z,3.00
2022-10-17T17:01:37.978Z,2.60
2022-10-17T17:04:05.844Z,2.42
2022-10-17T17:06:33.670Z,2.58
2022-10-17T17:09:02.869Z,2.55
2022-10-17T17:11:32.722Z,2.65
2022-10-17T17:14:02.621Z,2.50
2022-10-17T17:16:34.913Z,2.50
2022-10-17T17:19:12.493Z,2.45
2022-10-17T17:21:43.469Z,2.42
2022-10-17T17:24:11.244Z,2.20
2022-10-17T17:26:40.947Z,2.45
2022-10-17T17:29:09.416Z,2.38
2022-10-17T17:31:39.127Z,2.10
2022-10-17T17:34:07.499Z,2.05
2022-10-17T17:36:37.964Z,2.05
2022-10-17T17:39:11.436Z,1.77
2022-10-17T17:41:42.486Z,2.70
2022-10-17T17:44:16.430Z,3.10
2022-10-17T17:46:45.838Z,3.30
2022-10-17T17:49:14.384Z,2.80
2022-10-17T17:51:46.094Z,2.88
2022-10-17T17:54:15.230Z,3.05
2022-10-17T17:56:43.647Z,2.55
2022-10-17T17:59:13.804Z,2.60
2022-10-17T18:01:43.309Z,2.17
2022-10-17T18:04:13.652Z,2.22
2022-10-17T18:06:41.711Z,2.20
2022-10-17T18:09:10.872Z,2.13
2022-10-17T18:11:39.124Z,2.20
2022-10-17T18:14:13.426Z,2.35
2022-10-17T18:16:44.205Z,2.53
2022-10-17T18:19:12.767Z,2.60
2022-10-17T18:21:44.557Z,2.75
2022-10-17T18:24:12.913Z,3.28
2022-10-17T18:26:40.938Z,3.65
2022-10-17T18:29:12.869Z,2.92
2022-10-17T18:31:41.003Z,2.70
2022-10-17T18:34:10.580Z,2.70
2022-10-17T18:36:40.524Z,2.58
2022-10-17T18:39:09.202Z,2.50
2022-10-17T18:41:37.127Z,2.70
2022-10-17T18:44:05.345Z,2.45
2022-10-17T18:46:41.222Z,2.60
2022-10-17T18:49:16.164Z,2.85
2022-10-17T18:51:44.025Z,2.50
2022-10-17T18:54:21.339Z,2.50
2022-10-17T18:56:54.869Z,2.95
2022-10-17T18:59:23.467Z,2.97
2022-10-17T19:01:51.492Z,5.53
2022-10-17T19:04:20.167Z,3.70
2022-10-17T19:06:50.414Z,2.95
2022-10-17T19:09:20.153Z,2.83
2022-10-17T19:11:48.674Z,2.40
2022-10-17T19:14:16.922Z,2.17
2022-10-17T19:16:49.034Z,2.47
2022-10-17T19:19:22.739Z,2.50
2022-10-17T19:21:52.710Z,2.70
2022-10-17T19:24:28.379Z,2.75
2022-10-17T19:27:03.322Z,2.90
2022-10-17T19:29:33.104Z,2.65
2022-10-17T19:32:02.783Z,2.72
2022-10-17T19:34:31.598Z,2.17
2022-10-17T19:37:01.610Z,2.50
2022-10-17T19:39:31.124Z,2.60
2022-10-17T19:42:05.893Z,2.70
2022-10-17T19:44:37.250Z,2.78
2022-10-17T19:47:05.914Z,3.20
2022-10-17T19:49:34.556Z,3.05
2022-10-17T19:52:03.275Z,3.17
2022-10-17T19:54:31.899Z,3.78
2022-10-17T19:57:00.876Z,3.00
2022-10-17T19:59:29.690Z,3.22
2022-10-17T20:02:00.410Z,3.08
2022-10-17T20:04:29.333Z,3.35
2022-10-17T20:07:00.261Z,3.13
2022-10-17T20:09:28.886Z,2.80
2022-10-17T20:11:57.781Z,3.25
2022-10-17T20:14:26.806Z,3.17
2022-10-17T20:16:55.884Z,2.90
2022-10-17T20:19:24.577Z,3.10
2022-10-17T20:21:53.327Z,3.75
2022-10-17T20:24:21.886Z,3.17
2022-10-17T20:26:50.782Z,3.60
2022-10-17T20:29:24.230Z,3.05
2022-10-17T20:31:52.999Z,3.55
2022-10-17T20:34:21.722Z,3.28
2022-10-17T20:39:24.575Z,3.13
2022-10-17T20:41:52.558Z,3.83
2022-10-17T20:44:21.044Z,3.38
2022-10-17T20:47:04.447Z,3.33
2022-10-17T20:49:33.723Z,3.30
2022-10-17T20:52:02.461Z,4.32
2022-10-17T20:54:38.598Z,3.60
2022-10-17T20:57:07.516Z,3.33
2022-10-17T20:59:38.039Z,3.00
2022-10-17T21:02:08.495Z,3.30
2022-10-17T21:04:52.509Z,3.40
2022-10-17T21:07:22.487Z,3.10
2022-10-17T21:09:50.889Z,3.08
2022-10-17T21:12:26.219Z,2.70
2022-10-17T21:15:05.609Z,2.50
2022-10-17T21:17:33.906Z,3.10
2022-10-17T21:20:03.502Z,3.13
2022-10-17T21:22:34.981Z,3.30
2022-10-17T21:25:03.444Z,3.20
2022-10-17T21:27:31.918Z,2.95
2022-10-17T21:30:00.153Z,3.17
2022-10-17T21:32:47.091Z,2.72
2022-10-17T21:35:15.980Z,2.60
2022-10-17T21:37:44.279Z,2.30
2022-10-17T21:40:13.130Z,2.30
2022-10-17T21:42:41.671Z,3.10
2022-10-17T21:45:15.840Z,3.13
2022-10-17T21:48:11.322Z,3.03
2022-10-17T21:50:36.218Z,2.80
2022-10-17T21:53:04.069Z,3.03
2022-10-17T21:55:32.641Z,3.38
2022-10-17T21:58:01.177Z,3.58
2022-10-17T22:00:30.183Z,3.42
2022-10-17T22:02:58.834Z,3.10
2022-10-17T22:05:27.640Z,3.33
2022-10-17T22:07:56.528Z,3.17
2022-10-17T22:10:24.648Z,3.20
2022-10-17T22:12:52.746Z,3.40
2022-10-17T22:15:21.182Z,3.47
2022-10-17T22:17:50.429Z,2.80
2022-10-17T22:20:19.841Z,3.10
2022-10-17T22:22:48.265Z,2.58
2022-10-17T22:25:16.919Z,2.88
2022-10-17T22:27:44.754Z,3.20
2022-10-17T22:30:12.936Z,3.10
2022-10-17T22:32:40.997Z,3.40
2022-10-17T22:35:09.881Z,3.20
2022-10-17T22:37:37.768Z,3.13
2022-10-17T22:40:07.157Z,2.63
2022-10-17T22:42:35.725Z,3.20
2022-10-17T22:45:04.274Z,2.78
2022-10-17T22:47:32.479Z,2.70
2022-10-17T22:50:00.973Z,3.10
2022-10-17T22:52:30.276Z,3.20
2022-10-17T22:54:58.869Z,2.80
2022-10-17T22:57:26.920Z,2.75
2022-10-17T22:59:54.833Z,2.53
2022-10-17T23:02:22.884Z,2.13
2022-10-17T23:04:50.891Z,2.10
2022-10-17T23:07:18.820Z,1.80
2022-10-17T23:09:46.915Z,1.80
2022-10-17T23:12:15.559Z,2.00
2022-10-17T23:14:44.188Z,2.03
2022-10-17T23:17:14.300Z,2.10
2022-10-17T23:19:42.041Z,2.15
2022-10-17T23:22:10.223Z,2.08
2022-10-17T23:24:38.115Z,2.08
2022-10-17T23:27:05.936Z,2.20
2022-10-17T23:29:34.986Z,2.40
2022-10-17T23:32:02.789Z,2.30
2022-10-17T23:34:30.565Z,2.40
2022-10-17T23:36:58.685Z,2.58
2022-10-17T23:39:27.589Z,2.50
2022-10-17T23:41:56.439Z,2.50
2022-10-17T23:44:24.831Z,2.58
2022-10-17T23:46:52.782Z,2.70
2022-10-17T23:49:20.643Z,1.75
2022-10-17T23:51:48.662Z,1.50
2022-10-17T23:54:18.439Z,1.50
2022-10-17T23:56:46.337Z,1.70
2022-10-17T23:59:14.155Z,1.88
