createdAt,value
2022-07-26T00:01:28.061Z,11.30
2022-07-26T00:04:01.246Z,10.82
2022-07-26T00:06:30.115Z,11.10
2022-07-26T00:08:58.697Z,11.93
2022-07-26T00:11:28.894Z,11.85
2022-07-26T00:13:58.960Z,11.77
2022-07-26T00:16:27.542Z,10.95
2022-07-26T00:18:56.249Z,12.25
2022-07-26T00:21:25.226Z,11.20
2022-07-26T00:23:53.716Z,11.43
2022-07-26T00:26:22.294Z,11.87
2022-07-26T00:28:50.792Z,11.97
2022-07-26T00:31:20.797Z,11.88
2022-07-26T00:33:49.527Z,10.68
2022-07-26T00:36:18.138Z,10.93
2022-07-26T00:38:46.725Z,12.30
2022-07-26T00:41:15.212Z,10.95
2022-07-26T00:43:56.314Z,10.43
2022-07-26T00:46:26.526Z,14.52
2022-07-26T00:48:55.227Z,15.05
2022-07-26T00:51:23.912Z,11.35
2022-07-26T00:53:52.455Z,11.00
2022-07-26T00:56:21.403Z,10.77
2022-07-26T00:58:50.104Z,10.57
2022-07-26T01:01:18.717Z,11.00
2022-07-26T01:03:53.273Z,10.60
2022-07-26T01:06:26.816Z,10.83
2022-07-26T01:08:57.195Z,10.93
2022-07-26T01:11:25.783Z,10.50
2022-07-26T01:13:54.210Z,11.30
2022-07-26T01:16:22.725Z,10.83
2022-07-26T01:18:53.255Z,11.33
2022-07-26T01:21:22.273Z,11.37
2022-07-26T01:23:52.147Z,11.30
2022-07-26T01:26:20.697Z,10.27
2022-07-26T01:28:49.885Z,10.10
2022-07-26T01:31:18.537Z,13.10
2022-07-26T01:33:47.501Z,10.13
2022-07-26T01:36:16.304Z,11.70
2022-07-26T01:38:45.386Z,10.00
2022-07-26T01:41:15.356Z,9.60
2022-07-26T01:43:44.278Z,10.00
2022-07-26T01:46:13.742Z,10.37
2022-07-26T01:48:42.752Z,10.37
2022-07-26T01:51:11.347Z,10.37
2022-07-26T01:53:39.955Z,10.27
2022-07-26T01:56:08.882Z,10.47
2022-07-26T01:58:38.859Z,10.00
2022-07-26T02:01:07.646Z,11.50
2022-07-26T02:03:36.900Z,11.70
2022-07-26T02:06:07.080Z,10.65
2022-07-26T02:08:35.666Z,9.97
2022-07-26T02:11:04.474Z,10.20
2022-07-26T02:13:35.734Z,10.10
2022-07-26T02:16:08.456Z,10.53
2022-07-26T02:18:38.444Z,9.63
2022-07-26T02:21:07.689Z,9.73
2022-07-26T02:23:36.642Z,10.80
2022-07-26T02:26:10.626Z,10.33
2022-07-26T02:28:39.078Z,10.40
2022-07-26T02:31:09.039Z,11.10
2022-07-26T02:33:41.041Z,10.50
2022-07-26T02:36:10.032Z,9.60
2022-07-26T02:38:38.589Z,9.70
2022-07-26T02:41:07.382Z,10.37
2022-07-26T02:43:35.873Z,10.43
2022-07-26T02:46:04.401Z,9.93
2022-07-26T02:48:34.417Z,10.20
2022-07-26T02:51:03.289Z,10.20
2022-07-26T02:53:31.807Z,10.60
2022-07-26T02:56:00.319Z,9.73
2022-07-26T02:58:28.814Z,9.90
2022-07-26T03:00:57.411Z,9.53
2022-07-26T03:03:26.198Z,10.30
2022-07-26T03:05:56.122Z,9.60
2022-07-26T03:08:24.733Z,9.77
2022-07-26T03:10:53.209Z,11.03
2022-07-26T03:13:21.820Z,10.33
2022-07-26T03:15:50.402Z,10.33
2022-07-26T03:18:18.973Z,9.93
2022-07-26T03:20:48.110Z,10.00
2022-07-26T03:23:18.045Z,9.70
2022-07-26T03:25:46.514Z,9.57
2022-07-26T03:28:19.292Z,9.27
2022-07-26T03:30:48.483Z,9.23
2022-07-26T03:33:17.342Z,9.80
2022-07-26T03:35:45.824Z,9.77
2022-07-26T03:38:17.152Z,9.63
2022-07-26T03:40:46.461Z,9.47
2022-07-26T03:43:14.950Z,9.00
2022-07-26T03:45:44.362Z,8.47
2022-07-26T03:48:13.015Z,9.30
2022-07-26T03:50:41.889Z,9.67
2022-07-26T03:53:10.815Z,9.47
2022-07-26T03:55:58.094Z,9.20
2022-07-26T03:58:26.646Z,9.30
2022-07-26T04:00:55.146Z,9.13
2022-07-26T04:03:23.898Z,8.77
2022-07-26T04:05:53.862Z,8.80
2022-07-26T04:08:24.567Z,9.50
2022-07-26T04:10:54.417Z,8.17
2022-07-26T04:13:24.151Z,8.20
2022-07-26T04:15:52.739Z,9.07
2022-07-26T04:18:21.351Z,8.50
2022-07-26T04:20:53.418Z,9.80
2022-07-26T04:23:22.037Z,9.30
2022-07-26T04:25:50.593Z,8.10
2022-07-26T04:28:20.436Z,8.67
2022-07-26T04:30:49.085Z,8.27
2022-07-26T04:33:20.171Z,8.80
2022-07-26T04:35:48.941Z,8.83
2022-07-26T04:38:17.460Z,8.70
2022-07-26T04:40:46.151Z,9.97
2022-07-26T04:43:16.043Z,7.73
2022-07-26T04:45:48.103Z,8.30
2022-07-26T04:48:17.443Z,8.30
2022-07-26T04:50:46.370Z,8.80
2022-07-26T04:53:15.045Z,9.50
2022-07-26T04:55:43.948Z,9.00
2022-07-26T04:58:12.752Z,8.90
2022-07-26T05:01:09.563Z,10.93
2022-07-26T05:03:31.723Z,9.53
2022-07-26T05:06:00.234Z,8.43
2022-07-26T05:08:28.713Z,8.37
2022-07-26T05:10:57.184Z,9.00
2022-07-26T05:13:29.661Z,8.77
2022-07-26T05:15:59.765Z,7.63
2022-07-26T05:18:31.578Z,28.27
2022-07-26T05:21:14.209Z,8.27
2022-07-26T05:23:42.834Z,8.40
2022-07-26T05:26:13.260Z,12.17
2022-07-26T05:28:41.954Z,8.53
2022-07-26T05:31:10.592Z,8.67
2022-07-26T05:33:39.217Z,8.23
2022-07-26T05:36:08.150Z,7.67
2022-07-26T05:38:38.136Z,8.47
2022-07-26T05:41:06.995Z,11.40
2022-07-26T05:43:40.593Z,7.90
2022-07-26T05:46:11.465Z,8.60
2022-07-26T05:48:40.680Z,8.82
2022-07-26T05:51:09.429Z,8.20
2022-07-26T05:53:39.639Z,9.23
2022-07-26T05:56:08.728Z,10.10
2022-07-26T05:58:38.168Z,9.13
2022-07-26T06:01:07.077Z,7.95
2022-07-26T06:03:35.511Z,8.20
2022-07-26T06:06:04.492Z,8.60
2022-07-26T06:08:33.191Z,8.40
2022-07-26T06:11:03.209Z,7.38
2022-07-26T06:13:31.813Z,8.13
2022-07-26T06:16:00.285Z,9.38
2022-07-26T06:18:28.821Z,10.77
2022-07-26T06:21:02.523Z,9.73
2022-07-26T06:23:34.705Z,10.07
2022-07-26T06:26:05.800Z,8.05
2022-07-26T06:28:34.923Z,9.50
2022-07-26T06:31:03.356Z,10.35
2022-07-26T06:33:32.159Z,12.77
2022-07-26T06:36:00.708Z,13.07
2022-07-26T06:38:29.311Z,14.48
2022-07-26T06:40:57.787Z,20.00
2022-07-26T06:43:27.767Z,15.13
2022-07-26T06:45:56.331Z,13.93
2022-07-26T06:48:24.810Z,12.00
2022-07-26T06:50:54.290Z,11.27
2022-07-26T06:53:22.735Z,10.80
2022-07-26T06:55:52.034Z,10.15
2022-07-26T06:58:20.664Z,11.68
2022-07-26T07:00:50.671Z,10.95
2022-07-26T07:03:19.208Z,9.32
2022-07-26T07:05:49.920Z,9.73
2022-07-26T07:08:20.113Z,9.30
2022-07-26T07:10:48.662Z,10.20
2022-07-26T07:13:19.907Z,10.20
2022-07-26T07:15:50.168Z,8.57
2022-07-26T07:18:18.950Z,9.27
2022-07-26T07:20:47.447Z,9.02
2022-07-26T07:23:15.987Z,7.45
2022-07-26T07:25:44.596Z,9.38
2022-07-26T07:28:13.539Z,8.68
2022-07-26T07:30:41.990Z,8.70
2022-07-26T07:33:22.210Z,8.52
2022-07-26T07:35:53.895Z,8.63
2022-07-26T07:38:22.597Z,8.88
2022-07-26T07:40:51.322Z,7.50
2022-07-26T07:43:22.195Z,7.68
2022-07-26T07:45:50.685Z,7.70
2022-07-26T07:48:20.550Z,7.25
2022-07-26T07:50:49.915Z,7.85
2022-07-26T07:53:18.410Z,7.00
2022-07-26T07:55:48.585Z,7.78
2022-07-26T07:58:18.828Z,7.43
2022-07-26T08:00:48.609Z,7.47
2022-07-26T08:03:17.983Z,7.50
2022-07-26T08:05:49.835Z,7.05
2022-07-26T08:08:22.231Z,7.53
2022-07-26T08:10:53.026Z,7.43
2022-07-26T08:13:22.746Z,7.80
2022-07-26T08:15:52.007Z,9.25
2022-07-26T08:18:22.255Z,7.03
2022-07-26T08:20:53.942Z,9.18
2022-07-26T08:23:23.596Z,6.88
2022-07-26T08:25:57.351Z,8.18
2022-07-26T08:31:20.116Z,8.07
2022-07-26T08:33:49.171Z,7.30
2022-07-26T08:36:19.471Z,7.75
2022-07-26T08:38:48.544Z,7.63
2022-07-26T08:41:18.226Z,7.15
2022-07-26T08:43:53.185Z,7.05
2022-07-26T08:46:26.999Z,7.82
2022-07-26T08:48:57.943Z,7.45
2022-07-26T08:51:28.383Z,10.77
2022-07-26T08:54:04.757Z,8.10
2022-07-26T08:56:36.008Z,7.10
2022-07-26T08:59:06.738Z,8.80
2022-07-26T09:01:36.190Z,7.80
2022-07-26T09:04:41.401Z,8.07
2022-07-26T09:07:11.746Z,7.32
2022-07-26T09:09:57.952Z,7.63
2022-07-26T09:12:27.833Z,8.75
2022-07-26T09:14:57.159Z,8.50
2022-07-26T09:17:38.084Z,8.75
2022-07-26T09:20:09.660Z,7.78
2022-07-26T09:22:41.073Z,8.60
2022-07-26T09:25:22.633Z,8.10
2022-07-26T09:27:51.920Z,7.85
2022-07-26T09:30:21.218Z,7.43
2022-07-26T09:32:59.271Z,7.80
2022-07-26T09:38:18.691Z,9.00
2022-07-26T09:40:51.530Z,8.60
2022-07-26T09:43:24.350Z,8.68
2022-07-26T09:46:05.537Z,8.55
2022-07-26T09:49:06.912Z,8.43
2022-07-26T09:51:40.582Z,8.65
2022-07-26T09:54:13.105Z,7.38
2022-07-26T09:56:49.049Z,7.30
2022-07-26T09:59:20.767Z,7.68
2022-07-26T10:01:51.107Z,7.32
2022-07-26T10:04:20.638Z,7.82
2022-07-26T10:06:49.542Z,7.47
2022-07-26T10:09:20.498Z,8.43
2022-07-26T10:11:54.453Z,8.25
2022-07-26T10:14:42.166Z,8.05
2022-07-26T10:17:47.150Z,7.38
2022-07-26T10:20:54.532Z,8.40
2022-07-26T10:23:43.733Z,8.02
2022-07-26T10:26:35.298Z,9.23
2022-07-26T10:29:27.990Z,9.10
2022-07-26T10:32:20.343Z,8.27
2022-07-26T10:34:49.583Z,8.63
2022-07-26T10:37:29.734Z,9.43
2022-07-26T10:40:20.013Z,9.55
2022-07-26T10:42:49.926Z,9.27
2022-07-26T10:45:23.229Z,10.05
2022-07-26T10:48:12.625Z,9.65
2022-07-26T10:50:42.705Z,9.63
2022-07-26T10:53:17.816Z,9.43
2022-07-26T10:55:48.250Z,9.80
2022-07-26T10:58:18.992Z,9.75
2022-07-26T11:00:58.946Z,9.77
2022-07-26T11:03:38.860Z,9.45
2022-07-26T11:06:12.677Z,9.20
2022-07-26T11:08:44.624Z,9.43
2022-07-26T11:11:29.120Z,9.10
2022-07-26T11:14:08.166Z,10.40
2022-07-26T11:16:41.771Z,9.45
2022-07-26T11:19:15.803Z,9.55
2022-07-26T11:21:45.776Z,9.05
2022-07-26T11:24:14.788Z,8.73
2022-07-26T11:26:44.780Z,9.15
2022-07-26T11:29:17.555Z,8.57
2022-07-26T11:31:52.005Z,9.15
2022-07-26T11:34:33.287Z,9.07
2022-07-26T11:37:03.205Z,9.18
2022-07-26T11:39:34.441Z,8.85
2022-07-26T11:42:04.631Z,8.32
2022-07-26T11:44:35.416Z,8.70
2022-07-26T11:47:12.655Z,8.80
2022-07-26T11:49:59.736Z,8.95
2022-07-26T11:52:33.274Z,7.93
2022-07-26T11:55:01.933Z,8.60
2022-07-26T11:57:32.288Z,7.80
2022-07-26T12:00:03.425Z,8.93
2022-07-26T12:02:40.935Z,8.85
2022-07-26T12:05:18.890Z,8.90
2022-07-26T12:07:59.286Z,8.68
2022-07-26T12:10:28.602Z,7.53
2022-07-26T12:13:15.565Z,8.35
2022-07-26T12:15:50.770Z,8.38
2022-07-26T12:18:27.082Z,7.60
2022-07-26T12:21:06.367Z,7.68
2022-07-26T12:23:46.164Z,6.72
2022-07-26T12:26:25.562Z,6.95
2022-07-26T12:28:54.557Z,7.40
2022-07-26T12:31:30.172Z,7.07
2022-07-26T12:33:59.173Z,7.05
2022-07-26T12:36:29.932Z,7.40
2022-07-26T12:39:00.407Z,7.63
2022-07-26T12:41:33.576Z,6.65
2022-07-26T12:44:02.195Z,6.93
2022-07-26T12:46:35.179Z,7.28
2022-07-26T12:49:04.446Z,7.40
2022-07-26T12:51:33.126Z,6.85
2022-07-26T12:54:01.819Z,7.30
2022-07-26T12:56:30.525Z,7.60
2022-07-26T12:59:02.002Z,7.28
2022-07-26T13:01:31.048Z,7.00
2022-07-26T13:04:01.765Z,7.45
2022-07-26T13:06:30.582Z,7.35
2022-07-26T13:08:59.262Z,7.53
2022-07-26T13:11:27.788Z,7.63
2022-07-26T13:13:57.547Z,6.50
2022-07-26T13:16:26.413Z,7.45
2022-07-26T13:18:54.936Z,7.60
2022-07-26T13:21:24.884Z,7.32
2022-07-26T13:23:53.361Z,7.93
2022-07-26T13:26:22.075Z,7.38
2022-07-26T13:28:50.998Z,7.63
2022-07-26T13:31:19.787Z,7.35
2022-07-26T13:33:48.346Z,7.20
2022-07-26T13:36:16.926Z,6.80
2022-07-26T13:38:46.884Z,7.15
2022-07-26T13:41:15.431Z,7.25
2022-07-26T13:43:44.087Z,7.22
2022-07-26T13:46:12.740Z,7.30
2022-07-26T13:48:52.785Z,7.28
2022-07-26T13:51:45.613Z,7.22
2022-07-26T13:54:17.936Z,7.53
2022-07-26T13:56:46.877Z,7.03
2022-07-26T13:59:15.880Z,7.28
2022-07-26T14:01:45.419Z,7.53
2022-07-26T14:04:14.819Z,6.85
2022-07-26T14:06:44.818Z,7.15
2022-07-26T14:09:14.155Z,6.85
2022-07-26T14:11:45.009Z,7.60
2022-07-26T14:14:14.461Z,6.85
2022-07-26T14:16:43.261Z,7.90
2022-07-26T14:19:16.470Z,7.90
2022-07-26T14:21:58.812Z,6.93
2022-07-26T14:24:29.931Z,7.53
2022-07-26T14:27:01.970Z,6.90
2022-07-26T14:29:31.612Z,7.18
2022-07-26T14:32:00.191Z,7.20
2022-07-26T14:34:28.764Z,6.65
2022-07-26T14:36:57.313Z,7.10
2022-07-26T14:39:25.814Z,6.78
2022-07-26T14:41:54.304Z,7.20
2022-07-26T14:44:26.543Z,7.20
2022-07-26T14:46:55.332Z,6.97
2022-07-26T14:49:23.937Z,6.95
2022-07-26T14:51:56.758Z,6.70
2022-07-26T14:54:25.205Z,6.93
2022-07-26T14:56:53.756Z,6.93
2022-07-26T14:59:22.252Z,7.18
2022-07-26T15:01:52.463Z,7.00
2022-07-26T15:04:20.993Z,7.07
2022-07-26T15:06:49.536Z,7.28
2022-07-26T15:09:18.122Z,7.20
2022-07-26T15:11:46.611Z,7.28
2022-07-26T15:14:15.183Z,7.72
2022-07-26T15:16:44.660Z,7.13
2022-07-26T15:19:14.528Z,7.57
2022-07-26T15:21:43.943Z,7.63
2022-07-26T15:24:14.333Z,7.35
2022-07-26T15:26:45.398Z,7.85
2022-07-26T15:29:15.540Z,7.32
2022-07-26T15:31:44.571Z,7.80
2022-07-26T15:34:14.883Z,7.80
2022-07-26T15:36:43.584Z,7.13
2022-07-26T15:39:17.517Z,7.63
2022-07-26T15:41:47.294Z,7.35
2022-07-26T15:44:17.995Z,7.15
2022-07-26T15:46:47.982Z,6.85
2022-07-26T15:49:19.763Z,6.97
2022-07-26T15:51:49.321Z,6.57
2022-07-26T15:54:20.538Z,7.35
2022-07-26T15:56:49.558Z,7.05
2022-07-26T15:59:18.027Z,7.93
2022-07-26T16:01:47.431Z,8.43
2022-07-26T16:04:17.329Z,7.70
2022-07-26T16:06:45.845Z,7.10
2022-07-26T16:09:17.291Z,6.57
2022-07-26T16:11:46.770Z,6.22
2022-07-26T16:14:20.003Z,6.28
2022-07-26T16:16:48.611Z,6.70
2022-07-26T16:19:18.706Z,6.75
2022-07-26T16:21:47.238Z,6.78
2022-07-26T16:24:15.695Z,7.10
2022-07-26T16:26:47.637Z,6.75
2022-07-26T16:29:16.332Z,6.68
2022-07-26T16:31:44.919Z,6.90
2022-07-26T16:34:13.604Z,6.43
2022-07-26T16:36:43.510Z,6.60
2022-07-26T16:39:12.362Z,7.60
2022-07-26T16:41:41.279Z,6.55
2022-07-26T16:44:09.857Z,7.03
2022-07-26T16:46:38.428Z,6.53
2022-07-26T16:49:07.092Z,6.97
2022-07-26T16:51:35.653Z,6.43
2022-07-26T16:54:06.006Z,6.80
2022-07-26T16:56:34.656Z,6.90
2022-07-26T16:59:04.685Z,7.28
2022-07-26T17:01:36.100Z,7.20
2022-07-26T17:04:04.644Z,7.28
2022-07-26T17:06:33.253Z,7.60
2022-07-26T17:09:01.702Z,7.82
2022-07-26T17:11:32.322Z,6.57
2022-07-26T17:14:02.456Z,6.78
2022-07-26T17:16:31.198Z,6.93
2022-07-26T17:19:00.022Z,7.03
2022-07-26T17:21:28.631Z,7.55
2022-07-26T17:23:57.088Z,7.18
2022-07-26T17:26:25.575Z,7.85
2022-07-26T17:28:55.409Z,7.68
2022-07-26T17:31:23.896Z,8.32
2022-07-26T17:33:52.412Z,8.07
2022-07-26T17:36:23.297Z,7.75
2022-07-26T17:38:51.844Z,8.68
2022-07-26T17:41:20.822Z,7.65
2022-07-26T17:43:49.748Z,7.95
2022-07-26T17:46:23.441Z,10.10
2022-07-26T17:48:55.215Z,8.93
2022-07-26T17:51:23.728Z,11.15
2022-07-26T17:53:53.377Z,9.48
2022-07-26T17:56:21.980Z,8.10
2022-07-26T17:58:50.476Z,8.55
2022-07-26T18:01:20.603Z,7.78
2022-07-26T18:03:49.879Z,8.07
2022-07-26T18:06:18.668Z,8.15
2022-07-26T18:08:47.338Z,7.18
2022-07-26T18:11:15.841Z,8.18
2022-07-26T18:13:44.383Z,8.23
2022-07-26T18:16:14.294Z,8.52
2022-07-26T18:18:44.554Z,8.82
2022-07-26T18:21:13.065Z,8.80
2022-07-26T18:24:00.332Z,9.13
2022-07-26T18:26:29.909Z,9.00
2022-07-26T18:28:58.469Z,8.95
2022-07-26T18:31:27.198Z,8.93
2022-07-26T18:33:57.116Z,9.30
2022-07-26T18:36:25.691Z,9.27
2022-07-26T18:38:54.244Z,8.88
2022-07-26T18:41:22.817Z,8.93
2022-07-26T18:43:51.446Z,8.88
2022-07-26T18:46:20.280Z,10.05
2022-07-26T18:48:48.936Z,11.60
2022-07-26T18:51:18.975Z,11.85
2022-07-26T18:53:47.528Z,13.18
2022-07-26T18:56:16.027Z,11.07
2022-07-26T18:58:44.718Z,12.20
2022-07-26T19:01:13.801Z,11.32
2022-07-26T19:03:42.638Z,11.40
2022-07-26T19:06:12.044Z,11.82
2022-07-26T19:08:42.049Z,18.45
2022-07-26T19:11:10.643Z,13.32
2022-07-26T19:13:39.503Z,8.63
2022-07-26T19:16:08.194Z,8.38
2022-07-26T19:18:37.270Z,7.78
2022-07-26T19:21:05.825Z,8.23
2022-07-26T19:23:34.305Z,8.55
2022-07-26T19:26:04.255Z,7.82
2022-07-26T19:28:33.085Z,7.35
2022-07-26T19:31:01.753Z,7.57
2022-07-26T19:33:30.355Z,8.18
2022-07-26T19:35:59.160Z,7.78
2022-07-26T19:38:29.854Z,8.20
2022-07-26T19:40:58.375Z,8.25
2022-07-26T19:43:28.661Z,8.15
2022-07-26T19:45:58.606Z,9.00
2022-07-26T19:48:27.229Z,8.73
2022-07-26T19:50:56.865Z,8.80
2022-07-26T19:53:25.380Z,9.10
2022-07-26T19:55:53.866Z,8.95
2022-07-26T19:58:26.268Z,9.38
2022-07-26T20:00:57.325Z,10.38
2022-07-26T20:03:25.909Z,12.13
2022-07-26T20:05:55.757Z,14.60
2022-07-26T20:08:24.270Z,11.85
2022-07-26T20:10:53.172Z,11.77
2022-07-26T20:13:21.663Z,11.82
2022-07-26T20:15:50.156Z,11.57
2022-07-26T20:18:22.157Z,15.27
2022-07-26T20:20:53.399Z,10.25
2022-07-26T20:23:22.188Z,9.85
2022-07-26T20:25:50.924Z,13.10
2022-07-26T20:28:19.379Z,11.30
2022-07-26T20:30:51.706Z,10.90
2022-07-26T20:33:21.744Z,11.25
2022-07-26T20:35:54.744Z,15.90
2022-07-26T20:38:24.264Z,10.43
2022-07-26T20:40:53.139Z,10.30
2022-07-26T20:43:22.633Z,11.40
2022-07-26T20:45:51.490Z,11.27
2022-07-26T20:48:22.320Z,12.10
2022-07-26T20:50:50.841Z,13.38
2022-07-26T20:53:19.317Z,12.98
2022-07-26T20:55:47.836Z,10.57
2022-07-26T20:58:16.331Z,14.67
2022-07-26T21:00:44.988Z,9.93
2022-07-26T21:03:16.825Z,11.50
2022-07-26T21:05:47.100Z,9.57
2022-07-26T21:08:15.660Z,10.65
2022-07-26T21:10:46.025Z,12.10
2022-07-26T21:13:14.798Z,11.30
2022-07-26T21:15:43.293Z,12.93
2022-07-26T21:18:14.647Z,10.93
2022-07-26T21:20:44.022Z,11.07
2022-07-26T21:23:17.701Z,10.35
2022-07-26T21:25:47.820Z,10.80
2022-07-26T21:28:16.477Z,11.75
2022-07-26T21:30:45.044Z,10.73
2022-07-26T21:33:13.671Z,10.40
2022-07-26T21:35:42.359Z,11.43
2022-07-26T21:38:11.065Z,9.77
2022-07-26T21:40:41.041Z,10.00
2022-07-26T21:43:09.609Z,10.82
2022-07-26T21:45:38.136Z,10.23
2022-07-26T21:48:07.274Z,10.25
2022-07-26T21:50:35.823Z,11.13
2022-07-26T21:53:04.309Z,11.10
2022-07-26T21:55:32.819Z,10.70
2022-07-26T21:58:02.680Z,10.65
2022-07-26T22:00:32.058Z,10.63
2022-07-26T22:03:00.504Z,13.10
2022-07-26T22:05:42.600Z,9.82
2022-07-26T22:08:12.941Z,10.88
2022-07-26T22:10:44.696Z,10.07
2022-07-26T22:13:16.295Z,10.50
2022-07-26T22:15:45.278Z,10.10
2022-07-26T22:18:14.136Z,9.85
2022-07-26T22:20:44.177Z,11.93
2022-07-26T22:23:13.664Z,11.98
2022-07-26T22:25:42.224Z,11.88
2022-07-26T22:28:12.055Z,10.45
2022-07-26T22:30:47.859Z,20.15
2022-07-26T22:33:18.359Z,13.70
2022-07-26T22:35:46.862Z,10.05
2022-07-26T22:38:15.508Z,9.93
2022-07-26T22:40:45.624Z,9.40
2022-07-26T22:43:14.996Z,9.70
2022-07-26T22:45:43.917Z,10.52
2022-07-26T22:48:13.870Z,13.68
2022-07-26T22:50:42.335Z,9.60
2022-07-26T22:53:10.882Z,11.48
2022-07-26T22:55:39.452Z,10.95
2022-07-26T22:58:07.910Z,11.70
2022-07-26T23:00:36.540Z,10.43
2022-07-26T23:03:05.211Z,10.20
2022-07-26T23:05:46.546Z,10.43
2022-07-26T23:08:45.662Z,9.52
2022-07-26T23:11:05.637Z,8.83
2022-07-26T23:13:34.209Z,10.97
2022-07-26T23:16:02.918Z,9.97
2022-07-26T23:18:31.941Z,9.40
2022-07-26T23:21:01.981Z,10.03
2022-07-26T23:23:32.689Z,10.13
2022-07-26T23:26:01.725Z,9.67
2022-07-26T23:28:37.171Z,9.93
2022-07-26T23:31:09.217Z,10.10
2022-07-26T23:33:52.091Z,9.60
2022-07-26T23:36:26.429Z,10.13
2022-07-26T23:38:55.581Z,9.40
2022-07-26T23:41:24.197Z,9.80
2022-07-26T23:43:54.265Z,9.20
2022-07-26T23:46:23.278Z,10.23
2022-07-26T23:48:52.717Z,9.70
2022-07-26T23:51:22.884Z,8.97
2022-07-26T23:53:53.487Z,8.40
2022-07-26T23:56:22.208Z,9.10
2022-07-26T23:58:50.847Z,8.90
