createdAt,value
2022-10-22T00:00:01.487Z,60.9
2022-10-22T00:05:01.324Z,61.3
2022-10-22T00:10:06.156Z,59.5
2022-10-22T00:15:01.271Z,60.2
2022-10-22T00:20:01.209Z,59.7
2022-10-22T00:25:01.249Z,58.6
2022-10-22T00:30:01.172Z,62.7
2022-10-22T00:35:01.563Z,63.2
2022-10-22T00:40:01.570Z,62.3
2022-10-22T00:45:01.228Z,63.2
2022-10-22T00:50:01.208Z,63.0
2022-10-22T00:55:01.281Z,58.3
2022-10-22T01:00:01.183Z,57.8
2022-10-22T01:05:01.284Z,58.0
2022-10-22T01:15:01.243Z,57.3
2022-10-22T01:30:00.976Z,60.8
2022-10-22T01:35:01.170Z,58.7
2022-10-22T01:40:00.801Z,66.1
2022-10-22T01:45:00.930Z,66.7
2022-10-22T01:50:00.829Z,66.6
2022-10-22T01:55:01.972Z,66.5
2022-10-22T02:00:00.801Z,68.4
2022-10-22T02:05:00.920Z,65.2
2022-10-22T02:10:00.827Z,63.9
2022-10-22T02:15:00.867Z,63.8
2022-10-22T02:20:00.824Z,65.0
2022-10-22T02:25:00.937Z,68.0
2022-10-22T02:30:00.872Z,69.2
2022-10-22T02:35:00.869Z,70.2
2022-10-22T02:40:00.806Z,70.8
2022-10-22T02:45:00.961Z,71.3
2022-10-22T02:50:00.853Z,67.9
2022-10-22T02:55:00.962Z,66.8
2022-10-22T03:00:00.831Z,66.2
2022-10-22T03:05:00.906Z,65.1
2022-10-22T03:10:00.855Z,71.1
2022-10-22T03:15:00.885Z,71.8
2022-10-22T03:20:00.804Z,72.2
2022-10-22T03:25:00.961Z,72.6
2022-10-22T03:30:00.828Z,72.8
2022-10-22T03:35:00.998Z,67.2
2022-10-22T03:40:00.803Z,68.1
2022-10-22T03:45:00.870Z,69.2
2022-10-22T03:50:00.829Z,68.9
2022-10-22T03:55:00.871Z,69.6
2022-10-22T04:00:00.800Z,68.3
2022-10-22T04:05:00.996Z,66.8
2022-10-22T04:10:00.865Z,66.2
2022-10-22T04:15:00.892Z,67.2
2022-10-22T04:20:00.837Z,67.8
2022-10-22T04:25:00.894Z,68.8
2022-10-22T04:30:00.875Z,68.7
2022-10-22T04:35:00.976Z,67.7
2022-10-22T04:40:00.838Z,67.2
2022-10-22T04:45:01.146Z,66.3
2022-10-22T04:50:00.862Z,65.8
2022-10-22T04:55:00.912Z,66.8
2022-10-22T05:00:00.846Z,67.5
2022-10-22T05:05:00.915Z,68.2
2022-10-22T05:10:00.996Z,69.0
2022-10-22T05:15:00.991Z,69.7
2022-10-22T05:20:00.848Z,69.8
2022-10-22T05:25:00.914Z,70.0
2022-10-22T05:30:00.880Z,69.0
2022-10-22T05:35:00.998Z,68.5
2022-10-22T05:40:06.464Z,67.9
2022-10-22T05:45:06.181Z,67.4
2022-10-22T05:50:01.192Z,72.0
2022-10-22T05:55:01.973Z,72.3
2022-10-22T06:00:00.819Z,71.6
2022-10-22T06:05:00.904Z,71.4
2022-10-22T06:10:00.824Z,71.8
2022-10-22T06:15:01.501Z,66.7
2022-10-22T06:20:00.920Z,66.6
2022-10-22T06:25:01.153Z,67.1
2022-10-22T06:30:00.850Z,67.2
2022-10-22T06:35:00.916Z,66.8
2022-10-22T06:40:00.867Z,67.3
2022-10-22T06:50:01.069Z,67.2
2022-10-22T06:55:00.985Z,67.1
2022-10-22T07:00:00.876Z,66.6
2022-10-22T07:05:00.940Z,66.5
2022-10-22T07:10:00.866Z,67.0
2022-10-22T07:15:00.918Z,67.4
2022-10-22T07:20:00.853Z,67.8
2022-10-22T07:25:05.100Z,68.2
2022-10-22T07:30:00.921Z,67.8
2022-10-22T07:35:00.972Z,67.7
2022-10-22T07:40:02.834Z,67.0
2022-10-22T07:45:00.943Z,68.2
2022-10-22T07:50:00.848Z,68.6
2022-10-22T07:55:00.981Z,68.9
2022-10-22T08:00:00.854Z,68.6
2022-10-22T08:05:01.024Z,68.9
2022-10-22T08:10:00.852Z,67.3
2022-10-22T08:15:00.917Z,67.4
2022-10-22T08:20:00.856Z,67.1
2022-10-22T08:25:00.953Z,66.6
2022-10-22T08:30:00.872Z,70.8
2022-10-22T08:35:02.004Z,70.6
2022-10-22T08:40:01.163Z,70.2
2022-10-22T08:45:00.944Z,69.9
2022-10-22T09:00:01.446Z,68.0
2022-10-22T09:05:01.528Z,67.8
2022-10-22T09:20:00.915Z,69.2
2022-10-22T09:40:01.197Z,66.6
2022-10-22T09:45:01.153Z,66.9
2022-10-22T09:50:02.124Z,67.0
2022-10-22T10:10:01.607Z,69.0
2022-10-22T10:15:01.557Z,68.2
2022-10-22T10:20:02.991Z,68.1
2022-10-22T10:40:01.097Z,66.4
2022-10-22T11:00:01.361Z,60.0
2022-10-22T11:05:01.380Z,61.9
2022-10-22T11:20:01.711Z,63.2
2022-10-22T11:40:01.119Z,59.4
2022-10-22T11:45:07.105Z,59.7
2022-10-22T12:00:01.403Z,60.4
2022-10-22T12:05:01.437Z,61.5
2022-10-22T12:20:02.158Z,62.0
2022-10-22T12:25:01.704Z,62.7
2022-10-22T12:30:01.616Z,62.6
2022-10-22T12:35:01.741Z,62.1
2022-10-22T12:40:01.634Z,62.0
2022-10-22T12:45:01.704Z,61.1
2022-10-22T12:50:01.592Z,60.7
2022-10-22T12:55:01.657Z,60.6
2022-10-22T13:00:01.780Z,60.4
2022-10-22T13:05:01.746Z,59.5
2022-10-22T13:10:01.633Z,59.3
2022-10-22T13:15:01.714Z,59.6
2022-10-22T13:30:01.455Z,56.2
2022-10-22T13:35:01.338Z,55.1
2022-10-22T13:40:01.575Z,54.1
2022-10-22T13:45:01.338Z,53.7
2022-10-22T13:50:01.290Z,53.9
2022-10-22T13:55:01.380Z,53.1
2022-10-22T14:00:01.264Z,52.3
2022-10-22T14:05:01.331Z,52.2
2022-10-22T14:15:01.363Z,51.9
2022-10-22T14:20:01.347Z,52.3
2022-10-22T14:25:01.398Z,53.2
2022-10-22T14:30:01.279Z,53.1
2022-10-22T14:35:01.440Z,56.5
2022-10-22T14:40:01.310Z,56.9
2022-10-22T14:45:01.469Z,58.8
2022-10-22T14:50:01.253Z,60.2
2022-10-22T14:55:01.342Z,62.9
2022-10-22T15:00:02.285Z,59.6
2022-10-22T15:05:01.425Z,59.1
2022-10-22T15:10:01.238Z,57.4
2022-10-22T15:15:02.475Z,55.7
2022-10-22T15:20:01.232Z,54.1
2022-10-22T15:25:01.358Z,54.9
2022-10-22T15:35:01.332Z,57.9
2022-10-22T15:40:01.219Z,57.8
2022-10-22T15:45:01.374Z,60.1
2022-10-22T15:50:01.225Z,59.0
2022-10-22T15:55:01.409Z,58.7
2022-10-22T16:00:01.214Z,57.3
2022-10-22T16:05:01.337Z,58.0
2022-10-22T16:10:01.211Z,55.9
2022-10-22T16:15:01.311Z,58.4
2022-10-22T16:20:06.248Z,59.0
2022-10-22T16:25:01.259Z,57.7
2022-10-22T16:30:01.188Z,59.2
2022-10-22T16:35:01.276Z,59.0
2022-10-22T16:40:03.073Z,57.5
2022-10-22T16:45:01.364Z,56.2
2022-10-22T16:50:06.269Z,57.6
2022-10-22T16:55:01.313Z,55.9
2022-10-22T17:00:01.350Z,56.0
2022-10-22T17:05:06.253Z,57.5
2022-10-22T17:10:01.209Z,59.2
2022-10-22T17:15:02.370Z,63.0
2022-10-22T17:20:02.184Z,63.1
2022-10-22T17:30:01.379Z,62.0
2022-10-22T17:35:01.281Z,60.5
2022-10-22T17:40:01.143Z,56.5
2022-10-22T17:45:01.238Z,56.6
2022-10-22T17:55:01.334Z,56.0
2022-10-22T18:00:01.164Z,55.0
2022-10-22T18:05:01.193Z,55.6
2022-10-22T18:10:01.274Z,55.1
2022-10-22T18:15:01.293Z,54.4
2022-10-22T18:20:01.145Z,54.6
2022-10-22T18:25:01.244Z,55.9
2022-10-22T18:45:01.213Z,56.8
2022-10-22T18:50:01.419Z,57.3
2022-10-22T18:55:01.257Z,57.8
2022-10-22T19:00:01.153Z,56.7
2022-10-22T19:05:01.241Z,56.3
2022-10-22T19:10:01.473Z,56.6
2022-10-22T19:15:01.346Z,56.2
2022-10-22T19:25:01.312Z,57.2
2022-10-22T19:30:02.219Z,57.3
2022-10-22T19:35:01.755Z,57.8
2022-10-22T19:40:02.267Z,58.7
2022-10-22T19:45:06.759Z,58.4
2022-10-22T19:55:06.261Z,59.9
2022-10-22T20:00:09.364Z,58.4
2022-10-22T20:05:01.239Z,56.3
2022-10-22T20:10:01.354Z,54.8
2022-10-22T20:15:01.244Z,53.2
2022-10-22T20:20:06.142Z,50.7
2022-10-22T20:30:01.117Z,51.2
2022-10-22T20:35:01.180Z,51.3
2022-10-22T20:45:01.271Z,52.6
2022-10-22T20:50:06.441Z,52.7
2022-10-22T20:55:01.182Z,52.0
2022-10-22T21:00:01.132Z,53.0
2022-10-22T21:10:01.211Z,52.8
2022-10-22T21:15:01.602Z,52.6
2022-10-22T21:20:01.163Z,53.2
2022-10-22T21:25:02.246Z,52.8
2022-10-22T21:35:02.249Z,53.8
2022-10-22T21:40:01.130Z,54.6
2022-10-22T21:45:01.230Z,55.1
2022-10-22T21:50:01.133Z,56.5
2022-10-22T22:00:06.210Z,56.4
2022-10-22T22:05:01.313Z,56.2
2022-10-22T22:10:02.146Z,56.0
2022-10-22T22:15:06.187Z,56.3
2022-10-22T22:20:01.213Z,55.6
2022-10-22T22:25:02.152Z,56.6
2022-10-22T22:30:01.119Z,57.5
2022-10-22T22:35:02.178Z,62.0
2022-10-22T22:40:01.265Z,61.2
2022-10-22T22:45:01.284Z,61.7
2022-10-22T22:50:01.143Z,62.4
2022-10-22T22:55:01.284Z,62.2
2022-10-22T23:00:01.156Z,59.2
2022-10-22T23:05:01.270Z,60.8
2022-10-22T23:10:01.630Z,62.4
2022-10-22T23:15:01.324Z,62.9
2022-10-22T23:20:06.175Z,63.6
2022-10-22T23:25:01.284Z,65.0
2022-10-22T23:30:01.135Z,67.3
2022-10-22T23:35:01.315Z,65.6
2022-10-22T23:40:01.306Z,64.6
2022-10-22T23:45:01.221Z,64.7
2022-10-22T23:50:01.222Z,63.3
2022-10-22T23:55:02.253Z,61.6
