createdAt,value
2019-01-22T00:02:26.802Z,292.60
2019-01-22T00:04:54.319Z,290.33
2019-01-22T00:07:21.727Z,298.03
2019-01-22T00:09:51.468Z,269.97
2019-01-22T00:12:19.004Z,274.23
2019-01-22T00:14:46.441Z,258.20
2019-01-22T00:17:13.844Z,272.10
2019-01-22T00:19:42.892Z,262.77
2019-01-22T00:22:12.459Z,289.07
2019-01-22T00:24:39.957Z,291.70
2019-01-22T00:27:09.775Z,281.90
2019-01-22T00:29:37.196Z,287.90
2019-01-22T00:32:04.684Z,283.23
2019-01-22T00:34:32.146Z,263.40
2019-01-22T00:36:59.989Z,282.97
2019-01-22T00:39:27.464Z,300.97
2019-01-22T00:41:59.931Z,284.23
2019-01-22T00:44:27.451Z,318.97
2019-01-22T00:46:54.910Z,298.37
2019-01-22T00:49:22.423Z,294.43
2019-01-22T00:51:49.956Z,296.67
2019-01-22T00:54:17.435Z,296.63
2019-01-22T00:56:45.085Z,288.50
2019-01-22T00:59:12.868Z,303.70
2019-01-22T01:01:40.401Z,313.30
2019-01-22T01:04:07.815Z,285.03
2019-01-22T01:06:35.661Z,323.37
2019-01-22T01:09:04.138Z,302.37
2019-01-22T01:11:31.601Z,281.60
2019-01-22T01:13:59.076Z,338.17
2019-01-22T01:16:26.547Z,313.67
2019-01-22T01:18:53.878Z,294.33
2019-01-22T01:21:21.314Z,312.97
2019-01-22T01:23:48.872Z,316.30
2019-01-22T01:26:20.000Z,292.60
2019-01-22T01:28:48.550Z,286.53
2019-01-22T01:31:16.015Z,361.30
2019-01-22T01:33:43.417Z,349.13
2019-01-22T01:36:10.820Z,323.73
2019-01-22T01:38:38.378Z,306.47
2019-01-22T01:41:05.801Z,309.03
2019-01-22T01:43:33.201Z,317.07
2019-01-22T01:46:00.603Z,291.60
2019-01-22T01:48:28.031Z,305.43
2019-01-22T01:50:55.538Z,301.67
2019-01-22T01:53:23.969Z,303.70
2019-01-22T01:55:51.508Z,309.93
2019-01-22T01:58:19.023Z,310.93
2019-01-22T02:00:47.557Z,305.10
2019-01-22T02:03:14.952Z,336.60
2019-01-22T02:05:42.287Z,329.33
2019-01-22T02:08:09.875Z,311.23
2019-01-22T02:10:37.193Z,301.27
2019-01-22T02:13:06.327Z,317.87
2019-01-22T02:15:44.593Z,304.77
2019-01-22T02:18:13.577Z,310.53
2019-01-22T02:20:42.599Z,332.50
2019-01-22T02:23:11.653Z,321.00
2019-01-22T02:25:40.697Z,313.13
2019-01-22T02:28:09.711Z,315.53
2019-01-22T02:30:50.673Z,329.23
2019-01-22T02:33:38.211Z,328.53
2019-01-22T02:36:13.369Z,309.27
2019-01-22T02:38:42.431Z,347.30
2019-01-22T02:41:24.994Z,323.57
2019-01-22T02:44:10.683Z,327.97
2019-01-22T02:46:39.716Z,362.27
2019-01-22T02:49:09.416Z,369.70
2019-01-22T02:51:47.194Z,355.53
2019-01-22T02:54:17.167Z,340.87
2019-01-22T02:56:46.141Z,351.00
2019-01-22T02:59:16.586Z,345.60
2019-01-22T03:02:00.855Z,357.33
2019-01-22T03:04:29.891Z,332.27
2019-01-22T03:06:58.867Z,373.23
2019-01-22T03:09:43.239Z,339.87
2019-01-22T03:12:21.208Z,434.50
2019-01-22T03:14:50.641Z,344.57
2019-01-22T03:17:19.721Z,343.03
2019-01-22T03:19:49.097Z,365.00
2019-01-22T03:22:22.438Z,347.07
2019-01-22T03:24:51.499Z,368.67
2019-01-22T03:27:23.365Z,319.93
2019-01-22T03:29:52.432Z,323.17
2019-01-22T03:32:21.880Z,327.33
2019-01-22T03:34:56.689Z,331.90
2019-01-22T03:37:28.478Z,331.60
2019-01-22T03:39:57.489Z,329.00
2019-01-22T03:42:35.693Z,316.83
2019-01-22T03:45:16.669Z,327.40
2019-01-22T03:47:55.146Z,321.30
2019-01-22T03:50:24.095Z,344.33
2019-01-22T03:52:53.102Z,332.70
2019-01-22T03:55:22.228Z,423.80
2019-01-22T03:57:50.780Z,351.23
2019-01-22T04:00:20.233Z,325.57
2019-01-22T04:02:48.101Z,320.07
2019-01-22T04:05:16.041Z,306.87
2019-01-22T04:07:43.403Z,317.30
2019-01-22T04:10:12.544Z,375.90
2019-01-22T04:12:39.998Z,321.17
2019-01-22T04:15:10.583Z,324.27
2019-01-22T04:17:38.283Z,328.97
2019-01-22T04:20:07.328Z,320.43
2019-01-22T04:22:34.740Z,344.33
2019-01-22T04:25:09.567Z,330.73
2019-01-22T04:27:38.704Z,356.03
2019-01-22T04:30:24.795Z,324.97
2019-01-22T04:33:02.573Z,326.80
2019-01-22T04:35:34.675Z,310.57
2019-01-22T04:38:04.041Z,309.50
2019-01-22T04:40:33.068Z,309.67
2019-01-22T04:43:05.096Z,325.97
2019-01-22T04:45:34.154Z,307.40
2019-01-22T04:48:21.246Z,326.23
2019-01-22T04:50:56.035Z,311.53
2019-01-22T04:53:28.031Z,325.37
2019-01-22T04:56:00.106Z,334.77
2019-01-22T04:58:29.364Z,341.60
2019-01-22T05:01:01.229Z,346.53
2019-01-22T05:03:33.032Z,345.30
2019-01-22T05:06:10.992Z,332.57
2019-01-22T05:09:02.343Z,334.60
2019-01-22T05:11:31.425Z,323.70
2019-01-22T05:14:00.430Z,323.47
2019-01-22T05:16:29.412Z,320.37
2019-01-22T05:19:07.166Z,293.70
2019-01-22T05:21:45.050Z,292.30
2019-01-22T05:24:18.021Z,300.67
2019-01-22T05:27:01.266Z,311.43
2019-01-22T05:29:30.445Z,324.57
2019-01-22T05:31:59.414Z,311.00
2019-01-22T05:34:28.380Z,312.10
2019-01-22T05:37:06.938Z,296.23
2019-01-22T05:39:38.830Z,315.73
2019-01-22T05:42:13.629Z,292.43
2019-01-22T05:44:45.640Z,318.73
2019-01-22T05:47:14.879Z,332.00
2019-01-22T05:49:47.086Z,333.73
2019-01-22T05:52:25.273Z,311.70
2019-01-22T05:54:54.259Z,295.30
2019-01-22T05:57:22.465Z,315.80
2019-01-22T06:00:09.635Z,311.00
2019-01-22T06:02:38.682Z,325.93
2019-01-22T06:05:07.834Z,351.23
2019-01-22T06:08:01.189Z,347.20
2019-01-22T06:10:30.227Z,353.13
2019-01-22T06:12:59.222Z,355.17
2019-01-22T06:15:30.923Z,351.93
2019-01-22T06:17:59.983Z,356.83
2019-01-22T06:20:31.935Z,342.33
2019-01-22T06:23:00.996Z,317.23
2019-01-22T06:25:29.969Z,322.93
2019-01-22T06:27:58.935Z,329.87
2019-01-22T06:30:27.969Z,305.63
2019-01-22T06:32:57.037Z,320.30
2019-01-22T06:35:28.849Z,290.90
2019-01-22T06:38:13.034Z,322.93
2019-01-22T06:40:48.065Z,321.77
2019-01-22T06:43:19.926Z,345.70
2019-01-22T06:45:51.885Z,373.20
2019-01-22T06:48:30.038Z,358.63
2019-01-22T06:51:09.713Z,375.13
2019-01-22T06:53:50.757Z,370.10
2019-01-22T06:56:36.314Z,376.77
2019-01-22T06:59:09.993Z,383.97
2019-01-22T07:01:41.656Z,377.00
2019-01-22T07:04:10.631Z,389.30
2019-01-22T07:06:42.555Z,362.83
2019-01-22T07:09:23.630Z,335.23
2019-01-22T07:12:09.206Z,340.70
2019-01-22T07:14:38.229Z,329.60
2019-01-22T07:17:10.135Z,322.63
2019-01-22T07:19:44.951Z,337.63
2019-01-22T07:22:22.959Z,337.97
2019-01-22T07:24:51.953Z,324.97
2019-01-22T07:27:21.020Z,354.77
2019-01-22T07:30:07.705Z,325.43
2019-01-22T07:32:43.409Z,346.77
2019-01-22T07:35:18.257Z,346.77
2019-01-22T07:37:52.901Z,345.60
2019-01-22T07:40:39.719Z,353.87
2019-01-22T07:43:15.062Z,341.37
2019-01-22T07:45:44.159Z,331.70
2019-01-22T07:48:13.241Z,346.90
2019-01-22T07:50:48.218Z,330.20
2019-01-22T07:53:29.498Z,330.03
2019-01-22T07:56:01.394Z,312.03
2019-01-22T07:58:39.126Z,322.43
2019-01-22T08:01:17.563Z,304.03
2019-01-22T08:04:12.485Z,317.33
2019-01-22T08:06:52.254Z,292.97
2019-01-22T08:09:21.217Z,297.17
2019-01-22T08:11:50.252Z,305.23
2019-01-22T08:14:19.277Z,284.83
2019-01-22T08:16:48.443Z,304.77
2019-01-22T08:19:17.430Z,295.60
2019-01-22T08:21:55.251Z,312.43
2019-01-22T08:24:24.387Z,326.30
2019-01-22T08:26:59.627Z,294.90
2019-01-22T08:29:34.811Z,298.37
2019-01-22T08:32:10.113Z,300.80
2019-01-22T08:34:55.625Z,312.23
2019-01-22T08:37:24.652Z,297.60
2019-01-22T08:39:53.719Z,309.67
2019-01-22T08:42:31.522Z,320.17
2019-01-22T08:45:16.481Z,326.23
2019-01-22T08:47:45.538Z,305.43
2019-01-22T08:50:14.611Z,323.90
2019-01-22T08:52:45.876Z,308.77
2019-01-22T08:55:31.695Z,328.33
2019-01-22T08:58:01.737Z,303.90
2019-01-22T09:00:30.931Z,305.90
2019-01-22T09:02:59.921Z,315.70
2019-01-22T09:05:47.299Z,312.30
2019-01-22T09:08:16.289Z,322.90
2019-01-22T09:10:45.240Z,314.27
2019-01-22T09:13:24.988Z,347.43
2019-01-22T09:16:10.881Z,325.97
2019-01-22T09:18:46.060Z,330.60
2019-01-22T09:21:19.352Z,327.70
2019-01-22T09:24:13.388Z,324.83
2019-01-22T09:26:48.076Z,332.30
2019-01-22T09:29:23.073Z,317.67
2019-01-22T09:31:55.163Z,324.07
2019-01-22T09:34:30.234Z,298.37
2019-01-22T09:36:59.287Z,295.83
2019-01-22T09:39:26.652Z,296.30
2019-01-22T09:41:55.102Z,317.60
2019-01-22T09:44:22.585Z,308.93
2019-01-22T09:46:50.070Z,301.53
2019-01-22T09:49:17.574Z,308.30
2019-01-22T09:51:44.877Z,343.60
2019-01-22T09:54:12.509Z,298.27
2019-01-22T09:56:39.942Z,319.00
2019-01-22T09:59:07.487Z,316.10
2019-01-22T10:01:34.844Z,324.07
2019-01-22T10:04:03.537Z,363.07
2019-01-22T10:06:31.504Z,316.83
2019-01-22T10:08:58.907Z,340.30
2019-01-22T10:11:26.397Z,336.63
2019-01-22T10:13:53.886Z,327.43
2019-01-22T10:16:21.388Z,324.67
2019-01-22T10:18:48.866Z,333.63
2019-01-22T10:21:17.888Z,338.87
2019-01-22T10:23:46.815Z,313.57
2019-01-22T10:26:14.460Z,322.13
2019-01-22T10:28:42.127Z,324.13
2019-01-22T10:31:09.618Z,303.90
2019-01-22T10:33:37.010Z,299.17
2019-01-22T10:36:04.468Z,294.27
2019-01-22T10:38:31.950Z,298.47
2019-01-22T10:40:59.404Z,292.73
2019-01-22T10:43:26.855Z,305.03
2019-01-22T10:45:54.347Z,317.07
2019-01-22T10:48:21.888Z,331.23
2019-01-22T10:50:49.366Z,358.63
2019-01-22T10:53:16.824Z,354.10
2019-01-22T10:55:44.346Z,327.27
2019-01-22T10:58:11.844Z,347.50
2019-01-22T11:00:39.854Z,328.43
2019-01-22T11:03:08.865Z,324.43
2019-01-22T11:05:37.118Z,318.00
2019-01-22T11:08:04.549Z,316.00
2019-01-22T11:10:32.008Z,324.57
2019-01-22T11:12:59.441Z,321.43
2019-01-22T11:15:27.944Z,316.93
2019-01-22T11:17:57.048Z,319.63
2019-01-22T11:20:26.227Z,308.60
2019-01-22T11:22:53.566Z,317.17
2019-01-22T11:25:23.853Z,307.30
2019-01-22T11:27:51.356Z,304.43
2019-01-22T11:30:20.415Z,297.07
2019-01-22T11:32:47.896Z,304.83
2019-01-22T11:35:16.639Z,289.53
2019-01-22T11:37:44.066Z,287.70
2019-01-22T11:40:13.487Z,293.50
2019-01-22T11:42:40.901Z,286.13
2019-01-22T11:45:08.431Z,283.90
2019-01-22T11:47:35.825Z,304.13
2019-01-22T11:50:04.487Z,284.87
2019-01-22T11:52:32.066Z,309.50
2019-01-22T11:55:00.219Z,310.10
2019-01-22T11:57:27.848Z,317.27
2019-01-22T11:59:55.409Z,291.00
2019-01-22T12:02:24.463Z,294.27
2019-01-22T12:04:52.060Z,305.37
2019-01-22T12:07:19.478Z,295.63
2019-01-22T12:09:46.926Z,306.13
2019-01-22T12:12:14.439Z,306.30
2019-01-22T12:14:42.018Z,290.10
2019-01-22T12:17:09.519Z,281.23
2019-01-22T12:19:37.061Z,298.97
2019-01-22T12:22:04.558Z,287.23
2019-01-22T12:24:32.072Z,288.20
2019-01-22T12:26:59.573Z,296.33
2019-01-22T12:29:27.018Z,283.73
2019-01-22T12:31:54.510Z,276.73
2019-01-22T12:34:21.916Z,273.17
2019-01-22T12:36:49.490Z,285.63
2019-01-22T12:39:16.890Z,259.87
2019-01-22T12:41:44.294Z,262.90
2019-01-22T12:44:11.672Z,284.13
2019-01-22T12:46:39.164Z,256.03
2019-01-22T12:49:06.724Z,275.10
2019-01-22T12:51:34.305Z,270.67
2019-01-22T12:54:01.827Z,282.70
2019-01-22T12:56:29.246Z,269.20
2019-01-22T12:58:58.351Z,268.77
2019-01-22T13:01:25.736Z,286.10
2019-01-22T13:03:53.294Z,269.33
2019-01-22T13:06:20.709Z,277.47
2019-01-22T13:08:48.210Z,278.07
2019-01-22T13:11:16.816Z,268.40
2019-01-22T13:13:44.348Z,281.87
2019-01-22T13:16:11.835Z,265.97
2019-01-22T13:18:39.360Z,274.73
2019-01-22T13:21:06.793Z,263.27
2019-01-22T13:23:34.306Z,272.80
2019-01-22T13:26:01.838Z,262.37
2019-01-22T13:28:29.296Z,258.67
2019-01-22T13:30:56.848Z,283.90
2019-01-22T13:33:24.334Z,277.43
2019-01-22T13:35:52.195Z,278.93
2019-01-22T13:38:19.734Z,272.37
2019-01-22T13:40:47.225Z,270.80
2019-01-22T13:43:14.676Z,286.00
2019-01-22T13:45:44.477Z,267.57
2019-01-22T13:48:12.900Z,262.23
2019-01-22T13:50:41.857Z,269.27
2019-01-22T13:53:10.829Z,289.73
2019-01-22T13:55:41.940Z,286.07
2019-01-22T13:58:09.353Z,287.80
2019-01-22T14:00:36.761Z,289.77
2019-01-22T14:03:05.408Z,286.40
2019-01-22T14:05:32.733Z,299.33
2019-01-22T14:08:00.181Z,270.97
2019-01-22T14:10:27.675Z,275.90
2019-01-22T14:12:56.750Z,285.00
2019-01-22T14:15:26.108Z,277.10
2019-01-22T14:17:53.563Z,262.07
2019-01-22T14:20:22.258Z,263.73
2019-01-22T14:22:50.871Z,256.67
2019-01-22T14:25:19.620Z,274.13
2019-01-22T14:27:47.109Z,269.73
2019-01-22T14:30:16.207Z,269.17
2019-01-22T14:32:43.637Z,291.10
2019-01-22T14:35:11.087Z,292.07
2019-01-22T14:37:38.499Z,280.17
2019-01-22T14:40:07.579Z,310.53
2019-01-22T14:42:34.978Z,310.13
2019-01-22T14:45:02.495Z,304.53
2019-01-22T14:47:29.891Z,299.50
2019-01-22T14:49:57.437Z,304.47
2019-01-22T14:52:24.959Z,320.03
2019-01-22T14:54:52.492Z,314.63
2019-01-22T14:57:21.529Z,371.43
2019-01-22T14:59:49.199Z,350.07
2019-01-22T15:02:16.630Z,377.60
2019-01-22T15:04:44.060Z,384.93
2019-01-22T15:07:11.571Z,387.17
2019-01-22T15:09:39.573Z,406.13
2019-01-22T15:12:07.389Z,409.83
2019-01-22T15:14:38.432Z,402.40
2019-01-22T15:17:09.687Z,387.17
2019-01-22T15:19:37.137Z,397.63
2019-01-22T15:22:04.637Z,386.13
2019-01-22T15:24:32.055Z,383.80
2019-01-22T15:27:01.049Z,393.50
2019-01-22T15:29:28.512Z,385.33
2019-01-22T15:31:56.014Z,420.70
2019-01-22T15:34:23.422Z,394.93
2019-01-22T15:36:50.880Z,406.90
2019-01-22T15:39:18.333Z,459.23
2019-01-22T15:41:46.937Z,451.43
2019-01-22T15:44:14.377Z,432.23
2019-01-22T15:46:41.943Z,440.80
2019-01-22T15:49:09.497Z,430.30
2019-01-22T15:51:38.551Z,393.37
2019-01-22T15:54:06.112Z,413.60
2019-01-22T15:56:33.609Z,425.77
2019-01-22T15:59:00.949Z,433.77
2019-01-22T16:01:28.305Z,433.87
2019-01-22T16:03:55.741Z,422.73
2019-01-22T16:06:23.157Z,430.20
2019-01-22T16:08:50.681Z,440.57
2019-01-22T16:11:18.127Z,436.70
2019-01-22T16:13:45.596Z,429.13
2019-01-22T16:16:13.087Z,444.50
2019-01-22T16:18:40.575Z,428.83
2019-01-22T16:21:08.003Z,431.80
2019-01-22T16:23:35.469Z,433.10
2019-01-22T16:26:02.942Z,505.33
2019-01-22T16:28:30.442Z,529.17
2019-01-22T16:30:57.901Z,520.43
2019-01-22T16:33:25.383Z,558.63
2019-01-22T16:35:52.733Z,579.50
2019-01-22T16:38:21.700Z,536.63
2019-01-22T16:40:50.146Z,533.00
2019-01-22T16:43:17.747Z,478.30
2019-01-22T16:45:45.183Z,466.03
2019-01-22T16:48:12.641Z,473.57
2019-01-22T16:50:40.604Z,465.17
2019-01-22T16:53:08.184Z,415.73
2019-01-22T16:55:36.957Z,420.63
2019-01-22T16:58:04.318Z,393.00
2019-01-22T17:00:32.632Z,392.10
2019-01-22T17:02:59.991Z,397.13
2019-01-22T17:05:27.344Z,387.10
2019-01-22T17:07:54.712Z,382.70
2019-01-22T17:10:22.066Z,390.70
2019-01-22T17:12:49.627Z,383.57
2019-01-22T17:15:19.399Z,379.53
2019-01-22T17:17:47.808Z,367.43
2019-01-22T17:20:17.464Z,329.97
2019-01-22T17:22:44.797Z,335.23
2019-01-22T17:25:13.858Z,373.47
2019-01-22T17:27:41.296Z,362.67
2019-01-22T17:30:10.494Z,340.40
2019-01-22T17:32:39.492Z,355.63
2019-01-22T17:35:07.795Z,345.20
2019-01-22T17:37:35.356Z,335.67
2019-01-22T17:40:02.917Z,321.97
2019-01-22T17:42:30.457Z,339.47
2019-01-22T17:44:57.848Z,364.40
2019-01-22T17:47:25.274Z,342.87
2019-01-22T17:49:52.705Z,336.77
2019-01-22T17:52:20.179Z,332.83
2019-01-22T17:54:47.926Z,329.07
2019-01-22T17:57:15.303Z,329.17
2019-01-22T17:59:42.692Z,293.80
2019-01-22T18:02:10.098Z,287.43
2019-01-22T18:04:37.759Z,291.23
2019-01-22T18:07:05.142Z,302.60
2019-01-22T18:09:32.594Z,288.30
2019-01-22T18:11:59.952Z,280.00
2019-01-22T18:14:27.381Z,271.97
2019-01-22T18:16:54.827Z,268.17
2019-01-22T18:19:23.987Z,306.27
2019-01-22T18:21:51.272Z,295.33
2019-01-22T18:24:18.773Z,284.00
2019-01-22T18:26:46.360Z,311.03
2019-01-22T18:29:13.798Z,311.47
2019-01-22T18:31:41.205Z,314.20
2019-01-22T18:34:08.637Z,261.70
2019-01-22T18:36:36.096Z,265.00
2019-01-22T18:39:05.050Z,303.20
2019-01-22T18:41:32.532Z,233.17
2019-01-22T18:44:00.140Z,271.63
2019-01-22T18:46:27.560Z,307.63
2019-01-22T18:48:54.989Z,306.13
2019-01-22T18:51:22.712Z,278.27
2019-01-22T18:53:50.064Z,280.20
2019-01-22T18:56:17.550Z,285.63
2019-01-22T18:58:44.927Z,299.07
2019-01-22T19:01:12.258Z,284.60
2019-01-22T19:03:39.599Z,292.43
2019-01-22T19:06:09.888Z,295.03
2019-01-22T19:08:37.338Z,279.93
2019-01-22T19:11:04.867Z,268.60
2019-01-22T19:13:32.215Z,283.97
2019-01-22T19:16:00.147Z,270.73
2019-01-22T19:18:27.610Z,257.83
2019-01-22T19:20:55.051Z,266.87
2019-01-22T19:23:22.408Z,262.47
2019-01-22T19:25:49.912Z,250.87
2019-01-22T19:28:17.293Z,258.87
2019-01-22T19:30:44.787Z,273.03
2019-01-22T19:33:12.209Z,268.50
2019-01-22T19:35:39.641Z,216.70
2019-01-22T19:38:07.178Z,220.83
2019-01-22T19:40:34.655Z,253.50
2019-01-22T19:43:02.158Z,229.57
2019-01-22T19:45:32.166Z,190.37
2019-01-22T19:47:59.655Z,215.50
2019-01-22T19:50:28.243Z,224.83
2019-01-22T19:52:55.664Z,206.60
2019-01-22T19:55:23.110Z,179.03
2019-01-22T19:57:50.548Z,217.87
2019-01-22T20:00:19.596Z,216.00
2019-01-22T20:02:47.062Z,185.43
2019-01-22T20:05:14.585Z,189.07
2019-01-22T20:07:42.449Z,191.90
2019-01-22T20:10:12.083Z,188.10
2019-01-22T20:12:41.325Z,201.90
2019-01-22T20:15:10.165Z,165.13
2019-01-22T20:17:37.556Z,189.97
2019-01-22T20:20:06.653Z,175.87
2019-01-22T20:22:34.005Z,163.43
2019-01-22T20:25:01.399Z,167.80
2019-01-22T20:27:28.863Z,171.37
2019-01-22T20:29:56.222Z,199.53
2019-01-22T20:32:23.683Z,205.53
2019-01-22T20:34:51.121Z,181.63
2019-01-22T20:37:18.505Z,189.73
2019-01-22T20:39:46.093Z,166.40
2019-01-22T20:42:13.571Z,172.37
2019-01-22T20:44:40.904Z,189.77
2019-01-22T20:47:08.977Z,181.83
2019-01-22T20:49:36.339Z,166.37
2019-01-22T20:52:03.833Z,197.60
2019-01-22T20:54:31.303Z,195.97
2019-01-22T20:56:58.723Z,182.07
2019-01-22T20:59:26.201Z,170.73
2019-01-22T21:01:53.549Z,193.00
2019-01-22T21:04:25.390Z,178.67
2019-01-22T21:06:52.781Z,166.67
2019-01-22T21:09:21.773Z,189.37
2019-01-22T21:11:49.233Z,194.63
2019-01-22T21:14:16.696Z,179.93
2019-01-22T21:16:44.203Z,177.03
2019-01-22T21:19:11.714Z,179.50
2019-01-22T21:21:39.173Z,178.63
2019-01-22T21:24:08.448Z,196.27
2019-01-22T21:26:35.522Z,173.10
2019-01-22T21:29:02.897Z,150.07
2019-01-22T21:31:30.431Z,195.27
2019-01-22T21:33:57.843Z,170.93
2019-01-22T21:36:25.344Z,183.10
2019-01-22T21:38:52.718Z,178.73
2019-01-22T21:41:20.226Z,124.50
2019-01-22T21:43:47.695Z,179.63
2019-01-22T21:46:15.141Z,179.47
2019-01-22T21:48:42.586Z,199.37
2019-01-22T21:51:10.005Z,188.03
2019-01-22T21:53:37.443Z,191.87
2019-01-22T21:56:04.848Z,209.17
2019-01-22T21:58:32.213Z,204.30
2019-01-22T22:00:59.743Z,183.73
2019-01-22T22:03:27.255Z,219.40
2019-01-22T22:05:54.660Z,190.80
2019-01-22T22:08:22.031Z,218.27
2019-01-22T22:10:50.993Z,189.43
2019-01-22T22:13:18.734Z,203.67
2019-01-22T22:15:46.177Z,185.33
2019-01-22T22:18:13.542Z,225.10
2019-01-22T22:20:42.490Z,195.60
2019-01-22T22:23:10.529Z,172.20
2019-01-22T22:25:37.882Z,177.73
2019-01-22T22:28:05.355Z,175.87
2019-01-22T22:30:34.110Z,177.07
2019-01-22T22:33:01.581Z,167.80
2019-01-22T22:35:29.004Z,192.63
2019-01-22T22:37:56.314Z,181.23
2019-01-22T22:40:24.124Z,208.07
2019-01-22T22:42:51.583Z,199.80
2019-01-22T22:45:20.618Z,214.57
2019-01-22T22:47:48.009Z,188.77
2019-01-22T22:50:16.602Z,210.57
2019-01-22T22:52:44.031Z,210.67
2019-01-22T22:55:11.670Z,172.97
2019-01-22T22:57:39.112Z,192.70
2019-01-22T23:00:11.378Z,180.20
2019-01-22T23:02:38.788Z,199.40
2019-01-22T23:05:07.012Z,199.63
2019-01-22T23:07:34.468Z,186.40
2019-01-22T23:10:01.901Z,190.23
2019-01-22T23:12:29.282Z,194.70
2019-01-22T23:14:57.357Z,196.37
2019-01-22T23:17:24.880Z,177.03
2019-01-22T23:19:52.346Z,200.90
2019-01-22T23:22:19.724Z,186.10
2019-01-22T23:24:47.149Z,189.60
2019-01-22T23:27:14.778Z,171.20
2019-01-22T23:29:42.304Z,171.10
2019-01-22T23:32:09.856Z,157.47
2019-01-22T23:34:37.330Z,139.53
2019-01-22T23:37:04.781Z,129.73
2019-01-22T23:39:32.273Z,141.00
2019-01-22T23:42:00.985Z,149.67
2019-01-22T23:44:28.376Z,143.83
2019-01-22T23:46:55.796Z,164.83
2019-01-22T23:49:23.238Z,162.60
2019-01-22T23:51:50.649Z,153.17
2019-01-22T23:54:17.986Z,172.03
2019-01-22T23:56:45.436Z,148.93
2019-01-22T23:59:12.935Z,158.70
