createdAt,value
2019-04-25T00:01:26.953Z,69.92
2019-04-25T00:03:58.551Z,69.99
2019-04-25T00:06:32.181Z,70.12
2019-04-25T00:09:06.221Z,69.92
2019-04-25T00:11:38.005Z,69.69
2019-04-25T00:14:11.315Z,70.25
2019-04-25T00:16:45.204Z,70.43
2019-04-25T00:19:17.332Z,70.29
2019-04-25T00:22:06.419Z,70.25
2019-04-25T00:24:49.469Z,70.57
2019-04-25T00:27:21.676Z,70.66
2019-04-25T00:29:55.949Z,70.65
2019-04-25T00:32:28.620Z,70.40
2019-04-25T00:35:01.929Z,70.69
2019-04-25T00:37:34.701Z,70.32
2019-04-25T00:40:07.250Z,70.50
2019-04-25T00:42:38.893Z,70.58
2019-04-25T00:45:11.899Z,70.66
2019-04-25T00:47:44.715Z,70.76
2019-04-25T00:50:16.345Z,70.87
2019-04-25T00:52:48.322Z,71.16
2019-04-25T00:55:26.865Z,71.43
2019-04-25T00:57:56.413Z,71.39
2019-04-25T01:00:36.481Z,71.44
2019-04-25T01:03:11.530Z,71.37
2019-04-25T01:05:44.354Z,71.26
2019-04-25T01:08:16.241Z,71.48
2019-04-25T01:10:48.020Z,71.65
2019-04-25T01:13:19.608Z,71.48
2019-04-25T01:15:52.878Z,71.49
2019-04-25T01:18:25.231Z,71.66
2019-04-25T01:20:56.992Z,71.10
2019-04-25T01:23:28.581Z,71.17
2019-04-25T01:26:00.448Z,71.29
2019-04-25T01:28:33.844Z,71.32
2019-04-25T01:31:06.971Z,71.67
2019-04-25T01:33:38.527Z,71.55
2019-04-25T01:36:19.033Z,71.62
2019-04-25T01:38:56.664Z,71.66
2019-04-25T01:42:03.627Z,71.66
2019-04-25T01:44:40.175Z,71.54
2019-04-25T01:47:14.107Z,71.80
2019-04-25T01:49:45.733Z,72.02
2019-04-25T01:52:17.336Z,71.90
2019-04-25T01:54:49.301Z,72.24
2019-04-25T01:57:20.933Z,72.53
2019-04-25T01:59:54.067Z,72.52
2019-04-25T02:02:27.429Z,72.07
2019-04-25T02:04:59.967Z,72.16
2019-04-25T02:07:33.321Z,72.00
2019-04-25T02:10:06.822Z,72.20
2019-04-25T02:12:46.408Z,72.34
2019-04-25T02:15:19.902Z,72.56
2019-04-25T02:17:53.486Z,72.26
2019-04-25T02:20:24.730Z,72.43
2019-04-25T02:22:56.486Z,71.69
2019-04-25T02:25:28.077Z,71.96
2019-04-25T02:28:01.484Z,72.34
2019-04-25T02:30:35.349Z,72.36
2019-04-25T02:33:08.855Z,72.65
2019-04-25T02:35:42.905Z,72.73
2019-04-25T02:38:16.548Z,72.47
2019-04-25T02:40:46.096Z,72.62
2019-04-25T02:43:17.654Z,72.59
2019-04-25T02:46:08.102Z,72.64
2019-04-25T02:49:08.821Z,72.55
2019-04-25T02:51:59.545Z,72.33
2019-04-25T02:54:31.293Z,72.53
2019-04-25T02:57:06.558Z,72.25
2019-04-25T02:59:37.056Z,72.72
2019-04-25T03:02:09.445Z,73.00
2019-04-25T03:04:41.082Z,72.89
2019-04-25T03:07:16.755Z,72.66
2019-04-25T03:09:45.922Z,72.71
2019-04-25T03:12:29.847Z,72.68
2019-04-25T03:14:50.748Z,72.65
2019-04-25T03:17:24.400Z,72.61
2019-04-25T03:20:17.238Z,73.25
2019-04-25T03:22:48.805Z,73.28
2019-04-25T03:25:20.432Z,73.25
2019-04-25T03:27:52.052Z,73.31
2019-04-25T03:30:25.525Z,73.35
2019-04-25T03:32:56.905Z,73.37
2019-04-25T03:35:28.512Z,73.78
2019-04-25T03:38:00.462Z,73.86
2019-04-25T03:40:34.041Z,73.76
2019-04-25T03:43:06.254Z,73.90
2019-04-25T03:45:38.654Z,73.93
2019-04-25T03:48:10.258Z,73.67
2019-04-25T03:50:41.928Z,73.74
2019-04-25T03:53:13.996Z,73.75
2019-04-25T03:55:46.717Z,73.62
2019-04-25T03:58:18.335Z,73.39
2019-04-25T04:00:49.878Z,73.41
2019-04-25T04:03:21.481Z,73.50
2019-04-25T04:05:54.021Z,73.42
2019-04-25T04:08:26.378Z,73.15
2019-04-25T04:10:57.945Z,73.09
2019-04-25T04:13:31.016Z,73.24
2019-04-25T04:16:03.399Z,73.45
2019-04-25T04:18:46.334Z,73.43
2019-04-25T04:21:27.561Z,73.49
2019-04-25T04:24:18.529Z,73.49
2019-04-25T04:27:09.036Z,73.59
2019-04-25T04:29:43.110Z,73.48
2019-04-25T04:32:15.985Z,73.53
2019-04-25T04:34:47.989Z,73.48
2019-04-25T04:37:19.721Z,73.72
2019-04-25T04:39:51.304Z,73.31
2019-04-25T04:42:23.727Z,73.62
2019-04-25T04:44:55.467Z,74.00
2019-04-25T04:47:27.076Z,73.91
2019-04-25T04:49:58.635Z,73.53
2019-04-25T04:52:30.202Z,72.97
2019-04-25T04:55:06.363Z,73.68
2019-04-25T04:57:36.260Z,74.79
2019-04-25T05:00:08.253Z,74.57
2019-04-25T05:03:02.252Z,73.85
2019-04-25T05:05:55.742Z,73.50
2019-04-25T05:08:30.407Z,73.33
2019-04-25T05:11:02.015Z,72.92
2019-04-25T05:13:34.256Z,72.46
2019-04-25T05:16:05.927Z,73.39
2019-04-25T05:18:40.011Z,72.89
2019-04-25T05:21:10.765Z,72.49
2019-04-25T05:23:42.341Z,70.67
2019-04-25T05:26:15.961Z,69.29
2019-04-25T05:28:47.211Z,68.86
2019-04-25T05:31:30.436Z,66.79
2019-04-25T05:34:03.701Z,65.93
2019-04-25T05:36:38.482Z,65.01
2019-04-25T05:39:11.816Z,63.56
2019-04-25T05:41:59.659Z,62.86
2019-04-25T05:44:31.229Z,62.14
2019-04-25T05:47:04.147Z,61.17
2019-04-25T05:49:35.797Z,60.76
2019-04-25T05:52:07.424Z,61.26
2019-04-25T05:54:39.012Z,59.57
2019-04-25T05:57:10.671Z,58.81
2019-04-25T05:59:43.659Z,59.33
2019-04-25T06:02:15.322Z,58.70
2019-04-25T06:04:46.955Z,59.23
2019-04-25T06:07:19.398Z,57.74
2019-04-25T06:10:10.219Z,56.34
2019-04-25T06:12:59.985Z,57.75
2019-04-25T06:15:33.305Z,56.12
2019-04-25T06:18:25.221Z,56.98
2019-04-25T06:20:57.349Z,56.19
2019-04-25T06:23:54.501Z,55.86
2019-04-25T06:26:34.061Z,54.74
2019-04-25T06:28:59.891Z,54.37
2019-04-25T06:31:32.098Z,53.96
2019-04-25T06:34:04.869Z,52.95
2019-04-25T06:36:36.441Z,52.93
2019-04-25T06:39:10.474Z,52.50
2019-04-25T06:41:42.048Z,51.11
2019-04-25T06:44:30.407Z,49.01
2019-04-25T06:47:21.212Z,47.90
2019-04-25T06:49:53.276Z,46.93
2019-04-25T06:52:29.199Z,44.62
2019-04-25T06:54:58.158Z,44.12
2019-04-25T06:57:30.484Z,43.52
2019-04-25T07:00:02.307Z,42.37
2019-04-25T07:02:35.235Z,42.56
2019-04-25T07:05:09.669Z,41.45
2019-04-25T07:07:41.339Z,41.66
2019-04-25T07:10:14.323Z,41.53
2019-04-25T07:12:46.002Z,40.86
2019-04-25T07:15:19.463Z,40.72
2019-04-25T07:17:51.232Z,40.06
2019-04-25T07:20:25.698Z,40.66
2019-04-25T07:22:56.720Z,39.08
2019-04-25T07:25:30.983Z,38.24
2019-04-25T07:28:39.909Z,38.88
2019-04-25T07:31:29.390Z,38.11
2019-04-25T07:34:09.879Z,37.67
2019-04-25T07:36:41.435Z,37.95
2019-04-25T07:39:13.541Z,37.62
2019-04-25T07:41:45.370Z,37.43
2019-04-25T07:44:17.131Z,36.83
2019-04-25T07:46:48.890Z,36.72
2019-04-25T07:49:20.451Z,37.23
2019-04-25T07:51:53.676Z,37.19
2019-04-25T07:54:26.607Z,36.76
2019-04-25T07:56:58.768Z,36.60
2019-04-25T07:59:30.981Z,37.86
2019-04-25T08:02:03.386Z,36.50
2019-04-25T08:04:36.956Z,36.44
2019-04-25T08:07:08.356Z,35.68
2019-04-25T08:09:39.971Z,36.28
2019-04-25T08:12:13.272Z,35.66
2019-04-25T08:14:56.421Z,35.72
2019-04-25T08:17:46.171Z,35.63
2019-04-25T08:20:18.358Z,35.31
2019-04-25T08:22:56.665Z,35.02
2019-04-25T08:25:24.028Z,35.80
2019-04-25T08:27:55.717Z,35.80
2019-04-25T08:30:27.317Z,35.89
2019-04-25T08:32:58.935Z,34.99
2019-04-25T08:35:30.548Z,34.78
2019-04-25T08:38:03.411Z,34.91
2019-04-25T08:40:37.306Z,34.47
2019-04-25T08:43:08.749Z,34.58
2019-04-25T08:45:41.901Z,34.46
2019-04-25T08:48:13.724Z,35.00
2019-04-25T08:51:08.576Z,34.56
2019-04-25T08:53:50.845Z,35.30
2019-04-25T08:56:27.290Z,34.31
2019-04-25T08:59:37.337Z,34.56
2019-04-25T09:02:27.716Z,34.62
2019-04-25T09:05:18.081Z,35.69
2019-04-25T09:07:49.782Z,35.21
2019-04-25T09:10:21.599Z,34.86
2019-04-25T09:12:53.745Z,33.74
2019-04-25T09:15:25.534Z,34.19
2019-04-25T09:17:57.146Z,34.40
2019-04-25T09:20:28.779Z,34.14
2019-04-25T09:23:00.357Z,33.59
2019-04-25T09:25:33.510Z,34.03
2019-04-25T09:28:05.300Z,33.82
2019-04-25T09:30:37.137Z,33.93
2019-04-25T09:33:09.768Z,33.62
2019-04-25T09:35:41.656Z,34.11
2019-04-25T09:38:13.402Z,33.60
2019-04-25T09:40:45.674Z,33.37
2019-04-25T09:43:18.551Z,34.03
2019-04-25T09:45:57.242Z,34.61
2019-04-25T09:48:47.762Z,32.53
2019-04-25T09:51:29.475Z,34.93
2019-04-25T09:54:10.174Z,33.35
2019-04-25T09:56:46.118Z,32.51
2019-04-25T09:59:28.035Z,32.79
2019-04-25T10:01:55.708Z,32.86
2019-04-25T10:04:27.615Z,33.20
2019-04-25T10:06:59.357Z,34.27
2019-04-25T10:09:30.954Z,33.26
2019-04-25T10:12:02.580Z,33.02
2019-04-25T10:15:21.850Z,32.90
2019-04-25T10:17:53.516Z,32.92
2019-04-25T10:20:25.108Z,32.25
2019-04-25T10:22:56.691Z,33.30
2019-04-25T10:25:28.548Z,32.40
2019-04-25T10:28:00.171Z,34.24
2019-04-25T10:30:31.744Z,33.81
2019-04-25T10:33:04.106Z,32.85
2019-04-25T10:35:46.699Z,32.47
2019-04-25T10:38:10.197Z,32.98
2019-04-25T10:40:42.600Z,33.84
2019-04-25T10:43:15.686Z,32.90
2019-04-25T10:45:48.720Z,32.33
2019-04-25T10:48:20.552Z,32.94
2019-04-25T10:50:53.865Z,33.38
2019-04-25T10:53:25.690Z,33.29
2019-04-25T10:55:57.567Z,32.70
2019-04-25T10:58:29.182Z,33.92
2019-04-25T11:01:00.774Z,32.37
2019-04-25T11:03:51.739Z,33.09
2019-04-25T11:06:27.428Z,32.98
2019-04-25T11:08:59.488Z,33.27
2019-04-25T11:11:31.260Z,32.71
2019-04-25T11:14:03.380Z,32.39
2019-04-25T11:16:35.038Z,32.92
2019-04-25T11:19:06.786Z,32.40
2019-04-25T11:21:38.581Z,34.34
2019-04-25T11:24:10.180Z,34.06
2019-04-25T11:26:42.827Z,32.89
2019-04-25T11:29:15.285Z,32.78
2019-04-25T11:31:48.951Z,33.52
2019-04-25T11:34:20.826Z,34.90
2019-04-25T11:36:52.412Z,34.08
2019-04-25T11:39:54.578Z,34.88
2019-04-25T11:42:26.637Z,33.23
2019-04-25T11:44:59.239Z,34.67
2019-04-25T11:47:31.033Z,34.73
2019-04-25T11:50:03.945Z,33.38
2019-04-25T11:52:35.647Z,34.04
2019-04-25T11:55:07.889Z,34.00
2019-04-25T11:57:39.570Z,34.77
2019-04-25T12:00:21.504Z,33.95
2019-04-25T12:02:45.426Z,33.22
2019-04-25T12:05:17.583Z,33.44
2019-04-25T12:07:50.037Z,32.88
2019-04-25T12:10:24.018Z,32.55
2019-04-25T12:12:55.839Z,33.51
2019-04-25T12:15:27.736Z,33.23
2019-04-25T12:17:59.330Z,33.76
2019-04-25T12:20:30.896Z,33.00
2019-04-25T12:23:08.064Z,33.29
2019-04-25T12:25:35.816Z,33.14
2019-04-25T12:28:07.385Z,32.40
2019-04-25T12:30:40.394Z,33.91
2019-04-25T12:33:20.322Z,31.87
2019-04-25T12:35:45.558Z,33.35
2019-04-25T12:38:17.154Z,32.61
2019-04-25T12:40:50.005Z,32.88
2019-04-25T12:43:23.996Z,32.99
2019-04-25T12:46:19.944Z,32.06
2019-04-25T12:48:51.750Z,31.79
2019-04-25T12:51:23.430Z,32.91
2019-04-25T12:53:56.049Z,31.92
2019-04-25T12:56:28.002Z,33.08
2019-04-25T12:59:01.342Z,32.74
2019-04-25T13:01:33.387Z,32.53
2019-04-25T13:04:06.322Z,32.64
2019-04-25T13:06:39.014Z,31.80
2019-04-25T13:09:13.251Z,33.40
2019-04-25T13:11:44.959Z,32.26
2019-04-25T13:14:17.524Z,33.20
2019-04-25T13:16:49.283Z,31.22
2019-04-25T13:19:24.159Z,31.11
2019-04-25T13:21:54.486Z,30.56
2019-04-25T13:24:27.481Z,30.42
2019-04-25T13:27:06.041Z,30.80
2019-04-25T13:29:57.137Z,30.51
2019-04-25T13:32:50.727Z,32.37
2019-04-25T13:35:26.748Z,31.40
2019-04-25T13:37:59.314Z,31.46
2019-04-25T13:40:31.027Z,31.30
2019-04-25T13:43:03.453Z,31.37
2019-04-25T13:45:35.963Z,31.38
2019-04-25T13:48:08.789Z,31.94
2019-04-25T13:50:40.390Z,32.16
2019-04-25T13:53:13.260Z,30.56
2019-04-25T13:55:44.956Z,31.77
2019-04-25T13:58:16.610Z,31.65
2019-04-25T14:00:49.610Z,32.13
2019-04-25T14:03:21.804Z,31.68
2019-04-25T14:05:53.949Z,32.15
2019-04-25T14:08:25.743Z,30.91
2019-04-25T14:10:57.328Z,30.39
2019-04-25T14:13:29.851Z,29.95
2019-04-25T14:16:30.054Z,31.05
2019-04-25T14:19:15.140Z,30.64
2019-04-25T14:21:47.351Z,31.80
2019-04-25T14:24:20.642Z,32.67
2019-04-25T14:26:52.244Z,32.19
2019-04-25T14:29:23.884Z,33.15
2019-04-25T14:31:55.457Z,31.65
2019-04-25T14:34:27.851Z,31.57
2019-04-25T14:36:59.536Z,32.13
2019-04-25T14:39:31.119Z,31.64
2019-04-25T14:42:02.799Z,32.16
2019-04-25T14:44:34.442Z,31.84
2019-04-25T14:47:08.927Z,32.59
2019-04-25T14:49:40.539Z,31.92
2019-04-25T14:52:12.165Z,31.28
2019-04-25T14:55:13.649Z,32.78
2019-04-25T14:57:45.231Z,31.40
2019-04-25T15:00:28.247Z,31.65
2019-04-25T15:02:59.995Z,31.37
2019-04-25T15:05:31.574Z,31.25
2019-04-25T15:08:03.260Z,31.47
2019-04-25T15:10:35.532Z,29.72
2019-04-25T15:13:08.928Z,30.57
2019-04-25T15:15:40.566Z,29.71
2019-04-25T15:18:12.194Z,29.08
2019-04-25T15:20:44.063Z,29.14
2019-04-25T15:23:15.689Z,28.84
2019-04-25T15:25:47.285Z,29.25
2019-04-25T15:28:18.892Z,28.57
2019-04-25T15:30:51.169Z,28.85
2019-04-25T15:33:24.111Z,29.19
2019-04-25T15:36:33.562Z,29.57
2019-04-25T15:39:41.053Z,29.18
2019-04-25T15:42:31.947Z,29.19
2019-04-25T15:45:22.473Z,29.77
2019-04-25T15:47:54.778Z,29.88
2019-04-25T15:50:26.478Z,31.07
2019-04-25T15:52:58.089Z,30.67
2019-04-25T15:55:29.685Z,30.64
2019-04-25T15:58:01.245Z,31.06
2019-04-25T16:00:35.575Z,30.61
2019-04-25T16:03:08.037Z,29.91
2019-04-25T16:05:39.660Z,30.04
2019-04-25T16:08:11.500Z,29.93
2019-04-25T16:10:43.101Z,29.73
2019-04-25T16:13:14.745Z,29.77
2019-04-25T16:15:46.430Z,30.10
2019-04-25T16:18:18.037Z,29.89
2019-04-25T16:21:00.943Z,30.26
2019-04-25T16:23:34.396Z,29.70
2019-04-25T16:26:06.089Z,30.76
2019-04-25T16:28:37.759Z,29.87
2019-04-25T16:31:11.023Z,30.42
2019-04-25T16:33:42.628Z,30.37
2019-04-25T16:36:14.320Z,30.57
2019-04-25T16:38:45.925Z,30.76
2019-04-25T16:41:17.884Z,30.29
2019-04-25T16:43:53.213Z,30.50
2019-04-25T16:46:25.693Z,30.61
2019-04-25T16:48:57.358Z,30.87
2019-04-25T16:51:29.327Z,30.42
2019-04-25T16:54:00.923Z,30.66
2019-04-25T16:56:32.726Z,30.78
2019-04-25T16:59:04.271Z,31.50
2019-04-25T17:01:36.209Z,31.60
2019-04-25T17:04:07.955Z,31.25
2019-04-25T17:06:39.753Z,31.50
2019-04-25T17:09:12.415Z,31.67
2019-04-25T17:11:44.042Z,31.75
2019-04-25T17:14:22.213Z,30.99
2019-04-25T17:17:15.482Z,31.79
2019-04-25T17:19:54.729Z,31.95
2019-04-25T17:22:37.755Z,31.90
2019-04-25T17:25:12.395Z,31.70
2019-04-25T17:27:44.121Z,31.71
2019-04-25T17:30:16.414Z,32.08
2019-04-25T17:33:01.459Z,32.10
2019-04-25T17:35:56.528Z,31.79
2019-04-25T17:38:47.018Z,32.66
2019-04-25T17:41:18.627Z,33.04
2019-04-25T17:43:50.370Z,33.12
2019-04-25T17:46:23.589Z,32.87
2019-04-25T17:48:55.188Z,33.07
2019-04-25T17:51:26.818Z,32.52
2019-04-25T17:53:58.407Z,32.43
2019-04-25T17:56:30.004Z,33.00
2019-04-25T17:59:01.884Z,33.29
2019-04-25T18:01:34.073Z,33.09
2019-04-25T18:04:06.327Z,33.30
2019-04-25T18:06:40.018Z,33.36
2019-04-25T18:09:11.858Z,33.42
2019-04-25T18:11:44.062Z,33.68
2019-04-25T18:14:15.690Z,33.75
2019-04-25T18:16:48.639Z,33.95
2019-04-25T18:19:44.907Z,34.53
2019-04-25T18:22:41.370Z,33.93
2019-04-25T18:25:30.650Z,34.56
2019-04-25T18:28:30.634Z,42.71
2019-04-25T18:31:03.482Z,44.18
2019-04-25T18:33:37.242Z,46.71
2019-04-25T18:36:35.200Z,48.25
2019-04-25T18:39:31.882Z,49.73
2019-04-25T18:42:31.460Z,50.18
2019-04-25T18:45:06.109Z,50.81
2019-04-25T18:47:38.749Z,51.69
2019-04-25T18:50:12.418Z,52.50
2019-04-25T18:52:59.599Z,52.94
2019-04-25T18:55:40.921Z,53.21
2019-04-25T18:58:20.785Z,53.55
2019-04-25T19:01:06.616Z,54.03
2019-04-25T19:03:57.209Z,54.06
2019-04-25T19:06:29.116Z,52.47
2019-04-25T19:09:00.735Z,51.16
2019-04-25T19:11:33.971Z,50.81
2019-04-25T19:14:05.762Z,50.36
2019-04-25T19:16:37.592Z,50.01
2019-04-25T19:19:09.232Z,50.52
2019-04-25T19:21:41.619Z,50.51
2019-04-25T19:24:13.543Z,50.34
2019-04-25T19:26:46.111Z,50.46
2019-04-25T19:29:17.791Z,50.82
2019-04-25T19:31:51.916Z,51.05
2019-04-25T19:34:22.770Z,51.56
2019-04-25T19:36:54.434Z,51.66
2019-04-25T19:39:27.697Z,51.71
2019-04-25T19:42:16.963Z,51.98
2019-04-25T19:44:58.201Z,52.49
2019-04-25T19:47:29.857Z,52.91
2019-04-25T19:50:01.438Z,53.25
2019-04-25T19:52:33.414Z,53.53
2019-04-25T19:55:05.484Z,53.87
2019-04-25T19:57:37.128Z,54.08
2019-04-25T20:00:09.224Z,54.12
2019-04-25T20:02:53.022Z,54.58
2019-04-25T20:05:33.983Z,54.88
2019-04-25T20:08:20.970Z,54.68
2019-04-25T20:10:58.811Z,54.85
2019-04-25T20:13:30.403Z,55.28
2019-04-25T20:16:01.993Z,55.23
2019-04-25T20:18:34.700Z,55.80
2019-04-25T20:21:06.407Z,55.05
2019-04-25T20:23:38.032Z,55.39
2019-04-25T20:26:09.595Z,55.41
2019-04-25T20:28:41.252Z,55.57
2019-04-25T20:31:12.885Z,55.88
2019-04-25T20:33:45.464Z,55.49
2019-04-25T20:36:18.300Z,55.60
2019-04-25T20:38:49.917Z,55.68
2019-04-25T20:41:21.540Z,55.71
2019-04-25T20:43:53.167Z,55.98
2019-04-25T20:46:24.790Z,56.28
2019-04-25T20:48:56.480Z,56.29
2019-04-25T20:51:28.005Z,56.24
2019-04-25T20:53:59.617Z,56.39
2019-04-25T20:56:31.215Z,56.78
2019-04-25T20:59:02.869Z,56.95
2019-04-25T21:01:34.504Z,56.80
2019-04-25T21:04:13.321Z,56.83
2019-04-25T21:06:41.337Z,56.79
2019-04-25T21:09:12.951Z,56.93
2019-04-25T21:11:46.180Z,56.95
2019-04-25T21:14:39.466Z,57.13
2019-04-25T21:17:20.547Z,57.11
2019-04-25T21:19:52.831Z,57.00
2019-04-25T21:22:24.526Z,56.64
2019-04-25T21:24:56.137Z,56.72
2019-04-25T21:27:28.696Z,56.65
2019-04-25T21:30:00.302Z,56.82
2019-04-25T21:32:52.129Z,56.98
2019-04-25T21:35:25.036Z,57.12
2019-04-25T21:37:57.468Z,57.10
2019-04-25T21:41:03.173Z,57.04
2019-04-25T21:43:39.219Z,57.32
2019-04-25T21:46:11.024Z,57.58
2019-04-25T21:48:42.852Z,57.70
2019-04-25T21:51:32.943Z,57.89
2019-04-25T21:54:06.327Z,58.10
2019-04-25T21:56:38.120Z,58.02
2019-04-25T21:59:09.996Z,58.17
2019-04-25T22:01:42.835Z,58.33
2019-04-25T22:04:14.417Z,58.66
2019-04-25T22:06:46.296Z,58.52
2019-04-25T22:09:19.383Z,58.74
2019-04-25T22:11:51.417Z,58.84
2019-04-25T22:14:23.462Z,58.86
2019-04-25T22:16:55.494Z,59.17
2019-04-25T22:19:28.168Z,59.31
2019-04-25T22:22:00.599Z,59.59
2019-04-25T22:24:32.203Z,59.86
2019-04-25T22:27:07.360Z,60.22
2019-04-25T22:29:42.356Z,60.18
2019-04-25T22:32:30.586Z,60.43
2019-04-25T22:35:16.485Z,60.58
2019-04-25T22:37:48.112Z,60.51
2019-04-25T22:40:19.732Z,60.49
2019-04-25T22:42:51.343Z,60.75
2019-04-25T22:45:23.057Z,61.02
2019-04-25T22:47:54.920Z,61.31
2019-04-25T22:50:26.821Z,61.46
2019-04-25T22:52:58.407Z,61.55
2019-04-25T22:55:30.002Z,61.65
2019-04-25T22:58:02.770Z,61.92
2019-04-25T23:00:37.223Z,62.10
2019-04-25T23:03:18.437Z,62.00
2019-04-25T23:05:54.932Z,62.38
2019-04-25T23:08:26.826Z,62.36
2019-04-25T23:10:58.404Z,62.42
2019-04-25T23:13:30.042Z,62.79
2019-04-25T23:16:02.497Z,62.52
2019-04-25T23:18:35.197Z,62.46
2019-04-25T23:21:06.854Z,62.52
2019-04-25T23:23:38.452Z,63.06
2019-04-25T23:26:44.071Z,63.30
2019-04-25T23:29:16.711Z,63.41
2019-04-25T23:31:48.380Z,63.95
2019-04-25T23:34:20.142Z,64.08
2019-04-25T23:36:51.715Z,64.43
2019-04-25T23:39:24.198Z,64.83
2019-04-25T23:41:55.768Z,64.93
2019-04-25T23:44:27.418Z,64.77
2019-04-25T23:46:59.239Z,64.54
2019-04-25T23:49:30.923Z,64.75
2019-04-25T23:52:02.599Z,65.41
2019-04-25T23:54:34.198Z,65.09
2019-04-25T23:57:07.029Z,65.75
2019-04-25T23:59:39.379Z,65.50
