createdAt,value
2018-09-23T00:00:59.908Z,1.50
2018-09-23T00:03:03.481Z,2.57
2018-09-23T00:05:07.060Z,1.97
2018-09-23T00:07:10.639Z,2.10
2018-09-23T00:09:14.158Z,2.17
2018-09-23T00:11:17.683Z,1.87
2018-09-23T00:13:21.245Z,2.00
2018-09-23T00:15:24.779Z,2.07
2018-09-23T00:17:28.352Z,2.43
2018-09-23T00:19:31.876Z,1.73
2018-09-23T00:21:35.453Z,2.17
2018-09-23T00:23:39.064Z,2.10
2018-09-23T00:25:42.621Z,2.37
2018-09-23T00:27:46.167Z,1.80
2018-09-23T00:29:49.698Z,1.70
2018-09-23T00:31:53.287Z,2.00
2018-09-23T00:33:56.813Z,2.10
2018-09-23T00:36:00.408Z,1.80
2018-09-23T00:38:04.320Z,1.77
2018-09-23T00:40:08.256Z,2.17
2018-09-23T00:42:11.768Z,2.00
2018-09-23T00:44:15.292Z,1.73
2018-09-23T00:46:18.855Z,1.90
2018-09-23T00:48:22.408Z,1.53
2018-09-23T00:50:25.985Z,1.70
2018-09-23T00:52:29.564Z,1.60
2018-09-23T00:54:33.431Z,1.77
2018-09-23T00:56:37.435Z,2.23
2018-09-23T00:58:41.001Z,2.00
2018-09-23T01:00:44.557Z,2.00
2018-09-23T01:02:48.149Z,2.00
2018-09-23T01:04:51.707Z,2.33
2018-09-23T01:06:55.260Z,2.17
2018-09-23T01:08:58.863Z,2.00
2018-09-23T01:11:02.394Z,1.63
2018-09-23T01:13:06.279Z,1.87
2018-09-23T01:15:09.892Z,1.80
2018-09-23T01:17:13.444Z,1.70
2018-09-23T01:19:16.984Z,2.10
2018-09-23T01:21:20.510Z,2.10
2018-09-23T01:23:24.032Z,2.07
2018-09-23T01:25:27.569Z,2.47
2018-09-23T01:27:31.097Z,2.00
2018-09-23T01:29:34.593Z,1.80
2018-09-23T01:31:38.121Z,2.40
2018-09-23T01:33:41.688Z,2.83
2018-09-23T01:35:45.210Z,2.20
2018-09-23T01:37:48.749Z,2.50
2018-09-23T01:39:52.247Z,1.90
2018-09-23T01:41:55.756Z,1.83
2018-09-23T01:43:59.335Z,2.23
2018-09-23T01:46:02.892Z,2.30
2018-09-23T01:48:06.468Z,2.73
2018-09-23T01:50:10.032Z,1.90
2018-09-23T01:52:13.558Z,2.63
2018-09-23T01:54:17.091Z,2.23
2018-09-23T01:56:20.619Z,2.63
2018-09-23T01:58:24.228Z,2.60
2018-09-23T02:00:27.736Z,2.27
2018-09-23T02:02:31.320Z,2.90
2018-09-23T02:04:34.890Z,2.33
2018-09-23T02:06:38.608Z,2.80
2018-09-23T02:08:48.772Z,2.17
2018-09-23T02:10:52.307Z,2.53
2018-09-23T02:12:55.885Z,2.50
2018-09-23T02:14:59.424Z,2.30
2018-09-23T02:17:02.983Z,2.40
2018-09-23T02:19:06.821Z,3.10
2018-09-23T02:21:10.349Z,2.93
2018-09-23T02:23:14.056Z,2.60
2018-09-23T02:25:17.584Z,2.60
2018-09-23T02:27:21.111Z,2.80
2018-09-23T02:29:24.690Z,3.30
2018-09-23T02:31:28.223Z,2.80
2018-09-23T02:33:31.796Z,3.20
2018-09-23T02:35:35.344Z,3.07
2018-09-23T02:37:38.833Z,2.63
2018-09-23T02:39:42.417Z,3.37
2018-09-23T02:41:45.932Z,3.37
2018-09-23T02:43:49.516Z,3.07
2018-09-23T02:45:53.036Z,2.90
2018-09-23T02:47:56.573Z,3.40
2018-09-23T02:50:00.122Z,3.43
2018-09-23T02:52:03.749Z,3.03
2018-09-23T02:54:07.520Z,3.13
2018-09-23T02:56:11.045Z,3.30
2018-09-23T02:58:14.589Z,3.80
2018-09-23T03:00:18.139Z,3.43
2018-09-23T03:02:21.651Z,3.17
2018-09-23T03:04:25.232Z,3.63
2018-09-23T03:06:28.765Z,3.50
2018-09-23T03:08:32.380Z,3.37
2018-09-23T03:10:35.960Z,3.43
2018-09-23T03:12:39.475Z,3.07
2018-09-23T03:14:43.018Z,3.17
2018-09-23T03:16:46.532Z,4.20
2018-09-23T03:18:50.096Z,3.40
2018-09-23T03:20:53.625Z,3.00
2018-09-23T03:22:57.155Z,3.17
2018-09-23T03:25:00.717Z,3.27
2018-09-23T03:27:04.344Z,3.27
2018-09-23T03:29:07.899Z,2.97
2018-09-23T03:31:11.447Z,3.27
2018-09-23T03:33:15.004Z,3.80
2018-09-23T03:35:18.537Z,2.90
2018-09-23T03:37:22.288Z,3.20
2018-09-23T03:39:25.866Z,3.10
2018-09-23T03:41:29.413Z,3.30
2018-09-23T03:43:32.938Z,3.33
2018-09-23T03:45:36.492Z,2.87
2018-09-23T03:47:40.032Z,2.57
2018-09-23T03:49:43.938Z,2.80
2018-09-23T03:51:47.498Z,2.90
2018-09-23T03:53:51.057Z,2.70
2018-09-23T03:55:54.577Z,2.83
2018-09-23T03:57:58.138Z,2.83
2018-09-23T04:00:01.896Z,2.47
2018-09-23T04:02:05.511Z,2.77
2018-09-23T04:04:09.817Z,2.47
2018-09-23T04:06:13.330Z,2.23
2018-09-23T04:08:16.839Z,2.83
2018-09-23T04:10:20.373Z,3.20
2018-09-23T04:12:23.901Z,2.17
2018-09-23T04:14:27.427Z,3.30
2018-09-23T04:16:30.937Z,3.00
2018-09-23T04:18:34.503Z,2.73
2018-09-23T04:20:38.032Z,2.43
2018-09-23T04:22:46.705Z,3.10
2018-09-23T04:24:50.257Z,3.23
2018-09-23T04:26:53.758Z,2.60
2018-09-23T04:28:57.284Z,2.70
2018-09-23T04:31:00.809Z,3.13
2018-09-23T04:33:04.394Z,3.00
2018-09-23T04:35:07.963Z,2.77
2018-09-23T04:37:11.488Z,3.17
2018-09-23T04:39:15.003Z,2.77
2018-09-23T04:41:18.533Z,2.90
2018-09-23T04:43:22.073Z,3.20
2018-09-23T04:45:25.670Z,3.00
2018-09-23T04:47:29.272Z,3.00
2018-09-23T04:49:32.791Z,3.00
2018-09-23T04:51:36.320Z,3.17
2018-09-23T04:53:39.868Z,3.73
2018-09-23T04:55:43.550Z,3.30
2018-09-23T04:57:47.093Z,3.17
2018-09-23T04:59:50.645Z,3.43
2018-09-23T05:01:54.243Z,3.40
2018-09-23T05:03:57.775Z,3.57
2018-09-23T05:06:01.292Z,3.23
2018-09-23T05:08:04.842Z,3.30
2018-09-23T05:10:08.372Z,3.10
2018-09-23T05:12:11.924Z,3.20
2018-09-23T05:14:15.503Z,3.40
2018-09-23T05:16:19.589Z,3.90
2018-09-23T05:18:23.081Z,3.10
2018-09-23T05:20:26.636Z,3.87
2018-09-23T05:22:30.455Z,3.57
2018-09-23T05:24:34.008Z,3.40
2018-09-23T05:26:37.558Z,3.17
2018-09-23T05:28:41.072Z,3.53
2018-09-23T05:30:44.654Z,3.17
2018-09-23T05:32:48.168Z,2.93
2018-09-23T05:34:51.704Z,2.73
2018-09-23T05:36:55.235Z,3.47
2018-09-23T05:38:58.750Z,3.80
2018-09-23T05:41:02.379Z,3.20
2018-09-23T05:43:05.926Z,3.37
2018-09-23T05:45:10.216Z,3.00
2018-09-23T05:47:13.718Z,3.10
2018-09-23T05:49:17.296Z,3.37
2018-09-23T05:51:20.810Z,3.10
2018-09-23T05:53:24.340Z,2.97
2018-09-23T05:55:27.890Z,3.20
2018-09-23T05:57:31.432Z,3.60
2018-09-23T05:59:35.021Z,3.30
2018-09-23T06:01:38.985Z,3.43
2018-09-23T06:03:42.522Z,2.83
2018-09-23T06:05:46.082Z,2.67
2018-09-23T06:07:49.615Z,3.20
2018-09-23T06:09:53.261Z,3.30
2018-09-23T06:11:56.782Z,3.20
2018-09-23T06:14:00.281Z,3.37
2018-09-23T06:16:03.902Z,3.30
2018-09-23T06:18:07.438Z,3.10
2018-09-23T06:20:10.991Z,3.20
2018-09-23T06:22:14.515Z,3.00
2018-09-23T06:24:18.057Z,3.23
2018-09-23T06:26:21.580Z,3.10
2018-09-23T06:28:25.131Z,2.97
2018-09-23T06:30:28.674Z,2.90
2018-09-23T06:32:32.177Z,2.70
2018-09-23T06:34:35.734Z,2.90
2018-09-23T06:36:39.231Z,3.07
2018-09-23T06:38:42.774Z,2.83
2018-09-23T06:40:46.309Z,2.60
2018-09-23T06:42:49.824Z,2.70
2018-09-23T06:44:53.353Z,2.63
2018-09-23T06:46:56.922Z,2.70
2018-09-23T06:49:00.412Z,2.97
2018-09-23T06:51:03.974Z,2.80
2018-09-23T06:53:07.816Z,2.77
2018-09-23T06:55:11.382Z,2.53
2018-09-23T06:57:14.906Z,2.97
2018-09-23T06:59:18.683Z,2.50
2018-09-23T07:01:22.236Z,3.30
2018-09-23T07:03:25.828Z,2.93
2018-09-23T07:05:29.412Z,3.03
2018-09-23T07:07:32.937Z,2.23
2018-09-23T07:09:36.504Z,2.10
2018-09-23T07:11:40.080Z,2.00
2018-09-23T07:13:43.628Z,2.27
2018-09-23T07:15:47.161Z,2.13
2018-09-23T07:17:50.697Z,2.00
2018-09-23T07:19:54.256Z,2.60
2018-09-23T07:21:57.797Z,2.53
2018-09-23T07:24:01.487Z,1.90
2018-09-23T07:26:05.506Z,2.13
2018-09-23T07:28:09.072Z,1.57
2018-09-23T07:30:12.620Z,1.83
2018-09-23T07:32:16.141Z,1.70
2018-09-23T07:34:20.000Z,1.70
2018-09-23T07:36:23.541Z,1.53
2018-09-23T07:38:27.088Z,1.60
2018-09-23T07:40:30.605Z,1.53
2018-09-23T07:42:34.166Z,1.23
2018-09-23T07:44:37.697Z,1.40
2018-09-23T07:46:41.291Z,1.53
2018-09-23T07:48:44.824Z,1.17
2018-09-23T07:50:48.439Z,1.23
2018-09-23T07:52:51.953Z,1.20
2018-09-23T07:54:55.545Z,1.30
2018-09-23T07:56:59.061Z,1.20
2018-09-23T07:59:02.608Z,1.50
2018-09-23T08:01:06.409Z,1.70
2018-09-23T08:03:10.353Z,1.33
2018-09-23T08:05:13.897Z,1.40
2018-09-23T08:07:17.447Z,1.60
2018-09-23T08:09:21.003Z,1.90
2018-09-23T08:11:24.564Z,1.87
2018-09-23T08:13:28.569Z,1.60
2018-09-23T08:15:32.362Z,1.47
2018-09-23T08:17:36.321Z,1.27
2018-09-23T08:19:39.949Z,2.20
2018-09-23T08:21:43.624Z,1.40
2018-09-23T08:23:47.136Z,1.43
2018-09-23T08:25:50.661Z,1.53
2018-09-23T08:27:54.213Z,1.50
2018-09-23T08:29:57.707Z,1.23
2018-09-23T08:32:01.265Z,1.30
2018-09-23T08:34:04.808Z,1.23
2018-09-23T08:36:08.544Z,1.10
2018-09-23T08:38:12.048Z,1.20
2018-09-23T08:40:15.584Z,1.40
2018-09-23T08:42:19.185Z,1.20
2018-09-23T08:44:23.447Z,1.20
2018-09-23T08:46:26.994Z,1.30
2018-09-23T08:48:30.536Z,1.40
2018-09-23T08:50:34.121Z,1.60
2018-09-23T08:52:37.703Z,1.60
2018-09-23T08:54:41.367Z,1.33
2018-09-23T08:56:44.911Z,1.63
2018-09-23T08:58:48.438Z,1.40
2018-09-23T09:00:52.303Z,1.70
2018-09-23T09:02:55.832Z,2.00
2018-09-23T09:04:59.365Z,1.60
2018-09-23T09:07:02.993Z,1.83
2018-09-23T09:09:07.652Z,1.90
2018-09-23T09:11:11.171Z,1.43
2018-09-23T09:13:14.704Z,1.60
2018-09-23T09:15:18.349Z,1.90
2018-09-23T09:17:21.940Z,1.60
2018-09-23T09:19:25.725Z,1.50
2018-09-23T09:21:29.291Z,1.40
2018-09-23T09:23:32.799Z,1.40
2018-09-23T09:25:36.396Z,1.90
2018-09-23T09:27:39.929Z,1.23
2018-09-23T09:29:43.515Z,1.60
2018-09-23T09:31:47.057Z,1.47
2018-09-23T09:33:50.607Z,1.50
2018-09-23T09:35:54.285Z,1.40
2018-09-23T09:37:57.850Z,1.47
2018-09-23T09:40:01.357Z,1.03
2018-09-23T09:42:05.014Z,1.20
2018-09-23T09:44:08.655Z,1.20
2018-09-23T09:46:12.315Z,1.00
2018-09-23T09:48:15.893Z,1.20
2018-09-23T09:50:19.407Z,1.10
2018-09-23T09:52:23.173Z,1.47
2018-09-23T09:54:26.704Z,1.30
2018-09-23T09:56:30.248Z,1.30
2018-09-23T09:58:33.779Z,1.30
2018-09-23T10:00:37.323Z,1.27
2018-09-23T10:02:40.920Z,1.30
2018-09-23T10:04:44.446Z,1.30
2018-09-23T10:06:48.303Z,1.40
2018-09-23T10:08:51.824Z,1.53
2018-09-23T10:10:55.366Z,1.30
2018-09-23T10:12:58.939Z,1.40
2018-09-23T10:15:02.497Z,1.50
2018-09-23T10:17:06.045Z,1.77
2018-09-23T10:19:09.633Z,1.50
2018-09-23T10:21:13.198Z,1.50
2018-09-23T10:23:16.955Z,1.50
2018-09-23T10:25:20.645Z,1.83
2018-09-23T10:27:24.227Z,1.50
2018-09-23T10:29:28.532Z,1.60
2018-09-23T10:31:32.497Z,1.20
2018-09-23T10:33:36.210Z,1.53
2018-09-23T10:35:39.759Z,1.57
2018-09-23T10:37:43.392Z,1.23
2018-09-23T10:39:46.998Z,1.43
2018-09-23T10:41:50.610Z,1.10
2018-09-23T10:43:54.124Z,1.63
2018-09-23T10:45:57.616Z,1.40
2018-09-23T10:48:01.196Z,1.80
2018-09-23T10:50:05.204Z,1.40
2018-09-23T10:52:08.829Z,1.77
2018-09-23T10:54:12.327Z,1.73
2018-09-23T10:56:15.837Z,1.73
2018-09-23T10:58:19.380Z,1.83
2018-09-23T11:00:22.914Z,1.93
2018-09-23T11:02:26.516Z,1.90
2018-09-23T11:04:30.486Z,1.53
2018-09-23T11:06:34.356Z,1.97
2018-09-23T11:08:37.878Z,1.63
2018-09-23T11:10:41.403Z,1.70
2018-09-23T11:12:45.233Z,1.60
2018-09-23T11:14:48.784Z,1.20
2018-09-23T11:16:52.321Z,1.20
2018-09-23T11:18:55.997Z,1.03
2018-09-23T11:20:59.518Z,1.27
2018-09-23T11:23:03.095Z,1.20
2018-09-23T11:25:07.077Z,1.23
2018-09-23T11:27:10.663Z,1.03
2018-09-23T11:29:14.708Z,1.17
2018-09-23T11:31:18.371Z,1.20
2018-09-23T11:33:21.940Z,1.40
2018-09-23T11:35:25.504Z,1.00
2018-09-23T11:37:29.177Z,1.40
2018-09-23T11:39:32.820Z,1.00
2018-09-23T11:41:36.516Z,1.30
2018-09-23T11:43:40.172Z,1.13
2018-09-23T11:45:43.728Z,1.00
2018-09-23T11:47:47.284Z,1.00
2018-09-23T11:49:50.816Z,1.00
2018-09-23T11:51:54.563Z,0.90
2018-09-23T11:53:58.495Z,1.10
2018-09-23T11:56:08.372Z,1.00
2018-09-23T11:58:11.928Z,0.97
2018-09-23T12:00:15.456Z,0.83
2018-09-23T12:02:19.088Z,1.10
2018-09-23T12:04:22.810Z,0.90
2018-09-23T12:06:26.357Z,0.80
2018-09-23T12:08:29.944Z,1.10
2018-09-23T12:10:33.757Z,0.80
2018-09-23T12:12:37.315Z,0.90
2018-09-23T12:14:42.570Z,1.00
2018-09-23T12:16:46.325Z,0.83
2018-09-23T12:18:49.879Z,0.70
2018-09-23T12:20:53.438Z,1.00
2018-09-23T12:22:56.978Z,0.80
2018-09-23T12:25:00.530Z,0.80
2018-09-23T12:27:04.107Z,0.83
2018-09-23T12:29:07.681Z,0.80
2018-09-23T12:31:11.217Z,0.80
2018-09-23T12:33:14.838Z,0.80
2018-09-23T12:35:18.531Z,0.80
2018-09-23T12:37:22.020Z,0.63
2018-09-23T12:39:30.198Z,0.80
2018-09-23T12:41:33.937Z,0.80
2018-09-23T12:43:37.480Z,0.70
2018-09-23T12:45:41.089Z,0.83
2018-09-23T12:47:44.622Z,0.70
2018-09-23T12:49:48.530Z,0.70
2018-09-23T12:51:52.048Z,0.70
2018-09-23T12:53:55.662Z,0.90
2018-09-23T12:55:59.220Z,0.90
2018-09-23T12:58:02.761Z,0.70
2018-09-23T13:00:06.376Z,0.80
2018-09-23T13:02:09.917Z,0.83
2018-09-23T13:04:13.508Z,0.90
2018-09-23T13:06:17.028Z,1.17
2018-09-23T13:08:20.596Z,0.90
2018-09-23T13:10:24.124Z,1.10
2018-09-23T13:12:27.619Z,0.80
2018-09-23T13:14:31.150Z,1.13
2018-09-23T13:16:34.682Z,0.70
2018-09-23T13:18:38.299Z,0.90
2018-09-23T13:20:42.023Z,0.80
2018-09-23T13:22:45.567Z,0.90
2018-09-23T13:24:49.171Z,1.07
2018-09-23T13:26:52.714Z,0.80
2018-09-23T13:28:56.316Z,1.00
2018-09-23T13:30:59.941Z,1.03
2018-09-23T13:33:03.543Z,0.93
2018-09-23T13:35:07.132Z,1.33
2018-09-23T13:37:10.677Z,1.30
2018-09-23T13:39:14.223Z,1.00
2018-09-23T13:41:17.786Z,1.20
2018-09-23T13:43:21.316Z,1.40
2018-09-23T13:45:24.846Z,1.00
2018-09-23T13:47:28.385Z,1.00
2018-09-23T13:49:31.945Z,1.37
2018-09-23T13:51:35.506Z,1.00
2018-09-23T13:53:39.048Z,0.90
2018-09-23T13:55:42.564Z,1.13
2018-09-23T13:57:46.148Z,1.30
2018-09-23T13:59:49.688Z,1.07
2018-09-23T14:01:53.377Z,1.10
2018-09-23T14:03:56.962Z,1.10
2018-09-23T14:06:00.521Z,1.10
2018-09-23T14:08:04.121Z,0.90
2018-09-23T14:10:08.132Z,0.80
2018-09-23T14:12:11.687Z,1.27
2018-09-23T14:14:16.204Z,0.90
2018-09-23T14:16:19.722Z,1.00
2018-09-23T14:18:23.272Z,1.13
2018-09-23T14:20:26.855Z,0.80
2018-09-23T14:22:30.417Z,1.13
2018-09-23T14:24:33.992Z,0.90
2018-09-23T14:26:37.508Z,1.20
2018-09-23T14:28:41.082Z,1.00
2018-09-23T14:30:44.624Z,2.23
2018-09-23T14:32:48.404Z,1.60
2018-09-23T14:34:51.979Z,1.10
2018-09-23T14:36:55.545Z,1.40
2018-09-23T14:38:59.073Z,1.67
2018-09-23T14:41:02.616Z,1.33
2018-09-23T14:43:06.767Z,1.83
2018-09-23T14:45:10.671Z,1.90
2018-09-23T14:47:14.173Z,1.70
2018-09-23T14:49:17.743Z,1.87
2018-09-23T14:51:21.265Z,1.87
2018-09-23T14:53:25.140Z,2.10
2018-09-23T14:55:28.639Z,1.90
2018-09-23T14:57:32.265Z,1.20
2018-09-23T14:59:35.823Z,1.10
2018-09-23T15:01:39.439Z,1.03
2018-09-23T15:03:42.964Z,1.50
2018-09-23T15:05:46.494Z,1.00
2018-09-23T15:07:50.021Z,1.10
2018-09-23T15:09:53.655Z,0.90
2018-09-23T15:11:57.205Z,1.10
2018-09-23T15:14:00.763Z,0.90
2018-09-23T15:16:04.852Z,1.00
2018-09-23T15:18:08.420Z,0.90
2018-09-23T15:20:11.967Z,0.83
2018-09-23T15:22:15.530Z,0.77
2018-09-23T15:24:19.058Z,0.77
2018-09-23T15:26:22.570Z,0.80
2018-09-23T15:28:26.127Z,0.90
2018-09-23T15:30:29.700Z,0.70
2018-09-23T15:32:33.593Z,0.60
2018-09-23T15:34:37.114Z,1.13
2018-09-23T15:36:40.674Z,0.70
2018-09-23T15:38:44.213Z,0.80
2018-09-23T15:40:47.738Z,0.53
2018-09-23T15:42:51.299Z,0.43
2018-09-23T15:44:54.882Z,0.50
2018-09-23T15:46:58.425Z,0.53
2018-09-23T15:49:01.928Z,0.50
2018-09-23T15:51:05.483Z,0.40
2018-09-23T15:53:09.601Z,0.60
2018-09-23T15:55:13.190Z,0.97
2018-09-23T15:57:16.754Z,0.40
2018-09-23T15:59:20.945Z,0.40
2018-09-23T16:01:24.495Z,0.30
2018-09-23T16:03:28.057Z,0.40
2018-09-23T16:05:31.592Z,0.60
2018-09-23T16:07:35.176Z,0.40
2018-09-23T16:09:38.729Z,0.50
2018-09-23T16:11:42.278Z,0.40
2018-09-23T16:13:45.839Z,0.50
2018-09-23T16:15:49.481Z,0.40
2018-09-23T16:17:53.057Z,0.30
2018-09-23T16:19:56.598Z,0.40
2018-09-23T16:22:00.147Z,0.50
2018-09-23T16:24:03.796Z,0.40
2018-09-23T16:26:07.467Z,0.33
2018-09-23T16:28:11.088Z,0.53
2018-09-23T16:30:14.620Z,0.20
2018-09-23T16:32:24.946Z,0.47
2018-09-23T16:34:28.451Z,0.30
2018-09-23T16:36:32.007Z,0.30
2018-09-23T16:38:35.543Z,0.47
2018-09-23T16:40:39.117Z,0.30
2018-09-23T16:42:43.036Z,0.50
2018-09-23T16:44:46.568Z,0.50
2018-09-23T16:46:50.144Z,0.40
2018-09-23T16:48:53.697Z,0.50
2018-09-23T16:50:57.365Z,0.50
2018-09-23T16:53:00.977Z,0.30
2018-09-23T16:55:04.524Z,0.47
2018-09-23T16:57:08.157Z,0.40
2018-09-23T16:59:11.799Z,0.50
2018-09-23T17:01:15.395Z,0.50
2018-09-23T17:03:18.991Z,0.50
2018-09-23T17:05:23.344Z,0.53
2018-09-23T17:07:26.924Z,0.60
2018-09-23T17:09:30.767Z,0.77
2018-09-23T17:11:34.334Z,0.80
2018-09-23T17:13:37.926Z,0.80
2018-09-23T17:15:41.448Z,0.80
2018-09-23T17:17:44.982Z,0.87
2018-09-23T17:19:48.520Z,1.00
2018-09-23T17:21:52.113Z,1.40
2018-09-23T17:23:55.708Z,1.40
2018-09-23T17:25:59.628Z,1.40
2018-09-23T17:28:03.203Z,1.37
2018-09-23T17:30:07.103Z,1.57
2018-09-23T17:32:10.834Z,1.53
2018-09-23T17:34:14.541Z,1.53
2018-09-23T17:36:18.087Z,1.90
2018-09-23T17:38:21.660Z,1.70
2018-09-23T17:40:25.341Z,1.53
2018-09-23T17:42:28.905Z,1.60
2018-09-23T17:44:32.535Z,1.70
2018-09-23T17:46:36.497Z,1.70
2018-09-23T17:48:40.089Z,1.70
2018-09-23T17:50:43.832Z,1.60
2018-09-23T17:52:47.412Z,1.60
2018-09-23T17:54:50.976Z,1.63
2018-09-23T17:56:54.526Z,1.80
2018-09-23T17:58:58.066Z,1.90
2018-09-23T18:01:01.688Z,2.20
2018-09-23T18:03:05.252Z,2.20
2018-09-23T18:05:09.196Z,2.40
2018-09-23T18:07:12.716Z,2.13
2018-09-23T18:09:16.357Z,2.17
2018-09-23T18:11:20.163Z,2.20
2018-09-23T18:13:23.756Z,1.87
2018-09-23T18:15:27.378Z,1.90
2018-09-23T18:17:30.953Z,1.60
2018-09-23T18:19:34.585Z,1.87
2018-09-23T18:21:38.189Z,1.87
2018-09-23T18:23:41.854Z,1.53
2018-09-23T18:25:45.379Z,1.53
2018-09-23T18:27:48.902Z,1.47
2018-09-23T18:29:52.547Z,1.70
2018-09-23T18:31:56.238Z,1.70
2018-09-23T18:33:59.798Z,1.50
2018-09-23T18:36:03.672Z,1.67
2018-09-23T18:38:07.580Z,1.40
2018-09-23T18:40:11.287Z,1.30
2018-09-23T18:42:14.770Z,1.70
2018-09-23T18:44:18.335Z,1.40
2018-09-23T18:46:22.023Z,1.53
2018-09-23T18:48:25.564Z,1.60
2018-09-23T18:50:29.140Z,1.30
2018-09-23T18:52:32.641Z,1.23
2018-09-23T18:54:41.477Z,1.33
2018-09-23T18:56:44.970Z,1.40
2018-09-23T18:58:48.507Z,1.40
2018-09-23T19:00:52.151Z,1.10
2018-09-23T19:02:55.692Z,1.10
2018-09-23T19:04:59.246Z,1.00
2018-09-23T19:07:02.795Z,0.80
2018-09-23T19:09:07.485Z,0.83
2018-09-23T19:11:11.008Z,0.80
2018-09-23T19:13:19.858Z,0.80
2018-09-23T19:15:23.466Z,1.00
2018-09-23T19:17:27.172Z,1.00
2018-09-23T19:19:35.974Z,0.90
2018-09-23T19:21:39.484Z,0.90
2018-09-23T19:23:43.019Z,1.00
2018-09-23T19:25:46.572Z,0.87
2018-09-23T19:27:50.101Z,0.90
2018-09-23T19:29:53.638Z,0.80
2018-09-23T19:31:57.394Z,0.90
2018-09-23T19:34:00.917Z,0.90
2018-09-23T19:36:04.519Z,1.00
2018-09-23T19:38:08.031Z,0.97
2018-09-23T19:40:11.635Z,1.10
2018-09-23T19:42:15.153Z,0.90
2018-09-23T19:44:18.652Z,0.90
2018-09-23T19:46:22.148Z,0.90
2018-09-23T19:48:25.643Z,1.00
2018-09-23T19:50:29.616Z,0.90
2018-09-23T19:52:33.273Z,0.83
2018-09-23T19:54:36.814Z,0.80
2018-09-23T19:56:40.394Z,0.90
2018-09-23T19:58:43.904Z,0.90
2018-09-23T20:00:47.544Z,0.90
2018-09-23T20:02:51.136Z,0.90
2018-09-23T20:04:54.962Z,1.53
2018-09-23T20:06:58.547Z,1.00
2018-09-23T20:09:02.333Z,1.07
2018-09-23T20:11:06.448Z,1.10
2018-09-23T20:13:09.993Z,1.37
2018-09-23T20:15:16.143Z,1.47
2018-09-23T20:17:19.665Z,1.30
2018-09-23T20:19:23.266Z,1.53
2018-09-23T20:21:26.785Z,1.60
2018-09-23T20:23:30.348Z,1.70
2018-09-23T20:25:33.915Z,1.73
2018-09-23T20:27:37.412Z,1.60
2018-09-23T20:29:40.977Z,1.60
2018-09-23T20:31:44.466Z,1.40
2018-09-23T20:33:48.012Z,1.43
2018-09-23T20:35:51.576Z,1.57
2018-09-23T20:37:55.098Z,1.80
2018-09-23T20:39:58.628Z,1.40
2018-09-23T20:42:02.258Z,1.60
2018-09-23T20:44:05.793Z,1.63
2018-09-23T20:46:09.450Z,1.40
2018-09-23T20:48:12.979Z,1.47
2018-09-23T20:50:16.485Z,1.13
2018-09-23T20:52:20.033Z,1.43
2018-09-23T20:54:23.572Z,1.63
2018-09-23T20:56:27.447Z,1.33
2018-09-23T20:58:31.260Z,1.20
2018-09-23T21:00:34.856Z,1.00
2018-09-23T21:02:38.366Z,1.20
2018-09-23T21:04:41.923Z,1.47
2018-09-23T21:06:45.472Z,1.10
2018-09-23T21:08:49.018Z,1.10
2018-09-23T21:10:52.537Z,1.37
2018-09-23T21:12:56.043Z,1.00
2018-09-23T21:14:59.622Z,0.97
2018-09-23T21:17:03.180Z,1.00
2018-09-23T21:19:06.700Z,1.03
2018-09-23T21:21:10.254Z,1.00
2018-09-23T21:23:13.802Z,1.20
2018-09-23T21:25:20.359Z,1.20
2018-09-23T21:27:23.842Z,1.10
2018-09-23T21:29:27.365Z,1.10
2018-09-23T21:31:30.947Z,1.20
2018-09-23T21:33:34.757Z,1.40
2018-09-23T21:35:38.380Z,1.00
2018-09-23T21:37:42.218Z,1.10
2018-09-23T21:39:46.020Z,1.10
2018-09-23T21:41:49.562Z,0.93
2018-09-23T21:43:53.055Z,1.23
2018-09-23T21:45:56.864Z,0.85
2018-09-23T21:48:00.369Z,1.07
2018-09-23T21:50:04.466Z,0.95
2018-09-23T21:52:08.320Z,1.00
2018-09-23T21:54:11.892Z,1.10
2018-09-23T21:56:15.396Z,0.93
2018-09-23T21:58:19.203Z,0.95
2018-09-23T22:00:22.760Z,1.00
2018-09-23T22:02:26.348Z,1.10
2018-09-23T22:04:29.869Z,1.47
2018-09-23T22:06:33.493Z,1.30
2018-09-23T22:08:36.988Z,1.00
2018-09-23T22:10:40.541Z,1.10
2018-09-23T22:12:44.079Z,1.20
2018-09-23T22:14:47.561Z,1.20
2018-09-23T22:16:51.120Z,1.30
2018-09-23T22:18:54.646Z,1.10
2018-09-23T22:20:58.227Z,1.27
2018-09-23T22:23:01.721Z,1.27
2018-09-23T22:25:05.272Z,1.47
2018-09-23T22:27:08.846Z,1.30
2018-09-23T22:29:12.368Z,1.27
2018-09-23T22:31:15.881Z,1.40
2018-09-23T22:33:19.384Z,1.20
2018-09-23T22:35:22.900Z,1.33
2018-09-23T22:37:26.452Z,1.03
2018-09-23T22:39:29.994Z,1.30
2018-09-23T22:41:33.544Z,1.53
2018-09-23T22:43:37.085Z,1.10
2018-09-23T22:45:40.616Z,1.40
2018-09-23T22:47:44.152Z,1.10
2018-09-23T22:49:47.667Z,1.40
2018-09-23T22:51:51.180Z,1.20
2018-09-23T22:53:55.002Z,1.30
2018-09-23T22:55:58.571Z,1.53
2018-09-23T22:58:02.403Z,1.50
2018-09-23T23:00:06.042Z,1.57
2018-09-23T23:02:09.776Z,1.60
2018-09-23T23:04:13.585Z,1.30
2018-09-23T23:06:17.143Z,1.43
2018-09-23T23:08:20.930Z,1.67
2018-09-23T23:10:24.475Z,1.70
2018-09-23T23:12:28.345Z,1.77
2018-09-23T23:14:32.226Z,1.80
2018-09-23T23:16:36.082Z,1.57
2018-09-23T23:18:39.621Z,1.60
2018-09-23T23:20:43.152Z,1.33
2018-09-23T23:22:47.007Z,1.60
2018-09-23T23:24:50.539Z,1.70
2018-09-23T23:26:54.381Z,1.90
2018-09-23T23:28:57.956Z,1.37
2018-09-23T23:31:01.782Z,1.60
2018-09-23T23:33:05.647Z,1.70
2018-09-23T23:35:09.437Z,1.75
2018-09-23T23:37:13.354Z,1.80
2018-09-23T23:39:16.912Z,1.60
2018-09-23T23:41:20.743Z,1.42
2018-09-23T23:43:24.316Z,1.83
2018-09-23T23:45:28.132Z,1.60
2018-09-23T23:47:32.498Z,1.57
2018-09-23T23:49:36.285Z,1.80
2018-09-23T23:51:39.912Z,1.77
2018-09-23T23:53:43.715Z,1.60
2018-09-23T23:55:47.236Z,1.80
2018-09-23T23:57:50.751Z,1.63
2018-09-23T23:59:54.281Z,1.63
