createdAt,value
2023-03-05T00:01:00.983Z,1.90
2023-03-05T00:10:01.083Z,2.07
2023-03-05T00:12:43.151Z,1.40
2023-03-05T00:15:16.018Z,1.40
2023-03-05T00:17:53.575Z,1.40
2023-03-05T00:20:25.388Z,1.43
2023-03-05T00:23:02.305Z,1.40
2023-03-05T00:25:36.704Z,2.50
2023-03-05T00:28:10.643Z,1.77
2023-03-05T00:30:46.944Z,1.60
2023-03-05T00:33:17.682Z,1.30
2023-03-05T00:35:53.751Z,1.97
2023-03-05T00:38:29.869Z,1.50
2023-03-05T00:41:00.387Z,1.23
2023-03-05T00:43:28.666Z,1.50
2023-03-05T00:45:57.113Z,1.10
2023-03-05T00:48:25.730Z,1.20
2023-03-05T00:50:55.521Z,1.00
2023-03-05T00:53:26.259Z,1.23
2023-03-05T00:55:54.529Z,1.03
2023-03-05T00:58:26.006Z,1.20
2023-03-05T01:00:56.875Z,1.03
2023-03-05T01:03:25.172Z,1.20
2023-03-05T01:05:53.614Z,1.40
2023-03-05T01:08:23.128Z,1.20
2023-03-05T01:10:54.132Z,1.63
2023-03-05T01:13:22.697Z,1.50
2023-03-05T01:15:51.285Z,1.40
2023-03-05T01:18:21.193Z,1.47
2023-03-05T01:20:50.987Z,1.20
2023-03-05T01:23:23.589Z,1.33
2023-03-05T01:25:55.507Z,1.37
2023-03-05T01:28:23.823Z,1.90
2023-03-05T01:30:54.068Z,1.20
2023-03-05T01:33:22.307Z,1.20
2023-03-05T01:35:52.877Z,0.60
2023-03-05T01:38:21.193Z,0.90
2023-03-05T01:40:50.941Z,0.83
2023-03-05T01:43:28.330Z,1.33
2023-03-05T01:46:31.230Z,1.20
2023-03-05T01:49:05.468Z,1.10
2023-03-05T01:51:38.027Z,1.03
2023-03-05T01:54:08.687Z,0.97
2023-03-05T01:56:41.019Z,1.17
2023-03-05T01:59:13.127Z,1.23
2023-03-05T02:01:45.090Z,0.93
2023-03-05T02:04:17.071Z,0.67
2023-03-05T02:07:03.455Z,0.77
2023-03-05T02:09:31.837Z,1.00
2023-03-05T02:12:01.496Z,1.10
2023-03-05T02:14:30.021Z,1.10
2023-03-05T02:16:58.229Z,1.13
2023-03-05T02:19:26.686Z,1.13
2023-03-05T02:22:00.725Z,1.27
2023-03-05T02:24:36.768Z,1.10
2023-03-05T02:27:11.495Z,0.90
2023-03-05T02:29:48.853Z,0.70
2023-03-05T02:32:17.107Z,0.60
2023-03-05T02:34:45.457Z,1.10
2023-03-05T02:37:15.151Z,1.30
2023-03-05T02:39:43.538Z,1.33
2023-03-05T02:42:18.031Z,1.40
2023-03-05T02:44:46.853Z,1.63
2023-03-05T02:47:15.194Z,1.57
2023-03-05T02:49:44.086Z,1.63
2023-03-05T02:52:12.288Z,1.60
2023-03-05T02:54:44.756Z,1.90
2023-03-05T02:57:13.583Z,1.57
2023-03-05T02:59:42.093Z,1.40
2023-03-05T03:02:10.547Z,1.63
2023-03-05T03:04:43.798Z,0.93
2023-03-05T03:07:12.296Z,1.50
2023-03-05T03:09:46.030Z,1.77
2023-03-05T03:12:14.433Z,2.00
2023-03-05T03:14:46.435Z,1.47
2023-03-05T03:17:19.199Z,1.83
2023-03-05T03:19:48.101Z,1.57
2023-03-05T03:22:17.637Z,1.50
2023-03-05T03:24:47.336Z,2.00
2023-03-05T03:27:23.700Z,1.80
2023-03-05T03:29:53.114Z,1.80
2023-03-05T03:32:22.990Z,1.73
2023-03-05T03:35:08.876Z,2.03
2023-03-05T03:50:25.053Z,1.40
2023-03-05T03:52:53.503Z,1.40
2023-03-05T03:55:21.743Z,1.60
2023-03-05T03:57:50.039Z,1.30
2023-03-05T04:00:19.571Z,1.70
2023-03-05T04:02:47.936Z,1.20
2023-03-05T04:05:16.305Z,1.40
2023-03-05T04:07:46.311Z,1.20
2023-03-05T04:10:14.623Z,1.43
2023-03-05T04:12:43.675Z,1.40
2023-03-05T04:15:12.454Z,1.20
2023-03-05T04:17:40.706Z,1.50
2023-03-05T04:20:10.655Z,0.77
2023-03-05T04:22:39.239Z,1.40
2023-03-05T04:25:09.880Z,1.37
2023-03-05T04:27:40.393Z,1.27
2023-03-05T04:30:12.221Z,1.20
2023-03-05T04:32:40.547Z,1.10
2023-03-05T04:35:09.304Z,1.13
2023-03-05T04:37:37.653Z,1.20
2023-03-05T04:40:07.037Z,1.47
2023-03-05T04:42:36.742Z,1.10
2023-03-05T04:45:06.796Z,0.83
2023-03-05T04:47:35.390Z,1.40
2023-03-05T04:50:05.038Z,1.40
2023-03-05T04:52:33.565Z,1.50
2023-03-05T04:55:01.867Z,1.23
2023-03-05T04:57:30.159Z,1.53
2023-03-05T05:00:00.721Z,1.20
2023-03-05T05:02:29.066Z,1.60
2023-03-05T05:04:57.395Z,1.40
2023-03-05T05:07:25.709Z,1.30
2023-03-05T05:09:54.059Z,1.43
2023-03-05T05:12:22.308Z,1.33
2023-03-05T05:14:50.617Z,1.60
2023-03-05T05:17:20.280Z,1.40
2023-03-05T05:19:48.939Z,1.30
2023-03-05T05:22:17.334Z,1.20
2023-03-05T05:24:45.587Z,1.50
2023-03-05T05:27:13.963Z,1.60
2023-03-05T05:29:42.436Z,1.50
2023-03-05T05:32:10.897Z,1.40
2023-03-05T05:34:40.657Z,1.87
2023-03-05T05:37:08.991Z,1.80
2023-03-05T05:39:37.312Z,1.63
2023-03-05T05:42:05.808Z,2.10
2023-03-05T05:44:35.013Z,1.57
2023-03-05T05:47:03.342Z,1.40
2023-03-05T05:49:31.623Z,1.17
2023-03-05T05:52:01.294Z,1.50
2023-03-05T05:54:29.550Z,1.43
2023-03-05T05:56:57.818Z,1.33
2023-03-05T05:59:26.351Z,1.17
2023-03-05T06:01:54.902Z,1.43
2023-03-05T06:04:23.256Z,1.67
2023-03-05T06:06:51.591Z,1.60
2023-03-05T06:09:21.331Z,1.70
2023-03-05T06:11:50.488Z,1.30
2023-03-05T06:14:19.130Z,1.53
2023-03-05T06:16:47.445Z,1.70
2023-03-05T06:19:16.935Z,1.50
2023-03-05T06:21:45.576Z,1.60
2023-03-05T06:24:14.216Z,1.40
2023-03-05T06:26:43.903Z,1.80
2023-03-05T06:29:12.138Z,1.57
2023-03-05T06:31:40.580Z,1.70
2023-03-05T06:34:08.892Z,1.27
2023-03-05T06:36:37.182Z,1.50
2023-03-05T06:39:05.953Z,1.60
2023-03-05T06:41:34.488Z,1.47
2023-03-05T06:44:04.801Z,1.40
2023-03-05T06:46:34.784Z,1.20
2023-03-05T06:49:05.319Z,1.37
2023-03-05T06:51:35.246Z,0.90
2023-03-05T06:54:06.371Z,1.27
2023-03-05T06:56:37.188Z,0.80
2023-03-05T06:59:07.033Z,1.00
2023-03-05T07:01:35.631Z,0.87
2023-03-05T07:04:04.483Z,0.83
2023-03-05T07:06:35.294Z,1.20
2023-03-05T07:09:05.989Z,0.67
2023-03-05T07:11:34.508Z,0.77
2023-03-05T07:14:03.294Z,0.80
2023-03-05T07:16:34.652Z,0.93
2023-03-05T07:19:06.556Z,1.33
2023-03-05T07:21:39.136Z,0.83
2023-03-05T07:24:09.674Z,0.90
2023-03-05T07:26:38.137Z,0.73
2023-03-05T07:29:06.386Z,1.10
2023-03-05T07:31:36.130Z,1.27
2023-03-05T07:34:06.598Z,0.90
2023-03-05T07:36:35.460Z,1.17
2023-03-05T07:39:05.049Z,1.13
2023-03-05T07:41:33.675Z,1.53
2023-03-05T07:44:01.983Z,1.20
2023-03-05T07:46:33.089Z,1.70
2023-03-05T07:49:02.921Z,1.57
2023-03-05T07:51:31.882Z,1.40
2023-03-05T07:54:00.634Z,1.40
2023-03-05T07:56:32.028Z,1.43
2023-03-05T07:59:00.925Z,1.50
2023-03-05T08:01:29.443Z,1.23
2023-03-05T08:03:57.805Z,1.50
2023-03-05T08:06:27.551Z,1.53
2023-03-05T08:08:55.871Z,1.63
2023-03-05T08:11:24.132Z,1.50
2023-03-05T08:13:52.763Z,1.80
2023-03-05T08:16:22.362Z,1.70
2023-03-05T08:18:50.658Z,1.70
2023-03-05T08:21:21.231Z,2.00
2023-03-05T08:23:50.973Z,1.40
2023-03-05T08:26:21.107Z,1.83
2023-03-05T08:28:49.494Z,1.60
2023-03-05T08:31:19.520Z,1.60
2023-03-05T08:33:47.854Z,1.90
2023-03-05T08:36:16.131Z,1.23
2023-03-05T08:38:44.843Z,1.47
2023-03-05T08:41:14.910Z,1.40
2023-03-05T08:43:43.276Z,1.30
2023-03-05T08:46:12.669Z,1.20
2023-03-05T08:48:41.463Z,1.00
2023-03-05T08:51:11.067Z,1.60
2023-03-05T08:53:39.442Z,1.05
2023-03-05T08:56:08.813Z,0.70
2023-03-05T08:58:38.567Z,1.30
2023-03-05T09:01:07.247Z,1.52
2023-03-05T09:03:35.813Z,1.13
2023-03-05T09:06:06.138Z,1.40
2023-03-05T09:08:41.010Z,1.05
2023-03-05T09:11:10.902Z,1.10
2023-03-05T09:13:40.847Z,1.58
2023-03-05T09:16:13.392Z,1.27
2023-03-05T09:18:41.749Z,1.13
2023-03-05T09:21:11.985Z,1.20
2023-03-05T09:23:40.643Z,1.25
2023-03-05T09:26:10.208Z,1.00
2023-03-05T09:28:38.695Z,1.08
2023-03-05T09:31:10.141Z,1.40
2023-03-05T09:33:38.979Z,1.33
2023-03-05T09:36:20.863Z,1.33
2023-03-05T09:38:49.362Z,1.17
2023-03-05T09:41:26.096Z,0.98
2023-03-05T09:44:02.791Z,1.02
2023-03-05T09:46:43.903Z,0.80
2023-03-05T09:49:19.172Z,1.38
2023-03-05T09:51:49.524Z,1.20
2023-03-05T09:54:21.453Z,1.20
2023-03-05T09:56:52.482Z,0.98
2023-03-05T09:59:31.482Z,1.20
2023-03-05T10:02:04.596Z,1.10
2023-03-05T10:04:43.982Z,1.10
2023-03-05T10:07:18.050Z,0.77
2023-03-05T10:09:50.101Z,0.70
2023-03-05T10:12:27.959Z,1.10
2023-03-05T10:14:57.287Z,0.90
2023-03-05T10:18:07.161Z,0.80
2023-03-05T10:20:50.684Z,1.00
2023-03-05T10:23:27.104Z,0.65
2023-03-05T10:26:03.260Z,0.95
2023-03-05T10:28:36.959Z,0.60
2023-03-05T10:31:16.873Z,0.80
2023-03-05T10:33:57.562Z,0.70
2023-03-05T10:36:45.039Z,1.17
2023-03-05T10:39:51.506Z,0.93
2023-03-05T10:42:31.108Z,1.60
2023-03-05T10:45:00.660Z,2.85
2023-03-05T10:47:32.922Z,1.63
2023-03-05T10:50:02.703Z,1.13
2023-03-05T10:52:36.473Z,1.10
2023-03-05T10:55:16.134Z,1.10
2023-03-05T10:57:44.400Z,1.13
2023-03-05T11:00:20.934Z,1.30
2023-03-05T11:03:01.346Z,1.00
2023-03-05T11:05:46.526Z,1.10
2023-03-05T11:08:30.461Z,1.05
2023-03-05T11:11:17.858Z,0.77
2023-03-05T11:13:55.117Z,0.95
2023-03-05T11:16:25.921Z,0.80
2023-03-05T11:19:18.720Z,0.70
2023-03-05T11:22:06.135Z,0.98
2023-03-05T11:24:34.953Z,0.77
2023-03-05T11:27:03.626Z,1.10
2023-03-05T11:29:33.449Z,1.02
2023-03-05T11:32:18.042Z,1.05
2023-03-05T11:39:18.451Z,1.20
2023-03-05T11:41:52.704Z,0.95
2023-03-05T11:44:27.014Z,0.90
2023-03-05T11:46:58.329Z,1.00
2023-03-05T11:49:30.109Z,1.00
2023-03-05T11:52:07.057Z,0.95
2023-03-05T11:54:44.023Z,1.02
2023-03-05T11:57:15.664Z,1.20
2023-03-05T11:59:45.136Z,1.30
2023-03-05T12:02:20.147Z,1.00
2023-03-05T12:04:49.806Z,0.90
2023-03-05T12:07:28.388Z,1.35
2023-03-05T12:09:58.564Z,1.25
2023-03-05T12:12:38.391Z,0.90
2023-03-05T12:15:26.309Z,1.38
2023-03-05T12:18:04.668Z,1.58
2023-03-05T12:20:41.076Z,1.17
2023-03-05T12:23:14.602Z,1.77
2023-03-05T12:25:52.066Z,1.35
2023-03-05T12:28:59.252Z,1.30
2023-03-05T12:31:37.739Z,1.15
2023-03-05T12:34:38.150Z,1.17
2023-03-05T12:37:10.807Z,1.08
2023-03-05T12:39:58.322Z,1.17
2023-03-05T12:42:52.633Z,0.85
2023-03-05T12:45:33.138Z,0.85
2023-03-05T12:48:42.642Z,1.10
2023-03-05T12:51:16.437Z,1.23
2023-03-05T12:53:44.618Z,2.20
2023-03-05T12:56:20.048Z,1.80
2023-03-05T12:58:52.788Z,1.15
2023-03-05T13:01:39.254Z,1.70
2023-03-05T13:04:14.688Z,2.08
2023-03-05T13:06:42.767Z,1.52
2023-03-05T13:09:24.768Z,1.30
2023-03-05T13:11:55.078Z,2.00
2023-03-05T13:14:34.562Z,1.65
2023-03-05T13:17:03.658Z,1.75
2023-03-05T13:19:36.095Z,1.75
2023-03-05T13:22:12.110Z,1.15
2023-03-05T13:24:41.394Z,1.40
2023-03-05T13:27:21.368Z,1.75
2023-03-05T13:29:53.967Z,1.10
2023-03-05T13:32:27.567Z,1.20
2023-03-05T13:34:57.922Z,1.50
2023-03-05T13:37:28.026Z,1.20
2023-03-05T13:39:59.020Z,1.38
2023-03-05T13:42:34.562Z,1.35
2023-03-05T13:45:07.727Z,1.40
2023-03-05T13:47:52.517Z,1.58
2023-03-05T13:50:25.760Z,1.35
2023-03-05T13:52:54.031Z,1.58
2023-03-05T13:55:22.539Z,1.80
2023-03-05T13:57:53.119Z,1.70
2023-03-05T14:00:35.156Z,2.00
2023-03-05T14:03:11.429Z,1.70
2023-03-05T14:05:44.933Z,1.70
2023-03-05T14:08:20.483Z,1.80
2023-03-05T14:10:49.244Z,1.40
2023-03-05T14:13:20.876Z,1.60
2023-03-05T14:16:06.289Z,1.83
2023-03-05T14:18:34.829Z,1.85
2023-03-05T14:21:09.490Z,1.60
2023-03-05T14:23:41.016Z,1.75
2023-03-05T14:26:26.913Z,1.48
2023-03-05T14:28:58.967Z,1.60
2023-03-05T14:31:46.992Z,1.40
2023-03-05T14:34:23.217Z,2.05
2023-03-05T14:36:53.688Z,1.92
2023-03-05T14:39:30.778Z,2.00
2023-03-05T14:42:31.509Z,1.85
2023-03-05T14:45:01.369Z,1.15
2023-03-05T14:47:31.120Z,1.65
2023-03-05T14:49:59.173Z,1.50
2023-03-05T14:52:28.241Z,1.70
2023-03-05T14:54:56.397Z,1.05
2023-03-05T14:57:27.597Z,1.52
2023-03-05T14:59:56.626Z,1.63
2023-03-05T15:02:26.879Z,1.23
2023-03-05T15:04:56.369Z,1.33
2023-03-05T15:07:30.064Z,1.60
2023-03-05T15:09:58.424Z,1.25
2023-03-05T15:12:27.180Z,1.10
2023-03-05T15:14:56.619Z,1.75
2023-03-05T15:17:31.592Z,1.48
2023-03-05T15:20:01.833Z,1.98
2023-03-05T15:22:29.956Z,1.85
2023-03-05T15:24:58.020Z,1.33
2023-03-05T15:27:26.119Z,1.48
2023-03-05T15:29:54.197Z,1.17
2023-03-05T15:32:22.245Z,1.80
2023-03-05T15:34:50.272Z,1.55
2023-03-05T15:37:19.737Z,1.25
2023-03-05T15:39:49.386Z,1.13
2023-03-05T15:42:17.430Z,1.48
2023-03-05T15:44:45.493Z,1.20
2023-03-05T15:47:13.582Z,1.13
2023-03-05T15:49:41.586Z,1.20
2023-03-05T15:52:09.696Z,0.82
2023-03-05T15:54:39.241Z,1.30
2023-03-05T15:57:10.616Z,1.00
2023-03-05T15:59:38.729Z,1.40
2023-03-05T16:02:06.966Z,1.30
2023-03-05T16:04:35.014Z,1.25
2023-03-05T16:07:04.600Z,1.23
2023-03-05T16:09:36.321Z,1.25
2023-03-05T16:12:09.835Z,1.08
2023-03-05T16:14:39.680Z,1.50
2023-03-05T16:17:08.290Z,1.83
2023-03-05T16:19:40.482Z,1.60
2023-03-05T16:22:08.538Z,1.42
2023-03-05T16:24:36.709Z,1.48
2023-03-05T16:27:06.258Z,1.00
2023-03-05T16:29:34.743Z,1.17
2023-03-05T16:32:04.076Z,1.20
2023-03-05T16:34:34.485Z,1.67
2023-03-05T16:37:04.689Z,1.42
2023-03-05T16:39:32.838Z,1.35
2023-03-05T16:42:00.916Z,1.40
2023-03-05T16:44:30.371Z,1.50
2023-03-05T16:46:59.183Z,1.95
2023-03-05T16:49:27.338Z,1.33
2023-03-05T16:51:56.697Z,1.50
2023-03-05T16:54:25.945Z,1.27
2023-03-05T16:56:54.021Z,1.30
2023-03-05T16:59:22.074Z,1.00
2023-03-05T17:01:51.732Z,1.60
2023-03-05T17:04:20.014Z,1.23
2023-03-05T17:06:50.182Z,1.10
2023-03-05T17:09:35.579Z,0.87
2023-03-05T17:12:04.205Z,1.07
2023-03-05T17:14:33.036Z,0.87
2023-03-05T17:21:42.320Z,0.93
2023-03-05T17:24:11.495Z,1.07
2023-03-05T17:26:42.783Z,0.93
2023-03-05T17:29:11.089Z,1.30
2023-03-05T17:31:39.424Z,0.93
2023-03-05T17:34:07.593Z,1.20
2023-03-05T17:36:35.728Z,1.03
2023-03-05T17:39:06.048Z,1.53
2023-03-05T17:41:34.264Z,1.33
2023-03-05T17:44:02.557Z,1.73
2023-03-05T17:46:30.748Z,1.57
2023-03-05T17:48:58.962Z,1.90
2023-03-05T17:51:27.042Z,2.03
2023-03-05T17:53:55.175Z,2.10
2023-03-05T17:56:26.386Z,1.80
2023-03-05T17:58:54.863Z,2.33
2023-03-05T18:01:24.871Z,1.97
2023-03-05T18:03:53.045Z,2.70
2023-03-05T18:06:21.177Z,2.00
2023-03-05T18:08:49.337Z,1.87
2023-03-05T18:11:17.674Z,1.90
2023-03-05T18:13:47.100Z,1.50
2023-03-05T18:16:17.060Z,1.53
2023-03-05T18:18:46.088Z,1.50
2023-03-05T18:21:14.388Z,2.13
2023-03-05T18:23:42.425Z,1.60
2023-03-05T18:26:10.530Z,1.87
2023-03-05T18:28:38.612Z,2.00
2023-03-05T18:31:08.180Z,1.53
2023-03-05T18:33:38.697Z,1.20
2023-03-05T18:36:09.785Z,1.07
2023-03-05T18:38:38.450Z,1.87
2023-03-05T18:41:08.079Z,1.70
2023-03-05T18:43:36.728Z,1.33
2023-03-05T18:46:06.043Z,1.30
2023-03-05T18:48:35.641Z,1.87
2023-03-05T18:51:04.114Z,1.30
2023-03-05T18:53:32.252Z,1.53
2023-03-05T18:56:01.679Z,1.53
2023-03-05T18:58:29.950Z,1.60
2023-03-05T19:00:58.123Z,1.63
2023-03-05T19:03:26.313Z,1.70
2023-03-05T19:05:55.831Z,3.57
2023-03-05T19:08:26.980Z,1.90
2023-03-05T19:10:55.105Z,1.43
2023-03-05T19:13:39.815Z,1.47
2023-03-05T19:16:13.432Z,1.73
2023-03-05T19:19:08.916Z,1.50
2023-03-05T19:21:46.184Z,2.13
2023-03-05T19:24:14.999Z,1.47
2023-03-05T19:26:43.626Z,1.60
2023-03-05T19:29:12.293Z,1.33
2023-03-05T19:31:40.603Z,1.80
2023-03-05T19:34:09.571Z,2.10
2023-03-05T19:36:38.011Z,2.20
2023-03-05T19:39:08.430Z,2.00
2023-03-05T19:41:37.340Z,1.83
2023-03-05T19:44:06.151Z,2.30
2023-03-05T19:46:34.402Z,2.20
2023-03-05T19:49:02.502Z,2.40
2023-03-05T19:51:30.652Z,2.10
2023-03-05T19:54:00.618Z,2.17
2023-03-05T19:56:30.176Z,3.00
2023-03-05T19:58:58.273Z,2.80
2023-03-05T20:01:28.074Z,2.17
2023-03-05T20:03:58.732Z,2.40
2023-03-05T20:06:28.757Z,2.23
2023-03-05T20:08:57.510Z,2.53
2023-03-05T20:11:26.534Z,2.73
2023-03-05T20:13:57.986Z,2.00
2023-03-05T20:16:29.713Z,2.13
2023-03-05T20:18:59.320Z,2.27
2023-03-05T20:21:29.394Z,1.70
2023-03-05T20:23:59.226Z,1.87
2023-03-05T20:26:27.671Z,1.70
2023-03-05T20:28:57.970Z,1.90
2023-03-05T20:31:28.018Z,1.70
2023-03-05T20:33:57.914Z,2.27
2023-03-05T20:36:26.193Z,2.40
2023-03-05T20:38:55.045Z,2.60
2023-03-05T20:41:23.225Z,2.80
2023-03-05T20:43:52.398Z,2.90
2023-03-05T20:46:24.410Z,2.83
2023-03-05T20:48:54.706Z,2.83
2023-03-05T20:51:25.892Z,3.17
2023-03-05T20:53:58.219Z,3.30
2023-03-05T20:56:27.952Z,2.50
2023-03-05T20:58:58.269Z,2.83
2023-03-05T21:01:28.656Z,2.83
2023-03-05T21:03:58.303Z,3.07
2023-03-05T21:06:28.183Z,2.67
2023-03-05T21:08:57.337Z,2.70
2023-03-05T21:11:25.953Z,2.50
2023-03-05T21:13:54.291Z,2.13
2023-03-05T21:16:25.649Z,1.80
2023-03-05T21:18:57.393Z,2.13
2023-03-05T21:21:26.248Z,1.80
2023-03-05T21:23:55.485Z,2.07
2023-03-05T21:26:23.807Z,2.07
2023-03-05T21:28:52.073Z,1.90
2023-03-05T21:31:23.061Z,2.40
2023-03-05T21:33:51.605Z,1.87
2023-03-05T21:36:21.282Z,2.23
2023-03-05T21:38:50.647Z,2.20
2023-03-05T21:41:20.600Z,1.87
2023-03-05T21:43:48.890Z,1.83
2023-03-05T21:46:17.245Z,1.80
2023-03-05T21:48:45.563Z,1.80
2023-03-05T21:51:55.777Z,1.80
2023-03-05T21:54:33.165Z,1.67
2023-03-05T21:57:01.747Z,1.67
2023-03-05T21:59:30.020Z,1.87
2023-03-05T22:01:58.374Z,1.60
2023-03-05T22:04:26.792Z,2.30
2023-03-05T22:06:57.257Z,1.87
2023-03-05T22:09:25.744Z,1.83
2023-03-05T22:11:54.054Z,1.90
2023-03-05T22:14:22.356Z,2.27
2023-03-05T22:16:53.293Z,1.87
2023-03-05T22:19:21.710Z,1.80
2023-03-05T22:21:50.040Z,2.30
2023-03-05T22:24:19.767Z,2.13
2023-03-05T22:26:48.211Z,2.10
2023-03-05T22:29:17.524Z,2.00
2023-03-05T22:31:46.437Z,1.73
2023-03-05T22:34:14.697Z,1.83
2023-03-05T22:36:43.014Z,1.37
2023-03-05T22:39:11.272Z,1.30
2023-03-05T22:41:42.137Z,1.80
2023-03-05T22:44:10.403Z,1.83
2023-03-05T22:46:38.754Z,1.90
2023-03-05T22:49:07.065Z,1.80
2023-03-05T22:51:35.399Z,1.70
2023-03-05T22:54:03.670Z,1.20
2023-03-05T22:56:31.989Z,0.93
2023-03-05T22:59:01.690Z,0.90
2023-03-05T23:01:30.049Z,1.17
2023-03-05T23:04:35.992Z,0.90
2023-03-05T23:07:10.016Z,0.90
2023-03-05T23:09:38.283Z,0.97
2023-03-05T23:12:07.444Z,1.43
2023-03-05T23:14:37.098Z,1.20
2023-03-05T23:17:05.792Z,1.10
2023-03-05T23:19:39.545Z,1.30
2023-03-05T23:22:09.851Z,1.20
2023-03-05T23:24:38.542Z,1.50
2023-03-05T23:27:10.924Z,1.50
2023-03-05T23:30:19.634Z,1.30
2023-03-05T23:32:50.911Z,1.70
2023-03-05T23:35:21.464Z,1.50
2023-03-05T23:37:50.065Z,1.43
2023-03-05T23:40:21.040Z,1.13
2023-03-05T23:42:49.444Z,1.00
2023-03-05T23:45:20.780Z,1.10
2023-03-05T23:47:49.707Z,1.40
2023-03-05T23:50:20.907Z,1.10
2023-03-05T23:52:50.118Z,1.10
2023-03-05T23:55:21.279Z,1.13
2023-03-05T23:57:49.798Z,1.20
