createdAt,value
2022-12-13T00:02:27.651Z,-4.50
2022-12-13T00:04:57.591Z,-4.60
2022-12-13T00:07:26.129Z,-4.60
2022-12-13T00:09:54.719Z,-4.60
2022-12-13T00:12:24.013Z,-4.60
2022-12-13T00:14:52.781Z,-4.60
2022-12-13T00:17:21.836Z,-4.60
2022-12-13T00:19:51.692Z,-4.70
2022-12-13T00:22:23.288Z,-4.70
2022-12-13T00:24:51.555Z,-4.70
2022-12-13T00:27:20.309Z,-4.70
2022-12-13T00:29:49.991Z,-4.70
2022-12-13T00:32:18.992Z,-4.80
2022-12-13T00:34:47.412Z,-4.80
2022-12-13T00:37:15.518Z,-4.80
2022-12-13T00:39:45.458Z,-4.90
2022-12-13T00:42:13.620Z,-4.90
2022-12-13T00:44:41.723Z,-5.00
2022-12-13T00:47:10.117Z,-5.00
2022-12-13T00:49:38.801Z,-5.00
2022-12-13T00:52:08.552Z,-4.90
2022-12-13T00:54:36.999Z,-5.00
2022-12-13T00:57:07.540Z,-5.00
2022-12-13T00:59:35.661Z,-5.00
2022-12-13T01:02:04.314Z,-5.00
2022-12-13T01:04:34.004Z,-5.00
2022-12-13T01:07:02.911Z,-5.00
2022-12-13T01:09:33.079Z,-5.10
2022-12-13T01:12:03.369Z,-5.00
2022-12-13T01:14:35.977Z,-5.00
2022-12-13T01:17:05.235Z,-5.00
2022-12-13T01:19:34.232Z,-4.90
2022-12-13T01:22:06.447Z,-4.90
2022-12-13T01:24:35.993Z,-4.90
2022-12-13T01:27:04.304Z,-4.90
2022-12-13T01:29:36.625Z,-4.90
2022-12-13T01:32:05.506Z,-4.90
2022-12-13T01:34:34.203Z,-4.80
2022-12-13T01:37:02.651Z,-4.90
2022-12-13T01:39:31.146Z,-4.90
2022-12-13T01:42:07.292Z,-4.90
2022-12-13T01:45:09.069Z,-4.90
2022-12-13T01:47:44.542Z,-4.90
2022-12-13T01:50:17.259Z,-5.00
2022-12-13T01:52:47.700Z,-5.00
2022-12-13T01:55:21.744Z,-5.00
2022-12-13T01:57:52.318Z,-5.00
2022-12-13T02:00:21.272Z,-5.00
2022-12-13T02:02:51.693Z,-5.00
2022-12-13T02:05:34.149Z,-5.00
2022-12-13T02:08:04.817Z,-5.00
2022-12-13T02:10:42.463Z,-4.90
2022-12-13T02:13:11.305Z,-4.90
2022-12-13T02:15:46.374Z,-4.90
2022-12-13T02:18:27.458Z,-4.90
2022-12-13T02:21:10.102Z,-4.90
2022-12-13T02:24:12.422Z,-4.90
2022-12-13T02:27:04.078Z,-4.90
2022-12-13T02:30:18.568Z,-5.00
2022-12-13T02:33:05.326Z,-5.00
2022-12-13T02:35:40.698Z,-5.00
2022-12-13T02:38:20.171Z,-5.00
2022-12-13T02:40:57.622Z,-5.00
2022-12-13T02:43:36.063Z,-5.00
2022-12-13T02:46:07.773Z,-5.10
2022-12-13T02:48:41.447Z,-5.10
2022-12-13T02:51:12.812Z,-5.10
2022-12-13T02:53:44.952Z,-5.10
2022-12-13T02:56:13.470Z,-5.10
2022-12-13T02:58:46.894Z,-5.10
2022-12-13T03:01:51.430Z,-5.10
2022-12-13T03:04:27.048Z,-5.10
2022-12-13T03:07:13.178Z,-5.20
2022-12-13T03:09:52.749Z,-5.20
2022-12-13T03:13:04.368Z,-5.20
2022-12-13T03:15:40.859Z,-5.20
2022-12-13T03:18:18.588Z,-5.20
2022-12-13T03:20:52.418Z,-5.20
2022-12-13T03:23:24.919Z,-5.20
2022-12-13T03:25:56.620Z,-5.20
2022-12-13T03:28:26.157Z,-5.20
2022-12-13T03:30:54.803Z,-5.20
2022-12-13T03:33:24.213Z,-5.20
2022-12-13T03:35:54.053Z,-5.20
2022-12-13T03:38:23.464Z,-5.20
2022-12-13T03:40:56.777Z,-5.20
2022-12-13T03:43:27.159Z,-5.20
2022-12-13T03:45:56.029Z,-5.30
2022-12-13T03:48:25.963Z,-5.30
2022-12-13T03:50:56.266Z,-5.40
2022-12-13T03:53:32.551Z,-5.40
2022-12-13T03:56:03.152Z,-5.40
2022-12-13T03:58:36.543Z,-5.50
2022-12-13T04:01:08.646Z,-5.50
2022-12-13T04:03:37.623Z,-5.60
2022-12-13T04:06:12.071Z,-5.60
2022-12-13T04:08:42.029Z,-5.60
2022-12-13T04:11:30.513Z,-5.60
2022-12-13T04:14:02.677Z,-5.60
2022-12-13T04:16:32.154Z,-5.60
2022-12-13T04:19:03.768Z,-5.60
2022-12-13T04:21:33.406Z,-5.60
2022-12-13T04:24:03.321Z,-5.60
2022-12-13T04:26:31.700Z,-5.60
2022-12-13T04:29:03.209Z,-5.70
2022-12-13T04:31:35.519Z,-5.70
2022-12-13T04:34:05.808Z,-5.70
2022-12-13T04:36:38.789Z,-5.80
2022-12-13T04:39:22.341Z,-5.80
2022-12-13T04:41:53.911Z,-5.80
2022-12-13T04:44:28.708Z,-5.80
2022-12-13T04:47:00.826Z,-5.70
2022-12-13T04:49:31.426Z,-5.70
2022-12-13T04:52:03.090Z,-5.80
2022-12-13T04:54:36.392Z,-5.80
2022-12-13T04:57:08.403Z,-5.80
2022-12-13T04:59:39.582Z,-5.80
2022-12-13T05:02:10.596Z,-5.80
2022-12-13T05:04:39.903Z,-5.90
2022-12-13T05:07:10.599Z,-5.90
2022-12-13T05:09:40.302Z,-5.90
2022-12-13T05:12:22.738Z,-5.90
2022-12-13T05:14:52.959Z,-5.90
2022-12-13T05:17:23.895Z,-5.90
2022-12-13T05:19:52.776Z,-5.90
2022-12-13T05:22:26.568Z,-5.90
2022-12-13T05:24:56.281Z,-5.90
2022-12-13T05:27:26.790Z,-5.90
2022-12-13T05:30:02.943Z,-5.90
2022-12-13T05:32:43.524Z,-5.80
2022-12-13T05:35:22.138Z,-5.80
2022-12-13T05:37:55.160Z,-5.80
2022-12-13T05:40:23.750Z,-5.80
2022-12-13T05:43:01.565Z,-5.80
2022-12-13T05:45:33.307Z,-5.80
2022-12-13T05:48:03.700Z,-5.80
2022-12-13T05:50:33.961Z,-5.70
2022-12-13T05:53:04.827Z,-5.80
2022-12-13T05:55:34.558Z,-5.70
2022-12-13T05:58:04.313Z,-5.70
2022-12-13T06:00:43.632Z,-5.80
2022-12-13T06:03:14.110Z,-5.70
2022-12-13T06:05:44.337Z,-5.80
2022-12-13T06:08:23.858Z,-5.70
2022-12-13T06:11:10.931Z,-5.70
2022-12-13T06:13:43.759Z,-5.70
2022-12-13T06:16:22.468Z,-5.70
2022-12-13T06:19:02.759Z,-5.70
2022-12-13T06:21:44.109Z,-5.70
2022-12-13T06:24:18.208Z,-5.80
2022-12-13T06:26:46.793Z,-5.80
2022-12-13T06:29:22.579Z,-5.80
2022-12-13T06:32:02.051Z,-5.80
2022-12-13T06:34:33.540Z,-5.80
2022-12-13T06:37:03.660Z,-5.80
2022-12-13T06:39:36.377Z,-5.70
2022-12-13T06:42:07.998Z,-5.70
2022-12-13T06:44:38.237Z,-5.80
2022-12-13T06:47:12.738Z,-5.80
2022-12-13T06:50:05.502Z,-5.80
2022-12-13T06:52:37.403Z,-5.80
2022-12-13T06:55:07.798Z,-5.80
2022-12-13T06:57:40.660Z,-5.80
2022-12-13T07:00:12.093Z,-5.80
2022-12-13T07:02:41.593Z,-5.80
2022-12-13T07:05:13.057Z,-5.90
2022-12-13T07:07:43.150Z,-5.80
2022-12-13T07:10:22.175Z,-5.90
2022-12-13T07:12:54.297Z,-5.90
2022-12-13T07:15:25.537Z,-5.90
2022-12-13T07:17:54.726Z,-5.80
2022-12-13T07:20:26.416Z,-5.80
2022-12-13T07:22:58.722Z,-5.80
2022-12-13T07:25:31.663Z,-5.80
2022-12-13T07:28:03.130Z,-5.80
2022-12-13T07:30:34.227Z,-5.70
2022-12-13T07:33:11.908Z,-5.60
2022-12-13T07:35:43.028Z,-5.40
2022-12-13T07:38:13.615Z,-5.20
2022-12-13T07:40:45.145Z,-5.10
2022-12-13T07:43:14.614Z,-4.80
2022-12-13T07:45:43.708Z,-4.70
2022-12-13T07:48:12.269Z,-4.40
2022-12-13T07:50:41.638Z,-4.20
2022-12-13T07:53:10.355Z,-4.00
2022-12-13T07:55:40.179Z,-3.90
2022-12-13T07:58:13.785Z,-3.80
2022-12-13T08:00:45.757Z,-3.70
2022-12-13T08:03:25.704Z,-3.70
2022-12-13T08:06:05.862Z,-3.60
2022-12-13T08:08:35.463Z,-3.50
2022-12-13T08:11:07.618Z,-3.30
2022-12-13T08:13:40.434Z,-3.10
2022-12-13T08:16:26.515Z,-2.80
2022-12-13T08:19:05.944Z,-2.70
2022-12-13T08:21:57.430Z,-2.40
2022-12-13T08:24:29.126Z,-2.00
2022-12-13T08:27:01.768Z,-1.80
2022-12-13T08:29:36.413Z,-1.40
2022-12-13T08:32:07.675Z,-0.90
2022-12-13T08:34:38.482Z,-0.50
2022-12-13T08:37:09.390Z,-0.20
2022-12-13T08:39:39.469Z,0.10
2022-12-13T08:42:20.646Z,0.40
2022-12-13T08:45:09.981Z,0.70
2022-12-13T08:47:41.786Z,0.90
2022-12-13T08:50:15.062Z,1.20
2022-12-13T08:52:46.543Z,1.50
2022-12-13T08:55:20.000Z,1.80
2022-12-13T08:57:51.295Z,1.90
2022-12-13T09:00:35.845Z,2.20
2022-12-13T09:03:09.909Z,2.60
2022-12-13T09:05:49.752Z,3.00
2022-12-13T09:08:25.504Z,3.40
2022-12-13T09:11:11.443Z,4.00
2022-12-13T09:14:02.378Z,4.70
2022-12-13T09:16:36.884Z,5.10
2022-12-13T09:19:26.148Z,5.40
2022-12-13T09:22:02.684Z,5.70
2022-12-13T09:24:36.273Z,6.20
2022-12-13T09:27:27.743Z,6.30
2022-12-13T09:30:04.553Z,6.70
2022-12-13T09:32:38.066Z,6.80
2022-12-13T09:35:10.880Z,6.90
2022-12-13T09:37:45.913Z,7.10
2022-12-13T09:40:26.659Z,7.40
2022-12-13T09:43:13.629Z,7.60
2022-12-13T09:49:13.238Z,8.80
2022-12-13T09:52:10.159Z,9.40
2022-12-13T09:54:48.118Z,9.50
2022-12-13T09:57:30.846Z,9.60
2022-12-13T10:00:05.431Z,9.90
2022-12-13T10:02:49.599Z,9.40
2022-12-13T10:05:34.226Z,8.90
2022-12-13T10:08:13.559Z,8.90
2022-12-13T10:10:44.459Z,8.70
2022-12-13T10:13:21.208Z,8.70
2022-12-13T10:15:54.356Z,8.90
2022-12-13T10:18:34.944Z,8.60
2022-12-13T10:21:06.426Z,9.00
2022-12-13T10:24:15.268Z,9.30
2022-12-13T10:26:37.880Z,9.40
2022-12-13T10:29:07.979Z,9.40
2022-12-13T10:31:45.936Z,9.70
2022-12-13T10:34:25.084Z,9.70
2022-12-13T10:37:00.320Z,9.90
2022-12-13T10:39:44.029Z,10.30
2022-12-13T10:42:22.609Z,10.50
2022-12-13T10:45:15.429Z,10.60
2022-12-13T10:47:47.215Z,10.80
2022-12-13T10:50:31.023Z,10.70
2022-12-13T10:53:01.245Z,10.70
2022-12-13T10:55:36.437Z,10.60
2022-12-13T10:58:09.967Z,10.60
2022-12-13T11:03:47.718Z,10.60
2022-12-13T11:06:22.524Z,10.60
2022-12-13T11:08:55.905Z,10.80
2022-12-13T11:11:31.805Z,11.30
2022-12-13T11:14:05.446Z,11.70
2022-12-13T11:16:36.225Z,11.50
2022-12-13T11:19:22.735Z,11.90
2022-12-13T11:22:02.189Z,11.60
2022-12-13T11:24:37.517Z,10.90
2022-12-13T11:27:29.179Z,10.50
2022-12-13T11:30:13.686Z,10.00
2022-12-13T11:33:06.522Z,9.80
2022-12-13T11:36:11.835Z,9.80
2022-12-13T11:41:45.439Z,10.30
2022-12-13T11:44:34.385Z,10.40
2022-12-13T11:47:03.407Z,10.40
2022-12-13T11:50:07.533Z,10.50
2022-12-13T11:52:42.357Z,10.40
2022-12-13T11:55:28.131Z,10.20
2022-12-13T11:58:53.503Z,9.40
2022-12-13T12:01:16.635Z,8.80
2022-12-13T12:03:50.568Z,8.20
2022-12-13T12:06:26.353Z,7.70
2022-12-13T12:09:00.199Z,7.10
2022-12-13T12:11:38.355Z,6.90
2022-12-13T12:14:14.462Z,7.00
2022-12-13T12:16:49.127Z,7.10
2022-12-13T12:19:21.037Z,6.80
2022-12-13T12:22:14.310Z,6.60
2022-12-13T12:25:07.031Z,6.70
2022-12-13T12:27:49.297Z,6.80
2022-12-13T12:30:27.945Z,6.50
2022-12-13T12:33:16.905Z,6.50
2022-12-13T12:36:13.161Z,6.60
2022-12-13T12:38:58.653Z,6.00
2022-12-13T12:41:34.277Z,5.40
2022-12-13T12:44:06.455Z,5.30
2022-12-13T12:47:18.039Z,4.90
2022-12-13T12:49:48.714Z,4.70
2022-12-13T12:52:29.257Z,4.50
2022-12-13T12:55:08.583Z,4.40
2022-12-13T12:57:43.046Z,4.30
2022-12-13T13:00:18.801Z,4.50
2022-12-13T13:02:53.294Z,4.40
2022-12-13T13:05:37.097Z,4.40
2022-12-13T13:08:12.965Z,4.40
2022-12-13T13:10:50.077Z,4.10
2022-12-13T13:13:36.419Z,3.80
2022-12-13T13:16:36.027Z,3.30
2022-12-13T13:19:05.088Z,3.10
2022-12-13T13:21:38.357Z,2.80
2022-12-13T13:24:14.543Z,2.60
2022-12-13T13:26:45.038Z,2.60
2022-12-13T13:29:26.668Z,2.60
2022-12-13T13:34:47.031Z,2.80
2022-12-13T13:37:31.034Z,3.10
2022-12-13T13:40:04.584Z,3.20
2022-12-13T13:42:32.967Z,3.20
2022-12-13T13:45:20.190Z,3.30
2022-12-13T13:51:12.643Z,3.50
2022-12-13T13:54:03.859Z,3.60
2022-12-13T13:56:59.693Z,3.70
2022-12-13T13:59:52.514Z,3.90
2022-12-13T14:02:37.440Z,4.10
2022-12-13T14:05:20.799Z,4.20
2022-12-13T14:08:06.838Z,4.40
2022-12-13T14:10:59.334Z,4.80
2022-12-13T14:13:45.431Z,4.90
2022-12-13T14:16:32.482Z,5.20
2022-12-13T14:19:21.778Z,5.30
2022-12-13T14:22:00.547Z,5.30
2022-12-13T14:24:39.755Z,5.10
2022-12-13T14:27:18.130Z,4.90
2022-12-13T14:29:48.558Z,4.50
2022-12-13T14:32:27.912Z,4.20
2022-12-13T14:34:59.505Z,3.80
2022-12-13T14:37:59.783Z,3.40
2022-12-13T14:40:32.913Z,2.90
2022-12-13T14:43:05.081Z,2.60
2022-12-13T14:45:36.839Z,2.30
2022-12-13T14:48:06.469Z,2.00
2022-12-13T14:50:43.987Z,1.80
2022-12-13T14:53:29.113Z,1.50
2022-12-13T14:56:06.870Z,1.20
2022-12-13T14:58:37.667Z,1.00
2022-12-13T15:01:08.643Z,0.80
2022-12-13T15:03:43.181Z,0.50
2022-12-13T15:06:15.758Z,0.40
2022-12-13T15:08:47.540Z,0.20
2022-12-13T15:11:18.956Z,0.10
2022-12-13T15:13:53.626Z,0.00
2022-12-13T15:16:30.691Z,-0.20
2022-12-13T15:22:29.301Z,-0.30
2022-12-13T15:25:11.998Z,-0.40
2022-12-13T15:27:48.616Z,-0.40
2022-12-13T15:30:18.819Z,-0.50
2022-12-13T15:33:07.195Z,-0.60
2022-12-13T15:35:38.152Z,-0.70
2022-12-13T15:38:11.588Z,-0.70
2022-12-13T15:40:46.874Z,-0.80
2022-12-13T15:43:17.081Z,-0.90
2022-12-13T15:45:47.287Z,-1.00
2022-12-13T15:48:23.882Z,-1.00
2022-12-13T15:50:53.946Z,-1.10
2022-12-13T15:53:24.662Z,-1.10
2022-12-13T15:55:54.836Z,-1.10
2022-12-13T15:58:30.197Z,-1.20
2022-12-13T16:00:58.466Z,-1.20
2022-12-13T16:03:28.802Z,-1.20
2022-12-13T16:05:59.113Z,-1.30
2022-12-13T16:08:32.539Z,-1.30
2022-12-13T16:11:07.213Z,-1.30
2022-12-13T16:13:36.804Z,-1.30
2022-12-13T16:16:28.355Z,-1.20
2022-12-13T16:18:58.279Z,-1.30
2022-12-13T16:21:28.272Z,-1.20
2022-12-13T16:23:56.566Z,-1.30
2022-12-13T16:26:29.906Z,-1.30
2022-12-13T16:29:00.192Z,-1.30
2022-12-13T16:31:35.871Z,-1.30
2022-12-13T16:34:11.545Z,-1.30
2022-12-13T16:36:41.739Z,-1.30
2022-12-13T16:39:11.964Z,-1.40
2022-12-13T16:41:44.275Z,-1.40
2022-12-13T16:44:20.756Z,-1.50
2022-12-13T16:47:11.643Z,-1.50
2022-12-13T16:49:42.827Z,-1.60
2022-12-13T16:52:12.978Z,-1.60
2022-12-13T16:54:44.203Z,-1.70
2022-12-13T16:57:16.867Z,-1.70
2022-12-13T16:59:45.437Z,-1.70
2022-12-13T17:02:15.948Z,-1.70
2022-12-13T17:04:45.610Z,-1.70
2022-12-13T17:07:17.355Z,-1.80
2022-12-13T17:09:49.009Z,-1.90
2022-12-13T17:12:19.872Z,-2.00
2022-12-13T17:14:49.712Z,-2.10
2022-12-13T17:17:20.083Z,-2.20
2022-12-13T17:19:49.100Z,-2.20
2022-12-13T17:22:19.547Z,-2.30
2022-12-13T17:24:52.202Z,-2.40
2022-12-13T17:27:23.981Z,-2.50
2022-12-13T17:29:56.152Z,-2.50
2022-12-13T17:32:25.624Z,-2.50
2022-12-13T17:34:57.884Z,-2.50
2022-12-13T17:37:26.684Z,-2.50
2022-12-13T17:39:56.278Z,-2.50
2022-12-13T17:42:26.249Z,-2.40
2022-12-13T17:44:58.160Z,-2.40
2022-12-13T17:47:27.320Z,-2.40
2022-12-13T17:50:04.290Z,-2.40
2022-12-13T17:52:33.087Z,-2.30
2022-12-13T17:57:52.791Z,-2.30
2022-12-13T18:00:23.452Z,-2.30
2022-12-13T18:02:55.452Z,-2.40
2022-12-13T18:05:26.703Z,-2.40
2022-12-13T18:07:54.725Z,-2.40
2022-12-13T18:10:29.794Z,-2.40
2022-12-13T18:13:01.430Z,-2.40
2022-12-13T18:15:30.046Z,-2.40
2022-12-13T18:18:11.271Z,-2.50
2022-12-13T18:20:40.305Z,-2.50
2022-12-13T18:23:10.978Z,-2.50
2022-12-13T18:25:51.013Z,-2.40
2022-12-13T18:28:48.864Z,-2.40
2022-12-13T18:31:28.578Z,-2.40
2022-12-13T18:33:58.946Z,-2.40
2022-12-13T18:36:28.193Z,-2.40
2022-12-13T18:38:57.497Z,-2.30
2022-12-13T18:41:28.465Z,-2.30
2022-12-13T18:43:59.581Z,-2.20
2022-12-13T18:46:30.578Z,-2.20
2022-12-13T18:49:00.523Z,-2.10
2022-12-13T18:51:29.776Z,-2.00
2022-12-13T18:53:58.298Z,-2.00
2022-12-13T18:56:27.765Z,-2.00
2022-12-13T18:58:56.519Z,-2.00
2022-12-13T19:01:28.253Z,-2.10
2022-12-13T19:04:01.926Z,-2.10
2022-12-13T19:06:33.485Z,-2.10
2022-12-13T19:09:01.734Z,-2.00
2022-12-13T19:11:30.455Z,-2.00
2022-12-13T19:13:58.907Z,-2.00
2022-12-13T19:16:29.528Z,-2.00
2022-12-13T19:19:01.169Z,-2.00
2022-12-13T19:21:30.224Z,-1.90
2022-12-13T19:24:01.315Z,-1.90
2022-12-13T19:26:35.814Z,-1.90
2022-12-13T19:29:04.458Z,-1.90
2022-12-13T19:31:34.393Z,-1.90
2022-12-13T19:34:04.873Z,-1.80
2022-12-13T19:36:36.467Z,-1.80
2022-12-13T19:39:05.621Z,-1.70
2022-12-13T19:41:34.580Z,-1.70
2022-12-13T19:44:04.757Z,-1.70
2022-12-13T19:49:20.088Z,-1.70
2022-12-13T19:51:48.537Z,-1.80
2022-12-13T19:54:18.317Z,-1.90
2022-12-13T19:56:50.212Z,-2.00
2022-12-13T19:59:21.579Z,-2.10
2022-12-13T20:01:50.160Z,-2.10
2022-12-13T20:04:22.823Z,-2.20
2022-12-13T20:06:56.894Z,-2.20
2022-12-13T20:09:46.586Z,-2.20
2022-12-13T20:12:16.345Z,-2.30
2022-12-13T20:14:47.253Z,-2.40
2022-12-13T20:17:17.236Z,-2.40
2022-12-13T20:19:47.180Z,-2.30
2022-12-13T20:22:19.610Z,-2.30
2022-12-13T20:24:50.180Z,-2.20
2022-12-13T20:39:30.955Z,-1.70
2022-12-13T20:42:17.821Z,-1.70
2022-12-13T20:45:01.958Z,-1.60
2022-12-13T20:47:46.648Z,-1.60
2022-12-13T20:50:22.269Z,-1.60
2022-12-13T20:53:01.224Z,-1.50
2022-12-13T20:56:00.202Z,-1.40
2022-12-13T21:01:48.739Z,-1.50
2022-12-13T21:04:17.574Z,-1.50
2022-12-13T21:06:47.367Z,-1.50
2022-12-13T21:09:15.808Z,-1.40
2022-12-13T21:11:48.712Z,-1.50
2022-12-13T21:14:22.221Z,-1.50
2022-12-13T21:17:01.275Z,-1.50
2022-12-13T21:19:39.898Z,-1.50
2022-12-13T21:22:08.682Z,-1.50
2022-12-13T21:27:22.218Z,-1.40
2022-12-13T21:29:51.027Z,-1.40
2022-12-13T21:32:20.659Z,-1.50
2022-12-13T21:34:51.130Z,-1.60
2022-12-13T21:37:19.848Z,-1.60
2022-12-13T21:39:54.612Z,-1.60
2022-12-13T21:42:23.210Z,-1.50
2022-12-13T21:44:56.410Z,-1.50
2022-12-13T21:47:28.507Z,-1.50
2022-12-13T21:49:58.065Z,-1.50
2022-12-13T21:52:28.794Z,-1.60
2022-12-13T21:55:15.136Z,-1.50
2022-12-13T22:01:08.805Z,-1.50
2022-12-13T22:04:05.433Z,-1.50
2022-12-13T22:06:36.568Z,-1.60
2022-12-13T22:09:16.302Z,-1.70
2022-12-13T22:11:50.160Z,-1.80
2022-12-13T22:14:19.057Z,-2.00
2022-12-13T22:17:00.473Z,-2.10
2022-12-13T22:20:03.589Z,-2.10
2022-12-13T22:22:46.763Z,-2.20
2022-12-13T22:25:22.606Z,-2.20
2022-12-13T22:27:53.463Z,-2.20
2022-12-13T22:30:22.959Z,-2.20
2022-12-13T22:32:57.265Z,-2.20
2022-12-13T22:35:27.842Z,-2.10
2022-12-13T22:38:01.704Z,-2.10
2022-12-13T22:43:21.045Z,-2.00
2022-12-13T22:46:14.075Z,-2.00
2022-12-13T22:48:59.890Z,-1.90
2022-12-13T22:51:58.351Z,-1.90
2022-12-13T22:57:13.231Z,-1.80
2022-12-13T23:02:42.854Z,-1.70
2022-12-13T23:05:21.845Z,-1.70
2022-12-13T23:07:59.944Z,-1.60
2022-12-13T23:14:08.317Z,-1.60
2022-12-13T23:19:49.842Z,-1.40
2022-12-13T23:22:23.819Z,-1.30
2022-12-13T23:24:57.016Z,-1.20
2022-12-13T23:30:15.941Z,-1.20
2022-12-13T23:32:45.435Z,-1.00
2022-12-13T23:35:16.442Z,-1.00
2022-12-13T23:37:45.601Z,-1.00
2022-12-13T23:40:17.774Z,-1.10
2022-12-13T23:42:48.174Z,-1.10
2022-12-13T23:45:18.356Z,-1.10
2022-12-13T23:47:54.185Z,-1.20
2022-12-13T23:50:24.583Z,-1.20
2022-12-13T23:52:53.416Z,-1.30
2022-12-13T23:55:22.785Z,-1.30
2022-12-13T23:57:51.907Z,-1.40
