createdAt,value
2023-05-16T00:00:29.524Z,3.40
2023-05-16T00:01:24.679Z,3.30
2023-05-16T00:02:20.991Z,4.00
2023-05-16T00:03:16.388Z,3.60
2023-05-16T00:04:12.104Z,3.30
2023-05-16T00:05:07.225Z,3.40
2023-05-16T00:06:02.293Z,3.40
2023-05-16T00:06:58.311Z,3.40
2023-05-16T00:07:53.513Z,3.70
2023-05-16T00:08:49.262Z,3.80
2023-05-16T00:09:44.331Z,4.00
2023-05-16T00:10:39.691Z,3.80
2023-05-16T00:11:35.437Z,3.60
2023-05-16T00:12:30.786Z,4.20
2023-05-16T00:13:25.903Z,3.90
2023-05-16T00:14:22.209Z,3.50
2023-05-16T00:15:17.392Z,3.60
2023-05-16T00:16:13.328Z,3.60
2023-05-16T00:17:08.684Z,3.30
2023-05-16T00:18:03.892Z,4.20
2023-05-16T00:18:59.568Z,3.80
2023-05-16T00:19:54.761Z,4.20
2023-05-16T00:20:50.496Z,3.10
2023-05-16T00:21:45.673Z,3.70
2023-05-16T00:22:41.075Z,3.40
2023-05-16T00:23:36.715Z,3.70
2023-05-16T00:24:31.883Z,3.50
2023-05-16T00:25:27.140Z,3.70
2023-05-16T00:26:23.275Z,3.50
2023-05-16T00:27:18.494Z,3.50
2023-05-16T00:28:14.404Z,3.10
2023-05-16T00:29:09.432Z,3.00
2023-05-16T00:30:04.481Z,3.50
2023-05-16T00:31:00.358Z,3.40
2023-05-16T00:31:55.607Z,3.10
2023-05-16T00:32:51.363Z,3.30
2023-05-16T00:33:47.228Z,3.40
2023-05-16T00:34:41.777Z,3.10
2023-05-16T00:35:37.499Z,3.20
2023-05-16T00:36:32.714Z,3.00
2023-05-16T00:37:28.028Z,3.40
2023-05-16T00:38:24.205Z,3.70
2023-05-16T00:39:19.387Z,3.50
2023-05-16T00:40:15.324Z,3.30
2023-05-16T00:41:10.448Z,3.90
2023-05-16T00:42:05.620Z,3.60
2023-05-16T00:43:00.832Z,3.70
2023-05-16T00:43:55.998Z,3.40
2023-05-16T00:44:52.662Z,3.60
2023-05-16T00:45:47.927Z,3.00
2023-05-16T00:46:43.734Z,4.10
2023-05-16T00:47:38.892Z,3.60
2023-05-16T00:48:33.844Z,4.10
2023-05-16T00:49:29.761Z,3.80
2023-05-16T00:50:24.891Z,4.10
2023-05-16T00:51:20.729Z,4.10
2023-05-16T00:52:16.110Z,3.90
2023-05-16T00:53:11.199Z,3.80
2023-05-16T00:54:06.995Z,4.10
2023-05-16T00:55:02.218Z,4.20
2023-05-16T00:55:57.382Z,4.10
2023-05-16T00:56:53.645Z,3.90
2023-05-16T00:57:48.885Z,4.10
2023-05-16T00:58:44.595Z,4.00
2023-05-16T00:59:39.798Z,3.90
2023-05-16T01:00:34.934Z,3.60
2023-05-16T01:01:30.152Z,4.00
2023-05-16T01:02:25.285Z,3.60
2023-05-16T01:03:20.760Z,4.10
2023-05-16T01:04:15.933Z,4.60
2023-05-16T01:05:11.058Z,3.60
2023-05-16T01:06:06.894Z,4.00
2023-05-16T01:07:01.990Z,4.00
2023-05-16T01:07:57.161Z,4.10
2023-05-16T01:08:52.374Z,3.60
2023-05-16T01:09:47.380Z,4.00
2023-05-16T01:10:42.425Z,3.70
2023-05-16T01:11:37.689Z,4.00
2023-05-16T01:12:32.579Z,4.40
2023-05-16T01:13:27.639Z,3.80
2023-05-16T01:14:22.691Z,4.30
2023-05-16T01:15:17.956Z,4.00
2023-05-16T01:16:13.104Z,3.50
2023-05-16T01:18:33.704Z,3.90
2023-05-16T01:19:28.859Z,4.10
2023-05-16T01:20:23.841Z,3.90
2023-05-16T01:21:19.053Z,3.40
2023-05-16T01:22:14.332Z,4.10
2023-05-16T01:23:09.372Z,4.90
2023-05-16T01:24:04.538Z,3.70
2023-05-16T01:24:59.718Z,4.00
2023-05-16T01:25:54.856Z,3.80
2023-05-16T01:26:50.070Z,4.40
2023-05-16T01:27:45.191Z,4.60
2023-05-16T01:28:40.511Z,3.60
2023-05-16T01:29:35.540Z,4.20
2023-05-16T01:30:30.698Z,4.00
2023-05-16T01:31:25.901Z,3.40
2023-05-16T01:32:21.127Z,4.10
2023-05-16T01:33:16.142Z,3.90
2023-05-16T01:34:11.315Z,4.20
2023-05-16T01:35:06.453Z,3.70
2023-05-16T01:36:01.667Z,3.90
2023-05-16T01:36:56.790Z,4.00
2023-05-16T01:37:52.125Z,4.00
2023-05-16T01:38:47.260Z,4.30
2023-05-16T01:39:42.311Z,4.10
2023-05-16T01:40:37.446Z,3.50
2023-05-16T01:41:32.627Z,3.90
2023-05-16T01:42:27.807Z,3.80
2023-05-16T01:43:22.985Z,4.00
2023-05-16T01:44:18.120Z,3.80
2023-05-16T01:45:13.275Z,4.30
2023-05-16T01:46:08.398Z,4.00
2023-05-16T01:47:03.704Z,4.30
2023-05-16T01:47:58.796Z,3.50
2023-05-16T01:48:54.018Z,4.00
2023-05-16T01:49:49.034Z,4.10
2023-05-16T01:50:44.178Z,4.40
2023-05-16T01:51:39.346Z,4.00
2023-05-16T01:52:34.665Z,3.80
2023-05-16T01:53:29.678Z,4.00
2023-05-16T01:54:24.904Z,3.70
2023-05-16T01:55:20.048Z,4.20
2023-05-16T01:56:15.200Z,4.00
2023-05-16T01:57:10.347Z,4.00
2023-05-16T01:58:05.518Z,3.50
2023-05-16T01:59:00.798Z,3.80
2023-05-16T01:59:55.848Z,3.80
2023-05-16T02:00:51.039Z,3.80
2023-05-16T02:01:46.177Z,4.40
2023-05-16T02:02:41.355Z,4.20
2023-05-16T02:03:36.723Z,4.30
2023-05-16T02:04:31.623Z,4.40
2023-05-16T02:05:26.943Z,4.00
2023-05-16T02:06:21.936Z,4.60
2023-05-16T02:07:17.132Z,4.00
2023-05-16T02:08:12.462Z,4.30
2023-05-16T02:09:07.617Z,4.40
2023-05-16T02:10:02.660Z,4.30
2023-05-16T02:10:57.889Z,4.10
2023-05-16T02:11:53.041Z,4.50
2023-05-16T02:12:48.208Z,3.80
2023-05-16T02:13:43.338Z,4.60
2023-05-16T02:14:38.573Z,4.10
2023-05-16T02:15:33.659Z,3.90
2023-05-16T02:16:28.863Z,4.50
2023-05-16T02:17:23.955Z,4.40
2023-05-16T02:18:19.151Z,3.80
2023-05-16T02:19:14.498Z,4.00
2023-05-16T02:20:09.567Z,4.20
2023-05-16T02:21:04.743Z,3.70
2023-05-16T02:21:59.900Z,3.90
2023-05-16T02:22:55.038Z,4.00
2023-05-16T02:23:50.385Z,3.90
2023-05-16T02:24:45.256Z,4.10
2023-05-16T02:25:40.424Z,3.90
2023-05-16T02:26:35.579Z,4.10
2023-05-16T02:27:30.820Z,4.10
2023-05-16T02:28:26.019Z,4.00
2023-05-16T02:29:21.309Z,3.70
2023-05-16T02:30:16.344Z,3.90
2023-05-16T02:31:11.631Z,4.30
2023-05-16T02:32:06.661Z,3.70
2023-05-16T02:33:01.895Z,4.00
2023-05-16T02:33:56.922Z,3.30
2023-05-16T02:34:51.969Z,3.80
2023-05-16T02:35:47.101Z,3.80
2023-05-16T02:36:42.264Z,3.50
2023-05-16T02:37:37.430Z,3.80
2023-05-16T02:38:32.615Z,3.80
2023-05-16T02:39:27.904Z,4.40
2023-05-16T02:40:22.952Z,4.10
2023-05-16T02:41:18.075Z,3.70
2023-05-16T02:42:13.290Z,4.20
2023-05-16T02:43:08.422Z,3.80
2023-05-16T02:44:03.557Z,4.20
2023-05-16T02:44:58.909Z,3.70
2023-05-16T02:45:54.000Z,3.80
2023-05-16T02:46:49.160Z,4.40
2023-05-16T02:47:44.286Z,4.00
2023-05-16T02:48:39.408Z,4.50
2023-05-16T02:49:34.767Z,4.20
2023-05-16T02:50:29.788Z,4.20
2023-05-16T02:51:26.330Z,4.00
2023-05-16T02:52:21.590Z,3.80
2023-05-16T02:53:16.653Z,4.50
2023-05-16T02:54:11.821Z,4.60
2023-05-16T02:55:20.936Z,3.70
2023-05-16T02:56:03.113Z,4.00
2023-05-16T02:56:57.231Z,3.60
2023-05-16T02:57:52.530Z,4.10
2023-05-16T02:58:47.743Z,3.80
2023-05-16T02:59:42.918Z,5.20
2023-05-16T03:00:38.187Z,5.00
2023-05-16T03:01:33.402Z,4.80
2023-05-16T03:02:28.638Z,4.40
2023-05-16T03:03:23.908Z,4.00
2023-05-16T03:04:18.894Z,3.10
2023-05-16T03:05:14.058Z,4.20
2023-05-16T03:06:09.276Z,4.00
2023-05-16T03:07:04.418Z,3.90
2023-05-16T03:07:59.630Z,4.30
2023-05-16T03:08:54.806Z,4.10
2023-05-16T03:09:49.998Z,3.90
2023-05-16T03:10:45.349Z,4.20
2023-05-16T03:11:40.428Z,4.20
2023-05-16T03:12:35.575Z,4.20
2023-05-16T03:13:30.762Z,3.90
2023-05-16T03:14:25.961Z,4.60
2023-05-16T03:15:21.116Z,4.80
2023-05-16T03:16:16.323Z,4.90
2023-05-16T03:17:11.513Z,4.00
2023-05-16T03:18:06.746Z,4.00
2023-05-16T03:19:02.009Z,4.50
2023-05-16T03:19:57.373Z,4.00
2023-05-16T03:20:52.364Z,4.70
2023-05-16T03:21:47.637Z,4.40
2023-05-16T03:22:42.868Z,4.40
2023-05-16T03:23:37.939Z,4.50
2023-05-16T03:24:33.113Z,5.00
2023-05-16T03:25:28.223Z,4.50
2023-05-16T03:26:23.138Z,4.80
2023-05-16T03:27:18.129Z,5.30
2023-05-16T03:28:14.734Z,4.70
2023-05-16T03:29:08.235Z,4.90
2023-05-16T03:30:03.397Z,5.00
2023-05-16T03:30:58.347Z,4.90
2023-05-16T03:31:53.502Z,4.90
2023-05-16T03:32:48.512Z,5.20
2023-05-16T03:33:43.517Z,4.40
2023-05-16T03:34:38.514Z,4.90
2023-05-16T03:35:33.620Z,4.80
2023-05-16T03:36:28.606Z,4.80
2023-05-16T03:37:23.683Z,5.50
2023-05-16T03:38:18.722Z,5.10
2023-05-16T03:39:13.842Z,5.60
2023-05-16T03:40:08.867Z,5.60
2023-05-16T03:41:03.916Z,5.60
2023-05-16T03:41:58.948Z,5.30
2023-05-16T03:42:54.258Z,5.50
2023-05-16T03:43:49.733Z,5.80
2023-05-16T03:44:45.160Z,5.40
2023-05-16T03:45:40.272Z,6.20
2023-05-16T03:46:36.344Z,5.90
2023-05-16T03:47:30.931Z,6.60
2023-05-16T03:48:26.318Z,6.20
2023-05-16T03:49:21.735Z,7.10
2023-05-16T03:50:17.013Z,6.40
2023-05-16T03:51:12.294Z,6.10
2023-05-16T03:52:07.684Z,6.70
2023-05-16T03:53:03.028Z,6.10
2023-05-16T03:53:58.473Z,6.10
2023-05-16T03:54:53.886Z,7.10
2023-05-16T03:55:49.135Z,6.70
2023-05-16T03:56:48.903Z,7.30
2023-05-16T03:57:44.216Z,7.20
2023-05-16T03:58:39.579Z,7.70
2023-05-16T03:59:35.060Z,7.70
2023-05-16T04:00:30.551Z,7.40
2023-05-16T04:01:25.947Z,7.50
2023-05-16T04:02:21.302Z,7.70
2023-05-16T04:03:16.670Z,7.20
2023-05-16T04:04:11.940Z,8.00
2023-05-16T04:05:07.254Z,8.30
2023-05-16T04:06:02.602Z,7.20
2023-05-16T04:06:57.943Z,7.70
2023-05-16T04:07:54.321Z,8.20
2023-05-16T04:08:48.681Z,8.20
2023-05-16T04:09:44.144Z,7.70
2023-05-16T04:10:39.305Z,8.00
2023-05-16T04:11:34.723Z,8.50
2023-05-16T04:12:29.974Z,8.80
2023-05-16T04:13:25.442Z,8.40
2023-05-16T04:14:20.997Z,8.10
2023-05-16T04:15:16.037Z,8.30
2023-05-16T04:16:11.320Z,7.90
2023-05-16T04:17:06.467Z,7.70
2023-05-16T04:18:01.406Z,8.80
2023-05-16T04:18:56.684Z,8.60
2023-05-16T04:19:53.796Z,8.20
2023-05-16T04:20:48.909Z,8.70
2023-05-16T04:21:44.062Z,8.90
2023-05-16T04:22:39.164Z,8.80
2023-05-16T04:23:34.236Z,9.70
2023-05-16T04:24:29.337Z,8.60
2023-05-16T04:25:24.443Z,8.80
2023-05-16T04:26:19.528Z,8.10
2023-05-16T04:27:14.477Z,9.10
2023-05-16T04:28:10.373Z,9.30
2023-05-16T04:29:05.415Z,9.70
2023-05-16T04:30:00.648Z,8.90
2023-05-16T04:30:55.686Z,7.90
2023-05-16T04:31:50.830Z,8.20
2023-05-16T04:32:45.773Z,9.40
2023-05-16T04:33:40.874Z,8.80
2023-05-16T04:34:37.881Z,9.20
2023-05-16T04:35:31.283Z,9.90
2023-05-16T04:36:26.831Z,9.00
2023-05-16T04:37:22.271Z,8.40
2023-05-16T04:38:17.682Z,9.20
2023-05-16T04:39:13.355Z,9.30
2023-05-16T04:40:08.631Z,9.30
2023-05-16T04:41:04.222Z,9.10
2023-05-16T04:41:59.662Z,9.20
2023-05-16T04:42:55.090Z,8.90
2023-05-16T04:43:50.517Z,9.20
2023-05-16T04:44:46.054Z,9.70
2023-05-16T04:45:41.319Z,8.80
2023-05-16T04:46:36.442Z,8.30
2023-05-16T04:47:31.399Z,8.10
2023-05-16T04:48:26.518Z,9.80
2023-05-16T04:49:21.523Z,9.20
2023-05-16T04:50:16.811Z,8.80
2023-05-16T04:51:11.655Z,8.60
2023-05-16T04:52:06.789Z,8.60
2023-05-16T04:53:01.780Z,8.60
2023-05-16T04:53:56.905Z,8.70
2023-05-16T04:54:52.052Z,8.50
2023-05-16T04:55:46.965Z,9.30
2023-05-16T04:56:42.032Z,9.50
2023-05-16T04:57:40.442Z,8.50
2023-05-16T04:58:35.489Z,8.50
2023-05-16T04:59:30.608Z,9.90
2023-05-16T05:00:25.981Z,8.70
2023-05-16T05:01:20.710Z,9.00
2023-05-16T05:02:15.842Z,9.50
2023-05-16T05:03:10.944Z,9.30
2023-05-16T05:04:05.907Z,9.50
2023-05-16T05:05:01.162Z,8.30
2023-05-16T05:05:56.341Z,8.80
2023-05-16T05:06:52.831Z,9.20
2023-05-16T05:07:48.265Z,10.30
2023-05-16T05:08:44.205Z,8.70
2023-05-16T05:09:39.719Z,8.60
2023-05-16T05:10:35.190Z,9.90
2023-05-16T05:11:30.924Z,9.50
2023-05-16T05:12:26.386Z,9.00
2023-05-16T05:13:22.230Z,9.10
2023-05-16T05:14:17.580Z,10.20
2023-05-16T05:15:12.895Z,10.60
2023-05-16T05:16:08.846Z,10.10
2023-05-16T05:17:04.360Z,9.70
2023-05-16T05:17:59.903Z,9.40
2023-05-16T05:18:56.200Z,9.30
2023-05-16T05:19:51.609Z,9.20
2023-05-16T05:20:47.466Z,9.80
2023-05-16T05:21:42.944Z,9.70
2023-05-16T05:22:38.368Z,10.50
2023-05-16T05:23:34.154Z,9.90
2023-05-16T05:24:29.575Z,9.40
2023-05-16T05:25:25.602Z,10.00
2023-05-16T05:26:20.862Z,8.90
2023-05-16T05:27:16.517Z,9.30
2023-05-16T05:28:12.142Z,9.10
2023-05-16T05:29:07.513Z,9.90
2023-05-16T05:30:02.997Z,9.20
2023-05-16T05:30:59.167Z,9.00
2023-05-16T05:31:54.628Z,9.40
2023-05-16T05:32:50.661Z,9.10
2023-05-16T05:33:46.044Z,9.60
2023-05-16T05:34:41.520Z,9.30
2023-05-16T05:35:37.459Z,9.80
2023-05-16T05:36:32.796Z,8.90
2023-05-16T05:37:28.639Z,9.90
2023-05-16T05:38:24.001Z,9.40
2023-05-16T05:39:19.436Z,9.30
2023-05-16T05:40:15.231Z,9.30
2023-05-16T05:41:10.673Z,10.10
2023-05-16T05:42:06.172Z,10.20
2023-05-16T05:43:02.472Z,9.00
2023-05-16T05:43:57.935Z,9.80
2023-05-16T05:44:53.804Z,9.60
2023-05-16T05:45:49.500Z,9.80
2023-05-16T05:46:44.787Z,9.90
2023-05-16T05:47:40.751Z,9.30
2023-05-16T05:48:36.196Z,9.70
2023-05-16T05:49:32.102Z,11.00
2023-05-16T05:50:27.636Z,9.20
2023-05-16T05:51:22.983Z,10.70
2023-05-16T05:52:18.609Z,9.10
2023-05-16T05:53:14.194Z,10.40
2023-05-16T05:54:09.795Z,8.80
2023-05-16T05:55:05.026Z,9.40
2023-05-16T05:56:00.882Z,10.40
2023-05-16T05:56:56.349Z,10.00
2023-05-16T05:57:51.801Z,9.40
2023-05-16T05:58:47.563Z,9.60
2023-05-16T05:59:43.008Z,9.50
2023-05-16T06:00:38.811Z,9.20
2023-05-16T06:01:34.223Z,10.50
2023-05-16T06:02:29.799Z,9.60
2023-05-16T06:03:25.420Z,8.70
2023-05-16T06:04:20.864Z,10.00
2023-05-16T06:05:16.473Z,10.10
2023-05-16T06:06:12.578Z,9.70
2023-05-16T06:07:07.962Z,9.20
2023-05-16T06:08:03.653Z,9.30
2023-05-16T06:08:59.065Z,9.40
2023-05-16T06:09:54.526Z,9.90
2023-05-16T06:10:50.192Z,9.90
2023-05-16T06:11:45.684Z,8.90
2023-05-16T06:12:41.084Z,9.30
2023-05-16T06:13:36.519Z,9.20
2023-05-16T06:14:31.890Z,9.40
2023-05-16T06:15:27.310Z,9.80
2023-05-16T06:16:21.967Z,10.90
2023-05-16T06:17:17.209Z,9.70
2023-05-16T06:18:12.247Z,9.80
2023-05-16T06:19:07.270Z,9.30
2023-05-16T06:20:02.286Z,9.40
2023-05-16T06:20:57.306Z,10.00
2023-05-16T06:21:52.315Z,9.30
2023-05-16T06:22:47.481Z,9.40
2023-05-16T06:23:42.447Z,8.90
2023-05-16T06:24:37.649Z,9.00
2023-05-16T06:25:34.037Z,8.80
2023-05-16T06:26:29.309Z,9.30
2023-05-16T06:27:25.091Z,8.80
2023-05-16T06:28:20.502Z,9.60
2023-05-16T06:29:15.886Z,9.50
2023-05-16T06:30:11.700Z,9.70
2023-05-16T06:31:07.275Z,10.00
2023-05-16T06:32:03.115Z,9.20
2023-05-16T06:32:58.391Z,9.30
2023-05-16T06:33:53.757Z,9.10
2023-05-16T06:34:49.433Z,9.90
2023-05-16T06:35:44.987Z,9.10
2023-05-16T06:36:40.352Z,8.50
2023-05-16T06:37:36.719Z,9.30
2023-05-16T06:38:32.195Z,8.90
2023-05-16T06:39:28.114Z,8.70
2023-05-16T06:40:23.508Z,8.90
2023-05-16T06:41:19.041Z,8.90
2023-05-16T06:42:15.040Z,10.10
2023-05-16T06:43:10.156Z,9.00
2023-05-16T06:44:05.900Z,9.00
2023-05-16T06:45:01.417Z,9.00
2023-05-16T06:45:57.091Z,9.30
2023-05-16T06:46:52.656Z,9.10
2023-05-16T06:47:48.142Z,9.30
2023-05-16T06:48:43.589Z,9.40
2023-05-16T06:49:39.875Z,9.10
2023-05-16T06:50:35.368Z,8.40
2023-05-16T06:51:31.237Z,9.70
2023-05-16T06:52:26.745Z,9.50
2023-05-16T06:53:22.189Z,9.20
2023-05-16T06:54:17.965Z,9.70
2023-05-16T06:55:14.081Z,9.00
2023-05-16T06:56:09.205Z,8.70
2023-05-16T06:57:04.514Z,9.10
2023-05-16T06:58:00.118Z,8.80
2023-05-16T06:58:55.856Z,8.80
2023-05-16T06:59:51.472Z,8.80
2023-05-16T07:00:46.884Z,8.50
2023-05-16T07:01:43.296Z,7.90
2023-05-16T07:02:38.772Z,9.50
2023-05-16T07:03:34.703Z,8.60
2023-05-16T07:04:30.625Z,8.80
2023-05-16T07:05:25.836Z,8.40
2023-05-16T07:06:21.508Z,9.20
2023-05-16T07:07:16.916Z,9.30
2023-05-16T07:08:12.666Z,8.50
2023-05-16T07:09:08.230Z,8.50
2023-05-16T07:10:03.426Z,8.40
2023-05-16T07:10:59.503Z,8.50
2023-05-16T07:11:54.709Z,8.10
2023-05-16T07:12:50.235Z,8.50
2023-05-16T07:13:46.446Z,8.20
2023-05-16T07:14:41.964Z,8.20
2023-05-16T07:15:37.906Z,7.90
2023-05-16T07:16:33.377Z,8.10
2023-05-16T07:18:52.321Z,8.00
2023-05-16T07:19:47.584Z,8.00
2023-05-16T07:20:42.979Z,8.20
2023-05-16T07:21:38.450Z,7.90
2023-05-16T07:22:33.840Z,8.20
2023-05-16T07:23:29.258Z,8.40
2023-05-16T07:24:24.680Z,7.80
2023-05-16T07:25:20.151Z,7.80
2023-05-16T07:26:15.671Z,7.90
2023-05-16T07:27:11.011Z,7.70
2023-05-16T07:28:06.423Z,8.10
2023-05-16T07:29:01.840Z,8.80
2023-05-16T07:29:57.334Z,7.90
2023-05-16T07:30:52.749Z,8.00
2023-05-16T07:31:48.064Z,7.90
2023-05-16T07:32:43.597Z,8.00
2023-05-16T07:33:39.006Z,8.50
2023-05-16T07:34:34.454Z,8.40
2023-05-16T07:35:30.189Z,7.50
2023-05-16T07:36:26.016Z,8.10
2023-05-16T07:37:20.762Z,8.50
2023-05-16T07:38:16.280Z,7.70
2023-05-16T07:39:11.667Z,7.70
2023-05-16T07:40:06.886Z,8.40
2023-05-16T07:41:02.295Z,8.00
2023-05-16T07:41:57.737Z,8.20
2023-05-16T07:42:53.174Z,7.20
2023-05-16T07:43:48.659Z,7.80
2023-05-16T07:44:44.161Z,7.70
2023-05-16T07:45:39.737Z,8.10
2023-05-16T07:46:35.190Z,8.10
2023-05-16T07:47:30.493Z,7.90
2023-05-16T07:48:25.882Z,7.20
2023-05-16T07:49:21.577Z,7.40
2023-05-16T07:50:16.826Z,8.20
2023-05-16T07:51:12.255Z,7.80
2023-05-16T07:52:07.700Z,7.70
2023-05-16T07:53:03.155Z,7.50
2023-05-16T07:53:58.552Z,7.10
2023-05-16T07:54:54.059Z,7.30
2023-05-16T07:55:50.215Z,7.10
2023-05-16T07:56:44.985Z,8.10
2023-05-16T07:57:40.417Z,6.90
2023-05-16T07:58:35.877Z,7.10
2023-05-16T07:59:32.268Z,7.40
2023-05-16T08:00:27.785Z,7.20
2023-05-16T08:01:22.131Z,6.90
2023-05-16T08:02:17.659Z,7.10
2023-05-16T08:03:13.125Z,6.70
2023-05-16T08:04:08.637Z,7.30
2023-05-16T08:05:04.010Z,7.40
2023-05-16T08:05:59.679Z,7.80
2023-05-16T08:06:55.009Z,7.20
2023-05-16T08:07:50.477Z,7.70
2023-05-16T08:08:45.866Z,7.20
2023-05-16T08:09:41.437Z,7.80
2023-05-16T08:10:36.876Z,7.80
2023-05-16T08:11:32.329Z,8.10
2023-05-16T08:12:27.771Z,7.00
2023-05-16T08:13:23.063Z,7.80
2023-05-16T08:14:18.779Z,7.00
2023-05-16T08:15:13.967Z,7.80
2023-05-16T08:16:09.475Z,7.00
2023-05-16T08:17:04.865Z,6.90
2023-05-16T08:18:00.315Z,7.80
2023-05-16T08:18:55.844Z,6.90
2023-05-16T08:19:51.145Z,7.20
2023-05-16T08:20:46.576Z,7.40
2023-05-16T08:21:41.966Z,7.10
2023-05-16T08:22:37.364Z,8.20
2023-05-16T08:23:32.710Z,7.60
2023-05-16T08:24:28.267Z,8.10
2023-05-16T08:25:23.548Z,7.70
2023-05-16T08:26:19.106Z,8.00
2023-05-16T08:27:14.475Z,7.80
2023-05-16T08:28:09.804Z,7.40
2023-05-16T08:29:05.347Z,8.60
2023-05-16T08:30:00.863Z,8.10
2023-05-16T08:30:56.030Z,8.50
2023-05-16T08:31:51.529Z,7.50
2023-05-16T08:32:46.868Z,7.80
2023-05-16T08:33:42.087Z,7.30
2023-05-16T08:34:37.461Z,7.70
2023-05-16T08:35:32.899Z,7.50
2023-05-16T08:36:28.258Z,7.40
2023-05-16T08:37:23.683Z,7.90
2023-05-16T08:38:19.046Z,8.30
2023-05-16T08:39:14.507Z,8.20
2023-05-16T08:40:09.984Z,7.50
2023-05-16T08:41:05.424Z,8.00
2023-05-16T08:42:00.893Z,7.30
2023-05-16T08:42:56.388Z,6.70
2023-05-16T08:43:51.676Z,8.10
2023-05-16T08:44:47.178Z,7.80
2023-05-16T08:45:42.421Z,7.10
2023-05-16T08:46:37.872Z,8.20
2023-05-16T08:47:33.336Z,7.70
2023-05-16T08:48:28.781Z,8.30
2023-05-16T08:49:24.248Z,8.00
2023-05-16T08:50:19.606Z,8.30
2023-05-16T08:51:14.983Z,8.80
2023-05-16T08:52:10.408Z,8.40
2023-05-16T08:53:05.787Z,7.40
2023-05-16T08:54:01.100Z,8.20
2023-05-16T08:55:09.051Z,8.60
2023-05-16T08:55:53.000Z,8.40
2023-05-16T08:56:47.652Z,7.80
2023-05-16T08:57:43.011Z,8.90
2023-05-16T08:58:38.895Z,7.50
2023-05-16T08:59:33.924Z,8.20
2023-05-16T09:00:29.413Z,8.30
2023-05-16T09:01:24.735Z,8.40
2023-05-16T09:02:20.111Z,7.80
2023-05-16T09:03:15.610Z,8.90
2023-05-16T09:04:11.042Z,8.40
2023-05-16T09:05:06.535Z,8.30
2023-05-16T09:06:01.980Z,8.40
2023-05-16T09:06:57.622Z,8.30
2023-05-16T09:07:52.793Z,8.20
2023-05-16T09:08:48.272Z,8.80
2023-05-16T09:09:43.627Z,8.80
2023-05-16T09:10:39.098Z,7.90
2023-05-16T09:11:36.755Z,7.70
2023-05-16T09:12:29.900Z,8.40
2023-05-16T09:13:25.368Z,7.90
2023-05-16T09:14:20.861Z,8.30
2023-05-16T09:15:16.468Z,8.50
2023-05-16T09:16:11.939Z,8.20
2023-05-16T09:17:08.230Z,7.80
2023-05-16T09:18:03.278Z,7.00
2023-05-16T09:18:58.827Z,7.80
2023-05-16T09:19:53.981Z,7.70
2023-05-16T09:20:49.396Z,7.70
2023-05-16T09:21:44.903Z,8.40
2023-05-16T09:22:40.355Z,8.00
2023-05-16T09:23:37.237Z,7.40
2023-05-16T09:24:31.437Z,8.20
2023-05-16T09:26:22.271Z,8.00
2023-05-16T09:27:17.634Z,8.10
2023-05-16T09:28:13.084Z,8.20
2023-05-16T09:29:08.603Z,7.80
2023-05-16T09:30:04.030Z,8.20
2023-05-16T09:30:59.534Z,7.90
2023-05-16T09:31:54.976Z,7.60
2023-05-16T09:32:50.601Z,8.20
2023-05-16T09:33:46.026Z,8.50
2023-05-16T09:34:41.729Z,8.00
2023-05-16T09:35:43.949Z,7.60
2023-05-16T09:36:33.681Z,7.50
2023-05-16T09:37:28.212Z,7.90
2023-05-16T09:38:23.824Z,8.10
2023-05-16T09:39:19.312Z,8.10
2023-05-16T09:46:50.335Z,8.50
2023-05-16T09:47:45.451Z,9.00
2023-05-16T09:48:40.950Z,8.50
2023-05-16T09:49:36.647Z,7.60
2023-05-16T09:50:31.979Z,9.30
2023-05-16T09:51:27.436Z,10.30
2023-05-16T09:52:22.954Z,10.50
2023-05-16T09:53:18.406Z,8.50
2023-05-16T09:54:13.919Z,7.80
2023-05-16T09:55:09.515Z,8.60
2023-05-16T09:56:05.029Z,8.10
2023-05-16T09:57:02.701Z,8.30
2023-05-16T09:57:55.797Z,7.50
2023-05-16T09:58:51.268Z,8.40
2023-05-16T09:59:46.948Z,8.10
2023-05-16T10:00:42.149Z,8.70
2023-05-16T10:01:37.680Z,8.10
2023-05-16T10:02:33.108Z,8.20
2023-05-16T10:03:28.550Z,7.90
2023-05-16T10:04:24.321Z,9.10
2023-05-16T10:05:19.421Z,7.00
2023-05-16T10:06:14.896Z,7.80
2023-05-16T10:07:11.313Z,7.50
2023-05-16T10:08:05.854Z,8.10
2023-05-16T10:09:02.918Z,8.50
2023-05-16T10:09:56.934Z,8.00
2023-05-16T10:10:52.447Z,7.90
2023-05-16T10:11:47.871Z,8.00
2023-05-16T10:12:43.342Z,8.40
2023-05-16T10:13:38.667Z,8.70
2023-05-16T10:14:34.146Z,8.40
2023-05-16T10:15:30.066Z,8.00
2023-05-16T10:16:25.027Z,7.80
2023-05-16T10:17:20.566Z,7.90
2023-05-16T10:18:15.934Z,8.10
2023-05-16T10:19:11.446Z,7.80
2023-05-16T10:20:07.085Z,8.90
2023-05-16T10:21:02.559Z,7.60
2023-05-16T10:21:58.142Z,8.00
2023-05-16T10:22:53.622Z,8.70
2023-05-16T10:23:48.944Z,8.30
2023-05-16T10:24:44.297Z,7.40
2023-05-16T10:25:39.830Z,8.10
2023-05-16T10:26:35.149Z,7.60
2023-05-16T10:27:30.541Z,7.60
2023-05-16T10:28:25.795Z,8.00
2023-05-16T10:29:21.321Z,7.70
2023-05-16T10:30:16.678Z,8.60
2023-05-16T10:31:12.064Z,8.20
2023-05-16T10:32:07.519Z,8.80
2023-05-16T10:33:02.949Z,8.10
2023-05-16T10:33:58.279Z,8.00
2023-05-16T10:34:53.780Z,8.30
2023-05-16T10:35:49.426Z,7.70
2023-05-16T10:36:44.723Z,7.80
2023-05-16T10:37:40.096Z,7.60
2023-05-16T10:38:35.705Z,7.80
2023-05-16T10:39:31.029Z,7.50
2023-05-16T10:40:26.497Z,8.00
2023-05-16T10:41:21.901Z,6.90
2023-05-16T10:42:17.268Z,7.70
2023-05-16T10:43:12.744Z,7.70
2023-05-16T10:44:08.476Z,7.40
2023-05-16T10:45:05.806Z,7.20
2023-05-16T10:45:59.530Z,7.00
2023-05-16T10:46:54.765Z,7.80
2023-05-16T10:47:50.281Z,6.60
2023-05-16T10:48:45.944Z,8.00
2023-05-16T10:49:41.083Z,7.30
2023-05-16T10:50:36.330Z,7.50
2023-05-16T10:51:31.786Z,7.40
2023-05-16T10:52:27.193Z,7.20
2023-05-16T10:53:22.838Z,7.50
2023-05-16T10:54:18.109Z,6.80
2023-05-16T10:55:13.559Z,6.90
2023-05-16T10:56:09.041Z,6.60
2023-05-16T10:57:04.369Z,6.90
2023-05-16T10:57:59.868Z,6.30
2023-05-16T10:58:55.185Z,6.60
2023-05-16T10:59:50.475Z,6.30
2023-05-16T11:00:45.952Z,6.60
2023-05-16T11:01:41.362Z,6.40
2023-05-16T11:02:36.767Z,6.40
2023-05-16T11:03:32.278Z,6.60
2023-05-16T11:04:27.701Z,6.40
2023-05-16T11:05:23.134Z,6.00
2023-05-16T11:06:21.047Z,6.60
2023-05-16T11:07:14.080Z,5.80
2023-05-16T11:08:09.576Z,6.00
2023-05-16T11:09:04.929Z,6.90
2023-05-16T11:10:00.355Z,6.00
2023-05-16T11:10:55.714Z,6.80
2023-05-16T11:11:51.106Z,7.10
2023-05-16T11:12:46.401Z,6.40
2023-05-16T11:13:41.833Z,5.60
2023-05-16T11:14:37.249Z,6.00
2023-05-16T11:15:32.822Z,5.70
2023-05-16T11:16:28.153Z,5.90
2023-05-16T11:17:23.896Z,5.60
2023-05-16T11:18:19.151Z,5.30
2023-05-16T11:19:14.785Z,6.10
2023-05-16T11:20:09.792Z,5.90
2023-05-16T11:21:05.397Z,6.00
2023-05-16T11:22:01.023Z,5.90
2023-05-16T11:22:56.475Z,5.90
2023-05-16T11:23:51.972Z,5.60
2023-05-16T11:24:47.593Z,5.80
2023-05-16T11:25:42.958Z,5.70
2023-05-16T11:26:38.252Z,5.90
2023-05-16T11:27:33.908Z,4.80
2023-05-16T11:28:29.092Z,5.60
2023-05-16T11:29:24.553Z,5.00
2023-05-16T11:30:20.059Z,5.50
2023-05-16T11:31:15.531Z,5.60
2023-05-16T11:32:10.911Z,5.20
2023-05-16T11:33:06.538Z,5.20
2023-05-16T11:34:01.942Z,5.20
2023-05-16T11:34:57.463Z,5.30
2023-05-16T11:35:56.683Z,5.20
2023-05-16T11:36:49.146Z,4.70
2023-05-16T11:37:43.577Z,4.90
2023-05-16T11:38:39.016Z,4.80
2023-05-16T11:39:34.505Z,5.50
2023-05-16T11:40:30.053Z,4.20
2023-05-16T11:41:25.472Z,4.70
2023-05-16T11:42:20.887Z,4.60
2023-05-16T11:43:16.319Z,4.90
2023-05-16T11:44:11.761Z,4.20
2023-05-16T11:45:07.294Z,4.70
2023-05-16T11:46:02.611Z,4.70
2023-05-16T11:46:58.183Z,4.50
2023-05-16T11:47:53.499Z,4.30
2023-05-16T11:48:48.877Z,4.90
2023-05-16T11:49:44.315Z,4.80
2023-05-16T11:50:39.936Z,4.40
2023-05-16T11:51:35.234Z,4.40
2023-05-16T11:52:30.635Z,4.90
2023-05-16T11:53:25.994Z,5.60
2023-05-16T11:54:21.325Z,4.80
2023-05-16T11:55:28.038Z,5.10
2023-05-16T11:56:13.311Z,5.20
2023-05-16T11:57:07.740Z,4.90
2023-05-16T11:58:03.196Z,4.80
2023-05-16T11:58:58.675Z,4.70
2023-05-16T11:59:54.115Z,4.50
2023-05-16T12:00:49.598Z,4.10
2023-05-16T12:01:45.207Z,5.50
2023-05-16T12:02:40.777Z,5.50
2023-05-16T12:03:36.223Z,5.10
2023-05-16T12:04:31.856Z,5.70
2023-05-16T12:05:27.720Z,4.90
2023-05-16T12:06:22.842Z,4.30
2023-05-16T12:07:18.384Z,5.20
2023-05-16T12:08:13.821Z,4.50
2023-05-16T12:09:09.236Z,5.10
2023-05-16T12:10:05.004Z,4.80
2023-05-16T12:11:00.618Z,4.50
2023-05-16T12:11:56.094Z,5.00
2023-05-16T12:12:51.491Z,4.60
2023-05-16T12:13:47.203Z,4.50
2023-05-16T12:14:42.524Z,4.10
2023-05-16T12:15:38.116Z,4.70
2023-05-16T12:16:33.382Z,5.00
2023-05-16T12:17:29.161Z,4.80
2023-05-16T12:18:24.520Z,4.50
2023-05-16T12:19:19.817Z,3.80
2023-05-16T12:20:15.279Z,4.50
2023-05-16T12:21:10.747Z,4.10
2023-05-16T12:22:06.275Z,4.10
2023-05-16T12:23:01.592Z,5.00
2023-05-16T12:23:57.183Z,4.30
2023-05-16T12:24:52.543Z,4.70
2023-05-16T12:25:47.986Z,4.60
2023-05-16T12:26:43.464Z,4.30