createdAt,value
2018-06-24T00:02:12.502Z,78.62
2018-06-24T00:04:42.394Z,78.38
2018-06-24T00:07:12.354Z,78.80
2018-06-24T00:09:42.302Z,78.28
2018-06-24T00:12:12.356Z,78.45
2018-06-24T00:14:42.273Z,78.23
2018-06-24T00:17:12.344Z,78.56
2018-06-24T00:19:42.184Z,78.19
2018-06-24T00:22:12.385Z,78.33
2018-06-24T00:24:42.593Z,78.37
2018-06-24T00:27:12.755Z,78.42
2018-06-24T00:29:42.614Z,78.48
2018-06-24T00:32:12.750Z,78.54
2018-06-24T00:34:42.747Z,78.33
2018-06-24T00:37:13.186Z,78.08
2018-06-24T00:39:43.247Z,78.05
2018-06-24T00:42:13.423Z,78.32
2018-06-24T00:44:43.292Z,78.35
2018-06-24T00:47:13.234Z,78.13
2018-06-24T00:49:43.386Z,77.97
2018-06-24T00:52:15.019Z,78.00
2018-06-24T00:54:45.492Z,78.21
2018-06-24T00:57:15.392Z,78.28
2018-06-24T00:59:55.696Z,77.85
2018-06-24T01:02:25.642Z,78.07
2018-06-24T01:04:55.517Z,78.27
2018-06-24T01:07:25.474Z,78.48
2018-06-24T01:09:55.373Z,78.28
2018-06-24T01:12:25.444Z,77.92
2018-06-24T01:14:55.246Z,78.10
2018-06-24T01:17:25.315Z,78.10
2018-06-24T01:19:57.427Z,77.99
2018-06-24T01:22:28.363Z,78.14
2018-06-24T01:24:58.600Z,78.65
2018-06-24T01:27:28.456Z,78.26
2018-06-24T01:29:58.386Z,78.27
2018-06-24T01:32:28.334Z,78.20
2018-06-24T01:34:58.309Z,77.93
2018-06-24T01:37:28.333Z,78.01
2018-06-24T01:39:58.205Z,78.37
2018-06-24T01:42:28.312Z,78.20
2018-06-24T01:44:58.616Z,78.46
2018-06-24T01:47:28.600Z,78.64
2018-06-24T01:49:58.681Z,78.77
2018-06-24T01:52:28.566Z,78.61
2018-06-24T01:54:58.417Z,79.00
2018-06-24T01:57:28.386Z,79.03
2018-06-24T01:59:58.314Z,79.07
2018-06-24T02:02:28.394Z,78.99
2018-06-24T02:04:58.248Z,78.87
2018-06-24T02:07:28.326Z,78.78
2018-06-24T02:09:58.186Z,79.07
2018-06-24T02:12:28.305Z,79.27
2018-06-24T02:14:58.177Z,79.39
2018-06-24T02:17:28.269Z,78.80
2018-06-24T02:19:58.343Z,79.52
2018-06-24T02:22:28.313Z,79.93
2018-06-24T02:24:58.305Z,79.90
2018-06-24T02:27:28.162Z,79.76
2018-06-24T02:29:58.379Z,79.45
2018-06-24T02:32:28.223Z,79.80
2018-06-24T02:34:58.300Z,79.73
2018-06-24T02:37:28.238Z,80.03
2018-06-24T02:39:58.309Z,80.25
2018-06-24T02:42:28.260Z,79.94
2018-06-24T02:44:58.274Z,80.17
2018-06-24T02:47:28.213Z,80.54
2018-06-24T02:49:58.297Z,80.54
2018-06-24T02:52:28.288Z,80.83
2018-06-24T02:54:58.383Z,80.48
2018-06-24T02:57:28.204Z,80.42
2018-06-24T02:59:58.391Z,80.65
2018-06-24T03:02:28.221Z,80.52
2018-06-24T03:04:58.445Z,80.81
2018-06-24T03:07:28.288Z,80.46
2018-06-24T03:09:58.284Z,80.22
2018-06-24T03:12:28.176Z,80.57
2018-06-24T03:14:58.024Z,80.82
2018-06-24T03:17:27.919Z,80.48
2018-06-24T03:19:57.838Z,80.24
2018-06-24T03:22:27.699Z,80.08
2018-06-24T03:24:58.043Z,79.86
2018-06-24T03:27:27.962Z,80.15
2018-06-24T03:29:57.909Z,79.87
2018-06-24T03:32:27.820Z,80.05
2018-06-24T03:34:57.701Z,80.32
2018-06-24T03:37:28.093Z,80.27
2018-06-24T03:39:58.047Z,80.28
2018-06-24T03:42:28.031Z,80.69
2018-06-24T03:44:57.870Z,81.22
2018-06-24T03:47:28.373Z,80.69
2018-06-24T03:49:59.263Z,79.86
2018-06-24T03:52:30.204Z,80.13
2018-06-24T03:55:01.090Z,79.75
2018-06-24T03:57:32.149Z,79.93
2018-06-24T04:00:03.015Z,80.56
2018-06-24T04:02:34.047Z,81.24
2018-06-24T04:05:05.071Z,80.59
2018-06-24T04:07:36.110Z,80.89
2018-06-24T04:10:07.009Z,80.64
2018-06-24T04:12:38.394Z,80.32
2018-06-24T04:15:09.314Z,80.58
2018-06-24T04:17:40.300Z,81.12
2018-06-24T04:20:11.157Z,81.21
2018-06-24T04:22:43.534Z,81.20
2018-06-24T04:25:13.388Z,80.91
2018-06-24T04:27:44.342Z,80.76
2018-06-24T04:30:15.617Z,80.59
2018-06-24T04:32:45.515Z,80.72
2018-06-24T04:35:17.246Z,80.33
2018-06-24T04:37:47.283Z,80.19
2018-06-24T04:40:18.154Z,80.14
2018-06-24T04:42:49.100Z,80.02
2018-06-24T04:45:18.966Z,80.44
2018-06-24T04:47:50.309Z,80.29
2018-06-24T04:50:21.199Z,80.57
2018-06-24T04:52:52.098Z,80.08
2018-06-24T04:55:23.032Z,79.95
2018-06-24T04:57:53.045Z,79.75
2018-06-24T05:00:23.979Z,79.83
2018-06-24T05:02:55.353Z,79.49
2018-06-24T05:05:26.200Z,79.94
2018-06-24T05:07:57.113Z,79.69
2018-06-24T05:10:28.020Z,79.34
2018-06-24T05:12:59.008Z,79.55
2018-06-24T05:15:30.318Z,79.62
2018-06-24T05:18:01.230Z,79.01
2018-06-24T05:20:32.015Z,78.49
2018-06-24T05:23:02.971Z,78.90
2018-06-24T05:25:34.251Z,79.16
2018-06-24T05:28:05.124Z,78.99
2018-06-24T05:30:35.912Z,78.87
2018-06-24T05:33:07.363Z,78.54
2018-06-24T05:35:38.267Z,78.22
2018-06-24T05:38:09.177Z,77.90
2018-06-24T05:40:40.041Z,77.95
2018-06-24T05:43:11.076Z,77.95
2018-06-24T05:45:42.106Z,77.46
2018-06-24T05:48:13.021Z,77.56
2018-06-24T05:50:44.004Z,78.05
2018-06-24T05:53:14.872Z,77.92
2018-06-24T05:55:46.273Z,77.56
2018-06-24T05:58:17.250Z,77.50
2018-06-24T06:00:48.058Z,77.77
2018-06-24T06:03:18.978Z,78.20
2018-06-24T06:05:50.224Z,78.01
2018-06-24T06:08:21.538Z,77.00
2018-06-24T06:10:52.193Z,76.82
2018-06-24T06:13:23.022Z,76.23
2018-06-24T06:15:54.257Z,76.75
2018-06-24T06:18:26.169Z,76.28
2018-06-24T06:20:56.402Z,75.96
2018-06-24T06:23:27.225Z,76.47
2018-06-24T06:25:58.646Z,75.39
2018-06-24T06:28:29.256Z,74.93
2018-06-24T06:31:01.213Z,74.39
2018-06-24T06:33:31.830Z,74.56
2018-06-24T06:36:03.295Z,74.12
2018-06-24T06:38:33.202Z,74.87
2018-06-24T06:41:03.100Z,75.23
2018-06-24T06:43:33.532Z,75.28
2018-06-24T06:46:04.738Z,75.84
2018-06-24T06:48:35.306Z,75.87
2018-06-24T06:51:05.218Z,75.50
2018-06-24T06:53:35.321Z,74.08
2018-06-24T06:56:05.992Z,74.42
2018-06-24T06:58:35.927Z,73.54
2018-06-24T07:01:06.427Z,73.35
2018-06-24T07:03:36.357Z,72.71
2018-06-24T07:06:06.183Z,72.49
2018-06-24T07:08:36.045Z,72.41
2018-06-24T07:11:06.405Z,72.33
2018-06-24T07:13:36.248Z,72.26
2018-06-24T07:16:07.105Z,71.16
2018-06-24T07:18:37.477Z,71.26
2018-06-24T07:21:07.548Z,70.55
2018-06-24T07:23:37.642Z,70.51
2018-06-24T07:26:08.035Z,70.15
2018-06-24T07:28:37.941Z,69.35
2018-06-24T07:31:07.866Z,69.12
2018-06-24T07:36:20.229Z,68.94
2018-06-24T07:38:50.051Z,69.38
2018-06-24T07:41:19.982Z,69.65
2018-06-24T07:43:49.957Z,68.99
2018-06-24T07:46:19.953Z,67.50
2018-06-24T07:48:49.930Z,66.93
2018-06-24T07:51:19.891Z,67.54
2018-06-24T07:53:50.168Z,67.51
2018-06-24T07:56:20.174Z,66.92
2018-06-24T07:58:50.219Z,66.54
2018-06-24T08:01:20.126Z,67.17
2018-06-24T08:03:50.018Z,66.99
2018-06-24T08:06:19.958Z,66.75
2018-06-24T08:08:49.959Z,66.90
2018-06-24T08:11:19.890Z,66.68
2018-06-24T08:14:03.306Z,64.96
2018-06-24T08:16:33.235Z,65.24
2018-06-24T08:19:03.945Z,65.71
2018-06-24T08:21:33.970Z,64.36
2018-06-24T08:24:03.973Z,64.85
2018-06-24T08:26:34.128Z,64.14
2018-06-24T08:29:04.197Z,64.30
2018-06-24T08:31:34.180Z,64.06
2018-06-24T08:34:04.804Z,63.50
2018-06-24T08:36:40.237Z,62.69
2018-06-24T08:39:11.492Z,63.06
2018-06-24T08:41:41.344Z,63.78
2018-06-24T08:44:11.387Z,63.96
2018-06-24T08:46:41.319Z,64.27
2018-06-24T08:49:11.248Z,63.77
2018-06-24T08:51:41.187Z,64.18
2018-06-24T08:54:11.109Z,64.24
2018-06-24T08:56:41.109Z,64.76
2018-06-24T08:59:11.094Z,65.57
2018-06-24T09:01:41.020Z,65.95
2018-06-24T09:04:10.934Z,66.79
2018-06-24T09:06:41.591Z,67.59
2018-06-24T09:09:11.917Z,66.54
2018-06-24T09:11:41.914Z,67.56
2018-06-24T09:14:12.400Z,66.29
2018-06-24T09:16:42.321Z,65.71
2018-06-24T09:19:12.160Z,65.38
2018-06-24T09:21:42.330Z,64.42
2018-06-24T09:24:12.752Z,63.45
2018-06-24T09:26:42.867Z,62.85
2018-06-24T09:29:12.952Z,63.94
2018-06-24T09:31:42.855Z,64.38
2018-06-24T09:34:12.926Z,64.92
2018-06-24T09:36:42.871Z,64.02
2018-06-24T09:39:14.099Z,64.29
2018-06-24T09:41:43.963Z,63.64
2018-06-24T09:44:13.879Z,65.04
2018-06-24T09:46:43.930Z,64.96
2018-06-24T09:49:13.907Z,67.28
2018-06-24T09:51:43.946Z,68.09
2018-06-24T09:54:13.833Z,67.46
2018-06-24T09:56:43.928Z,68.65
2018-06-24T09:59:13.921Z,66.48
2018-06-24T10:01:43.905Z,65.73
2018-06-24T10:04:14.020Z,64.44
2018-06-24T10:06:43.878Z,64.35
2018-06-24T10:09:15.253Z,63.49
2018-06-24T10:11:45.158Z,64.11
2018-06-24T10:14:15.333Z,64.70
2018-06-24T10:16:45.536Z,64.77
2018-06-24T10:19:15.785Z,63.81
2018-06-24T10:21:46.458Z,63.50
2018-06-24T10:24:16.347Z,63.16
2018-06-24T10:26:46.257Z,62.79
2018-06-24T10:29:16.237Z,63.05
2018-06-24T10:31:46.181Z,62.98
2018-06-24T10:34:16.148Z,61.95
2018-06-24T10:36:46.092Z,61.88
2018-06-24T10:39:16.067Z,61.65
2018-06-24T10:41:45.993Z,63.59
2018-06-24T10:44:15.952Z,63.81
2018-06-24T10:46:45.895Z,64.10
2018-06-24T10:49:15.820Z,64.51
2018-06-24T10:51:45.842Z,64.13
2018-06-24T10:54:15.878Z,62.11
2018-06-24T10:56:45.780Z,62.98
2018-06-24T10:59:15.913Z,63.25
2018-06-24T11:01:45.784Z,63.54
2018-06-24T11:04:15.964Z,66.30
2018-06-24T11:06:45.823Z,68.12
2018-06-24T11:09:15.907Z,67.46
2018-06-24T11:11:45.921Z,65.58
2018-06-24T11:14:15.879Z,64.35
2018-06-24T11:16:46.021Z,63.79
2018-06-24T11:19:16.073Z,63.81
2018-06-24T11:21:45.941Z,63.17
2018-06-24T11:24:16.099Z,63.14
2018-06-24T11:26:46.055Z,63.43
2018-06-24T11:29:16.061Z,63.59
2018-06-24T11:31:46.166Z,62.91
2018-06-24T11:34:16.058Z,60.96
2018-06-24T11:36:46.208Z,60.43
2018-06-24T11:39:16.139Z,59.72
2018-06-24T11:41:46.041Z,59.97
2018-06-24T11:44:15.959Z,59.02
2018-06-24T11:46:45.803Z,56.82
2018-06-24T11:49:16.594Z,56.71
2018-06-24T11:51:46.784Z,56.70
2018-06-24T11:54:16.879Z,56.38
2018-06-24T11:56:46.782Z,55.83
2018-06-24T11:59:17.370Z,55.48
2018-06-24T12:01:47.219Z,56.88
2018-06-24T12:04:17.155Z,56.90
2018-06-24T12:06:47.560Z,56.90
2018-06-24T12:09:17.747Z,57.57
2018-06-24T12:11:47.916Z,58.09
2018-06-24T12:14:17.825Z,58.82
2018-06-24T12:16:47.976Z,59.92
2018-06-24T12:19:17.862Z,56.52
2018-06-24T12:21:47.858Z,55.89
2018-06-24T12:24:18.130Z,56.64
2018-06-24T12:26:48.050Z,57.92
2018-06-24T12:29:17.871Z,58.81
2018-06-24T12:31:47.826Z,58.94
2018-06-24T12:34:17.781Z,58.69
2018-06-24T12:36:49.103Z,57.25
2018-06-24T12:39:19.765Z,56.92
2018-06-24T12:41:49.818Z,55.54
2018-06-24T12:44:19.860Z,55.03
2018-06-24T12:46:50.166Z,56.46
2018-06-24T12:49:20.048Z,55.51
2018-06-24T12:51:49.868Z,53.67
2018-06-24T12:54:19.916Z,52.56
2018-06-24T12:56:49.739Z,53.10
2018-06-24T12:59:19.937Z,52.32
2018-06-24T13:01:50.090Z,52.71
2018-06-24T13:04:20.305Z,54.14
2018-06-24T13:06:50.138Z,53.85
2018-06-24T13:09:20.278Z,52.29
2018-06-24T13:11:51.694Z,53.44
2018-06-24T13:14:21.719Z,53.25
2018-06-24T13:16:51.710Z,53.62
2018-06-24T13:19:21.764Z,53.44
2018-06-24T13:21:51.624Z,53.37
2018-06-24T13:24:22.320Z,52.55
2018-06-24T13:26:52.410Z,51.30
2018-06-24T13:29:22.466Z,51.16
2018-06-24T13:31:52.362Z,52.35
2018-06-24T13:34:22.765Z,52.84
2018-06-24T13:36:52.682Z,53.53
2018-06-24T13:39:22.830Z,53.50
2018-06-24T13:41:52.784Z,54.43
2018-06-24T13:44:22.786Z,54.58
2018-06-24T13:46:52.741Z,54.46
2018-06-24T13:49:22.633Z,53.48
2018-06-24T13:51:52.970Z,52.88
2018-06-24T13:54:23.441Z,52.29
2018-06-24T13:56:53.513Z,51.83
2018-06-24T13:59:23.982Z,53.07
2018-06-24T14:01:53.907Z,54.23
2018-06-24T14:04:23.831Z,55.16
2018-06-24T14:06:53.724Z,54.65
2018-06-24T14:09:23.632Z,54.36
2018-06-24T14:11:53.556Z,53.99
2018-06-24T14:14:23.693Z,53.71
2018-06-24T14:16:53.591Z,53.43
2018-06-24T14:19:23.549Z,53.04
2018-06-24T14:21:53.430Z,53.50
2018-06-24T14:24:23.395Z,53.49
2018-06-24T14:26:53.286Z,53.63
2018-06-24T14:29:23.255Z,52.51
2018-06-24T14:31:53.448Z,52.69
2018-06-24T14:34:23.376Z,52.93
2018-06-24T14:36:53.290Z,51.54
2018-06-24T14:39:23.313Z,51.00
2018-06-24T14:41:53.237Z,51.57
2018-06-24T14:44:23.126Z,52.63
2018-06-24T14:46:59.779Z,52.88
2018-06-24T14:49:29.690Z,53.33
2018-06-24T14:52:00.895Z,54.42
2018-06-24T14:54:30.792Z,55.25
2018-06-24T14:57:00.752Z,55.38
2018-06-24T14:59:30.635Z,55.41
2018-06-24T15:02:00.570Z,56.07
2018-06-24T15:04:30.557Z,55.98
2018-06-24T15:07:00.675Z,55.86
2018-06-24T15:09:30.982Z,56.19
2018-06-24T15:12:01.254Z,55.84
2018-06-24T15:14:31.185Z,56.24
2018-06-24T15:17:01.431Z,56.50
2018-06-24T15:19:31.291Z,57.05
2018-06-24T15:22:01.256Z,57.29
2018-06-24T15:24:31.231Z,57.25
2018-06-24T15:27:01.269Z,57.62
2018-06-24T15:29:31.612Z,57.82
2018-06-24T15:32:01.748Z,58.85
2018-06-24T15:34:31.595Z,59.39
2018-06-24T15:37:01.562Z,59.11
2018-06-24T15:39:31.507Z,59.10
2018-06-24T15:42:01.559Z,58.86
2018-06-24T15:44:31.527Z,59.50
2018-06-24T15:47:01.754Z,59.71
2018-06-24T15:49:31.723Z,59.36
2018-06-24T15:52:01.722Z,59.07
2018-06-24T15:54:31.637Z,58.52
2018-06-24T15:57:01.568Z,58.26
2018-06-24T15:59:31.509Z,58.17
2018-06-24T16:02:01.713Z,57.60
2018-06-24T16:04:32.064Z,57.38
2018-06-24T16:07:02.299Z,58.03
2018-06-24T16:09:32.220Z,58.20
2018-06-24T16:12:02.358Z,57.94
2018-06-24T16:14:32.256Z,58.16
2018-06-24T16:17:02.131Z,58.53
2018-06-24T16:19:32.060Z,58.73
2018-06-24T16:22:01.989Z,59.10
2018-06-24T16:24:31.999Z,59.48
2018-06-24T16:27:01.969Z,59.10
2018-06-24T16:29:31.918Z,59.68
2018-06-24T16:32:02.736Z,59.82
2018-06-24T16:34:32.679Z,59.98
2018-06-24T16:37:02.549Z,60.57
2018-06-24T16:39:32.562Z,60.02
2018-06-24T16:42:02.631Z,60.59
2018-06-24T16:44:32.661Z,60.64
2018-06-24T16:47:02.533Z,61.33
2018-06-24T16:49:32.570Z,61.85
2018-06-24T16:52:02.593Z,62.64
2018-06-24T16:54:32.537Z,63.16
2018-06-24T16:57:02.641Z,63.44
2018-06-24T16:59:32.526Z,63.97
2018-06-24T17:02:02.651Z,63.90
2018-06-24T17:04:32.601Z,64.34
2018-06-24T17:07:02.500Z,64.00
2018-06-24T17:09:32.712Z,64.44
2018-06-24T17:12:02.749Z,64.40
2018-06-24T17:14:33.723Z,65.00
2018-06-24T17:17:03.894Z,65.40
2018-06-24T17:19:34.026Z,64.80
2018-06-24T17:22:04.629Z,64.77
2018-06-24T17:24:34.586Z,64.89
2018-06-24T17:27:04.576Z,64.88
2018-06-24T17:29:34.529Z,64.94
2018-06-24T17:32:04.644Z,64.61
2018-06-24T17:34:34.555Z,65.06
2018-06-24T17:37:04.438Z,64.66
2018-06-24T17:39:34.445Z,64.71
2018-06-24T17:42:04.345Z,64.64
2018-06-24T17:44:34.657Z,64.99
2018-06-24T17:47:04.569Z,65.53
2018-06-24T17:49:34.466Z,65.42
2018-06-24T17:52:04.422Z,66.43
2018-06-24T17:54:34.828Z,66.85
2018-06-24T17:57:04.741Z,67.09
2018-06-24T17:59:34.880Z,66.80
2018-06-24T18:02:04.941Z,67.38
2018-06-24T18:04:35.182Z,67.59
2018-06-24T18:07:05.385Z,67.52
2018-06-24T18:09:35.327Z,67.88
2018-06-24T18:12:05.278Z,67.82
2018-06-24T18:14:35.243Z,68.52
2018-06-24T18:17:06.381Z,67.99
2018-06-24T18:19:37.406Z,68.33
2018-06-24T18:22:07.634Z,68.23
2018-06-24T18:24:38.115Z,69.00
2018-06-24T18:27:08.417Z,68.60
2018-06-24T18:29:38.710Z,69.32
2018-06-24T18:32:08.944Z,69.67
2018-06-24T18:34:39.576Z,69.24
2018-06-24T18:37:10.029Z,69.49
2018-06-24T18:39:39.937Z,69.84
2018-06-24T18:42:09.843Z,72.15
2018-06-24T18:44:40.285Z,73.29
2018-06-24T18:47:10.500Z,74.55
2018-06-24T18:49:40.450Z,74.27
2018-06-24T18:52:10.423Z,73.60
2018-06-24T18:54:40.363Z,73.76
2018-06-24T18:57:10.756Z,75.04
2018-06-24T18:59:41.138Z,75.39
2018-06-24T19:02:11.198Z,77.00
2018-06-24T19:04:41.347Z,75.59
2018-06-24T19:07:11.273Z,77.41
2018-06-24T19:09:41.400Z,77.63
2018-06-24T19:12:11.253Z,76.64
2018-06-24T19:14:41.157Z,77.37
2018-06-24T19:17:11.080Z,78.73
2018-06-24T19:19:41.051Z,78.41
2018-06-24T19:22:11.106Z,79.24
2018-06-24T19:24:41.017Z,79.23
2018-06-24T19:27:11.158Z,81.22
2018-06-24T19:29:41.029Z,81.07
2018-06-24T19:32:10.891Z,82.15
2018-06-24T19:34:41.092Z,81.10
2018-06-24T19:37:10.968Z,80.15
2018-06-24T19:39:41.128Z,78.70
2018-06-24T19:42:11.378Z,78.19
2018-06-24T19:44:41.714Z,77.73
2018-06-24T19:47:11.804Z,76.59
2018-06-24T19:49:42.000Z,76.77
2018-06-24T19:52:12.038Z,76.41
2018-06-24T19:54:42.985Z,75.76
2018-06-24T19:57:12.974Z,75.71
2018-06-24T19:59:43.105Z,75.71
2018-06-24T20:02:12.970Z,75.89
2018-06-24T20:04:43.045Z,75.55
2018-06-24T20:07:13.043Z,75.71
2018-06-24T20:09:43.021Z,75.83
2018-06-24T20:12:13.035Z,75.63
2018-06-24T20:14:43.041Z,75.75
2018-06-24T20:17:13.123Z,75.40
2018-06-24T20:19:43.071Z,75.64
2018-06-24T20:22:12.967Z,75.49
2018-06-24T20:24:43.059Z,75.50
2018-06-24T20:27:13.390Z,75.55
2018-06-24T20:29:43.926Z,75.73
2018-06-24T20:32:13.808Z,75.23
2018-06-24T20:34:44.028Z,75.73
2018-06-24T20:37:14.012Z,74.75
2018-06-24T20:39:44.086Z,75.37
2018-06-24T20:42:14.053Z,75.95
2018-06-24T20:44:44.001Z,75.50
2018-06-24T20:47:15.738Z,75.80
2018-06-24T20:49:46.958Z,75.85
2018-06-24T20:52:16.910Z,76.00
2018-06-24T20:54:46.839Z,76.16
2018-06-24T20:57:16.818Z,76.28
2018-06-24T20:59:46.792Z,76.47
2018-06-24T21:02:16.634Z,76.82
2018-06-24T21:04:46.497Z,77.21
2018-06-24T21:07:16.530Z,77.22
2018-06-24T21:09:46.364Z,77.63
2018-06-24T21:12:18.189Z,77.13
2018-06-24T21:14:48.034Z,77.42
2018-06-24T21:17:17.846Z,77.72
2018-06-24T21:19:47.710Z,77.37
2018-06-24T21:22:17.562Z,78.22
2018-06-24T21:24:47.531Z,78.42
2018-06-24T21:27:17.607Z,78.36
2018-06-24T21:29:48.015Z,78.80
2018-06-24T21:32:17.829Z,80.42
2018-06-24T21:34:47.758Z,80.36
2018-06-24T21:37:17.669Z,80.43
2018-06-24T21:42:52.603Z,79.35
2018-06-24T21:45:22.690Z,80.89
2018-06-24T21:47:52.735Z,79.86
2018-06-24T21:50:22.681Z,80.53
2018-06-24T21:52:52.648Z,80.10
2018-06-24T21:55:22.656Z,81.37
2018-06-24T21:57:53.295Z,80.51
2018-06-24T22:00:24.714Z,81.19
2018-06-24T22:02:54.928Z,80.49
2018-06-24T22:05:25.415Z,80.03
2018-06-24T22:07:55.458Z,80.44
2018-06-24T22:10:26.158Z,81.14
2018-06-24T22:12:56.059Z,81.95
2018-06-24T22:15:27.031Z,83.00
2018-06-24T22:17:58.085Z,82.88
2018-06-24T22:20:29.010Z,82.70
2018-06-24T22:23:00.053Z,82.40
2018-06-24T22:25:30.979Z,82.22
2018-06-24T22:28:01.916Z,82.36
2018-06-24T22:30:32.271Z,81.52
2018-06-24T22:33:02.955Z,80.99
2018-06-24T22:35:34.059Z,80.89
2018-06-24T22:38:04.917Z,80.81
2018-06-24T22:40:36.343Z,79.97
2018-06-24T22:43:07.481Z,80.23
2018-06-24T22:45:38.134Z,79.90
2018-06-24T22:48:08.989Z,79.92
2018-06-24T22:50:39.961Z,79.74
2018-06-24T22:53:09.878Z,79.58
2018-06-24T22:55:41.128Z,79.38
2018-06-24T22:58:11.916Z,79.70
2018-06-24T23:00:43.503Z,79.77
2018-06-24T23:03:14.062Z,79.34
2018-06-24T23:05:44.002Z,79.49
2018-06-24T23:08:14.983Z,79.34
2018-06-24T23:10:46.007Z,79.08
2018-06-24T23:13:16.970Z,79.12
2018-06-24T23:15:48.028Z,79.18
2018-06-24T23:18:18.931Z,79.47
2018-06-24T23:20:50.368Z,79.55
2018-06-24T23:23:21.112Z,79.37
2018-06-24T23:25:51.122Z,79.38
2018-06-24T23:28:21.964Z,79.51
2018-06-24T23:30:52.348Z,80.20
2018-06-24T23:33:22.878Z,79.71
2018-06-24T23:35:54.252Z,79.99
2018-06-24T23:38:24.984Z,79.96
2018-06-24T23:40:54.986Z,79.95
2018-06-24T23:43:25.882Z,79.95
2018-06-24T23:46:05.621Z,80.06
2018-06-24T23:48:35.572Z,79.86
2018-06-24T23:51:05.651Z,79.74
2018-06-24T23:53:36.178Z,80.34
2018-06-24T23:56:06.908Z,80.32
2018-06-24T23:58:36.811Z,81.11
