createdAt,value
2023-04-23T00:00:23.472Z,26.90
2023-04-23T00:05:28.491Z,20.98
2023-04-23T00:10:30.930Z,25.88
2023-04-23T00:15:33.766Z,27.08
2023-04-23T00:20:36.797Z,29.25
2023-04-23T00:25:38.974Z,26.10
2023-04-23T00:30:41.097Z,36.42
2023-04-23T00:35:43.164Z,27.48
2023-04-23T00:40:45.488Z,16.10
2023-04-23T00:45:51.117Z,18.42
2023-04-23T00:51:03.234Z,14.98
2023-04-23T00:56:06.575Z,24.55
2023-04-23T01:01:09.570Z,34.63
2023-04-23T01:06:11.701Z,21.30
2023-04-23T01:11:14.981Z,27.23
2023-04-23T01:16:17.622Z,40.13
2023-04-23T01:21:20.491Z,18.55
2023-04-23T01:26:23.506Z,7.85
2023-04-23T01:31:26.149Z,14.70
2023-04-23T01:36:28.652Z,16.63
2023-04-23T01:41:30.891Z,23.13
2023-04-23T01:46:33.450Z,25.05
2023-04-23T01:51:35.928Z,26.55
2023-04-23T01:56:38.083Z,24.10
2023-04-23T02:01:44.881Z,18.13
2023-04-23T02:06:50.262Z,22.13
2023-04-23T02:11:52.982Z,24.30
2023-04-23T02:16:56.746Z,21.98
2023-04-23T02:21:58.833Z,13.23
2023-04-23T02:27:01.448Z,8.70
2023-04-23T02:32:04.577Z,7.25
2023-04-23T02:37:06.940Z,10.88
2023-04-23T02:42:09.826Z,10.80
2023-04-23T02:47:12.120Z,10.93
2023-04-23T02:52:14.277Z,8.68
2023-04-23T02:57:16.788Z,5.05
2023-04-23T03:02:18.933Z,9.02
2023-04-23T03:07:21.696Z,10.00
2023-04-23T03:12:23.989Z,13.05
2023-04-23T03:17:26.133Z,7.80
2023-04-23T03:22:28.259Z,8.77
2023-04-23T03:27:31.050Z,7.15
2023-04-23T03:32:33.201Z,6.35
2023-04-23T03:37:35.699Z,5.43
2023-04-23T03:42:39.730Z,8.95
2023-04-23T03:47:43.841Z,6.55
2023-04-23T03:52:46.402Z,10.82
2023-04-23T03:58:01.729Z,4.28
2023-04-23T04:03:12.254Z,1.75
2023-04-23T04:08:14.556Z,6.60
2023-04-23T04:13:16.631Z,4.50
2023-04-23T04:18:18.722Z,3.60
2023-04-23T04:23:20.877Z,4.70
2023-04-23T04:28:23.097Z,2.55
2023-04-23T04:33:25.901Z,2.35
2023-04-23T04:38:28.661Z,4.47
2023-04-23T04:43:32.540Z,1.88
2023-04-23T04:48:35.027Z,3.42
2023-04-23T04:53:37.096Z,2.72
2023-04-23T04:58:39.215Z,4.43
2023-04-23T05:03:41.466Z,2.63
2023-04-23T05:08:48.075Z,1.25
2023-04-23T05:13:50.269Z,1.90
2023-04-23T05:18:52.581Z,4.07
2023-04-23T05:23:55.521Z,0.50
2023-04-23T05:28:58.877Z,1.90
2023-04-23T05:34:01.294Z,4.65
2023-04-23T05:39:03.432Z,2.42
2023-04-23T05:44:05.504Z,2.33
2023-04-23T05:49:07.564Z,2.80
2023-04-23T05:54:09.643Z,8.75
2023-04-23T05:59:11.978Z,7.03
2023-04-23T06:04:14.791Z,6.57
2023-04-23T06:09:17.015Z,1.60
2023-04-23T06:14:19.101Z,4.35
2023-04-23T06:19:21.283Z,1.95
2023-04-23T06:24:23.585Z,4.78
2023-04-23T06:29:25.807Z,6.78
2023-04-23T06:34:46.764Z,4.07
2023-04-23T06:39:55.519Z,5.82
2023-04-23T06:44:59.567Z,5.85
2023-04-23T06:50:02.265Z,3.35
2023-04-23T06:55:04.774Z,3.33
2023-04-23T07:00:13.777Z,15.32
2023-04-23T07:05:18.885Z,8.25
2023-04-23T07:10:21.033Z,14.40
2023-04-23T07:15:23.157Z,12.73
2023-04-23T07:20:26.369Z,19.25
2023-04-23T07:25:28.525Z,20.02
2023-04-23T07:30:31.490Z,11.35
2023-04-23T07:35:33.562Z,8.73
2023-04-23T07:40:37.058Z,6.50
2023-04-23T07:45:39.144Z,6.80
2023-04-23T07:50:42.103Z,4.00
2023-04-23T07:55:44.179Z,6.82
2023-04-23T08:00:46.422Z,6.03
2023-04-23T08:05:48.683Z,2.63
2023-04-23T08:10:50.809Z,2.33
2023-04-23T08:15:52.923Z,7.28
2023-04-23T08:20:56.442Z,8.82
2023-04-23T08:25:58.580Z,4.47
2023-04-23T08:31:01.912Z,4.20
2023-04-23T08:36:06.595Z,7.30
2023-04-23T08:41:11.588Z,10.07
2023-04-23T08:46:16.131Z,9.95
2023-04-23T08:51:20.138Z,15.98
2023-04-23T08:56:23.546Z,21.17
2023-04-23T09:01:25.929Z,20.40
2023-04-23T09:06:29.326Z,16.48
2023-04-23T09:11:31.908Z,27.92
2023-04-23T09:16:34.278Z,25.70
2023-04-23T09:21:39.343Z,25.95
2023-04-23T09:26:46.940Z,23.27
2023-04-23T09:31:54.697Z,28.95
2023-04-23T09:36:56.851Z,36.50
2023-04-23T09:42:04.293Z,47.20
2023-04-23T09:47:09.927Z,70.93
2023-04-23T09:52:12.050Z,62.50
2023-04-23T09:57:14.342Z,49.80
2023-04-23T10:02:16.680Z,30.55
2023-04-23T10:07:20.572Z,29.42
2023-04-23T10:17:28.370Z,26.65
2023-04-23T10:22:33.008Z,24.48
2023-04-23T10:27:52.214Z,24.63
2023-04-23T10:32:56.984Z,16.50
2023-04-23T10:37:59.443Z,18.00
2023-04-23T10:43:01.795Z,12.27
2023-04-23T10:48:04.614Z,12.88
2023-04-23T10:53:20.207Z,10.57
2023-04-23T10:58:24.683Z,9.75
2023-04-23T11:03:33.054Z,10.85
2023-04-23T11:08:36.433Z,7.67
2023-04-23T11:13:52.993Z,7.75
2023-04-23T11:19:11.441Z,7.45
2023-04-23T11:24:13.590Z,19.90
2023-04-23T11:29:16.595Z,9.30
2023-04-23T11:34:18.944Z,6.72
2023-04-23T11:39:24.170Z,5.50
2023-04-23T11:44:26.382Z,4.20
2023-04-23T11:49:28.549Z,7.72
2023-04-23T11:54:30.796Z,5.25
2023-04-23T11:59:32.958Z,5.43
2023-04-23T12:04:35.049Z,6.13
2023-04-23T12:09:38.297Z,4.93
2023-04-23T12:14:40.582Z,8.35
2023-04-23T12:19:45.028Z,5.78
2023-04-23T12:24:51.399Z,5.80
2023-04-23T12:30:01.043Z,7.68
2023-04-23T12:35:06.288Z,11.02
2023-04-23T12:40:08.938Z,7.43
2023-04-23T12:45:12.000Z,10.50
2023-04-23T12:50:14.318Z,9.00
2023-04-23T12:55:16.562Z,12.55
2023-04-23T13:00:18.873Z,5.72
2023-04-23T13:05:21.168Z,4.43
2023-04-23T13:10:23.344Z,5.47
2023-04-23T13:15:27.033Z,6.13
2023-04-23T13:20:29.409Z,7.57
2023-04-23T13:25:31.556Z,10.52
2023-04-23T13:30:33.725Z,4.10
2023-04-23T13:35:37.849Z,12.38
2023-04-23T13:40:40.080Z,4.82
2023-04-23T13:45:42.228Z,4.88
2023-04-23T13:50:44.896Z,4.40
2023-04-23T13:55:47.048Z,5.88
2023-04-23T14:00:49.367Z,5.80
2023-04-23T14:05:51.691Z,3.30
2023-04-23T14:10:55.087Z,3.17
2023-04-23T14:15:57.813Z,5.75
2023-04-23T14:21:00.955Z,4.75
2023-04-23T14:26:11.940Z,2.47
2023-04-23T14:31:14.257Z,8.02
2023-04-23T14:36:17.191Z,2.05
2023-04-23T14:41:19.371Z,6.13
2023-04-23T14:46:21.644Z,2.75
2023-04-23T14:51:24.465Z,5.38
2023-04-23T14:56:27.537Z,10.52
2023-04-23T15:01:30.610Z,3.78
2023-04-23T15:06:32.818Z,4.07
2023-04-23T15:11:35.305Z,4.68
2023-04-23T15:16:47.522Z,4.85
2023-04-23T15:21:55.373Z,3.15
2023-04-23T15:26:59.715Z,3.75
2023-04-23T15:32:01.898Z,5.63
2023-04-23T15:37:04.115Z,11.18
2023-04-23T15:42:06.716Z,13.77
2023-04-23T15:47:08.863Z,5.63
2023-04-23T15:52:11.152Z,4.53
2023-04-23T15:57:13.357Z,6.00
2023-04-23T16:02:15.872Z,8.82
2023-04-23T16:07:20.094Z,12.98
2023-04-23T16:12:22.640Z,5.53
2023-04-23T16:17:27.929Z,14.25
2023-04-23T16:22:31.107Z,7.65
2023-04-23T16:27:36.604Z,10.35
2023-04-23T16:32:42.018Z,5.25
2023-04-23T16:37:45.594Z,3.70
2023-04-23T16:42:49.486Z,4.85
2023-04-23T16:47:51.873Z,11.40
2023-04-23T16:52:54.109Z,10.05
2023-04-23T16:57:59.195Z,10.50
2023-04-23T17:03:03.337Z,6.13
2023-04-23T17:08:08.070Z,6.88
2023-04-23T17:13:13.109Z,6.60
2023-04-23T17:18:16.521Z,6.05
2023-04-23T17:23:18.760Z,10.48
2023-04-23T17:28:21.653Z,8.73
2023-04-23T17:33:24.853Z,14.95
2023-04-23T17:38:28.777Z,10.23
2023-04-23T17:43:34.866Z,8.27
2023-04-23T17:48:41.069Z,7.90
2023-04-23T17:53:49.303Z,7.32
2023-04-23T17:58:51.993Z,13.60
2023-04-23T18:03:55.204Z,9.38
2023-04-23T18:08:57.576Z,10.73
2023-04-23T18:14:00.108Z,10.40
2023-04-23T18:19:02.422Z,7.35
2023-04-23T18:24:04.869Z,7.75
2023-04-23T18:29:08.442Z,15.40
2023-04-23T18:34:18.345Z,10.48
2023-04-23T18:39:21.040Z,9.93
2023-04-23T18:44:23.604Z,15.05
2023-04-23T18:49:46.905Z,11.30
2023-04-23T18:54:49.996Z,6.57
2023-04-23T18:59:52.326Z,15.02
2023-04-23T19:04:54.652Z,10.48
2023-04-23T19:09:57.041Z,8.05
2023-04-23T19:14:59.277Z,11.48
2023-04-23T19:20:01.504Z,6.28
2023-04-23T19:25:04.689Z,11.85
2023-04-23T19:30:11.825Z,10.00
2023-04-23T19:35:14.013Z,11.77
2023-04-23T19:40:16.394Z,7.88
2023-04-23T19:45:18.845Z,8.40
2023-04-23T19:50:21.703Z,12.00
2023-04-23T19:55:27.285Z,10.02
2023-04-23T20:00:30.724Z,6.38
2023-04-23T20:05:33.065Z,4.88
2023-04-23T20:10:35.188Z,3.58
2023-04-23T20:15:38.031Z,5.97
2023-04-23T20:20:42.023Z,3.63
2023-04-23T20:25:44.265Z,3.78
2023-04-23T20:30:46.427Z,5.00
2023-04-23T20:35:48.798Z,7.43
2023-04-23T20:40:51.945Z,6.78
2023-04-23T20:45:54.393Z,3.75
2023-04-23T20:50:57.929Z,5.40
2023-04-23T20:56:00.172Z,4.25
2023-04-23T21:01:04.840Z,8.38
2023-04-23T21:06:09.442Z,11.55
2023-04-23T21:11:15.646Z,7.43
2023-04-23T21:16:18.596Z,8.65
2023-04-23T21:21:27.032Z,5.85
2023-04-23T21:26:30.707Z,7.60
2023-04-23T21:31:42.747Z,10.27
2023-04-23T21:36:45.852Z,9.40
2023-04-23T21:41:48.094Z,12.50
2023-04-23T21:46:50.680Z,10.82
2023-04-23T21:51:54.613Z,4.25
2023-04-23T21:56:56.788Z,4.85
2023-04-23T22:01:58.977Z,6.40
2023-04-23T22:07:03.516Z,5.38
2023-04-23T22:12:05.930Z,3.42
2023-04-23T22:17:09.061Z,6.30
2023-04-23T22:22:11.350Z,4.55
2023-04-23T22:27:13.490Z,6.72
2023-04-23T22:32:15.791Z,4.22
2023-04-23T22:37:18.149Z,12.82
2023-04-23T22:42:20.731Z,6.78
2023-04-23T22:47:22.954Z,7.55
2023-04-23T22:52:25.691Z,6.70
2023-04-23T22:57:28.089Z,5.15
2023-04-23T23:02:30.546Z,3.63
2023-04-23T23:07:32.927Z,2.95
2023-04-23T23:12:36.685Z,5.55
2023-04-23T23:17:39.086Z,9.95
2023-04-23T23:22:41.346Z,4.53
2023-04-23T23:27:43.509Z,2.40
2023-04-23T23:32:46.224Z,6.00
2023-04-23T23:37:48.679Z,1.63
2023-04-23T23:42:50.867Z,2.05
2023-04-23T23:47:53.213Z,1.30
2023-04-23T23:52:55.515Z,4.30
2023-04-23T23:57:57.630Z,3.47
