createdAt,value
2019-05-17T00:00:09.067Z,33.15
2019-05-17T00:02:37.771Z,33.25
2019-05-17T00:05:07.459Z,38.33
2019-05-17T00:07:36.949Z,35.65
2019-05-17T00:12:37.103Z,32.50
2019-05-17T00:15:08.339Z,25.52
2019-05-17T00:17:37.631Z,32.38
2019-05-17T00:22:37.378Z,35.38
2019-05-17T00:25:07.526Z,29.60
2019-05-17T00:27:36.914Z,32.05
2019-05-17T00:30:07.945Z,41.40
2019-05-17T00:32:36.916Z,34.53
2019-05-17T00:35:07.290Z,26.53
2019-05-17T00:40:09.939Z,24.07
2019-05-17T00:42:38.361Z,31.50
2019-05-17T00:45:10.093Z,28.80
2019-05-17T00:47:38.545Z,30.25
2019-05-17T00:50:08.308Z,25.37
2019-05-17T00:52:37.129Z,28.23
2019-05-17T00:55:08.299Z,25.97
2019-05-17T00:57:37.088Z,24.32
2019-05-17T01:00:08.610Z,26.70
2019-05-17T01:02:37.226Z,32.78
2019-05-17T01:05:09.255Z,24.77
2019-05-17T01:07:37.955Z,29.50
2019-05-17T01:10:08.548Z,21.48
2019-05-17T01:15:07.824Z,22.10
2019-05-17T01:17:36.674Z,22.32
2019-05-17T01:20:07.561Z,19.42
2019-05-17T01:22:36.702Z,17.80
2019-05-17T01:25:07.701Z,21.07
2019-05-17T01:27:38.193Z,22.45
2019-05-17T01:30:08.039Z,15.83
2019-05-17T01:32:37.443Z,17.70
2019-05-17T01:35:07.455Z,19.85
2019-05-17T01:37:37.117Z,18.02
2019-05-17T01:40:07.883Z,20.48
2019-05-17T01:45:07.381Z,18.73
2019-05-17T01:47:36.770Z,18.67
2019-05-17T01:50:09.629Z,14.58
2019-05-17T01:52:38.051Z,16.87
2019-05-17T01:55:09.588Z,20.85
2019-05-17T01:57:38.042Z,16.05
2019-05-17T02:00:11.753Z,14.58
2019-05-17T02:02:41.830Z,16.50
2019-05-17T02:05:10.926Z,18.45
2019-05-17T02:07:39.376Z,24.10
2019-05-17T02:10:08.637Z,19.02
2019-05-17T02:12:37.318Z,22.15
2019-05-17T02:15:08.820Z,19.23
2019-05-17T02:17:37.719Z,18.40
2019-05-17T02:20:08.307Z,20.90
2019-05-17T02:25:13.249Z,18.62
2019-05-17T02:27:44.672Z,16.97
2019-05-17T02:30:14.691Z,17.82
2019-05-17T02:32:44.961Z,20.12
2019-05-17T02:35:14.884Z,22.13
2019-05-17T02:37:43.924Z,18.37
2019-05-17T02:40:15.022Z,16.30
2019-05-17T02:42:44.255Z,17.42
2019-05-17T02:45:14.488Z,16.37
2019-05-17T02:47:43.932Z,20.10
2019-05-17T02:50:13.382Z,17.13
2019-05-17T02:52:43.522Z,16.80
2019-05-17T02:55:13.621Z,18.23
2019-05-17T02:57:43.598Z,16.03
2019-05-17T03:02:43.395Z,23.50
2019-05-17T03:07:43.756Z,18.70
2019-05-17T03:10:23.022Z,22.20
2019-05-17T03:12:44.410Z,22.87
2019-05-17T03:15:13.397Z,22.98
2019-05-17T03:17:43.373Z,22.35
2019-05-17T03:20:13.348Z,21.48
2019-05-17T03:22:44.173Z,20.48
2019-05-17T03:27:42.825Z,27.52
2019-05-17T03:30:16.919Z,24.52
2019-05-17T03:32:47.473Z,21.70
2019-05-17T03:35:17.356Z,18.52
2019-05-17T03:40:30.565Z,27.40
2019-05-17T03:42:43.853Z,26.30
2019-05-17T03:45:14.076Z,21.57
2019-05-17T03:47:44.481Z,22.07
2019-05-17T03:50:14.112Z,22.62
2019-05-17T03:52:44.455Z,23.83
2019-05-17T03:55:13.639Z,25.15
2019-05-17T03:57:44.071Z,28.45
2019-05-17T04:00:14.090Z,22.35
2019-05-17T04:02:44.518Z,22.02
2019-05-17T04:05:13.206Z,23.60
2019-05-17T04:07:43.390Z,27.37
2019-05-17T04:12:44.187Z,25.35
2019-05-17T04:15:13.395Z,24.37
2019-05-17T04:17:43.824Z,25.88
2019-05-17T04:20:13.496Z,26.07
2019-05-17T04:22:44.375Z,31.82
2019-05-17T04:25:14.098Z,30.10
2019-05-17T04:27:43.777Z,28.67
2019-05-17T04:30:14.355Z,30.60
2019-05-17T04:32:44.161Z,28.25
2019-05-17T04:35:13.846Z,34.50
2019-05-17T04:37:44.488Z,26.35
2019-05-17T04:40:14.508Z,27.13
2019-05-17T04:42:44.255Z,27.15
2019-05-17T04:45:13.736Z,31.00
2019-05-17T04:47:44.456Z,30.40
2019-05-17T04:50:13.862Z,27.90
2019-05-17T04:52:43.227Z,30.02
2019-05-17T04:55:13.902Z,31.90
2019-05-17T05:00:13.220Z,33.53
2019-05-17T05:02:43.694Z,30.20
2019-05-17T05:05:13.906Z,34.40
2019-05-17T05:07:43.465Z,31.95
2019-05-17T05:10:13.834Z,37.23
2019-05-17T05:15:13.199Z,32.03
2019-05-17T05:17:42.546Z,33.92
2019-05-17T05:20:13.166Z,31.52
2019-05-17T05:22:42.895Z,35.08
2019-05-17T05:25:12.706Z,29.63
2019-05-17T05:27:44.317Z,33.47
2019-05-17T05:30:12.835Z,27.20
2019-05-17T05:32:42.709Z,26.27
2019-05-17T05:35:12.493Z,21.33
2019-05-17T05:37:42.354Z,25.65
2019-05-17T05:42:42.702Z,26.77
2019-05-17T05:45:12.539Z,29.85
2019-05-17T05:47:42.368Z,24.97
2019-05-17T05:50:12.599Z,26.65
2019-05-17T05:52:42.309Z,26.57
2019-05-17T05:57:42.129Z,23.98
2019-05-17T06:00:13.254Z,29.83
2019-05-17T06:02:42.070Z,34.05
2019-05-17T06:05:14.999Z,28.52
2019-05-17T06:07:42.314Z,30.23
2019-05-17T06:10:12.888Z,30.23
2019-05-17T06:12:43.376Z,29.55
2019-05-17T06:15:12.997Z,32.17
2019-05-17T06:17:42.749Z,28.17
2019-05-17T06:20:12.265Z,30.77
2019-05-17T06:22:42.732Z,30.92
2019-05-17T06:25:14.714Z,30.40
2019-05-17T06:27:41.763Z,32.15
2019-05-17T06:30:12.665Z,26.05
2019-05-17T06:32:43.185Z,23.05
2019-05-17T06:35:13.000Z,23.10
2019-05-17T06:37:42.738Z,22.50
2019-05-17T06:40:12.974Z,26.15
2019-05-17T06:45:12.544Z,17.07
2019-05-17T06:47:42.661Z,16.40
2019-05-17T06:52:43.461Z,19.07
2019-05-17T06:55:12.833Z,18.65
2019-05-17T06:57:43.306Z,18.27
2019-05-17T07:00:18.228Z,20.52
2019-05-17T07:05:11.878Z,19.17
2019-05-17T07:07:40.593Z,22.82
2019-05-17T07:10:11.145Z,17.90
2019-05-17T07:15:10.862Z,17.10
2019-05-17T07:17:40.203Z,17.05
2019-05-17T07:20:10.441Z,17.15
2019-05-17T07:25:10.744Z,18.92
2019-05-17T07:27:44.775Z,21.80
2019-05-17T07:30:10.559Z,16.57
2019-05-17T07:32:40.645Z,17.45
2019-05-17T07:35:10.776Z,15.05
2019-05-17T07:40:10.746Z,16.55
2019-05-17T07:42:40.007Z,18.05
2019-05-17T07:45:10.618Z,18.42
2019-05-17T07:47:40.358Z,16.77
2019-05-17T07:50:11.384Z,16.15
2019-05-17T07:52:40.002Z,16.60
2019-05-17T07:55:10.766Z,16.52
2019-05-17T07:57:40.963Z,18.98
2019-05-17T08:00:10.491Z,15.80
2019-05-17T08:02:40.088Z,15.85
2019-05-17T08:05:10.475Z,16.23
2019-05-17T08:07:40.732Z,17.40
2019-05-17T08:12:40.648Z,17.75
2019-05-17T08:15:10.666Z,16.45
2019-05-17T08:17:39.881Z,16.52
2019-05-17T08:20:10.526Z,15.93
2019-05-17T08:22:40.012Z,15.18
2019-05-17T08:25:10.495Z,15.77
2019-05-17T08:27:47.103Z,17.30
2019-05-17T08:32:40.309Z,16.27
2019-05-17T08:35:11.306Z,14.17
2019-05-17T08:37:42.238Z,15.45
2019-05-17T08:40:10.807Z,14.25
2019-05-17T08:42:40.711Z,16.37
2019-05-17T08:47:39.618Z,15.23
2019-05-17T08:50:11.343Z,18.50
2019-05-17T08:52:40.312Z,16.85
2019-05-17T08:55:10.044Z,17.48
2019-05-17T08:57:39.979Z,14.10
2019-05-17T09:00:10.594Z,15.63
2019-05-17T09:02:40.939Z,14.10
2019-05-17T09:05:10.393Z,16.20
2019-05-17T09:07:40.109Z,15.27
2019-05-17T09:10:10.108Z,13.72
2019-05-17T09:12:40.933Z,15.85
2019-05-17T09:15:10.100Z,15.93
2019-05-17T09:17:39.680Z,15.40
2019-05-17T09:20:10.593Z,14.63
2019-05-17T09:22:39.619Z,14.90
2019-05-17T09:25:14.992Z,15.77
2019-05-17T09:27:39.799Z,16.97
2019-05-17T09:30:10.023Z,13.83
2019-05-17T09:32:40.474Z,13.62
2019-05-17T09:35:10.108Z,13.68
2019-05-17T09:37:41.497Z,14.70
2019-05-17T09:40:09.662Z,14.68
2019-05-17T09:42:40.737Z,14.17
2019-05-17T09:45:09.819Z,13.62
2019-05-17T09:47:39.811Z,14.70
2019-05-17T09:50:09.911Z,15.83
2019-05-17T09:52:40.572Z,14.95
2019-05-17T09:55:09.971Z,15.32
2019-05-17T09:57:40.815Z,15.65
2019-05-17T10:00:10.926Z,14.38
2019-05-17T10:02:40.522Z,14.25
2019-05-17T10:05:10.581Z,14.23
2019-05-17T10:07:40.264Z,14.33
2019-05-17T10:12:40.389Z,13.30
2019-05-17T10:17:38.872Z,12.95
2019-05-17T10:20:10.519Z,13.50
2019-05-17T10:22:40.090Z,13.25
2019-05-17T10:25:09.812Z,14.53
2019-05-17T10:27:40.568Z,13.90
2019-05-17T10:30:10.296Z,14.07
2019-05-17T10:32:40.779Z,12.60
2019-05-17T10:35:10.338Z,11.63
2019-05-17T10:37:40.790Z,11.97
2019-05-17T10:40:10.743Z,11.87
2019-05-17T10:42:40.049Z,12.33
2019-05-17T10:45:11.036Z,13.20
2019-05-17T10:47:39.891Z,12.05
2019-05-17T10:50:10.968Z,11.00
2019-05-17T10:52:41.056Z,11.30
2019-05-17T10:55:10.527Z,13.15
2019-05-17T10:57:39.213Z,10.58
2019-05-17T11:00:10.411Z,11.90
2019-05-17T11:02:39.399Z,11.70
2019-05-17T11:05:10.351Z,11.85
2019-05-17T11:07:38.398Z,12.18
2019-05-17T11:10:11.179Z,12.10
2019-05-17T11:12:38.223Z,12.30
2019-05-17T11:15:11.425Z,13.03
2019-05-17T11:17:37.818Z,11.45
2019-05-17T11:20:08.391Z,10.23
2019-05-17T11:22:36.831Z,11.38
2019-05-17T11:25:09.072Z,12.13
2019-05-17T11:27:37.599Z,11.43
2019-05-17T11:30:07.434Z,10.67
2019-05-17T11:32:35.911Z,10.88
2019-05-17T11:35:06.033Z,11.12
2019-05-17T11:37:34.419Z,10.55
2019-05-17T11:40:07.831Z,11.28
2019-05-17T11:42:34.440Z,12.35
2019-05-17T11:45:03.043Z,10.38
2019-05-17T11:47:31.502Z,12.15
2019-05-17T11:49:59.923Z,12.07
2019-05-17T11:52:28.359Z,10.43
2019-05-17T11:54:56.786Z,10.30
2019-05-17T11:57:25.220Z,11.35
2019-05-17T11:59:53.650Z,11.75
2019-05-17T12:02:22.072Z,11.45
2019-05-17T12:04:50.509Z,11.95
2019-05-17T12:07:19.011Z,11.43
2019-05-17T12:09:47.465Z,10.80
2019-05-17T12:12:15.895Z,9.95
2019-05-17T12:14:44.329Z,10.08
2019-05-17T12:17:12.820Z,9.78
2019-05-17T12:19:41.248Z,9.58
2019-05-17T12:22:09.672Z,9.23
2019-05-17T12:24:38.097Z,10.05
2019-05-17T12:27:06.536Z,10.10
2019-05-17T12:29:35.007Z,10.03
2019-05-17T12:32:03.452Z,9.95
2019-05-17T12:34:31.878Z,9.65
2019-05-17T12:37:00.308Z,9.10
2019-05-17T12:39:28.749Z,12.28
2019-05-17T12:41:57.252Z,9.40
2019-05-17T12:44:25.717Z,9.23
2019-05-17T12:46:54.161Z,9.50
2019-05-17T12:49:22.622Z,9.45
2019-05-17T12:51:51.024Z,9.83
2019-05-17T12:54:19.452Z,9.68
2019-05-17T12:56:47.929Z,9.88
2019-05-17T12:59:16.359Z,9.48
2019-05-17T13:01:44.873Z,9.23
2019-05-17T13:04:13.304Z,13.00
2019-05-17T13:06:41.761Z,12.35
2019-05-17T13:09:10.203Z,13.58
2019-05-17T13:11:38.631Z,13.40
2019-05-17T13:14:07.210Z,12.37
2019-05-17T13:16:35.647Z,12.30
2019-05-17T13:19:04.072Z,12.00
2019-05-17T13:21:32.656Z,14.83
2019-05-17T13:24:01.193Z,12.27
2019-05-17T13:26:29.621Z,13.03
2019-05-17T13:28:58.099Z,12.93
2019-05-17T13:31:26.523Z,12.58
2019-05-17T13:33:54.955Z,11.65
2019-05-17T13:36:23.389Z,12.13
2019-05-17T13:38:51.844Z,13.75
2019-05-17T13:41:20.286Z,13.75
2019-05-17T13:43:48.774Z,12.88
2019-05-17T13:46:30.757Z,8.98
2019-05-17T13:48:47.329Z,9.03
2019-05-17T13:51:15.757Z,8.43
2019-05-17T13:53:44.194Z,8.80
2019-05-17T13:56:12.605Z,8.90
2019-05-17T13:58:41.026Z,10.00
2019-05-17T14:01:09.579Z,10.90
2019-05-17T14:03:37.989Z,9.33
2019-05-17T14:06:06.651Z,9.48
2019-05-17T14:08:35.102Z,9.40
2019-05-17T14:11:03.710Z,11.65
2019-05-17T14:13:32.165Z,10.90
2019-05-17T14:16:00.643Z,10.93
2019-05-17T14:18:29.781Z,10.40
2019-05-17T14:20:58.759Z,10.00
2019-05-17T14:23:27.215Z,9.73
2019-05-17T14:25:55.648Z,12.45
2019-05-17T14:28:24.092Z,9.65
2019-05-17T14:30:52.533Z,10.58
2019-05-17T14:33:20.996Z,10.50
2019-05-17T14:35:49.422Z,12.03
2019-05-17T14:38:17.843Z,10.48
2019-05-17T14:41:05.594Z,10.80
2019-05-17T14:43:17.211Z,9.98
2019-05-17T14:45:45.647Z,10.13
2019-05-17T14:48:14.077Z,10.30
2019-05-17T14:50:42.499Z,9.98
2019-05-17T14:53:10.934Z,10.08
2019-05-17T14:55:39.355Z,9.63
2019-05-17T14:58:07.807Z,10.43
2019-05-17T15:00:36.237Z,10.90
2019-05-17T15:03:07.424Z,10.53
2019-05-17T15:05:34.815Z,10.38
2019-05-17T15:08:03.274Z,13.77
2019-05-17T15:10:31.690Z,14.00
2019-05-17T15:13:01.639Z,13.62
2019-05-17T15:17:58.071Z,13.88
2019-05-17T15:20:26.615Z,13.38
2019-05-17T15:22:55.126Z,14.00
2019-05-17T15:25:23.577Z,15.03
2019-05-17T15:27:52.001Z,12.98
2019-05-17T15:30:20.920Z,13.45
2019-05-17T15:32:49.384Z,14.05
2019-05-17T15:35:17.808Z,12.50
2019-05-17T15:37:46.289Z,12.85
2019-05-17T15:40:14.913Z,12.98
2019-05-17T15:42:44.705Z,12.53
2019-05-17T15:45:13.463Z,11.60
2019-05-17T15:47:41.917Z,12.13
2019-05-17T15:50:10.404Z,12.75
2019-05-17T15:52:38.878Z,11.95
2019-05-17T15:55:07.914Z,14.18
2019-05-17T15:57:36.383Z,12.85
2019-05-17T16:00:07.384Z,12.88
2019-05-17T16:02:36.001Z,13.40
2019-05-17T16:05:05.334Z,12.50
2019-05-17T16:07:33.766Z,14.95
2019-05-17T16:10:02.222Z,11.85
2019-05-17T16:12:30.827Z,12.13
2019-05-17T16:14:59.258Z,13.17
2019-05-17T16:17:27.734Z,14.30
2019-05-17T16:19:56.156Z,12.97
2019-05-17T16:22:24.588Z,12.05
2019-05-17T16:24:53.022Z,13.15
2019-05-17T16:27:21.462Z,12.63
2019-05-17T16:29:51.024Z,12.15
2019-05-17T16:32:20.135Z,12.47
2019-05-17T16:34:49.144Z,12.83
2019-05-17T16:37:17.661Z,12.15
2019-05-17T16:39:46.111Z,12.75
2019-05-17T16:42:14.722Z,12.73
2019-05-17T16:44:43.159Z,13.13
2019-05-17T16:47:12.891Z,12.93
2019-05-17T16:49:41.322Z,13.60
2019-05-17T16:52:09.927Z,14.55
2019-05-17T16:54:39.119Z,12.78
2019-05-17T16:57:07.626Z,14.00
2019-05-17T16:59:36.132Z,13.98
2019-05-17T17:02:04.709Z,13.70
2019-05-17T17:04:33.193Z,15.03
2019-05-17T17:07:01.618Z,13.45
2019-05-17T17:09:30.084Z,12.10
2019-05-17T17:11:58.513Z,11.65
2019-05-17T17:14:26.967Z,10.85
2019-05-17T17:16:55.445Z,11.03
2019-05-17T17:19:23.893Z,10.30
2019-05-17T17:21:53.398Z,13.28
2019-05-17T17:24:21.856Z,13.58
2019-05-17T17:26:50.295Z,10.75
2019-05-17T17:29:19.050Z,11.48
2019-05-17T17:31:47.487Z,12.07
2019-05-17T17:34:15.911Z,11.00
2019-05-17T17:36:44.351Z,10.75
2019-05-17T17:39:12.803Z,10.78
2019-05-17T17:41:41.300Z,12.45
2019-05-17T17:44:10.297Z,19.80
2019-05-17T17:46:38.811Z,12.65
2019-05-17T17:49:07.237Z,10.28
2019-05-17T17:51:35.696Z,11.38
2019-05-17T17:54:04.195Z,16.65
2019-05-17T17:56:32.630Z,11.38
2019-05-17T17:59:01.078Z,12.07
2019-05-17T18:01:29.674Z,10.53
2019-05-17T18:03:58.108Z,11.83
2019-05-17T18:06:26.698Z,14.35
2019-05-17T18:08:56.034Z,14.47
2019-05-17T18:11:24.486Z,12.07
2019-05-17T18:13:54.137Z,12.25
2019-05-17T18:16:22.610Z,12.65
2019-05-17T18:18:51.054Z,10.48
2019-05-17T18:21:19.653Z,11.10
2019-05-17T18:23:48.080Z,10.82
2019-05-17T18:26:16.533Z,15.23
2019-05-17T18:28:45.271Z,17.80
2019-05-17T18:31:13.987Z,17.30
2019-05-17T18:33:42.476Z,22.22
2019-05-17T18:36:10.910Z,18.07
2019-05-17T18:38:39.614Z,18.30
2019-05-17T18:41:08.071Z,19.27
2019-05-17T18:43:36.570Z,19.15
2019-05-17T18:46:06.158Z,20.17
2019-05-17T18:48:35.009Z,19.67
2019-05-17T18:51:04.987Z,18.60
2019-05-17T18:53:34.221Z,18.73
2019-05-17T18:56:02.916Z,22.95
2019-05-17T18:58:31.384Z,18.52
2019-05-17T19:01:00.190Z,20.72
2019-05-17T19:03:29.951Z,20.90
2019-05-17T19:06:00.284Z,25.75
2019-05-17T19:08:29.308Z,26.52
2019-05-17T19:10:58.056Z,22.93
2019-05-17T19:13:31.199Z,22.50
2019-05-17T19:16:06.290Z,24.23
2019-05-17T19:18:44.679Z,19.90
2019-05-17T19:21:13.325Z,25.80
2019-05-17T19:23:41.757Z,23.38
2019-05-17T19:26:10.276Z,21.90
2019-05-17T19:28:38.712Z,23.20
2019-05-17T19:31:07.189Z,23.12
2019-05-17T19:33:35.945Z,27.95
2019-05-17T19:36:04.513Z,20.35
2019-05-17T19:38:33.102Z,24.00
2019-05-17T19:41:01.525Z,20.88
2019-05-17T19:43:29.949Z,26.25
2019-05-17T19:45:58.395Z,23.73
2019-05-17T19:48:26.834Z,25.90
2019-05-17T19:50:55.291Z,24.45
2019-05-17T19:53:23.855Z,26.85
2019-05-17T19:55:52.279Z,26.00
2019-05-17T19:58:20.740Z,26.73
2019-05-17T20:00:49.316Z,24.07
2019-05-17T20:03:17.764Z,26.07
2019-05-17T20:05:46.186Z,28.38
2019-05-17T20:08:14.752Z,30.57
2019-05-17T20:10:43.470Z,24.72
2019-05-17T20:13:11.897Z,26.47
2019-05-17T20:15:40.722Z,29.67
2019-05-17T20:18:10.179Z,27.30
2019-05-17T20:20:38.739Z,31.30
2019-05-17T20:23:07.217Z,29.60
2019-05-17T20:25:35.691Z,28.42
2019-05-17T20:28:04.407Z,28.53
2019-05-17T20:30:34.220Z,28.47
2019-05-17T20:33:02.735Z,27.62
2019-05-17T20:35:31.429Z,26.85
2019-05-17T20:38:00.176Z,29.63
2019-05-17T20:40:28.725Z,26.30
2019-05-17T20:42:57.923Z,27.42
2019-05-17T20:45:33.023Z,28.77
2019-05-17T20:47:57.555Z,33.86
2019-05-17T20:50:26.247Z,30.80
2019-05-17T20:52:56.548Z,34.15
2019-05-17T20:55:27.325Z,29.05
2019-05-17T20:57:55.656Z,32.88
2019-05-17T21:00:24.131Z,30.27
2019-05-17T21:02:52.574Z,32.88
2019-05-17T21:05:21.001Z,32.95
2019-05-17T21:07:49.531Z,40.30
2019-05-17T21:10:18.390Z,34.70
2019-05-17T21:12:47.020Z,28.70
2019-05-17T21:15:16.089Z,37.13
2019-05-17T21:17:44.700Z,37.55
2019-05-17T21:20:15.531Z,38.25
2019-05-17T21:22:43.962Z,35.65
2019-05-17T21:27:41.854Z,43.13
2019-05-17T21:30:10.665Z,41.23
2019-05-17T21:32:39.100Z,38.88
2019-05-17T21:35:08.013Z,38.83
2019-05-17T21:37:36.458Z,41.63
2019-05-17T21:40:10.300Z,47.20
2019-05-17T21:42:38.725Z,40.60
2019-05-17T21:45:08.286Z,42.78
2019-05-17T21:47:36.769Z,41.25
2019-05-17T21:50:05.666Z,42.40
2019-05-17T21:52:34.103Z,46.95
2019-05-17T21:55:02.558Z,42.65
2019-05-17T21:57:31.018Z,43.78
2019-05-17T21:59:59.425Z,43.70
2019-05-17T22:02:27.925Z,43.70
2019-05-17T22:04:56.364Z,43.40
2019-05-17T22:07:24.785Z,43.75
2019-05-17T22:09:53.232Z,44.03
2019-05-17T22:12:21.653Z,41.77
2019-05-17T22:14:50.114Z,42.80
2019-05-17T22:17:18.534Z,44.18
2019-05-17T22:19:48.342Z,40.03
2019-05-17T22:22:16.700Z,43.50
2019-05-17T22:24:45.128Z,39.98
2019-05-17T22:27:13.706Z,43.02
2019-05-17T22:29:42.208Z,47.30
2019-05-17T22:32:10.652Z,49.20
2019-05-17T22:34:39.078Z,41.23
2019-05-17T22:37:07.656Z,47.03
2019-05-17T22:39:36.121Z,43.13
2019-05-17T22:42:04.573Z,44.90
2019-05-17T22:44:33.003Z,43.05
2019-05-17T22:47:01.425Z,47.50
2019-05-17T22:49:29.886Z,46.02
2019-05-17T22:51:58.616Z,44.33
2019-05-17T22:54:27.215Z,46.23
2019-05-17T22:56:55.668Z,49.45
2019-05-17T22:59:24.112Z,45.00
2019-05-17T23:01:52.532Z,52.38
2019-05-17T23:04:20.975Z,49.75
2019-05-17T23:06:49.428Z,48.63
2019-05-17T23:09:17.867Z,51.00
2019-05-17T23:11:46.307Z,48.35
2019-05-17T23:14:14.733Z,45.92
2019-05-17T23:16:51.089Z,48.50
2019-05-17T23:19:13.361Z,55.17
2019-05-17T23:21:41.786Z,53.52
2019-05-17T23:24:10.209Z,55.10
2019-05-17T23:26:38.687Z,53.55
2019-05-17T23:29:07.093Z,52.27
2019-05-17T23:31:35.520Z,54.15
2019-05-17T23:34:04.023Z,58.55
2019-05-17T23:36:32.451Z,59.65
2019-05-17T23:39:00.887Z,61.33
2019-05-17T23:41:29.310Z,58.23
2019-05-17T23:43:57.779Z,63.45
2019-05-17T23:46:26.211Z,57.17
2019-05-17T23:48:54.638Z,64.60
2019-05-17T23:51:23.093Z,70.92
2019-05-17T23:53:51.541Z,66.87
2019-05-17T23:56:19.981Z,72.22
2019-05-17T23:58:48.410Z,69.85
