createdAt,value
2018-07-10T00:00:03.377Z,20.60
2018-07-10T00:02:43.193Z,20.60
2018-07-10T00:07:33.354Z,20.40
2018-07-10T00:12:13.081Z,20.30
2018-07-10T00:14:41.586Z,20.10
2018-07-10T00:17:10.087Z,20.10
2018-07-10T00:22:06.772Z,20.00
2018-07-10T00:24:35.270Z,20.00
2018-07-10T00:27:03.795Z,19.90
2018-07-10T00:29:32.834Z,19.90
2018-07-10T00:32:01.334Z,19.90
2018-07-10T00:34:29.866Z,19.80
2018-07-10T00:36:58.426Z,19.80
2018-07-10T00:39:27.790Z,19.70
2018-07-10T00:44:24.527Z,19.70
2018-07-10T00:46:53.022Z,19.70
2018-07-10T00:49:21.542Z,19.70
2018-07-10T00:51:51.094Z,19.80
2018-07-10T00:54:19.576Z,19.80
2018-07-10T00:56:48.102Z,19.70
2018-07-10T00:59:17.455Z,19.70
2018-07-10T01:01:46.423Z,19.70
2018-07-10T01:04:16.509Z,19.60
2018-07-10T01:06:45.423Z,19.50
2018-07-10T01:20:07.188Z,19.40
2018-07-10T01:22:35.720Z,19.20
2018-07-10T01:25:04.299Z,19.00
2018-07-10T01:27:32.830Z,19.10
2018-07-10T01:30:01.384Z,19.20
2018-07-10T01:32:30.849Z,19.20
2018-07-10T01:37:27.578Z,19.10
2018-07-10T01:39:56.322Z,19.10
2018-07-10T01:42:24.852Z,19.00
2018-07-10T01:44:53.563Z,19.00
2018-07-10T01:47:22.206Z,19.00
2018-07-10T01:49:50.742Z,19.00
2018-07-10T01:52:19.290Z,18.90
2018-07-10T01:54:47.986Z,18.70
2018-07-10T01:57:17.443Z,18.70
2018-07-10T01:59:45.946Z,18.90
2018-07-10T02:02:16.348Z,18.80
2018-07-10T02:04:44.929Z,18.80
2018-07-10T02:07:13.503Z,18.80
2018-07-10T02:09:42.278Z,18.80
2018-07-10T02:12:10.794Z,18.70
2018-07-10T02:14:39.318Z,18.60
2018-07-10T02:17:07.910Z,18.70
2018-07-10T02:19:37.002Z,18.70
2018-07-10T02:24:34.522Z,18.70
2018-07-10T02:27:03.090Z,18.60
2018-07-10T02:29:31.587Z,18.50
2018-07-10T02:32:00.271Z,18.50
2018-07-10T02:34:28.817Z,18.40
2018-07-10T02:36:58.334Z,18.40
2018-07-10T02:39:26.987Z,18.40
2018-07-10T02:41:55.541Z,18.40
2018-07-10T02:44:24.486Z,18.40
2018-07-10T02:46:53.218Z,18.40
2018-07-10T02:49:22.466Z,18.40
2018-07-10T02:51:55.728Z,18.30
2018-07-10T02:54:26.710Z,18.50
2018-07-10T02:56:57.095Z,18.50
2018-07-10T02:59:38.031Z,18.40
2018-07-10T03:02:12.559Z,18.40
2018-07-10T03:04:42.133Z,18.40
2018-07-10T03:07:13.698Z,18.40
2018-07-10T03:09:42.275Z,18.40
2018-07-10T03:12:11.157Z,18.30
2018-07-10T03:14:39.937Z,18.20
2018-07-10T03:17:09.255Z,18.00
2018-07-10T03:19:37.971Z,17.90
2018-07-10T03:24:35.170Z,18.00
2018-07-10T03:27:03.667Z,17.80
2018-07-10T03:29:32.219Z,17.80
2018-07-10T03:32:00.788Z,17.80
2018-07-10T03:34:29.334Z,17.80
2018-07-10T03:36:57.919Z,17.80
2018-07-10T03:39:26.468Z,17.60
2018-07-10T03:41:55.123Z,17.60
2018-07-10T03:44:24.646Z,17.70
2018-07-10T03:46:53.280Z,17.80
2018-07-10T03:49:22.512Z,17.80
2018-07-10T03:51:52.404Z,17.90
2018-07-10T03:54:21.030Z,17.90
2018-07-10T03:56:49.583Z,17.90
2018-07-10T03:59:18.954Z,17.90
2018-07-10T04:01:47.552Z,18.00
2018-07-10T04:04:17.412Z,18.00
2018-07-10T04:06:46.802Z,18.00
2018-07-10T04:14:15.595Z,18.10
2018-07-10T04:19:16.424Z,18.10
2018-07-10T04:21:53.093Z,18.10
2018-07-10T04:24:21.931Z,18.20
2018-07-10T04:27:26.711Z,18.30
2018-07-10T04:30:07.098Z,18.30
2018-07-10T04:32:37.543Z,18.30
2018-07-10T04:35:06.806Z,18.30
2018-07-10T04:37:35.944Z,18.20
2018-07-10T04:40:04.976Z,18.30
2018-07-10T04:43:11.357Z,18.20
2018-07-10T04:45:42.908Z,18.30
2018-07-10T04:48:33.141Z,18.30
2018-07-10T04:51:08.544Z,18.20
2018-07-10T04:53:46.363Z,18.20
2018-07-10T05:03:02.723Z,18.20
2018-07-10T05:05:32.915Z,18.30
2018-07-10T05:08:03.671Z,18.30
2018-07-10T05:10:34.318Z,18.30
2018-07-10T05:13:05.417Z,18.50
2018-07-10T05:15:34.664Z,18.50
2018-07-10T05:18:08.232Z,18.50
2018-07-10T05:20:37.019Z,18.60
2018-07-10T05:23:05.701Z,18.60
2018-07-10T05:25:36.870Z,18.70
2018-07-10T05:28:05.430Z,18.80
2018-07-10T05:30:35.260Z,19.00
2018-07-10T05:33:03.893Z,19.10
2018-07-10T05:35:32.447Z,18.90
2018-07-10T05:38:04.405Z,18.90
2018-07-10T05:40:33.182Z,19.00
2018-07-10T05:43:03.814Z,19.00
2018-07-10T05:45:32.446Z,19.10
2018-07-10T05:48:02.336Z,19.10
2018-07-10T05:50:33.424Z,19.30
2018-07-10T05:53:01.995Z,19.50
2018-07-10T05:55:31.590Z,19.70
2018-07-10T05:58:00.998Z,19.90
2018-07-10T06:02:59.018Z,19.80
2018-07-10T06:05:28.291Z,19.80
2018-07-10T06:07:57.625Z,19.80
2018-07-10T06:10:26.665Z,19.80
2018-07-10T06:12:57.202Z,19.60
2018-07-10T06:15:25.808Z,19.60
2018-07-10T06:17:54.601Z,19.60
2018-07-10T06:20:23.994Z,19.50
2018-07-10T06:22:55.615Z,19.60
2018-07-10T06:25:24.421Z,19.50
2018-07-10T06:28:01.306Z,19.30
2018-07-10T06:30:29.888Z,19.30
2018-07-10T06:33:04.065Z,19.30
2018-07-10T06:35:44.248Z,19.20
2018-07-10T06:38:17.911Z,19.10
2018-07-10T06:40:50.663Z,19.00
2018-07-10T06:43:28.668Z,19.00
2018-07-10T06:45:57.221Z,18.80
2018-07-10T06:48:25.880Z,18.80
2018-07-10T06:50:54.539Z,18.70
2018-07-10T06:53:25.607Z,18.70
2018-07-10T06:55:57.508Z,18.60
2018-07-10T06:58:26.406Z,18.70
2018-07-10T07:00:56.103Z,18.70
2018-07-10T07:03:25.978Z,18.70
2018-07-10T07:05:55.002Z,18.60
2018-07-10T07:08:23.891Z,18.50
2018-07-10T07:10:53.276Z,18.50
2018-07-10T07:13:21.823Z,18.70
2018-07-10T07:15:50.389Z,18.70
2018-07-10T07:18:19.575Z,18.80
2018-07-10T07:20:48.586Z,19.20
2018-07-10T07:23:17.519Z,20.00
2018-07-10T07:25:46.177Z,20.40
2018-07-10T07:31:45.691Z,20.70
2018-07-10T07:34:14.899Z,20.90
2018-07-10T07:36:43.507Z,20.70
2018-07-10T07:39:12.767Z,20.80
2018-07-10T07:44:10.537Z,21.30
2018-07-10T07:46:39.027Z,21.50
2018-07-10T07:49:07.571Z,21.70
2018-07-10T07:51:36.144Z,23.30
2018-07-10T07:54:05.290Z,25.70
2018-07-10T07:59:03.521Z,28.00
2018-07-10T08:01:32.437Z,28.70
2018-07-10T08:04:01.075Z,28.30
2018-07-10T08:06:29.682Z,27.60
2018-07-10T08:08:58.808Z,27.10
2018-07-10T08:11:28.571Z,27.00
2018-07-10T08:13:57.112Z,26.70
2018-07-10T08:16:25.758Z,25.90
2018-07-10T08:18:55.285Z,25.50
2018-07-10T08:21:23.907Z,25.20
2018-07-10T08:23:53.189Z,25.00
2018-07-10T08:26:21.795Z,24.80
2018-07-10T08:28:50.744Z,24.60
2018-07-10T08:31:19.462Z,24.60
2018-07-10T08:33:48.189Z,24.80
2018-07-10T08:36:17.411Z,25.00
2018-07-10T08:38:46.886Z,25.00
2018-07-10T08:48:07.649Z,25.20
2018-07-10T08:50:36.277Z,25.20
2018-07-10T08:53:04.854Z,25.40
2018-07-10T08:55:34.137Z,25.70
2018-07-10T08:58:02.708Z,25.20
2018-07-10T09:00:31.267Z,25.10
2018-07-10T09:03:00.110Z,25.10
2018-07-10T09:05:28.585Z,25.00
2018-07-10T09:07:57.089Z,25.00
2018-07-10T09:10:25.887Z,25.50
2018-07-10T09:12:54.463Z,25.90
2018-07-10T09:15:23.027Z,26.10
2018-07-10T09:17:51.651Z,25.80
2018-07-10T09:20:29.029Z,25.60
2018-07-10T09:22:57.672Z,25.20
2018-07-10T09:25:26.326Z,25.00
2018-07-10T09:27:55.319Z,24.80
2018-07-10T09:30:24.440Z,24.60
2018-07-10T09:32:52.994Z,24.30
2018-07-10T09:37:56.291Z,23.80
2018-07-10T09:40:24.887Z,23.80
2018-07-10T09:42:57.558Z,23.90
2018-07-10T09:45:28.840Z,24.10
2018-07-10T09:47:57.400Z,24.00
2018-07-10T09:50:27.271Z,23.80
2018-07-10T09:52:55.870Z,23.80
2018-07-10T09:55:25.640Z,23.60
2018-07-10T09:57:56.803Z,23.50
2018-07-10T10:00:30.736Z,23.50
2018-07-10T10:02:59.510Z,23.60
2018-07-10T10:05:35.663Z,23.60
2018-07-10T10:08:04.918Z,23.70
2018-07-10T10:10:33.833Z,24.00
2018-07-10T10:13:06.832Z,24.10
2018-07-10T10:15:36.399Z,24.10
2018-07-10T10:18:07.474Z,23.90
2018-07-10T10:20:38.199Z,23.80
2018-07-10T10:23:06.872Z,23.90
2018-07-10T10:25:38.172Z,24.20
2018-07-10T10:28:08.069Z,24.40
2018-07-10T10:30:37.721Z,24.40
2018-07-10T10:33:06.683Z,24.50
2018-07-10T10:35:35.228Z,24.50
2018-07-10T10:38:04.528Z,24.80
2018-07-10T10:40:35.878Z,24.80
2018-07-10T10:43:08.013Z,25.20
2018-07-10T10:45:38.696Z,25.50
2018-07-10T10:48:08.435Z,25.60
2018-07-10T10:50:39.586Z,25.50
2018-07-10T10:53:08.558Z,25.60
2018-07-10T10:55:37.097Z,25.90
2018-07-10T10:58:06.173Z,25.80
2018-07-10T11:00:34.903Z,25.80
2018-07-10T11:03:03.884Z,25.90
2018-07-10T11:05:33.659Z,26.30
2018-07-10T11:08:02.413Z,26.20
2018-07-10T11:10:31.576Z,26.60
2018-07-10T11:13:00.153Z,26.90
2018-07-10T11:18:06.549Z,27.40
2018-07-10T11:21:05.771Z,27.50
2018-07-10T11:23:55.166Z,27.40
2018-07-10T11:26:41.551Z,27.30
2018-07-10T11:29:10.484Z,27.20
2018-07-10T11:31:39.371Z,27.10
2018-07-10T11:34:08.369Z,27.20
2018-07-10T11:36:37.208Z,27.30
2018-07-10T11:39:08.496Z,27.40
2018-07-10T11:41:46.884Z,27.50
2018-07-10T11:44:17.283Z,27.70
2018-07-10T11:46:46.358Z,27.90
2018-07-10T11:56:40.509Z,27.60
2018-07-10T11:59:09.108Z,27.20
2018-07-10T12:01:37.696Z,26.60
2018-07-10T12:04:06.380Z,26.10
2018-07-10T12:06:47.785Z,26.00
2018-07-10T12:19:02.135Z,26.20
2018-07-10T12:21:31.403Z,26.00
2018-07-10T12:23:59.958Z,26.10
2018-07-10T12:26:29.347Z,26.10
2018-07-10T12:28:57.952Z,26.30
2018-07-10T12:31:26.590Z,26.50
2018-07-10T12:33:55.218Z,26.90
2018-07-10T12:36:23.870Z,27.20
2018-07-10T12:38:52.437Z,27.40
2018-07-10T12:41:21.081Z,27.20
2018-07-10T12:43:49.949Z,27.30
2018-07-10T12:48:47.282Z,27.20
2018-07-10T12:51:17.614Z,27.20
2018-07-10T12:53:46.151Z,27.00
2018-07-10T12:56:17.978Z,26.60
2018-07-10T12:58:47.691Z,26.80
2018-07-10T13:01:17.720Z,26.60
2018-07-10T13:03:47.681Z,26.70
2018-07-10T13:06:17.760Z,26.50
2018-07-10T13:08:48.755Z,26.20
2018-07-10T13:11:19.424Z,26.00
2018-07-10T13:13:47.965Z,26.00
2018-07-10T13:16:17.462Z,26.10
2018-07-10T13:18:46.080Z,26.30
2018-07-10T13:21:15.816Z,26.40
2018-07-10T13:23:44.738Z,26.50
2018-07-10T13:26:14.578Z,26.90
2018-07-10T13:28:43.235Z,26.90
2018-07-10T13:31:12.048Z,26.80
2018-07-10T13:33:41.172Z,26.70
2018-07-10T13:36:09.741Z,26.90
2018-07-10T13:38:38.482Z,27.10
2018-07-10T13:41:07.342Z,27.20
2018-07-10T13:43:35.943Z,27.20
2018-07-10T13:46:04.575Z,27.20
2018-07-10T13:48:33.189Z,27.40
2018-07-10T13:53:30.046Z,26.70
2018-07-10T13:55:58.569Z,26.70
2018-07-10T13:58:30.526Z,26.70
2018-07-10T14:01:03.327Z,26.60
2018-07-10T14:03:32.205Z,26.40
2018-07-10T14:06:00.983Z,26.40
2018-07-10T14:10:57.926Z,26.80
2018-07-10T14:13:26.667Z,27.30
2018-07-10T14:15:55.769Z,27.60
2018-07-10T14:18:24.616Z,27.70
2018-07-10T14:20:55.296Z,27.70
2018-07-10T14:23:23.928Z,27.10
2018-07-10T14:25:53.233Z,26.20
2018-07-10T14:28:21.948Z,25.20
2018-07-10T14:30:50.522Z,24.50
2018-07-10T14:33:19.623Z,24.30
2018-07-10T14:35:48.300Z,24.00
2018-07-10T14:38:23.299Z,23.80
2018-07-10T14:40:52.134Z,23.60
2018-07-10T14:43:23.494Z,23.60
2018-07-10T14:45:54.042Z,23.50
2018-07-10T14:50:54.347Z,23.10
2018-07-10T14:53:22.904Z,22.90
2018-07-10T14:55:51.460Z,22.70
2018-07-10T14:58:20.749Z,22.60
2018-07-10T15:00:49.759Z,22.20
2018-07-10T15:03:18.337Z,21.90
2018-07-10T15:05:46.982Z,21.60
2018-07-10T15:16:14.409Z,21.40
2018-07-10T15:18:45.517Z,21.30
2018-07-10T15:21:15.078Z,18.50
2018-07-10T15:23:43.638Z,17.80
2018-07-10T15:26:12.950Z,17.40
2018-07-10T15:31:09.758Z,17.10
2018-07-10T15:33:38.334Z,17.20
2018-07-10T15:36:06.928Z,17.50
2018-07-10T15:38:35.519Z,17.80
2018-07-10T15:41:04.062Z,18.20
2018-07-10T15:43:32.631Z,18.60
2018-07-10T15:46:01.689Z,19.00
2018-07-10T15:48:30.610Z,19.10
2018-07-10T15:50:59.371Z,19.00
2018-07-10T15:53:28.068Z,19.20
2018-07-10T15:55:56.751Z,19.40
2018-07-10T15:58:25.378Z,19.60
2018-07-10T16:00:53.996Z,19.70
2018-07-10T16:03:22.710Z,19.70
2018-07-10T16:05:51.320Z,19.60
2018-07-10T16:08:20.755Z,19.50
2018-07-10T16:10:52.561Z,19.40
2018-07-10T16:13:22.167Z,19.50
2018-07-10T16:15:54.250Z,19.70
2018-07-10T16:18:27.638Z,20.00
2018-07-10T16:20:58.645Z,20.20
2018-07-10T16:23:27.526Z,20.40
2018-07-10T16:26:00.403Z,20.60
2018-07-10T16:28:29.500Z,20.70
2018-07-10T16:30:58.231Z,20.60
2018-07-10T16:33:34.251Z,20.60
2018-07-10T16:36:05.664Z,20.60
2018-07-10T16:38:34.820Z,20.60
2018-07-10T16:41:08.998Z,20.60
2018-07-10T16:43:37.690Z,20.60
2018-07-10T16:46:06.341Z,20.60
2018-07-10T16:48:43.367Z,20.60
2018-07-10T16:51:18.942Z,20.60
2018-07-10T16:53:47.788Z,20.70
2018-07-10T16:56:17.510Z,20.70
2018-07-10T16:58:46.102Z,20.70
2018-07-10T17:01:14.828Z,20.70
2018-07-10T17:03:43.726Z,20.70
2018-07-10T17:06:12.264Z,20.70
2018-07-10T17:08:41.331Z,20.60
2018-07-10T17:11:10.059Z,20.50
2018-07-10T17:13:38.712Z,20.50
2018-07-10T17:16:07.309Z,20.50
2018-07-10T17:18:36.037Z,20.40
2018-07-10T17:21:04.612Z,20.30
2018-07-10T17:23:33.241Z,20.30
2018-07-10T17:26:01.827Z,20.30
2018-07-10T17:30:59.638Z,20.10
2018-07-10T17:33:28.602Z,20.00
2018-07-10T17:35:57.114Z,19.80
2018-07-10T17:38:25.736Z,19.70
2018-07-10T17:40:54.359Z,19.70
2018-07-10T17:43:22.984Z,19.80
2018-07-10T17:45:52.344Z,19.90
2018-07-10T17:48:20.935Z,19.90
2018-07-10T17:50:49.518Z,19.90
2018-07-10T17:53:18.557Z,20.00
2018-07-10T17:55:47.155Z,19.90
2018-07-10T17:58:20.835Z,19.70
2018-07-10T18:00:49.691Z,19.60
2018-07-10T18:03:18.251Z,19.60
2018-07-10T18:05:46.898Z,19.50
2018-07-10T18:08:16.546Z,19.60
2018-07-10T18:10:45.113Z,19.70
2018-07-10T18:22:48.326Z,19.70
2018-07-10T18:25:17.563Z,19.40
2018-07-10T18:27:46.147Z,19.20
2018-07-10T18:34:12.699Z,19.30
2018-07-10T18:36:41.256Z,19.10
2018-07-10T18:39:09.967Z,19.20
2018-07-10T18:41:38.635Z,19.30
2018-07-10T18:44:07.227Z,19.30
2018-07-10T18:46:35.910Z,19.40
2018-07-10T18:49:04.811Z,19.40
2018-07-10T18:51:34.822Z,19.40
2018-07-10T18:54:03.664Z,19.50
2018-07-10T18:56:32.398Z,19.40
2018-07-10T18:59:08.876Z,19.30
2018-07-10T19:02:15.012Z,19.30
2018-07-10T19:04:50.801Z,19.30
2018-07-10T19:07:20.111Z,19.20
2018-07-10T19:12:19.207Z,19.00
2018-07-10T19:14:47.819Z,19.10
2018-07-10T19:17:22.547Z,19.00
2018-07-10T19:19:54.164Z,18.90
2018-07-10T19:22:27.035Z,19.00
2018-07-10T19:24:57.201Z,19.00
2018-07-10T19:27:28.863Z,19.00
2018-07-10T19:30:00.738Z,18.90
2018-07-10T19:32:30.328Z,18.90
2018-07-10T19:35:01.083Z,18.90
2018-07-10T19:37:31.723Z,18.80
2018-07-10T19:40:00.845Z,18.80
2018-07-10T19:42:32.047Z,18.80
2018-07-10T19:45:01.742Z,18.70
2018-07-10T19:47:31.505Z,18.70
2018-07-10T19:50:20.183Z,18.70
2018-07-10T19:52:54.815Z,18.70
2018-07-10T19:55:25.707Z,18.60
2018-07-10T19:58:00.596Z,18.50
2018-07-10T20:00:36.546Z,18.40
2018-07-10T20:03:05.329Z,18.40
2018-07-10T20:05:33.931Z,18.40
2018-07-10T20:08:10.418Z,18.40
2018-07-10T20:10:50.054Z,18.30
2018-07-10T20:13:29.840Z,18.20
2018-07-10T20:17:03.563Z,18.30
2018-07-10T20:19:46.181Z,18.30
2018-07-10T20:24:17.565Z,18.30
2018-07-10T20:27:32.145Z,18.20
2018-07-10T20:30:07.641Z,18.20
2018-07-10T20:32:41.786Z,18.10
2018-07-10T20:35:22.309Z,18.10
2018-07-10T20:37:51.226Z,18.00
2018-07-10T20:40:27.763Z,18.00
2018-07-10T20:42:56.394Z,18.10
2018-07-10T20:45:25.687Z,18.10
2018-07-10T20:47:56.669Z,18.10
2018-07-10T20:50:50.526Z,18.10
2018-07-10T20:53:33.619Z,18.20
2018-07-10T20:56:08.967Z,18.30
2018-07-10T20:58:46.694Z,18.30
2018-07-10T21:10:40.286Z,18.30
2018-07-10T21:13:13.219Z,18.30
2018-07-10T21:15:56.595Z,18.00
2018-07-10T21:18:33.747Z,18.00
2018-07-10T21:21:12.651Z,18.00
2018-07-10T21:23:50.479Z,18.00
2018-07-10T21:26:28.245Z,17.90
2018-07-10T21:28:59.132Z,17.90
2018-07-10T21:31:47.678Z,18.00
2018-07-10T21:37:01.891Z,18.00
2018-07-10T21:39:44.665Z,18.00
2018-07-10T21:42:24.612Z,18.00
2018-07-10T21:47:00.654Z,17.80
2018-07-10T21:49:39.801Z,17.60
2018-07-10T21:52:08.344Z,17.50
2018-07-10T21:54:36.846Z,17.50
2018-07-10T21:57:05.549Z,17.50
2018-07-10T21:59:36.177Z,17.40
2018-07-10T22:02:07.081Z,17.40
2018-07-10T22:04:36.827Z,17.50
2018-07-10T22:07:13.218Z,17.50
2018-07-10T22:09:42.403Z,17.40
2018-07-10T22:12:16.120Z,17.30
2018-07-10T22:14:44.835Z,17.30
2018-07-10T22:17:25.564Z,17.20
2018-07-10T22:19:55.251Z,17.10
2018-07-10T22:22:28.982Z,16.90
2018-07-10T22:24:59.544Z,16.50
2018-07-10T22:27:28.130Z,16.40
2018-07-10T22:30:05.110Z,16.40
2018-07-10T22:32:43.123Z,16.30
2018-07-10T22:37:40.903Z,16.00
2018-07-10T22:42:38.198Z,15.20
2018-07-10T22:45:06.791Z,15.10
2018-07-10T22:47:38.143Z,14.90
2018-07-10T22:50:14.119Z,14.70
2018-07-10T22:52:44.871Z,14.60
2018-07-10T22:55:15.448Z,14.60
2018-07-10T22:57:43.987Z,14.60
2018-07-10T23:00:35.667Z,14.50
2018-07-10T23:03:17.395Z,14.50
2018-07-10T23:05:47.074Z,14.50
2018-07-10T23:08:19.323Z,14.60
2018-07-10T23:10:48.658Z,14.80
2018-07-10T23:13:18.107Z,14.80
2018-07-10T23:26:57.783Z,15.00
2018-07-10T23:32:05.292Z,15.10
2018-07-10T23:34:33.870Z,15.20
2018-07-10T23:37:03.075Z,15.30
2018-07-10T23:39:38.202Z,15.30
2018-07-10T23:42:39.487Z,15.30
2018-07-10T23:45:16.892Z,15.30
2018-07-10T23:47:47.458Z,15.40
2018-07-10T23:50:22.938Z,15.50
2018-07-10T23:53:28.334Z,15.60
2018-07-10T23:55:56.956Z,15.70
2018-07-10T23:58:25.515Z,15.70
