createdAt,value
2023-05-03T00:02:32.365Z,96536.00
2023-05-03T00:05:19.266Z,96544.00
2023-05-03T00:08:05.488Z,96545.00
2023-05-03T00:10:52.277Z,96545.00
2023-05-03T00:13:37.969Z,96549.00
2023-05-03T00:16:23.666Z,96542.00
2023-05-03T00:19:17.639Z,96545.00
2023-05-03T00:22:09.138Z,96539.00
2023-05-03T00:24:56.500Z,96543.00
2023-05-03T00:27:42.078Z,96540.00
2023-05-03T00:30:27.843Z,96550.00
2023-05-03T00:33:14.264Z,96537.00
2023-05-03T00:36:00.060Z,96538.00
2023-05-03T00:38:45.788Z,96544.00
2023-05-03T00:41:31.445Z,96547.00
2023-05-03T00:44:17.168Z,96542.00
2023-05-03T00:47:04.076Z,96539.00
2023-05-03T00:49:49.625Z,96534.00
2023-05-03T00:52:35.601Z,96533.00
2023-05-03T00:55:21.779Z,96535.00
2023-05-03T00:58:08.300Z,96531.00
2023-05-03T01:00:54.279Z,96529.00
2023-05-03T01:03:41.484Z,96532.00
2023-05-03T01:06:51.600Z,96534.00
2023-05-03T01:10:00.720Z,96532.00
2023-05-03T01:13:11.076Z,96539.00
2023-05-03T01:16:14.655Z,96537.00
2023-05-03T01:19:05.384Z,96540.00
2023-05-03T01:22:10.170Z,96534.00
2023-05-03T01:25:22.325Z,96529.00
2023-05-03T01:28:08.946Z,96531.00
2023-05-03T01:30:56.224Z,96523.00
2023-05-03T01:33:53.056Z,96530.00
2023-05-03T01:36:43.485Z,96525.00
2023-05-03T01:39:39.643Z,96522.00
2023-05-03T01:42:29.927Z,96531.00
2023-05-03T01:45:16.272Z,96533.00
2023-05-03T01:48:02.026Z,96532.00
2023-05-03T01:50:47.908Z,96530.00
2023-05-03T01:53:33.621Z,96531.00
2023-05-03T01:56:19.000Z,96517.00
2023-05-03T01:59:04.525Z,96529.00
2023-05-03T02:01:49.920Z,96523.00
2023-05-03T02:04:35.691Z,96521.00
2023-05-03T02:07:25.296Z,96527.00
2023-05-03T02:10:15.029Z,96525.00
2023-05-03T02:13:01.156Z,96531.00
2023-05-03T02:15:46.599Z,96523.00
2023-05-03T02:18:34.242Z,96539.00
2023-05-03T02:21:19.934Z,96526.00
2023-05-03T02:24:06.191Z,96524.00
2023-05-03T02:26:51.926Z,96519.00
2023-05-03T02:29:37.832Z,96518.00
2023-05-03T02:32:25.914Z,96521.00
2023-05-03T02:35:12.755Z,96524.00
2023-05-03T02:37:58.373Z,96521.00
2023-05-03T02:40:44.325Z,96525.00
2023-05-03T02:43:30.917Z,96516.00
2023-05-03T02:46:17.110Z,96520.00
2023-05-03T02:49:04.598Z,96521.00
2023-05-03T02:51:53.073Z,96519.00
2023-05-03T02:54:39.098Z,96518.00
2023-05-03T02:57:29.261Z,96521.00
2023-05-03T03:00:17.108Z,96512.00
2023-05-03T03:03:03.155Z,96514.00
2023-05-03T03:05:49.119Z,96522.00
2023-05-03T03:08:36.516Z,96519.00
2023-05-03T03:11:24.092Z,96515.00
2023-05-03T03:14:10.117Z,96516.00
2023-05-03T03:16:55.913Z,96516.00
2023-05-03T03:19:41.773Z,96515.00
2023-05-03T03:22:27.431Z,96523.00
2023-05-03T03:25:13.386Z,96523.00
2023-05-03T03:27:59.160Z,96526.00
2023-05-03T03:30:45.966Z,96524.00
2023-05-03T03:33:40.288Z,96525.00
2023-05-03T03:36:31.553Z,96528.00
2023-05-03T03:39:17.494Z,96531.00
2023-05-03T03:42:04.625Z,96532.00
2023-05-03T03:44:51.037Z,96537.00
2023-05-03T03:47:37.113Z,96527.00
2023-05-03T03:50:23.252Z,96540.00
2023-05-03T03:53:11.278Z,96537.00
2023-05-03T03:55:59.249Z,96539.00
2023-05-03T03:58:45.563Z,96541.00
2023-05-03T04:01:32.046Z,96536.00
2023-05-03T04:04:18.891Z,96539.00
2023-05-03T04:07:04.751Z,96540.00
2023-05-03T04:09:50.986Z,96541.00
2023-05-03T04:12:38.150Z,96533.00
2023-05-03T04:15:24.488Z,96540.00
2023-05-03T04:18:12.293Z,96542.00
2023-05-03T04:21:00.258Z,96544.00
2023-05-03T04:23:47.240Z,96546.00
2023-05-03T04:26:36.092Z,96543.00
2023-05-03T04:29:34.835Z,96551.00
2023-05-03T04:32:23.306Z,96552.00
2023-05-03T04:35:12.559Z,96551.00
2023-05-03T04:38:04.301Z,96552.00
2023-05-03T04:40:51.539Z,96554.00
2023-05-03T04:43:41.233Z,96548.00
2023-05-03T04:46:27.751Z,96559.00
2023-05-03T04:49:14.237Z,96560.00
2023-05-03T04:52:01.203Z,96560.00
2023-05-03T04:54:50.195Z,96557.00
2023-05-03T04:57:36.430Z,96566.00
2023-05-03T05:00:24.128Z,96565.00
2023-05-03T05:03:16.501Z,96564.00
2023-05-03T05:06:04.489Z,96570.00
2023-05-03T05:08:52.441Z,96564.00
2023-05-03T05:11:38.525Z,96577.00
2023-05-03T05:14:28.387Z,96576.00
2023-05-03T05:17:45.018Z,96583.00
2023-05-03T05:20:31.356Z,96580.00
2023-05-03T05:23:18.224Z,96581.00
2023-05-03T05:26:06.464Z,96585.00
2023-05-03T05:28:53.100Z,96594.00
2023-05-03T05:31:39.247Z,96587.00
2023-05-03T05:34:26.389Z,96603.00
2023-05-03T05:37:12.737Z,96605.00
2023-05-03T05:39:58.825Z,96603.00
2023-05-03T05:42:48.914Z,96601.00
2023-05-03T05:45:35.553Z,96606.00
2023-05-03T05:48:23.706Z,96608.00
2023-05-03T05:51:11.218Z,96611.00
2023-05-03T05:53:57.629Z,96603.00
2023-05-03T05:56:45.283Z,96619.00
2023-05-03T05:59:32.750Z,96609.00
2023-05-03T06:02:23.485Z,96617.00
2023-05-03T06:05:13.625Z,96603.00
2023-05-03T06:08:02.974Z,96626.00
2023-05-03T06:10:54.391Z,96616.00
2023-05-03T06:13:42.104Z,96628.00
2023-05-03T06:16:29.465Z,96620.00
2023-05-03T06:19:16.023Z,96624.00
2023-05-03T06:22:02.106Z,96634.00
2023-05-03T06:24:50.358Z,96631.00
2023-05-03T06:27:37.392Z,96636.00
2023-05-03T06:30:25.861Z,96641.00
2023-05-03T06:33:13.494Z,96637.00
2023-05-03T06:36:00.425Z,96634.00
2023-05-03T06:38:47.106Z,96627.00
2023-05-03T06:41:34.022Z,96639.00
2023-05-03T06:44:20.461Z,96640.00
2023-05-03T06:47:06.449Z,96646.00
2023-05-03T06:49:52.506Z,96638.00
2023-05-03T06:52:39.261Z,96635.00
2023-05-03T06:55:24.848Z,96631.00
2023-05-03T06:58:12.256Z,96625.00
2023-05-03T07:00:58.437Z,96632.00
2023-05-03T07:03:44.353Z,96618.00
2023-05-03T07:06:35.542Z,96622.00
2023-05-03T07:09:42.224Z,96621.00
2023-05-03T07:12:28.846Z,96625.00
2023-05-03T07:15:14.988Z,96617.00
2023-05-03T07:18:06.939Z,96620.00
2023-05-03T07:20:52.657Z,96622.00
2023-05-03T07:23:39.595Z,96617.00
2023-05-03T07:26:26.720Z,96618.00
2023-05-03T07:29:12.491Z,96604.00
2023-05-03T07:31:58.066Z,96615.00
2023-05-03T07:34:43.788Z,96612.00
2023-05-03T07:42:40.461Z,96608.00
2023-05-03T08:18:44.368Z,96597.00
2023-05-03T08:21:30.565Z,96594.00
2023-05-03T08:24:16.969Z,96599.00
2023-05-03T08:27:03.222Z,96591.00
2023-05-03T08:29:48.702Z,96597.00
2023-05-03T08:32:37.122Z,96597.00
2023-05-03T08:35:23.455Z,96599.00
2023-05-03T08:38:09.330Z,96602.00
2023-05-03T08:41:02.318Z,96603.00
2023-05-03T08:43:53.078Z,96603.00
2023-05-03T08:46:39.264Z,96599.00
2023-05-03T08:49:26.014Z,96596.00
2023-05-03T08:52:16.519Z,96607.00
2023-05-03T08:55:04.392Z,96605.00
2023-05-03T08:57:50.317Z,96603.00
2023-05-03T09:00:36.972Z,96608.00
2023-05-03T09:03:22.809Z,96604.00
2023-05-03T09:06:26.383Z,96608.00
2023-05-03T09:09:13.472Z,96615.00
2023-05-03T09:11:59.651Z,96611.00
2023-05-03T09:14:46.755Z,96621.00
2023-05-03T09:17:33.177Z,96621.00
2023-05-03T09:20:34.587Z,96621.00
2023-05-03T09:23:26.382Z,96619.00
2023-05-03T09:26:30.284Z,96618.00
2023-05-03T09:29:30.966Z,96622.00
2023-05-03T09:32:17.434Z,96621.00
2023-05-03T09:35:10.915Z,96625.00
2023-05-03T09:37:56.950Z,96622.00
2023-05-03T09:40:49.387Z,96626.00
2023-05-03T09:43:38.703Z,96624.00
2023-05-03T09:46:25.705Z,96619.00
2023-05-03T09:49:12.647Z,96622.00
2023-05-03T09:52:02.630Z,96617.00
2023-05-03T09:54:48.756Z,96613.00
2023-05-03T09:57:34.855Z,96613.00
2023-05-03T10:00:22.100Z,96614.00
2023-05-03T10:03:12.576Z,96609.00
2023-05-03T10:05:59.887Z,96621.00
2023-05-03T10:09:01.196Z,96614.00
2023-05-03T10:11:50.080Z,96615.00
2023-05-03T10:14:36.396Z,96611.00
2023-05-03T10:17:43.687Z,96604.00
2023-05-03T10:20:51.947Z,96614.00
2023-05-03T10:24:11.805Z,96606.00
2023-05-03T10:26:57.823Z,96601.00
2023-05-03T10:29:49.128Z,96593.00
2023-05-03T10:32:39.999Z,96594.00
2023-05-03T10:35:29.503Z,96601.00
2023-05-03T10:38:26.277Z,96601.00
2023-05-03T10:41:12.906Z,96594.00
2023-05-03T10:43:58.418Z,96591.00
2023-05-03T10:46:44.293Z,96600.00
2023-05-03T10:49:30.324Z,96599.00
2023-05-03T10:52:42.587Z,96594.00
2023-05-03T10:55:28.592Z,96584.00
2023-05-03T10:58:16.836Z,96576.00
2023-05-03T11:01:06.838Z,96581.00
2023-05-03T11:04:32.759Z,96579.00
2023-05-03T11:07:24.689Z,96571.00
2023-05-03T11:10:20.077Z,96569.00
2023-05-03T11:13:06.898Z,96569.00
2023-05-03T11:15:54.880Z,96573.00
2023-05-03T11:18:43.216Z,96566.00
2023-05-03T11:21:32.986Z,96573.00
2023-05-03T11:24:18.835Z,96571.00
2023-05-03T11:27:08.692Z,96560.00
2023-05-03T11:29:58.644Z,96564.00
2023-05-03T11:32:44.837Z,96562.00
2023-05-03T11:35:30.754Z,96562.00
2023-05-03T11:38:17.227Z,96565.00
2023-05-03T11:41:13.624Z,96560.00
2023-05-03T11:44:14.440Z,96556.00
2023-05-03T11:47:01.521Z,96558.00
2023-05-03T11:49:54.703Z,96557.00
2023-05-03T11:52:42.217Z,96560.00
2023-05-03T11:55:28.505Z,96549.00
2023-05-03T11:58:15.626Z,96559.00
2023-05-03T12:01:01.354Z,96550.00
2023-05-03T12:03:48.779Z,96545.00
2023-05-03T12:06:35.948Z,96552.00
2023-05-03T12:09:27.391Z,96536.00
2023-05-03T12:12:24.049Z,96542.00
2023-05-03T12:15:16.422Z,96533.00
2023-05-03T12:18:09.164Z,96534.00
2023-05-03T12:31:45.822Z,96523.00
2023-05-03T12:34:36.964Z,96523.00
2023-05-03T12:37:27.516Z,96512.00
2023-05-03T12:41:10.539Z,96515.00
2023-05-03T12:44:04.256Z,96502.00
2023-05-03T12:46:53.613Z,96499.00
2023-05-03T12:49:46.920Z,96501.00
2023-05-03T12:52:38.892Z,96492.00
2023-05-03T12:55:41.475Z,96480.00
2023-05-03T12:58:57.836Z,96488.00
2023-05-03T13:05:11.252Z,96485.00
2023-05-03T13:07:55.679Z,96478.00
2023-05-03T13:10:42.988Z,96469.00
2023-05-03T13:13:29.220Z,96470.00
2023-05-03T13:16:17.486Z,96467.00
2023-05-03T13:19:04.115Z,96461.00
2023-05-03T13:21:50.098Z,96466.00
2023-05-03T13:24:36.310Z,96457.00
2023-05-03T13:27:22.085Z,96457.00
2023-05-03T13:30:09.288Z,96454.00
2023-05-03T13:32:55.257Z,96453.00
2023-05-03T13:35:41.234Z,96446.00
2023-05-03T13:47:04.006Z,96457.00
2023-05-03T13:49:56.760Z,96447.00
2023-05-03T13:52:55.137Z,96439.00
2023-05-03T13:55:48.707Z,96432.00
2023-05-03T13:58:38.060Z,96433.00
2023-05-03T14:01:26.289Z,96427.00
2023-05-03T14:04:11.730Z,96417.00
2023-05-03T14:06:58.961Z,96423.00
2023-05-03T14:09:44.584Z,96416.00
2023-05-03T14:12:33.876Z,96417.00
2023-05-03T14:15:19.596Z,96414.00
2023-05-03T14:18:12.016Z,96414.00
2023-05-03T14:20:59.854Z,96413.00
2023-05-03T14:23:50.156Z,96423.00
2023-05-03T14:26:35.684Z,96432.00
2023-05-03T14:29:21.924Z,96416.00
2023-05-03T14:32:08.203Z,96423.00
2023-05-03T14:34:54.499Z,96421.00
2023-05-03T14:37:40.540Z,96416.00
2023-05-03T14:40:27.411Z,96406.00
2023-05-03T14:43:13.791Z,96419.00
2023-05-03T14:46:00.388Z,96415.00
2023-05-03T14:48:46.145Z,96418.00
2023-05-03T14:51:32.833Z,96420.00
2023-05-03T14:54:19.846Z,96414.00
2023-05-03T14:57:06.043Z,96417.00
2023-05-03T14:59:51.664Z,96412.00
2023-05-03T15:02:38.422Z,96410.00
2023-05-03T15:05:24.255Z,96405.00
2023-05-03T15:08:16.094Z,96408.00
2023-05-03T15:11:02.609Z,96396.00
2023-05-03T15:13:48.571Z,96397.00
2023-05-03T15:16:37.068Z,96396.00
2023-05-03T15:19:23.254Z,96395.00
2023-05-03T15:22:08.667Z,96389.00
2023-05-03T15:24:54.798Z,96391.00
2023-05-03T15:27:40.889Z,96386.00
2023-05-03T15:30:26.551Z,96382.00
2023-05-03T15:33:13.536Z,96388.00
2023-05-03T15:35:59.776Z,96383.00
2023-05-03T15:38:45.576Z,96389.00
2023-05-03T15:41:31.475Z,96393.00
2023-05-03T15:44:17.275Z,96384.00
2023-05-03T15:47:05.399Z,96383.00
2023-05-03T15:50:17.284Z,96381.00
2023-05-03T15:53:30.982Z,96390.00
2023-05-03T15:56:45.897Z,96391.00
2023-05-03T15:59:41.413Z,96383.00
2023-05-03T16:02:30.822Z,96371.00
2023-05-03T16:05:18.934Z,96375.00
2023-05-03T16:08:08.344Z,96381.00
2023-05-03T16:10:54.122Z,96381.00
2023-05-03T16:13:39.947Z,96383.00
2023-05-03T16:16:25.476Z,96381.00
2023-05-03T16:19:13.149Z,96372.00
2023-05-03T16:21:59.253Z,96379.00
2023-05-03T16:24:47.056Z,96369.00
2023-05-03T16:27:32.726Z,96366.00
2023-05-03T16:30:18.667Z,96365.00
2023-05-03T16:33:06.726Z,96366.00
2023-05-03T16:35:52.730Z,96358.00
2023-05-03T16:38:38.504Z,96360.00
2023-05-03T16:41:24.680Z,96357.00
2023-05-03T16:44:11.273Z,96341.00
2023-05-03T16:46:56.880Z,96348.00
2023-05-03T16:49:42.658Z,96354.00
2023-05-03T16:52:31.873Z,96350.00
2023-05-03T16:55:22.463Z,96355.00
2023-05-03T16:58:12.943Z,96343.00
2023-05-03T17:00:58.825Z,96348.00
2023-05-03T17:03:47.366Z,96336.00
2023-05-03T17:06:33.679Z,96352.00
2023-05-03T17:09:19.909Z,96351.00
2023-05-03T17:12:06.842Z,96365.00
2023-05-03T17:14:52.773Z,96371.00
2023-05-03T17:17:38.526Z,96356.00
2023-05-03T17:20:24.396Z,96362.00
2023-05-03T17:23:09.975Z,96362.00
2023-05-03T17:25:59.539Z,96353.00
2023-05-03T17:28:45.445Z,96358.00
2023-05-03T17:31:31.208Z,96356.00
2023-05-03T17:34:20.719Z,96348.00
2023-05-03T17:37:07.524Z,96351.00
2023-05-03T17:39:54.508Z,96346.00
2023-05-03T17:42:40.053Z,96362.00
2023-05-03T17:45:35.675Z,96360.00
2023-05-03T17:48:21.630Z,96366.00
2023-05-03T17:51:09.496Z,96360.00
2023-05-03T17:53:55.471Z,96345.00
2023-05-03T17:56:55.661Z,96356.00
2023-05-03T17:59:41.587Z,96354.00
2023-05-03T18:02:36.783Z,96363.00
2023-05-03T18:05:23.702Z,96370.00
2023-05-03T18:08:10.204Z,96365.00
2023-05-03T18:10:58.538Z,96359.00
2023-05-03T18:13:47.590Z,96363.00
2023-05-03T18:16:33.434Z,96361.00
2023-05-03T18:19:19.584Z,96362.00
2023-05-03T18:22:07.150Z,96368.00
2023-05-03T18:24:56.277Z,96363.00
2023-05-03T18:27:41.939Z,96371.00
2023-05-03T18:30:29.336Z,96373.00
2023-05-03T18:33:14.998Z,96373.00
2023-05-03T18:36:00.618Z,96378.00
2023-05-03T18:38:47.424Z,96375.00
2023-05-03T18:41:33.991Z,96379.00
2023-05-03T18:44:22.273Z,96374.00
2023-05-03T18:47:10.243Z,96390.00
2023-05-03T18:49:56.868Z,96389.00
2023-05-03T18:52:42.802Z,96388.00
2023-05-03T18:55:28.829Z,96389.00
2023-05-03T18:58:14.801Z,96392.00
2023-05-03T19:01:08.734Z,96388.00
2023-05-03T19:08:31.063Z,96390.00
2023-05-03T19:12:42.029Z,96401.00
2023-05-03T19:15:28.355Z,96398.00
2023-05-03T19:18:16.033Z,96404.00
2023-05-03T19:21:05.355Z,96398.00
2023-05-03T19:23:51.558Z,96406.00
2023-05-03T19:26:38.319Z,96414.00
2023-05-03T19:29:28.641Z,96408.00
2023-05-03T19:32:14.469Z,96418.00
2023-05-03T19:35:00.420Z,96411.00
2023-05-03T19:37:46.538Z,96418.00
2023-05-03T19:40:32.585Z,96406.00
2023-05-03T19:43:20.533Z,96406.00
2023-05-03T19:46:07.930Z,96411.00
2023-05-03T19:48:56.468Z,96421.00
2023-05-03T19:52:17.117Z,96428.00
2023-05-03T19:55:08.708Z,96413.00
2023-05-03T19:57:54.812Z,96425.00
2023-05-03T20:00:41.203Z,96424.00
2023-05-03T20:03:28.435Z,96422.00
2023-05-03T20:06:15.197Z,96414.00
2023-05-03T20:09:01.305Z,96416.00
2023-05-03T20:11:50.330Z,96409.00
2023-05-03T20:14:38.964Z,96413.00
2023-05-03T20:17:24.868Z,96414.00
2023-05-03T20:20:12.739Z,96416.00
2023-05-03T20:22:58.912Z,96408.00
2023-05-03T20:25:45.015Z,96413.00
2023-05-03T20:28:32.611Z,96417.00
2023-05-03T20:31:25.371Z,96404.00
2023-05-03T20:34:14.921Z,96404.00
2023-05-03T20:37:01.403Z,96409.00
2023-05-03T20:39:47.279Z,96398.00
2023-05-03T20:42:33.569Z,96396.00
2023-05-03T20:45:19.752Z,96407.00
2023-05-03T20:48:05.810Z,96405.00
2023-05-03T20:50:52.217Z,96398.00
2023-05-03T20:53:38.868Z,96390.00
2023-05-03T20:56:24.970Z,96392.00
2023-05-03T20:59:10.888Z,96401.00
2023-05-03T21:01:57.234Z,96405.00
2023-05-03T21:04:44.084Z,96403.00
2023-05-03T21:07:32.486Z,96400.00
2023-05-03T21:10:20.422Z,96394.00
2023-05-03T21:13:06.945Z,96403.00
2023-05-03T21:15:53.105Z,96396.00
2023-05-03T21:18:50.654Z,96402.00
2023-05-03T21:21:41.402Z,96408.00
2023-05-03T21:24:31.297Z,96405.00
2023-05-03T21:27:22.381Z,96399.00
2023-05-03T21:30:09.175Z,96406.00
2023-05-03T21:32:55.838Z,96412.00
2023-05-03T21:35:41.909Z,96398.00
2023-05-03T21:38:28.318Z,96404.00
2023-05-03T21:41:15.263Z,96398.00
2023-05-03T21:44:01.204Z,96404.00
2023-05-03T21:46:46.960Z,96405.00
2023-05-03T21:49:33.203Z,96388.00
2023-05-03T21:52:19.830Z,96387.00
2023-05-03T21:55:05.949Z,96392.00
2023-05-03T21:57:51.872Z,96393.00
2023-05-03T22:00:37.788Z,96388.00
2023-05-03T22:03:23.393Z,96389.00
2023-05-03T22:06:09.990Z,96384.00
2023-05-03T22:08:55.450Z,96388.00
2023-05-03T22:11:41.413Z,96378.00
2023-05-03T22:14:27.029Z,96383.00
2023-05-03T22:17:13.902Z,96380.00
2023-05-03T22:19:59.787Z,96377.00
2023-05-03T22:22:45.705Z,96380.00
2023-05-03T22:25:32.433Z,96372.00
2023-05-03T22:28:18.566Z,96373.00
2023-05-03T22:31:04.553Z,96366.00
2023-05-03T22:33:50.463Z,96367.00
2023-05-03T22:36:36.472Z,96369.00
2023-05-03T22:39:23.616Z,96368.00
2023-05-03T22:42:09.633Z,96370.00
2023-05-03T22:44:57.020Z,96368.00
2023-05-03T22:47:44.608Z,96365.00
2023-05-03T22:50:30.981Z,96358.00
2023-05-03T22:53:17.475Z,96369.00
2023-05-03T22:56:06.658Z,96367.00
2023-05-03T22:58:53.225Z,96364.00
2023-05-03T23:01:39.137Z,96366.00
2023-05-03T23:04:25.822Z,96369.00
2023-05-03T23:07:11.960Z,96371.00
2023-05-03T23:10:05.314Z,96368.00
2023-05-03T23:12:51.772Z,96357.00
2023-05-03T23:15:38.832Z,96367.00
2023-05-03T23:18:25.258Z,96357.00
2023-05-03T23:21:10.878Z,96360.00
2023-05-03T23:23:57.764Z,96363.00
2023-05-03T23:26:44.329Z,96357.00
2023-05-03T23:29:30.553Z,96361.00
2023-05-03T23:32:18.841Z,96362.00
2023-05-03T23:35:05.307Z,96367.00
2023-05-03T23:37:51.689Z,96360.00
2023-05-03T23:40:37.503Z,96359.00
2023-05-03T23:43:23.551Z,96348.00
2023-05-03T23:46:09.358Z,96355.00
2023-05-03T23:48:55.989Z,96351.00
2023-05-03T23:51:41.789Z,96352.00
2023-05-03T23:54:27.502Z,96351.00
2023-05-03T23:57:13.701Z,96352.00
2023-05-03T23:59:59.615Z,96341.00
