createdAt,value
2022-07-29T00:02:26.446Z,99.90
2022-07-29T00:04:53.475Z,99.90
2022-07-29T00:07:20.364Z,99.90
2022-07-29T00:09:52.075Z,99.90
2022-07-29T00:12:25.576Z,99.90
2022-07-29T00:14:56.089Z,99.90
2022-07-29T00:17:24.140Z,99.90
2022-07-29T00:19:50.981Z,99.90
2022-07-29T00:22:17.965Z,99.90
2022-07-29T00:24:44.737Z,99.90
2022-07-29T00:27:11.523Z,99.90
2022-07-29T00:29:38.315Z,99.90
2022-07-29T00:32:05.379Z,99.90
2022-07-29T00:34:50.559Z,99.90
2022-07-29T00:37:17.880Z,99.90
2022-07-29T00:39:44.854Z,99.90
2022-07-29T00:42:11.728Z,99.90
2022-07-29T00:44:42.411Z,99.90
2022-07-29T00:47:10.671Z,99.90
2022-07-29T00:49:39.677Z,99.90
2022-07-29T00:52:07.903Z,99.90
2022-07-29T00:54:37.143Z,99.90
2022-07-29T00:57:11.492Z,99.90
2022-07-29T00:59:38.425Z,99.90
2022-07-29T01:02:05.461Z,99.90
2022-07-29T01:04:32.891Z,99.90
2022-07-29T01:07:05.220Z,99.90
2022-07-29T01:09:45.682Z,99.90
2022-07-29T01:12:17.982Z,99.90
2022-07-29T01:14:45.554Z,99.90
2022-07-29T01:17:21.377Z,99.90
2022-07-29T01:20:04.446Z,99.90
2022-07-29T01:22:43.173Z,99.90
2022-07-29T01:25:35.508Z,99.90
2022-07-29T01:28:11.690Z,99.90
2022-07-29T01:30:41.937Z,99.90
2022-07-29T01:33:35.036Z,99.90
2022-07-29T01:36:06.786Z,99.90
2022-07-29T01:38:34.185Z,99.90
2022-07-29T01:41:09.790Z,99.90
2022-07-29T01:43:52.841Z,99.90
2022-07-29T01:46:29.295Z,99.90
2022-07-29T01:49:27.952Z,99.90
2022-07-29T01:52:19.882Z,99.90
2022-07-29T01:54:53.030Z,99.90
2022-07-29T01:57:24.349Z,99.90
2022-07-29T01:59:53.468Z,99.90
2022-07-29T02:02:23.072Z,99.90
2022-07-29T02:04:51.666Z,99.90
2022-07-29T02:07:22.131Z,99.90
2022-07-29T02:09:50.756Z,99.90
2022-07-29T02:12:19.792Z,99.90
2022-07-29T02:14:51.350Z,99.90
2022-07-29T02:17:24.564Z,99.90
2022-07-29T02:19:52.890Z,99.90
2022-07-29T02:22:20.678Z,99.90
2022-07-29T02:24:50.300Z,99.90
2022-07-29T02:27:21.270Z,99.90
2022-07-29T02:29:51.192Z,99.90
2022-07-29T02:32:19.804Z,99.90
2022-07-29T02:34:48.529Z,99.90
2022-07-29T02:37:18.085Z,99.90
2022-07-29T02:39:46.279Z,99.90
2022-07-29T02:42:17.538Z,99.90
2022-07-29T02:44:44.739Z,99.90
2022-07-29T02:47:28.701Z,99.90
2022-07-29T02:50:01.131Z,99.90
2022-07-29T02:52:48.563Z,99.90
2022-07-29T02:55:17.811Z,99.90
2022-07-29T02:58:04.355Z,99.90
2022-07-29T03:00:34.693Z,99.90
2022-07-29T03:03:05.168Z,99.90
2022-07-29T03:05:32.545Z,99.90
2022-07-29T03:08:05.130Z,99.90
2022-07-29T03:10:32.739Z,99.90
2022-07-29T03:13:00.752Z,99.90
2022-07-29T03:15:28.769Z,99.90
2022-07-29T03:17:56.667Z,99.90
2022-07-29T03:20:24.013Z,99.90
2022-07-29T03:22:51.264Z,99.90
2022-07-29T03:25:20.367Z,99.90
2022-07-29T03:27:47.764Z,99.90
2022-07-29T03:30:21.819Z,99.90
2022-07-29T03:32:51.990Z,99.90
2022-07-29T03:35:23.641Z,99.90
2022-07-29T03:37:50.699Z,99.90
2022-07-29T03:41:06.772Z,99.90
2022-07-29T03:43:37.794Z,99.90
2022-07-29T03:46:08.357Z,99.90
2022-07-29T03:48:39.208Z,99.90
2022-07-29T03:51:06.553Z,99.90
2022-07-29T03:53:35.964Z,99.90
2022-07-29T03:56:04.073Z,99.90
2022-07-29T03:58:32.802Z,99.90
2022-07-29T04:01:00.193Z,99.90
2022-07-29T04:03:27.274Z,99.90
2022-07-29T04:06:08.498Z,99.90
2022-07-29T04:08:35.707Z,99.90
2022-07-29T04:11:03.303Z,99.90
2022-07-29T04:13:30.608Z,99.90
2022-07-29T04:16:00.722Z,99.90
2022-07-29T04:18:28.564Z,99.90
2022-07-29T04:20:55.476Z,99.90
2022-07-29T04:23:22.320Z,99.90
2022-07-29T04:25:49.186Z,99.90
2022-07-29T04:28:15.999Z,99.90
2022-07-29T04:30:46.203Z,99.90
2022-07-29T04:33:13.081Z,99.90
2022-07-29T04:35:47.179Z,99.90
2022-07-29T04:38:17.614Z,99.90
2022-07-29T04:40:44.889Z,99.90
2022-07-29T04:43:12.556Z,99.90
2022-07-29T04:45:41.167Z,99.90
2022-07-29T04:48:08.290Z,99.90
2022-07-29T04:50:35.180Z,99.90
2022-07-29T04:53:02.234Z,99.90
2022-07-29T04:55:29.080Z,99.90
2022-07-29T04:57:55.881Z,99.90
2022-07-29T05:00:28.065Z,99.90
2022-07-29T05:03:00.368Z,99.90
2022-07-29T05:05:27.239Z,99.90
2022-07-29T05:07:54.290Z,99.90
2022-07-29T05:10:21.163Z,99.90
2022-07-29T05:12:51.060Z,99.90
2022-07-29T05:15:18.586Z,99.90
2022-07-29T05:17:45.745Z,99.90
2022-07-29T05:20:12.831Z,99.90
2022-07-29T05:22:39.658Z,99.90
2022-07-29T05:25:09.564Z,99.90
2022-07-29T05:27:37.805Z,99.90
2022-07-29T05:30:05.156Z,99.90
2022-07-29T05:32:32.781Z,99.90
2022-07-29T05:35:00.134Z,99.90
2022-07-29T05:37:26.966Z,99.90
2022-07-29T05:39:57.314Z,99.90
2022-07-29T05:42:26.739Z,99.90
2022-07-29T05:44:54.039Z,99.90
2022-07-29T05:47:20.878Z,99.90
2022-07-29T05:49:47.998Z,99.90
2022-07-29T05:52:14.983Z,99.90
2022-07-29T05:54:42.089Z,99.90
2022-07-29T05:57:09.184Z,99.90
2022-07-29T05:59:39.057Z,99.90
2022-07-29T06:02:06.326Z,99.90
2022-07-29T06:04:34.604Z,99.90
2022-07-29T06:07:02.722Z,99.90
2022-07-29T06:09:29.909Z,99.90
2022-07-29T06:11:56.868Z,99.90
2022-07-29T06:14:23.821Z,99.90
2022-07-29T06:16:50.832Z,99.90
2022-07-29T06:19:17.724Z,99.90
2022-07-29T06:21:46.092Z,99.90
2022-07-29T06:24:16.889Z,99.90
2022-07-29T06:26:44.384Z,99.90
2022-07-29T06:29:11.778Z,99.90
2022-07-29T06:31:39.524Z,99.90
2022-07-29T06:34:06.508Z,99.90
2022-07-29T06:36:42.789Z,99.90
2022-07-29T06:39:11.611Z,99.90
2022-07-29T06:41:39.069Z,99.90
2022-07-29T06:44:05.986Z,99.90
2022-07-29T06:46:33.870Z,99.90
2022-07-29T06:49:03.247Z,99.90
2022-07-29T06:51:30.556Z,99.90
2022-07-29T06:54:02.193Z,99.90
2022-07-29T06:56:39.026Z,99.90
2022-07-29T06:59:08.450Z,99.90
2022-07-29T07:01:36.433Z,99.90
2022-07-29T07:04:03.413Z,99.90
2022-07-29T07:06:30.456Z,99.90
2022-07-29T07:09:00.453Z,99.90
2022-07-29T07:11:31.044Z,99.90
2022-07-29T07:14:02.651Z,99.90
2022-07-29T07:16:30.782Z,99.90
2022-07-29T07:19:01.860Z,99.90
2022-07-29T07:21:30.590Z,99.90
2022-07-29T07:23:58.743Z,99.90
2022-07-29T07:26:26.454Z,99.90
2022-07-29T07:28:53.347Z,99.90
2022-07-29T07:31:21.311Z,99.90
2022-07-29T07:33:48.523Z,99.90
2022-07-29T07:36:15.736Z,99.90
2022-07-29T07:38:42.583Z,99.90
2022-07-29T07:41:09.444Z,99.90
2022-07-29T07:43:36.313Z,99.90
2022-07-29T07:46:03.253Z,99.90
2022-07-29T07:48:30.351Z,99.90
2022-07-29T07:50:57.498Z,99.90
2022-07-29T07:53:24.342Z,99.90
2022-07-29T07:56:09.793Z,99.90
2022-07-29T07:58:37.823Z,99.90
2022-07-29T08:01:04.848Z,99.90
2022-07-29T08:03:31.773Z,99.90
2022-07-29T08:05:59.034Z,99.90
2022-07-29T08:08:25.910Z,99.90
2022-07-29T08:10:53.075Z,99.90
2022-07-29T08:13:31.442Z,99.90
2022-07-29T08:15:59.208Z,99.90
2022-07-29T08:18:27.381Z,99.90
2022-07-29T08:20:54.467Z,99.90
2022-07-29T08:23:25.583Z,99.90
2022-07-29T08:25:52.451Z,99.90
2022-07-29T08:28:22.063Z,99.90
2022-07-29T08:30:52.971Z,99.90
2022-07-29T08:33:19.858Z,99.90
2022-07-29T08:35:46.755Z,99.90
2022-07-29T08:38:13.550Z,99.90
2022-07-29T08:40:40.863Z,99.90
2022-07-29T08:43:09.309Z,99.90
2022-07-29T08:45:48.184Z,99.90
2022-07-29T08:48:17.988Z,99.90
2022-07-29T08:50:46.665Z,99.90
2022-07-29T08:53:19.096Z,99.90
2022-07-29T08:55:48.453Z,99.90
2022-07-29T08:58:17.213Z,99.90
2022-07-29T09:00:53.113Z,99.90
2022-07-29T09:03:25.390Z,99.90
2022-07-29T09:05:53.005Z,99.90
2022-07-29T09:08:21.160Z,99.90
2022-07-29T09:10:48.806Z,99.90
2022-07-29T09:13:15.633Z,99.90
2022-07-29T09:15:42.571Z,99.90
2022-07-29T09:18:30.203Z,99.90
2022-07-29T09:21:14.957Z,99.90
2022-07-29T09:23:42.746Z,99.90
2022-07-29T09:26:09.551Z,99.90
2022-07-29T09:28:43.651Z,99.90
2022-07-29T09:31:10.600Z,99.90
2022-07-29T09:33:40.381Z,99.90
2022-07-29T09:36:09.767Z,99.90
2022-07-29T09:38:38.286Z,99.90
2022-07-29T09:41:06.866Z,99.90
2022-07-29T09:43:34.890Z,99.90
2022-07-29T09:46:12.929Z,99.90
2022-07-29T09:48:40.068Z,99.70
2022-07-29T09:51:20.679Z,97.80
2022-07-29T09:53:49.350Z,99.10
2022-07-29T09:56:16.217Z,97.90
2022-07-29T09:58:43.105Z,95.60
2022-07-29T10:01:10.092Z,95.20
2022-07-29T10:03:53.432Z,94.00
2022-07-29T10:06:20.359Z,95.70
2022-07-29T10:08:47.902Z,94.60
2022-07-29T10:11:18.954Z,93.20
2022-07-29T10:13:48.238Z,92.50
2022-07-29T10:16:16.595Z,92.60
2022-07-29T10:18:44.983Z,91.80
2022-07-29T10:21:22.391Z,91.30
2022-07-29T10:24:02.138Z,91.00
2022-07-29T10:26:30.588Z,91.40
2022-07-29T10:28:57.395Z,91.00
2022-07-29T10:31:36.373Z,87.40
2022-07-29T10:34:22.017Z,88.90
2022-07-29T10:37:10.867Z,90.80
2022-07-29T10:40:34.006Z,88.20
2022-07-29T10:43:23.315Z,89.00
2022-07-29T10:45:59.111Z,87.70
2022-07-29T10:48:30.063Z,88.30
2022-07-29T10:51:01.450Z,87.80
2022-07-29T10:53:54.122Z,87.70
2022-07-29T10:56:31.835Z,87.30
2022-07-29T10:59:21.762Z,85.20
2022-07-29T11:01:53.678Z,87.40
2022-07-29T11:04:47.089Z,88.00
2022-07-29T11:07:15.758Z,85.30
2022-07-29T11:10:20.206Z,86.00
2022-07-29T11:12:48.423Z,87.40
2022-07-29T11:15:21.694Z,88.10
2022-07-29T11:18:01.589Z,88.90
2022-07-29T11:20:46.279Z,89.20
2022-07-29T11:23:34.100Z,90.40
2022-07-29T11:26:13.369Z,88.60
2022-07-29T11:29:18.978Z,89.20
2022-07-29T11:31:49.500Z,87.90
2022-07-29T11:34:34.778Z,87.90
2022-07-29T11:37:11.314Z,88.80
2022-07-29T11:39:54.549Z,89.20
2022-07-29T11:42:32.447Z,90.80
2022-07-29T11:45:41.415Z,90.50
2022-07-29T11:47:55.922Z,91.10
2022-07-29T11:50:35.489Z,90.70
2022-07-29T11:53:11.959Z,90.70
2022-07-29T11:55:51.583Z,90.40
2022-07-29T11:58:25.134Z,91.20
2022-07-29T12:00:57.373Z,90.30
2022-07-29T12:06:17.439Z,91.10
2022-07-29T12:08:45.594Z,91.00
2022-07-29T12:11:22.654Z,90.20
2022-07-29T12:13:54.151Z,90.60
2022-07-29T12:16:25.452Z,90.40
2022-07-29T12:19:04.126Z,90.30
2022-07-29T12:21:59.442Z,89.40
2022-07-29T12:24:27.772Z,90.60
2022-07-29T12:26:56.914Z,90.70
2022-07-29T12:29:34.945Z,91.50
2022-07-29T12:32:04.805Z,91.20
2022-07-29T12:34:35.752Z,90.40
2022-07-29T12:37:03.257Z,90.60
2022-07-29T12:39:30.371Z,90.60
2022-07-29T12:42:04.441Z,90.80
2022-07-29T12:44:50.384Z,91.60
2022-07-29T12:47:19.313Z,91.90
2022-07-29T12:49:47.908Z,91.30
2022-07-29T12:52:35.421Z,91.70
2022-07-29T12:55:02.800Z,92.00
2022-07-29T12:57:33.033Z,92.20
2022-07-29T13:00:09.927Z,92.30
2022-07-29T13:02:37.529Z,92.30
2022-07-29T13:05:07.197Z,92.00
2022-07-29T13:07:56.902Z,92.70
2022-07-29T13:10:25.044Z,93.10
2022-07-29T13:13:07.229Z,94.00
2022-07-29T13:15:35.042Z,93.40
2022-07-29T13:18:02.171Z,93.10
2022-07-29T13:20:30.813Z,92.70
2022-07-29T13:22:59.825Z,92.90
2022-07-29T13:25:32.586Z,93.90
2022-07-29T13:28:00.433Z,93.10
2022-07-29T13:30:27.567Z,93.80
2022-07-29T13:32:56.801Z,93.50
2022-07-29T13:35:23.892Z,93.80
2022-07-29T13:37:51.986Z,93.70
2022-07-29T13:40:18.935Z,93.10
2022-07-29T13:42:45.771Z,93.70
2022-07-29T13:45:14.828Z,93.60
2022-07-29T13:47:45.995Z,93.50
2022-07-29T13:50:16.284Z,93.40
2022-07-29T13:52:43.089Z,93.00
2022-07-29T13:55:10.085Z,94.30
2022-07-29T13:57:36.965Z,93.70
2022-07-29T14:00:04.387Z,93.40
2022-07-29T14:02:31.177Z,93.40
2022-07-29T14:05:04.973Z,93.90
2022-07-29T14:07:34.808Z,93.70
2022-07-29T14:10:01.633Z,93.50
2022-07-29T14:12:28.450Z,93.30
2022-07-29T14:14:55.228Z,93.60
2022-07-29T14:17:22.209Z,93.40
2022-07-29T14:19:49.158Z,93.80
2022-07-29T14:22:16.024Z,93.60
2022-07-29T14:24:43.288Z,94.40
2022-07-29T14:27:10.207Z,93.90
2022-07-29T14:29:38.893Z,94.10
2022-07-29T14:32:11.108Z,94.20
2022-07-29T14:34:39.173Z,94.40
2022-07-29T14:37:07.051Z,93.90
2022-07-29T14:39:38.117Z,93.90
2022-07-29T14:42:09.036Z,94.40
2022-07-29T14:44:36.146Z,94.20
2022-07-29T14:47:07.649Z,94.50
2022-07-29T14:49:35.397Z,94.60
2022-07-29T14:52:02.242Z,94.00
2022-07-29T14:54:29.241Z,94.20
2022-07-29T14:56:59.024Z,94.60
2022-07-29T14:59:28.041Z,95.00
2022-07-29T15:01:55.019Z,95.40
2022-07-29T15:04:22.140Z,94.80
2022-07-29T15:06:49.318Z,95.10
2022-07-29T15:09:16.222Z,94.50
2022-07-29T15:11:43.104Z,94.10
2022-07-29T15:14:10.063Z,94.30
2022-07-29T15:16:38.407Z,94.00
2022-07-29T15:19:05.924Z,94.60
2022-07-29T15:21:34.728Z,94.00
2022-07-29T15:24:08.375Z,94.70
2022-07-29T15:26:35.293Z,94.20
2022-07-29T15:29:03.773Z,95.10
2022-07-29T15:31:30.812Z,95.70
2022-07-29T15:34:00.276Z,97.00
2022-07-29T15:36:50.903Z,98.50
2022-07-29T15:39:16.222Z,99.40
2022-07-29T15:41:43.243Z,98.00
2022-07-29T15:44:10.234Z,98.50
2022-07-29T15:46:58.621Z,98.50
2022-07-29T15:49:48.213Z,98.40
2022-07-29T15:52:19.042Z,99.10
2022-07-29T15:54:51.806Z,99.20
2022-07-29T15:57:18.609Z,99.20
2022-07-29T15:59:45.445Z,99.60
2022-07-29T16:02:12.335Z,98.80
2022-07-29T16:04:39.257Z,98.70
2022-07-29T16:07:06.138Z,99.00
2022-07-29T16:09:33.304Z,98.60
2022-07-29T16:12:00.434Z,97.90
2022-07-29T16:14:28.250Z,98.20
2022-07-29T16:16:56.777Z,98.30
2022-07-29T16:19:24.251Z,99.30
2022-07-29T16:21:51.339Z,98.80
2022-07-29T16:24:22.290Z,99.30
2022-07-29T16:26:50.416Z,98.70
2022-07-29T16:29:19.381Z,99.10
2022-07-29T16:31:46.623Z,99.30
2022-07-29T16:34:13.640Z,99.90
2022-07-29T16:36:42.688Z,99.90
2022-07-29T16:39:14.510Z,99.90
2022-07-29T16:41:42.287Z,99.90
2022-07-29T16:44:09.074Z,99.90
2022-07-29T16:46:37.444Z,99.90
2022-07-29T16:49:05.950Z,99.90
2022-07-29T16:51:32.936Z,99.90
2022-07-29T16:53:59.900Z,99.90
2022-07-29T16:56:26.847Z,99.90
2022-07-29T16:58:53.682Z,99.90
2022-07-29T17:01:20.604Z,99.90
2022-07-29T17:04:05.829Z,99.90
2022-07-29T17:06:37.421Z,99.90
2022-07-29T17:09:05.733Z,99.90
2022-07-29T17:11:51.609Z,99.90
2022-07-29T17:14:23.313Z,99.90
2022-07-29T17:17:02.576Z,99.90
2022-07-29T17:19:32.497Z,99.90
2022-07-29T17:22:13.104Z,99.90
2022-07-29T17:24:43.278Z,99.90
2022-07-29T17:27:10.951Z,99.90
2022-07-29T17:29:41.425Z,99.90
2022-07-29T17:32:09.931Z,99.90
2022-07-29T17:34:41.584Z,99.90
2022-07-29T17:37:10.755Z,99.90
2022-07-29T17:39:41.149Z,99.90
2022-07-29T17:42:12.920Z,99.90
2022-07-29T17:44:40.811Z,99.90
2022-07-29T17:47:15.677Z,99.90
2022-07-29T17:49:43.419Z,99.90
2022-07-29T17:52:10.494Z,99.90
2022-07-29T17:54:37.341Z,99.90
2022-07-29T17:57:04.418Z,99.90
2022-07-29T17:59:31.425Z,99.90
2022-07-29T18:01:58.336Z,99.90
2022-07-29T18:04:27.121Z,99.90
2022-07-29T18:06:53.927Z,99.90
2022-07-29T18:09:20.821Z,99.90
2022-07-29T18:11:48.886Z,99.90
2022-07-29T18:14:15.946Z,99.90
2022-07-29T18:16:42.888Z,99.90
2022-07-29T18:19:09.763Z,99.90
2022-07-29T18:21:45.973Z,99.90
2022-07-29T18:24:22.314Z,99.90
2022-07-29T18:26:49.173Z,99.90
2022-07-29T18:29:15.999Z,99.90
2022-07-29T18:31:45.202Z,99.90
2022-07-29T18:34:12.182Z,99.90
2022-07-29T18:36:39.033Z,99.90
2022-07-29T18:39:05.919Z,99.90
2022-07-29T18:41:33.457Z,99.90
2022-07-29T18:44:00.946Z,99.90
2022-07-29T18:46:28.192Z,99.90
2022-07-29T18:48:57.443Z,99.90
2022-07-29T18:51:27.386Z,99.90
2022-07-29T18:53:54.225Z,99.90
2022-07-29T18:56:21.280Z,99.90
2022-07-29T18:58:48.112Z,99.90
2022-07-29T19:01:16.812Z,99.90
2022-07-29T19:03:43.770Z,99.90
2022-07-29T19:06:10.640Z,99.90
2022-07-29T19:08:37.544Z,99.90
2022-07-29T19:11:04.439Z,99.90
2022-07-29T19:13:31.480Z,99.90
2022-07-29T19:15:58.587Z,99.90
2022-07-29T19:18:26.139Z,99.90
2022-07-29T19:20:53.733Z,99.90
2022-07-29T19:23:20.577Z,99.90
2022-07-29T19:25:54.168Z,99.90
2022-07-29T19:28:22.028Z,99.90
2022-07-29T19:30:49.831Z,99.90
2022-07-29T19:33:18.835Z,99.90
2022-07-29T19:35:47.643Z,99.90
2022-07-29T19:38:16.729Z,99.90
2022-07-29T19:40:44.969Z,99.90
2022-07-29T19:43:49.697Z,99.90
2022-07-29T19:45:59.074Z,99.90
2022-07-29T19:48:26.220Z,99.90
2022-07-29T19:50:53.238Z,99.90
2022-07-29T19:53:22.939Z,99.90
2022-07-29T19:55:50.074Z,99.90
2022-07-29T19:58:16.973Z,99.90
2022-07-29T20:00:44.062Z,99.90
2022-07-29T20:03:11.120Z,99.90
2022-07-29T20:05:38.013Z,99.90
2022-07-29T20:08:06.259Z,99.90
2022-07-29T20:10:33.595Z,99.90
2022-07-29T20:13:00.508Z,99.90
2022-07-29T20:15:27.582Z,99.90
2022-07-29T20:17:57.344Z,99.90
2022-07-29T20:20:25.329Z,99.90
2022-07-29T20:22:56.280Z,99.90
2022-07-29T20:25:24.036Z,99.90
2022-07-29T20:27:52.563Z,99.90
2022-07-29T20:30:21.018Z,99.90
2022-07-29T20:32:48.694Z,99.90
2022-07-29T20:35:15.972Z,99.90
2022-07-29T20:37:56.281Z,99.90
2022-07-29T20:40:25.311Z,99.90
2022-07-29T20:42:52.665Z,99.90
2022-07-29T20:45:20.263Z,99.90
2022-07-29T20:47:47.721Z,99.90
2022-07-29T20:50:15.124Z,99.90
2022-07-29T20:52:44.129Z,99.90
2022-07-29T20:55:11.723Z,99.90
2022-07-29T20:57:40.021Z,99.90
2022-07-29T21:00:08.502Z,99.90
2022-07-29T21:02:35.822Z,99.90
2022-07-29T21:05:02.955Z,99.90
2022-07-29T21:07:29.872Z,99.90
2022-07-29T21:09:56.997Z,99.90
2022-07-29T21:12:24.199Z,99.90
2022-07-29T21:14:52.131Z,99.90
2022-07-29T21:17:22.548Z,99.90
2022-07-29T21:19:52.802Z,99.90
2022-07-29T21:22:22.050Z,99.90
2022-07-29T21:24:52.970Z,99.90
2022-07-29T21:27:38.813Z,99.90
2022-07-29T21:30:07.729Z,99.90
2022-07-29T21:32:34.840Z,99.90
2022-07-29T21:35:02.041Z,99.90
2022-07-29T21:37:29.204Z,99.90
2022-07-29T21:39:56.147Z,99.90
2022-07-29T21:42:23.446Z,99.90
2022-07-29T21:44:51.863Z,99.90
2022-07-29T21:47:19.083Z,99.90
2022-07-29T21:49:46.628Z,99.90
2022-07-29T21:52:14.455Z,99.90
2022-07-29T21:54:41.897Z,99.90
2022-07-29T21:57:09.537Z,99.90
2022-07-29T21:59:36.819Z,99.90
2022-07-29T22:02:04.101Z,99.90
2022-07-29T22:04:31.936Z,99.90
2022-07-29T22:06:59.469Z,99.90
2022-07-29T22:09:26.725Z,99.90
2022-07-29T22:11:54.492Z,99.90
2022-07-29T22:14:21.513Z,99.90
2022-07-29T22:16:48.938Z,99.90
2022-07-29T22:19:16.129Z,99.90
2022-07-29T22:21:43.110Z,99.90
2022-07-29T22:24:10.695Z,99.90
2022-07-29T22:26:38.413Z,99.90
2022-07-29T22:29:06.482Z,99.90
2022-07-29T22:31:33.371Z,99.90
2022-07-29T22:34:00.378Z,99.90
2022-07-29T22:36:27.544Z,99.90
2022-07-29T22:38:54.342Z,99.90
2022-07-29T22:41:21.300Z,99.90
2022-07-29T22:43:48.192Z,99.90
2022-07-29T22:46:15.125Z,99.90
2022-07-29T22:48:42.159Z,99.90
2022-07-29T22:51:09.216Z,99.90
2022-07-29T22:53:36.958Z,99.90
2022-07-29T22:56:04.411Z,99.90
2022-07-29T22:58:31.458Z,99.90
2022-07-29T23:00:58.697Z,99.90
2022-07-29T23:03:25.840Z,99.90
2022-07-29T23:05:52.905Z,99.90
2022-07-29T23:08:20.171Z,99.90
2022-07-29T23:10:47.352Z,99.90
2022-07-29T23:13:14.835Z,99.90
2022-07-29T23:15:41.893Z,99.90
2022-07-29T23:18:09.024Z,99.90
2022-07-29T23:20:36.014Z,99.90
2022-07-29T23:23:03.050Z,99.90
2022-07-29T23:25:29.938Z,99.90
2022-07-29T23:27:57.042Z,99.90
2022-07-29T23:30:24.204Z,99.90
2022-07-29T23:32:51.194Z,99.90
2022-07-29T23:35:18.331Z,99.90
2022-07-29T23:37:45.210Z,99.90
2022-07-29T23:40:14.623Z,99.90
2022-07-29T23:42:49.809Z,99.90
2022-07-29T23:45:16.631Z,99.90
2022-07-29T23:47:46.598Z,99.90
2022-07-29T23:50:16.831Z,99.90
2022-07-29T23:52:44.665Z,99.90
2022-07-29T23:55:37.333Z,99.90
2022-07-29T23:57:59.412Z,99.90
