createdAt,value
2023-01-30T00:00:24.809Z,-1.61
2023-01-30T00:00:56.300Z,-1.61
2023-01-30T00:01:27.614Z,-3.91
2023-01-30T00:01:58.259Z,-4.58
2023-01-30T00:02:28.734Z,-5.35
2023-01-30T00:03:01.253Z,-4.04
2023-01-30T00:03:30.624Z,-4.35
2023-01-30T00:04:03.174Z,-4.35
2023-01-30T00:04:32.562Z,-3.91
2023-01-30T00:05:06.199Z,-3.91
2023-01-30T00:05:34.771Z,-3.91
2023-01-30T00:06:06.159Z,-3.63
2023-01-30T00:06:38.082Z,-3.63
2023-01-30T00:07:08.183Z,-3.63
2023-01-30T00:07:38.547Z,-3.63
2023-01-30T00:08:10.324Z,-3.63
2023-01-30T00:08:40.633Z,-4.35
2023-01-30T00:09:12.190Z,-1.61
2023-01-30T00:09:43.506Z,-1.61
2023-01-30T00:10:14.226Z,-3.91
2023-01-30T00:10:44.979Z,-3.63
2023-01-30T00:11:16.247Z,-1.61
2023-01-30T00:11:47.578Z,-1.61
2023-01-30T00:12:18.479Z,-4.04
2023-01-30T00:12:48.758Z,-4.04
2023-01-30T00:13:20.458Z,-4.04
2023-01-30T00:13:51.107Z,-4.04
2023-01-30T00:14:22.184Z,-4.04
2023-01-30T00:14:54.820Z,-1.61
2023-01-30T00:15:25.858Z,-3.77
2023-01-30T00:15:54.563Z,-1.61
2023-01-30T00:16:26.224Z,-1.61
2023-01-30T00:16:57.581Z,-4.71
2023-01-30T00:17:28.599Z,-4.17
2023-01-30T00:17:58.808Z,-4.48
2023-01-30T00:18:30.383Z,-3.91
2023-01-30T00:19:00.854Z,-4.23
2023-01-30T00:19:32.172Z,-3.77
2023-01-30T00:20:04.785Z,-1.61
2023-01-30T00:20:37.640Z,-1.61
2023-01-30T00:21:04.838Z,-1.61
2023-01-30T00:21:36.168Z,-1.61
2023-01-30T00:22:07.587Z,-1.61
2023-01-30T00:22:38.811Z,-1.61
2023-01-30T00:23:08.587Z,-1.61
2023-01-30T00:23:40.132Z,-1.61
2023-01-30T00:24:11.228Z,-1.61
2023-01-30T00:24:43.183Z,-1.61
2023-01-30T00:25:13.186Z,-1.61
2023-01-30T00:25:44.621Z,-1.61
2023-01-30T00:26:14.831Z,-1.72
2023-01-30T00:26:46.239Z,-1.72
2023-01-30T00:27:17.681Z,-1.72
2023-01-30T00:27:49.496Z,-3.75
2023-01-30T00:28:18.583Z,-1.72
2023-01-30T00:28:50.218Z,-1.72
2023-01-30T00:29:20.540Z,-1.61
2023-01-30T00:30:02.420Z,-4.23
2023-01-30T00:30:24.726Z,-4.35
2023-01-30T00:30:54.742Z,-4.35
2023-01-30T00:31:24.585Z,-4.23
2023-01-30T00:32:01.993Z,-3.63
2023-01-30T00:32:28.218Z,-1.61
2023-01-30T00:32:57.604Z,-4.84
2023-01-30T00:33:29.297Z,-4.04
2023-01-30T00:33:59.966Z,-4.04
2023-01-30T00:34:31.005Z,-3.77
2023-01-30T00:35:08.463Z,-1.61
2023-01-30T00:35:33.968Z,-1.61
2023-01-30T00:36:03.730Z,-1.61
2023-01-30T00:36:35.804Z,-3.63
2023-01-30T00:37:08.474Z,-1.61
2023-01-30T00:37:46.978Z,-1.61
2023-01-30T00:37:50.608Z,-4.84
2023-01-30T00:38:09.025Z,-1.61
2023-01-30T00:38:38.643Z,-1.61
2023-01-30T00:39:10.202Z,-3.91
2023-01-30T00:39:40.593Z,-4.04
2023-01-30T00:40:13.449Z,-4.58
2023-01-30T00:40:46.021Z,-4.47
2023-01-30T00:41:14.644Z,-4.35
2023-01-30T00:41:44.773Z,-4.23
2023-01-30T00:42:16.183Z,-4.47
2023-01-30T00:42:47.625Z,-4.84
2023-01-30T00:43:19.076Z,-4.04
2023-01-30T00:43:48.556Z,-5.26
2023-01-30T00:44:20.671Z,-4.94
2023-01-30T00:44:50.555Z,-5.72
2023-01-30T00:45:23.455Z,-4.04
2023-01-30T00:45:52.894Z,-4.23
2023-01-30T00:46:24.466Z,-1.61
2023-01-30T00:46:54.594Z,-1.61
2023-01-30T00:47:29.216Z,-3.63
2023-01-30T00:47:57.588Z,-1.61
2023-01-30T00:48:27.815Z,-4.35
2023-01-30T00:48:59.187Z,-1.61
2023-01-30T00:49:30.780Z,-1.61
2023-01-30T00:50:02.549Z,-1.61
2023-01-30T00:50:32.165Z,-4.23
2023-01-30T00:51:04.017Z,-1.61
2023-01-30T00:51:33.703Z,-1.61
2023-01-30T00:52:05.569Z,-4.68
2023-01-30T00:52:35.612Z,-4.47
2023-01-30T00:53:08.508Z,-3.91
2023-01-30T00:53:37.984Z,-3.91
2023-01-30T00:54:09.214Z,-3.91
2023-01-30T00:54:39.589Z,-1.61
2023-01-30T00:55:11.612Z,-1.61
2023-01-30T00:55:41.650Z,-1.61
2023-01-30T00:56:13.195Z,-1.61
2023-01-30T00:56:44.047Z,-1.61
2023-01-30T00:57:15.947Z,-1.61
2023-01-30T00:57:46.238Z,-1.72
2023-01-30T00:58:18.174Z,-1.72
2023-01-30T00:58:47.563Z,-1.72
2023-01-30T00:59:26.742Z,-1.72
2023-01-30T00:59:49.751Z,-3.75
2023-01-30T01:00:23.224Z,-1.72
2023-01-30T01:00:52.351Z,-1.72
2023-01-30T01:01:22.992Z,-1.72
2023-01-30T01:01:54.164Z,-1.72
2023-01-30T01:02:24.549Z,-1.72
2023-01-30T01:02:56.197Z,-1.72
2023-01-30T01:03:27.585Z,-1.72
2023-01-30T01:03:58.134Z,-1.72
2023-01-30T01:04:29.234Z,-1.72
2023-01-30T01:05:01.389Z,-1.72
2023-01-30T01:05:30.560Z,-1.72
2023-01-30T01:06:08.852Z,-1.72
2023-01-30T01:06:17.735Z,-1.72
2023-01-30T01:06:56.003Z,-1.72
2023-01-30T01:07:03.537Z,-1.72
2023-01-30T01:07:35.381Z,-1.72
2023-01-30T01:08:05.574Z,-1.72
2023-01-30T01:08:38.129Z,-1.72
2023-01-30T01:09:07.759Z,-1.72
2023-01-30T01:09:39.180Z,-1.72
2023-01-30T01:10:10.426Z,-1.72
2023-01-30T01:10:41.182Z,-1.72
2023-01-30T01:11:12.528Z,-1.72
2023-01-30T01:11:43.543Z,-1.72
2023-01-30T01:12:13.512Z,-1.72
2023-01-30T01:12:45.147Z,-4.17
2023-01-30T01:13:15.543Z,-1.72
2023-01-30T01:13:48.763Z,-1.72
2023-01-30T01:14:17.547Z,-1.72
2023-01-30T01:14:49.184Z,-1.72
2023-01-30T01:15:20.926Z,-1.72
2023-01-30T01:15:51.235Z,-1.61
2023-01-30T01:16:21.623Z,-1.61
2023-01-30T01:16:54.276Z,-1.72
2023-01-30T01:17:23.570Z,-1.72
2023-01-30T01:17:55.640Z,-1.61
2023-01-30T01:18:25.562Z,-1.61
2023-01-30T01:18:58.175Z,-1.61
2023-01-30T01:19:27.601Z,-3.63
2023-01-30T01:20:00.948Z,-3.63
2023-01-30T01:20:37.327Z,-3.63
2023-01-30T01:21:01.825Z,-4.47
2023-01-30T01:21:31.575Z,-4.47
2023-01-30T01:22:03.683Z,-1.61
2023-01-30T01:22:33.579Z,-1.61
2023-01-30T01:23:05.148Z,-1.61
2023-01-30T01:23:35.576Z,-1.61
2023-01-30T01:24:08.127Z,-1.61
2023-01-30T01:24:38.147Z,-1.61
2023-01-30T01:25:10.019Z,-1.61
2023-01-30T01:25:39.522Z,-1.61
2023-01-30T01:26:11.221Z,-1.61
2023-01-30T01:26:41.634Z,-1.61
2023-01-30T01:27:13.163Z,-1.61
2023-01-30T01:27:43.560Z,-1.61
2023-01-30T01:28:15.760Z,-1.61
2023-01-30T01:28:45.609Z,-1.61
2023-01-30T01:29:18.161Z,-1.61
2023-01-30T01:29:48.059Z,-4.35
2023-01-30T01:30:20.005Z,-1.61
2023-01-30T01:30:49.633Z,-1.61
2023-01-30T01:31:21.742Z,-5.04
2023-01-30T01:31:51.658Z,-4.23
2023-01-30T01:32:23.501Z,-3.63
2023-01-30T01:32:53.872Z,-1.61
2023-01-30T01:33:26.785Z,-1.61
2023-01-30T01:33:55.548Z,-1.61
2023-01-30T01:34:27.550Z,-1.61
2023-01-30T01:34:58.132Z,-1.61
2023-01-30T01:35:29.172Z,-1.61
2023-01-30T01:36:00.143Z,-4.35
2023-01-30T01:37:02.330Z,-4.35
2023-01-30T01:37:32.597Z,-4.35
2023-01-30T01:38:04.577Z,-4.35
2023-01-30T01:38:35.102Z,-4.35
2023-01-30T01:39:06.276Z,-1.72
2023-01-30T01:39:37.851Z,-1.72
2023-01-30T01:40:08.989Z,-1.72
2023-01-30T01:40:38.679Z,-1.72
2023-01-30T01:41:10.629Z,-1.72
2023-01-30T01:41:40.633Z,-1.72
2023-01-30T01:42:15.664Z,-1.72
2023-01-30T01:42:43.309Z,-1.72
2023-01-30T01:43:13.739Z,-4.48
2023-01-30T01:43:45.184Z,-4.48
2023-01-30T01:44:15.760Z,-4.48
2023-01-30T01:44:48.281Z,-3.75
2023-01-30T01:45:19.393Z,-3.75
2023-01-30T01:45:49.472Z,-3.75
2023-01-30T01:46:19.752Z,-3.75
2023-01-30T01:46:51.368Z,-5.65
2023-01-30T01:47:21.776Z,-5.65
2023-01-30T01:47:53.504Z,-5.65
2023-01-30T01:48:23.751Z,-4.17
2023-01-30T01:48:55.665Z,-4.17
2023-01-30T01:49:25.849Z,-1.61
2023-01-30T01:49:58.152Z,-1.61
2023-01-30T01:50:28.239Z,-1.61
2023-01-30T01:50:59.180Z,-1.61
2023-01-30T01:51:29.671Z,-3.63
2023-01-30T01:52:01.821Z,-1.61
2023-01-30T01:52:31.576Z,-4.17
2023-01-30T01:53:04.151Z,-4.71
2023-01-30T01:53:33.855Z,-4.48
2023-01-30T01:54:05.497Z,-4.48
2023-01-30T01:54:35.851Z,-4.48
2023-01-30T01:55:08.976Z,-4.48
2023-01-30T01:55:37.821Z,-1.72
2023-01-30T01:56:08.564Z,-3.75
2023-01-30T01:56:40.866Z,-1.72
2023-01-30T01:57:10.533Z,-4.17
2023-01-30T01:57:42.546Z,-3.75
2023-01-30T01:58:13.293Z,-3.75
2023-01-30T01:58:44.547Z,-3.75
2023-01-30T01:59:14.696Z,-3.75
2023-01-30T01:59:46.104Z,-1.72
2023-01-30T02:00:19.100Z,-1.72
2023-01-30T02:00:51.954Z,-1.72
2023-01-30T02:01:18.705Z,-1.72
2023-01-30T02:01:50.237Z,-4.17
2023-01-30T02:02:20.730Z,-1.72
2023-01-30T02:02:52.188Z,-3.90
2023-01-30T02:03:23.037Z,-1.72
2023-01-30T02:03:54.477Z,-1.72
2023-01-30T02:04:24.822Z,-1.72
2023-01-30T02:04:56.964Z,-1.72
2023-01-30T02:05:28.090Z,-1.72
2023-01-30T02:05:58.309Z,-1.72
2023-01-30T02:06:29.022Z,-1.72
2023-01-30T02:07:00.937Z,-1.72
2023-01-30T02:07:30.753Z,-1.72
2023-01-30T02:08:02.474Z,-1.72
2023-01-30T02:08:32.775Z,-4.48
2023-01-30T02:09:04.384Z,-1.72
2023-01-30T02:09:34.725Z,-1.72
2023-01-30T02:10:08.161Z,-4.36
2023-01-30T02:10:38.045Z,-1.72
2023-01-30T02:11:07.759Z,-3.90
2023-01-30T02:11:40.262Z,-3.75
2023-01-30T02:12:09.812Z,-3.75
2023-01-30T02:12:41.780Z,-1.72
2023-01-30T02:13:12.053Z,-1.72
2023-01-30T02:13:43.474Z,-4.17
2023-01-30T02:14:13.920Z,-3.75
2023-01-30T02:14:45.451Z,-1.72
2023-01-30T02:15:16.696Z,-4.09
2023-01-30T02:15:49.293Z,-3.96
2023-01-30T02:16:17.905Z,-3.81
2023-01-30T02:16:48.846Z,-3.96
2023-01-30T02:17:20.512Z,-5.71
2023-01-30T02:17:50.600Z,-4.42
2023-01-30T02:18:23.958Z,-6.83
2023-01-30T02:18:53.041Z,-6.18
2023-01-30T02:19:23.990Z,-6.61
2023-01-30T02:20:02.006Z,-4.97
2023-01-30T02:20:27.071Z,-5.26
2023-01-30T02:20:58.354Z,-4.23
2023-01-30T02:21:28.217Z,-4.94
2023-01-30T02:21:59.788Z,-5.26
2023-01-30T02:22:30.362Z,-5.72
2023-01-30T02:23:01.472Z,-4.04
2023-01-30T02:23:32.795Z,-3.91
2023-01-30T02:24:02.998Z,-5.04
2023-01-30T02:24:34.546Z,-4.68
2023-01-30T02:25:05.972Z,-5.13
2023-01-30T02:25:36.131Z,-5.35
2023-01-30T02:26:07.565Z,-4.84
2023-01-30T02:26:38.222Z,-6.11
2023-01-30T02:27:08.627Z,-5.57
2023-01-30T02:27:40.143Z,-4.81
2023-01-30T02:28:10.555Z,-5.65
2023-01-30T02:28:42.213Z,-4.71
2023-01-30T02:29:12.902Z,-1.61
2023-01-30T02:29:44.599Z,-4.04
2023-01-30T02:30:15.467Z,-4.47
2023-01-30T02:30:46.274Z,-5.07
2023-01-30T02:31:18.178Z,-4.04
2023-01-30T02:31:48.301Z,-3.90
2023-01-30T02:32:18.563Z,-3.90
2023-01-30T02:32:50.313Z,-1.72
2023-01-30T02:33:20.543Z,-3.75
2023-01-30T02:33:51.874Z,-4.97
2023-01-30T02:34:23.008Z,-5.48
2023-01-30T02:34:54.145Z,-4.47
2023-01-30T02:35:24.965Z,-5.13
2023-01-30T02:35:56.121Z,-5.35
2023-01-30T02:36:27.539Z,-5.52
2023-01-30T02:36:59.143Z,-4.35
2023-01-30T02:37:28.523Z,-4.58
2023-01-30T02:38:00.115Z,-5.52
2023-01-30T02:38:30.555Z,-4.47
2023-01-30T02:39:02.179Z,-1.61
2023-01-30T02:39:32.524Z,-1.61
2023-01-30T02:40:04.530Z,-3.77
2023-01-30T02:40:37.193Z,-4.68
2023-01-30T02:41:06.135Z,-4.04
2023-01-30T02:41:37.556Z,-4.58
2023-01-30T02:42:08.148Z,-3.63
2023-01-30T02:42:38.837Z,-4.35
2023-01-30T02:43:11.081Z,-3.63
2023-01-30T02:43:40.540Z,-4.35
2023-01-30T02:44:12.193Z,-5.04
2023-01-30T02:44:42.862Z,-4.04
2023-01-30T02:45:18.320Z,-4.84
2023-01-30T02:45:44.759Z,-3.63
2023-01-30T02:46:16.202Z,-1.61
2023-01-30T02:46:47.534Z,-1.61
2023-01-30T02:47:18.158Z,-1.61
2023-01-30T02:47:48.564Z,-3.77
2023-01-30T02:48:20.107Z,-1.61
2023-01-30T02:48:50.556Z,-4.04
2023-01-30T02:49:22.119Z,-5.35
2023-01-30T02:49:52.771Z,-5.13
2023-01-30T02:50:24.608Z,-4.58
2023-01-30T02:50:54.587Z,-4.04
2023-01-30T02:51:26.111Z,-4.04
2023-01-30T02:51:57.873Z,-5.13
2023-01-30T02:52:28.137Z,-5.80
2023-01-30T02:52:58.523Z,-4.47
2023-01-30T02:53:30.230Z,-5.04
2023-01-30T02:54:00.633Z,-3.77
2023-01-30T02:54:32.114Z,-4.35
2023-01-30T02:55:03.498Z,-5.04
2023-01-30T02:55:34.453Z,-4.58
2023-01-30T02:56:05.018Z,-4.35
2023-01-30T02:56:36.192Z,-4.04
2023-01-30T02:57:07.496Z,-1.61
2023-01-30T02:57:38.744Z,-1.61
2023-01-30T02:58:08.559Z,-3.77
2023-01-30T02:58:41.026Z,-1.61
2023-01-30T02:59:10.551Z,-1.61
2023-01-30T02:59:42.963Z,-3.63
2023-01-30T03:00:15.209Z,-3.91
2023-01-30T03:00:54.260Z,-4.23
2023-01-30T03:01:14.607Z,-4.47
2023-01-30T03:01:46.724Z,-4.58
2023-01-30T03:02:17.641Z,-4.68
2023-01-30T03:02:48.186Z,-4.47
2023-01-30T03:03:18.653Z,-4.23
2023-01-30T03:03:50.133Z,-3.63
2023-01-30T03:04:20.565Z,-1.61
2023-01-30T03:04:52.308Z,-4.84
2023-01-30T03:05:24.663Z,-4.04
2023-01-30T03:05:54.448Z,-3.77
2023-01-30T03:06:24.565Z,-5.52
2023-01-30T03:06:57.150Z,-5.35
2023-01-30T03:07:27.841Z,-5.26
2023-01-30T03:07:58.392Z,-4.35
2023-01-30T03:08:28.985Z,-4.04
2023-01-30T03:09:01.717Z,-4.04
2023-01-30T03:09:31.028Z,-1.61
2023-01-30T03:10:02.389Z,-3.91
2023-01-30T03:10:33.909Z,-1.61
2023-01-30T03:11:03.934Z,-1.61
2023-01-30T03:11:35.220Z,-4.23
2023-01-30T03:12:05.556Z,-4.47
2023-01-30T03:12:38.525Z,-1.61
2023-01-30T03:13:07.712Z,-1.61
2023-01-30T03:13:39.009Z,-3.91
2023-01-30T03:14:10.635Z,-1.61
2023-01-30T03:14:40.547Z,-5.04
2023-01-30T03:15:13.595Z,-5.04
2023-01-30T03:15:43.168Z,-3.91
2023-01-30T03:16:14.573Z,-4.35
2023-01-30T03:16:44.935Z,-3.91
2023-01-30T03:17:17.783Z,-4.23
2023-01-30T03:17:47.551Z,-1.61
2023-01-30T03:18:18.468Z,-4.35
2023-01-30T03:18:49.288Z,-4.68
2023-01-30T03:19:20.437Z,-4.84
2023-01-30T03:19:51.041Z,-5.72
2023-01-30T03:20:22.743Z,-4.35
2023-01-30T03:20:52.747Z,-4.48
2023-01-30T03:21:24.146Z,-4.48
2023-01-30T03:21:54.876Z,-4.17
2023-01-30T03:22:26.736Z,-4.71
2023-01-30T03:22:57.504Z,-1.72
2023-01-30T03:23:28.723Z,-1.72
2023-01-30T03:23:58.869Z,-5.77
2023-01-30T03:24:30.845Z,-5.85
2023-01-30T03:25:01.623Z,-4.17
2023-01-30T03:25:32.966Z,-5.26
2023-01-30T03:26:03.282Z,-4.68
2023-01-30T03:26:35.101Z,-5.04
2023-01-30T03:27:04.567Z,-5.26
2023-01-30T03:27:36.831Z,-3.63
2023-01-30T03:28:07.523Z,-5.64
2023-01-30T03:28:38.228Z,-3.91
2023-01-30T03:29:08.675Z,-5.26
2023-01-30T03:29:40.246Z,-5.52
2023-01-30T03:30:11.316Z,-5.13
2023-01-30T03:30:43.789Z,-3.91
2023-01-30T03:31:13.068Z,-5.04
2023-01-30T03:31:43.947Z,-3.91
2023-01-30T03:32:15.949Z,-3.63
2023-01-30T03:32:45.676Z,-4.47
2023-01-30T03:33:18.577Z,-4.58
2023-01-30T03:33:47.758Z,-4.94
2023-01-30T03:34:18.764Z,-5.72
2023-01-30T03:34:51.835Z,-5.35
2023-01-30T03:35:21.170Z,-4.68
2023-01-30T03:35:51.745Z,-4.35
2023-01-30T03:36:24.049Z,-5.13
2023-01-30T03:36:53.724Z,-5.80
2023-01-30T03:37:25.670Z,-3.91
2023-01-30T03:37:55.739Z,-3.63
2023-01-30T03:38:28.649Z,-3.63
2023-01-30T03:38:57.707Z,-1.61
2023-01-30T03:39:28.718Z,-3.63
2023-01-30T03:40:01.014Z,-1.61
2023-01-30T03:40:35.776Z,-1.61
2023-01-30T03:41:02.713Z,-4.58
2023-01-30T03:41:32.837Z,-4.58
2023-01-30T03:42:04.472Z,-1.61
2023-01-30T03:42:34.527Z,-4.94
2023-01-30T03:43:06.887Z,-1.61
2023-01-30T03:43:37.748Z,-3.77
2023-01-30T03:44:08.409Z,-1.61
2023-01-30T03:44:38.607Z,-4.58
2023-01-30T03:45:11.204Z,-4.35
2023-01-30T03:45:40.878Z,-4.04
2023-01-30T03:46:12.534Z,-1.72
2023-01-30T03:46:43.020Z,-4.04
2023-01-30T03:47:21.471Z,-4.04
2023-01-30T03:47:26.899Z,-4.17
2023-01-30T03:47:45.839Z,-4.17
2023-01-30T03:48:15.549Z,-4.36
2023-01-30T03:48:48.439Z,-5.93
2023-01-30T03:49:17.985Z,-4.48
2023-01-30T03:49:49.223Z,-5.48
2023-01-30T03:50:20.945Z,-4.04
2023-01-30T03:50:50.625Z,-4.81
2023-01-30T03:51:22.705Z,-5.26
2023-01-30T03:51:52.521Z,-4.97
2023-01-30T03:52:25.543Z,-6.17
2023-01-30T03:52:54.911Z,-5.54
2023-01-30T03:53:25.911Z,-7.56
2023-01-30T03:53:58.857Z,-4.65
2023-01-30T03:54:28.051Z,-5.13
2023-01-30T03:54:58.917Z,-4.23
2023-01-30T03:55:30.924Z,-6.06
2023-01-30T03:56:01.024Z,-5.54
2023-01-30T03:56:32.101Z,-5.23
2023-01-30T03:57:03.385Z,-6.31
2023-01-30T03:57:34.690Z,-7.43
2023-01-30T03:58:04.753Z,-6.55
2023-01-30T03:58:36.658Z,-5.99
2023-01-30T03:59:07.941Z,-5.54
2023-01-30T03:59:38.181Z,-4.08
2023-01-30T04:00:10.153Z,-1.88
2023-01-30T04:00:47.130Z,-4.08
2023-01-30T04:01:10.874Z,-4.22
2023-01-30T04:01:42.215Z,-5.26
2023-01-30T04:02:12.588Z,-5.68
2023-01-30T04:02:44.243Z,-6.20
2023-01-30T04:03:14.942Z,-5.68
2023-01-30T04:03:46.346Z,-4.35
2023-01-30T04:04:18.332Z,-6.81
2023-01-30T04:04:48.175Z,-6.45
2023-01-30T04:05:19.433Z,-5.59
2023-01-30T04:05:50.621Z,-4.78
2023-01-30T04:06:20.756Z,-1.88
2023-01-30T04:06:52.220Z,-4.08
2023-01-30T04:07:22.958Z,-4.22
2023-01-30T04:07:54.253Z,-5.68
2023-01-30T04:08:24.660Z,-5.96
2023-01-30T04:09:02.995Z,-5.59
2023-01-30T04:09:27.572Z,-4.22
2023-01-30T04:09:58.413Z,-1.88
2023-01-30T04:10:29.133Z,-1.88
2023-01-30T04:10:59.593Z,-1.88
2023-01-30T04:11:31.105Z,-1.88
2023-01-30T04:12:01.709Z,-4.89
2023-01-30T04:12:33.654Z,-6.89
2023-01-30T04:13:03.559Z,-6.27
2023-01-30T04:13:35.319Z,-7.43
2023-01-30T04:14:05.549Z,-6.73
2023-01-30T04:14:38.188Z,-6.11
2023-01-30T04:15:08.459Z,-5.82
2023-01-30T04:15:39.235Z,-4.36
2023-01-30T04:16:09.572Z,-6.59
2023-01-30T04:16:41.357Z,-5.91
2023-01-30T04:17:11.638Z,-5.50
2023-01-30T04:17:43.496Z,-5.40
2023-01-30T04:18:13.581Z,-2.00
2023-01-30T04:18:45.243Z,-2.00
2023-01-30T04:19:15.558Z,-2.00
2023-01-30T04:19:48.211Z,-4.82
2023-01-30T04:20:18.036Z,-4.62
2023-01-30T04:20:49.285Z,-5.16
2023-01-30T04:21:19.643Z,-5.43
2023-01-30T04:21:52.042Z,-5.43
2023-01-30T04:22:21.968Z,-5.72
2023-01-30T04:22:56.284Z,-4.20
2023-01-30T04:23:23.773Z,-4.93
2023-01-30T04:23:54.563Z,-4.49
2023-01-30T04:24:26.147Z,-6.12
2023-01-30T04:24:58.111Z,-4.20
2023-01-30T04:25:28.452Z,-4.82
2023-01-30T04:25:58.821Z,-4.20
2023-01-30T04:26:30.445Z,-2.11
2023-01-30T04:27:01.151Z,-4.62
2023-01-30T04:27:32.721Z,-6.04
2023-01-30T04:28:02.916Z,-5.72
2023-01-30T04:28:34.702Z,-4.62
2023-01-30T04:29:04.827Z,-5.63
2023-01-30T04:29:37.799Z,-5.43
2023-01-30T04:30:08.296Z,-6.12
2023-01-30T04:30:37.607Z,-4.94
2023-01-30T04:31:09.573Z,-5.56
2023-01-30T04:31:40.065Z,-5.40
2023-01-30T04:32:12.837Z,-4.75
2023-01-30T04:32:41.559Z,-6.25
2023-01-30T04:33:12.567Z,-5.40
2023-01-30T04:33:44.229Z,-6.08
2023-01-30T04:34:14.993Z,-5.56
2023-01-30T04:34:45.553Z,-6.54
2023-01-30T04:35:19.961Z,-6.25
2023-01-30T04:35:47.537Z,-6.25
2023-01-30T04:36:18.659Z,-4.33
2023-01-30T04:36:50.250Z,-2.22
2023-01-30T04:37:20.623Z,-5.66
2023-01-30T04:37:52.114Z,-6.23
2023-01-30T04:38:23.101Z,-5.46
2023-01-30T04:38:55.580Z,-5.12
2023-01-30T04:39:25.064Z,-5.92
2023-01-30T04:39:56.115Z,-5.35
2023-01-30T04:40:34.878Z,-4.38
2023-01-30T04:40:57.542Z,-5.35
2023-01-30T04:41:36.000Z,-5.35
2023-01-30T04:41:45.112Z,-2.27
2023-01-30T04:42:23.591Z,-2.27
2023-01-30T04:42:30.788Z,-4.80
2023-01-30T04:43:02.062Z,-2.27
2023-01-30T04:43:33.303Z,-5.24
2023-01-30T04:44:03.778Z,-4.38
2023-01-30T04:44:35.458Z,-6.14
2023-01-30T04:45:06.729Z,-6.23
2023-01-30T04:45:38.168Z,-4.80
2023-01-30T04:46:07.833Z,-4.53
2023-01-30T04:46:39.559Z,-4.80
2023-01-30T04:47:09.887Z,-5.12
2023-01-30T04:47:41.765Z,-5.35
2023-01-30T04:48:12.357Z,-5.12
2023-01-30T04:48:43.711Z,-5.12
2023-01-30T04:49:13.500Z,-4.80
2023-01-30T04:49:45.474Z,-4.53
2023-01-30T04:50:16.636Z,-5.62
2023-01-30T04:50:51.122Z,-5.62
2023-01-30T04:51:17.571Z,-5.92
2023-01-30T04:51:48.805Z,-5.35
2023-01-30T04:52:20.379Z,-4.67
2023-01-30T04:52:50.971Z,-5.62
2023-01-30T04:53:22.548Z,-6.65
2023-01-30T04:53:53.034Z,-5.85
2023-01-30T04:54:24.634Z,-6.45
2023-01-30T04:54:54.525Z,-4.93
2023-01-30T04:55:26.912Z,-5.95
2023-01-30T04:55:57.548Z,-6.45
2023-01-30T04:56:28.544Z,-5.95
2023-01-30T04:56:58.964Z,-5.95
2023-01-30T04:57:30.223Z,-5.75
2023-01-30T04:58:00.996Z,-4.51
2023-01-30T04:58:32.216Z,-5.37
2023-01-30T04:59:03.251Z,-5.25
2023-01-30T04:59:34.613Z,-5.13
2023-01-30T05:00:05.494Z,-5.48
2023-01-30T05:00:37.349Z,-6.73
2023-01-30T05:01:07.598Z,-5.95
2023-01-30T05:01:38.406Z,-5.48
2023-01-30T05:02:08.603Z,-5.59
2023-01-30T05:02:40.336Z,-4.93
2023-01-30T05:03:10.750Z,-5.95
2023-01-30T05:03:42.891Z,-5.85
2023-01-30T05:04:12.693Z,-6.05
2023-01-30T05:04:44.339Z,-4.51
2023-01-30T05:05:15.720Z,-5.25
2023-01-30T05:05:46.295Z,-2.38
2023-01-30T05:06:18.247Z,-5.37
2023-01-30T05:06:51.443Z,-6.28
2023-01-30T05:07:18.516Z,-4.93
2023-01-30T05:07:49.672Z,-6.65
2023-01-30T05:08:21.713Z,-4.93
2023-01-30T05:08:51.545Z,-4.80
2023-01-30T05:09:23.580Z,-5.95
2023-01-30T05:09:53.709Z,-4.93
2023-01-30T05:10:26.218Z,-4.93
2023-01-30T05:10:55.541Z,-5.13
2023-01-30T05:11:28.180Z,-5.59
2023-01-30T05:11:57.550Z,-6.65
2023-01-30T05:12:29.316Z,-7.76
2023-01-30T05:12:59.897Z,-8.02
2023-01-30T05:13:31.728Z,-6.92
2023-01-30T05:14:01.909Z,-5.75
2023-01-30T05:14:33.525Z,-5.48
2023-01-30T05:15:04.373Z,-5.25
2023-01-30T05:15:42.721Z,-5.37
2023-01-30T05:16:05.541Z,-6.80
2023-01-30T05:16:37.721Z,-6.73
2023-01-30T05:17:08.414Z,-6.80
2023-01-30T05:17:38.911Z,-5.48
2023-01-30T05:18:10.559Z,-5.48
2023-01-30T05:18:40.514Z,-6.65
2023-01-30T05:19:12.207Z,-7.76
2023-01-30T05:19:43.480Z,-5.95
2023-01-30T05:20:15.322Z,-7.49
2023-01-30T05:20:47.797Z,-7.06
2023-01-30T05:21:16.272Z,-5.89
2023-01-30T05:21:47.928Z,-6.19
2023-01-30T05:22:18.105Z,-5.89
2023-01-30T05:22:48.629Z,-6.09
2023-01-30T05:23:20.333Z,-6.33
2023-01-30T05:23:51.450Z,-6.59
2023-01-30T05:24:22.111Z,-5.89
2023-01-30T05:24:52.576Z,-6.42
2023-01-30T05:25:24.675Z,-7.58
2023-01-30T05:25:54.733Z,-4.93
2023-01-30T05:26:26.163Z,-5.89
2023-01-30T05:26:57.736Z,-5.99
2023-01-30T05:27:29.530Z,-8.05
2023-01-30T05:27:58.719Z,-7.73
2023-01-30T05:28:29.541Z,-6.79
2023-01-30T05:29:01.744Z,-6.09
2023-01-30T05:29:31.538Z,-7.06
2023-01-30T05:30:04.380Z,-6.88
2023-01-30T05:30:34.182Z,-7.85
2023-01-30T05:31:11.297Z,-6.79
2023-01-30T05:31:49.856Z,-6.79
2023-01-30T05:31:52.587Z,-7.64
2023-01-30T05:32:31.300Z,-7.64
2023-01-30T05:32:37.520Z,-2.50
2023-01-30T05:33:12.176Z,-5.51
2023-01-30T05:33:39.527Z,-5.27
2023-01-30T05:34:10.556Z,-6.09
2023-01-30T05:34:41.945Z,-6.71
2023-01-30T05:35:14.302Z,-5.39
2023-01-30T05:35:43.494Z,-5.39
2023-01-30T05:36:15.113Z,-5.39
2023-01-30T05:36:45.562Z,-6.09
2023-01-30T05:37:18.117Z,-6.71
2023-01-30T05:37:47.674Z,-6.59
2023-01-30T05:38:19.148Z,-5.62
2023-01-30T05:38:49.542Z,-6.19
2023-01-30T05:39:27.566Z,-5.07
2023-01-30T05:39:53.115Z,-4.93
2023-01-30T05:40:23.992Z,-5.99
2023-01-30T05:40:54.129Z,-6.09
2023-01-30T05:41:24.941Z,-6.79
2023-01-30T05:41:59.150Z,-6.42
2023-01-30T05:42:27.527Z,-6.88
2023-01-30T05:42:57.530Z,-5.27
2023-01-30T05:43:31.961Z,-5.62
2023-01-30T05:44:00.152Z,-5.27
2023-01-30T05:44:30.667Z,-6.09
2023-01-30T05:45:03.473Z,-4.93
2023-01-30T05:45:32.635Z,-6.80
2023-01-30T05:46:04.181Z,-5.48
2023-01-30T05:46:34.557Z,-5.85
2023-01-30T05:47:06.165Z,-6.92
2023-01-30T05:47:37.530Z,-4.66
2023-01-30T05:48:08.171Z,-5.25
2023-01-30T05:48:38.663Z,-5.37
2023-01-30T05:49:10.128Z,-7.06
2023-01-30T05:49:40.610Z,-7.64
2023-01-30T05:50:12.651Z,-6.05
2023-01-30T05:50:43.779Z,-7.64
2023-01-30T05:51:22.035Z,-7.64
2023-01-30T05:51:29.931Z,-6.28
2023-01-30T05:52:08.186Z,-6.28
2023-01-30T05:52:15.577Z,-5.95
2023-01-30T05:52:47.529Z,-6.36
2023-01-30T05:53:18.135Z,-6.45
2023-01-30T05:53:48.575Z,-5.75
2023-01-30T05:54:21.144Z,-5.75
2023-01-30T05:54:50.774Z,-6.18
2023-01-30T05:55:22.526Z,-6.45
2023-01-30T05:55:52.599Z,-6.57
2023-01-30T05:56:24.128Z,-6.45
2023-01-30T05:56:54.551Z,-6.73
2023-01-30T05:57:26.685Z,-5.95
2023-01-30T05:57:57.544Z,-6.36
2023-01-30T05:58:28.135Z,-5.48
2023-01-30T05:58:58.654Z,-6.73
2023-01-30T05:59:30.162Z,-6.45
2023-01-30T06:00:03.808Z,-6.80
2023-01-30T06:00:32.228Z,-6.05
2023-01-30T06:01:02.924Z,-5.95
2023-01-30T06:01:34.285Z,-5.25
2023-01-30T06:02:04.605Z,-6.45
2023-01-30T06:02:36.285Z,-6.28
2023-01-30T06:03:07.482Z,-6.92
2023-01-30T06:03:38.168Z,-4.93
2023-01-30T06:04:09.196Z,-7.20
2023-01-30T06:04:40.121Z,-7.58
2023-01-30T06:05:11.087Z,-7.20
2023-01-30T06:05:42.201Z,-5.59
2023-01-30T06:06:12.703Z,-6.05
2023-01-30T06:06:44.117Z,-6.28
2023-01-30T06:07:14.590Z,-5.85
2023-01-30T06:07:51.044Z,-5.25
2023-01-30T06:08:17.930Z,-5.13
2023-01-30T06:08:47.750Z,-5.13
2023-01-30T06:09:19.681Z,-6.28
2023-01-30T06:09:49.736Z,-6.28
2023-01-30T06:10:22.040Z,-6.73
2023-01-30T06:10:52.224Z,-5.95
2023-01-30T06:11:23.699Z,-5.75
2023-01-30T06:11:53.736Z,-5.48
2023-01-30T06:12:26.376Z,-6.65
2023-01-30T06:12:55.534Z,-5.85
2023-01-30T06:13:28.900Z,-5.25
2023-01-30T06:13:57.744Z,-5.75
2023-01-30T06:14:28.508Z,-5.75
2023-01-30T06:15:02.562Z,-4.93
2023-01-30T06:15:30.642Z,-5.75
2023-01-30T06:16:02.544Z,-4.93
2023-01-30T06:16:32.609Z,-4.80
2023-01-30T06:17:04.797Z,-5.48
2023-01-30T06:17:35.309Z,-5.25
2023-01-30T06:18:06.433Z,-5.75
2023-01-30T06:18:37.691Z,-4.93
2023-01-30T06:19:08.402Z,-5.75
2023-01-30T06:19:38.804Z,-5.85
2023-01-30T06:20:12.712Z,-5.13
2023-01-30T06:20:40.575Z,-4.93
2023-01-30T06:21:12.638Z,-4.93
2023-01-30T06:21:43.165Z,-4.93
2023-01-30T06:22:14.819Z,-4.93
2023-01-30T06:22:45.103Z,-6.05
2023-01-30T06:23:16.864Z,-5.75
2023-01-30T06:23:47.854Z,-5.25
2023-01-30T06:24:18.834Z,-5.48
2023-01-30T06:24:48.968Z,-6.18
2023-01-30T06:25:22.505Z,-2.38
2023-01-30T06:25:51.001Z,-5.48
2023-01-30T06:26:21.644Z,-5.75
2023-01-30T06:26:54.377Z,-4.51
2023-01-30T06:27:23.791Z,-5.59
2023-01-30T06:27:55.541Z,-4.80
2023-01-30T06:28:25.732Z,-2.38
2023-01-30T06:29:01.707Z,-2.38
2023-01-30T06:29:27.570Z,-4.51
2023-01-30T06:29:59.268Z,-5.25
2023-01-30T06:30:30.546Z,-5.48
2023-01-30T06:31:02.866Z,-4.51
2023-01-30T06:31:32.656Z,-2.38
2023-01-30T06:32:03.031Z,-5.37
2023-01-30T06:32:34.304Z,-4.93
2023-01-30T06:33:04.760Z,-5.75
2023-01-30T06:33:36.346Z,-4.80
2023-01-30T06:34:07.504Z,-4.66
2023-01-30T06:34:37.575Z,-4.80
2023-01-30T06:35:12.688Z,-4.51
2023-01-30T06:35:39.558Z,-4.93
2023-01-30T06:36:10.704Z,-6.05
2023-01-30T06:36:42.572Z,-5.35