createdAt,value
2022-12-24T00:04:26.118Z,0.04
2022-12-24T00:09:24.802Z,0.04
2022-12-24T00:14:25.186Z,0.04
2022-12-24T00:19:24.758Z,0.04
2022-12-24T00:24:24.341Z,0.04
2022-12-24T00:29:24.839Z,0.04
2022-12-24T00:34:26.355Z,0.04
2022-12-24T00:39:13.304Z,0.04
2022-12-24T00:44:12.486Z,0.04
2022-12-24T00:49:12.536Z,0.04
2022-12-24T00:54:09.541Z,0.04
2022-12-24T00:59:07.875Z,0.04
2022-12-24T01:04:07.653Z,0.04
2022-12-24T01:09:06.414Z,0.04
2022-12-24T01:14:05.920Z,0.04
2022-12-24T01:19:05.164Z,0.04
2022-12-24T01:24:05.713Z,0.04
2022-12-24T01:29:04.607Z,0.04
2022-12-24T01:34:05.628Z,0.04
2022-12-24T01:39:02.122Z,0.04
2022-12-24T01:44:02.379Z,0.04
2022-12-24T01:49:01.437Z,0.04
2022-12-24T01:54:02.058Z,0.04
2022-12-24T01:58:58.783Z,0.04
2022-12-24T02:03:58.949Z,0.04
2022-12-24T02:08:59.653Z,0.04
2022-12-24T02:14:03.485Z,0.04
2022-12-24T02:18:57.507Z,0.04
2022-12-24T02:23:58.186Z,0.04
2022-12-24T02:28:57.485Z,0.04
2022-12-24T02:33:56.032Z,0.04
2022-12-24T02:38:55.274Z,0.04
2022-12-24T02:43:56.006Z,0.04
2022-12-24T02:48:54.650Z,0.04
2022-12-24T02:53:55.773Z,0.04
2022-12-24T02:58:52.054Z,0.04
2022-12-24T03:03:52.312Z,0.04
2022-12-24T03:08:51.035Z,0.04
2022-12-24T03:13:51.040Z,0.04
2022-12-24T03:18:54.498Z,0.04
2022-12-24T03:23:46.921Z,0.04
2022-12-24T03:28:47.388Z,0.04
2022-12-24T03:33:45.150Z,0.04
2022-12-24T03:38:45.730Z,0.04
2022-12-24T03:43:45.000Z,0.04
2022-12-24T03:48:44.466Z,0.04
2022-12-24T03:53:41.676Z,0.04
2022-12-24T03:58:42.815Z,0.04
2022-12-24T04:03:41.699Z,0.04
2022-12-24T04:08:39.365Z,0.04
2022-12-24T04:13:39.218Z,0.04
2022-12-24T04:18:39.353Z,0.04
2022-12-24T04:23:38.535Z,0.04
2022-12-24T04:28:38.114Z,0.04
2022-12-24T04:33:37.356Z,0.04
2022-12-24T04:38:37.389Z,0.04
2022-12-24T04:43:36.653Z,0.04
2022-12-24T04:48:38.137Z,0.04
2022-12-24T04:53:34.561Z,0.04
2022-12-24T04:58:34.201Z,0.04
2022-12-24T04:59:55.539Z,0.04
2022-12-24T05:04:55.207Z,0.04
2022-12-24T05:09:56.934Z,0.04
2022-12-24T05:14:54.688Z,0.04
2022-12-24T05:19:54.143Z,0.04
2022-12-24T05:24:54.927Z,0.04
2022-12-24T05:29:51.278Z,0.04
2022-12-24T05:34:51.473Z,0.04
2022-12-24T05:39:52.224Z,0.04
2022-12-24T05:44:50.574Z,0.04
2022-12-24T05:49:51.547Z,0.04
2022-12-24T05:54:50.680Z,0.04
2022-12-24T05:58:58.824Z,0.04
2022-12-24T06:03:59.889Z,0.04
2022-12-24T06:08:58.658Z,0.04
2022-12-24T06:13:58.063Z,0.04
2022-12-24T06:18:59.310Z,0.04
2022-12-24T06:23:56.311Z,0.04
2022-12-24T06:28:56.537Z,0.04
2022-12-24T06:33:56.138Z,0.04
2022-12-24T06:38:55.461Z,0.04
2022-12-24T06:43:55.004Z,0.04
2022-12-24T06:48:54.901Z,0.05
2022-12-24T06:53:54.286Z,0.05
2022-12-24T06:59:05.594Z,0.06
2022-12-24T07:03:52.714Z,0.07
2022-12-24T07:08:52.540Z,0.1
2022-12-24T07:13:51.360Z,0.15
2022-12-24T07:18:50.960Z,0.21
2022-12-24T07:23:48.408Z,0.28
2022-12-24T07:28:48.438Z,0.27
2022-12-24T07:33:48.056Z,0.25
2022-12-24T07:38:45.571Z,0.27
2022-12-24T07:43:45.084Z,0.54
2022-12-24T07:48:45.798Z,0.76
2022-12-24T07:53:46.997Z,0.9
2022-12-24T07:58:44.104Z,1.07
2022-12-24T08:00:05.669Z,1.1
2022-12-24T08:05:03.754Z,1.25
2022-12-24T08:10:04.071Z,1.31
2022-12-24T08:15:00.848Z,1.56
2022-12-24T08:20:00.634Z,1.74
2022-12-24T08:25:00.977Z,1.93
2022-12-24T08:30:00.858Z,2.16
2022-12-24T08:34:59.828Z,1.68
2022-12-24T08:39:59.349Z,1.93
2022-12-24T08:44:59.511Z,2.33
2022-12-24T08:49:58.811Z,2.6
2022-12-24T08:55:00.227Z,3.41
2022-12-24T08:59:30.212Z,3.36
2022-12-24T09:04:29.815Z,3.32
2022-12-24T09:09:39.963Z,3.56
2022-12-24T09:14:28.897Z,3.05
2022-12-24T09:19:30.594Z,2.94
2022-12-24T09:24:27.597Z,2.93
2022-12-24T09:29:27.067Z,1.91
2022-12-24T09:34:32.572Z,2.52
2022-12-24T09:39:25.468Z,2.08
2022-12-24T09:44:25.623Z,2.74
2022-12-24T09:49:25.227Z,2.14
2022-12-24T09:54:24.476Z,2.95
2022-12-24T09:59:04.872Z,1.56
2022-12-24T10:04:05.260Z,3.01
2022-12-24T10:09:05.053Z,3.82
2022-12-24T10:14:04.852Z,3.99
2022-12-24T10:19:03.565Z,3.57
2022-12-24T10:24:03.813Z,3.85
2022-12-24T10:29:03.664Z,2.99
2022-12-24T10:34:01.195Z,3.86
2022-12-24T10:39:00.812Z,2.62
2022-12-24T10:44:01.363Z,3.84
2022-12-24T10:49:02.952Z,5.26
2022-12-24T10:53:58.626Z,5.52
2022-12-24T10:58:44.769Z,7.2
2022-12-24T11:03:45.580Z,6.31
2022-12-24T11:08:44.165Z,6.89
2022-12-24T11:13:44.112Z,5.41
2022-12-24T11:18:53.976Z,6.38
2022-12-24T11:23:43.879Z,7.33
2022-12-24T11:28:44.963Z,6.83
2022-12-24T11:33:42.078Z,6.72
2022-12-24T11:38:41.913Z,7.53
2022-12-24T11:43:41.240Z,6.08
2022-12-24T11:48:41.453Z,6.1
2022-12-24T11:53:38.559Z,5.59
2022-12-24T11:58:25.553Z,4.56
2022-12-24T12:03:24.526Z,4.38
2022-12-24T12:08:24.234Z,6.38
2022-12-24T12:13:24.149Z,6.77
2022-12-24T12:18:22.953Z,7.22
2022-12-24T12:23:23.550Z,7.06
2022-12-24T12:28:23.654Z,5.52
2022-12-24T12:33:20.865Z,4.34
2022-12-24T12:38:20.893Z,3.87
2022-12-24T12:43:30.284Z,3.85
2022-12-24T12:48:29.168Z,3.94
2022-12-24T12:53:28.687Z,3.72
2022-12-24T12:58:28.509Z,3.85
2022-12-24T12:59:50.147Z,3.81
2022-12-24T13:04:49.934Z,3.71
2022-12-24T13:09:50.000Z,3.46
2022-12-24T13:14:49.588Z,3.82
2022-12-24T13:19:48.728Z,3.96
2022-12-24T13:24:54.004Z,3.96
2022-12-24T13:29:48.152Z,3.82
2022-12-24T13:34:47.606Z,3.46
2022-12-24T13:39:48.657Z,3.42
2022-12-24T13:44:44.840Z,3.19
2022-12-24T13:49:44.521Z,2.93
2022-12-24T13:54:44.166Z,2.84
2022-12-24T13:59:24.731Z,2.7
2022-12-24T14:04:25.147Z,2.51
2022-12-24T14:09:24.727Z,2.41
2022-12-24T14:14:26.395Z,2.36
2022-12-24T14:19:12.949Z,2.26
2022-12-24T14:24:13.456Z,2.08
2022-12-24T14:29:12.745Z,1.85
2022-12-24T14:34:12.022Z,1.69
2022-12-24T14:39:11.908Z,1.48
2022-12-24T14:44:11.948Z,1.36
2022-12-24T14:49:12.588Z,1.14
2022-12-24T14:54:08.369Z,0.99
2022-12-24T14:58:53.689Z,0.81
2022-12-24T15:03:53.288Z,0.63
2022-12-24T15:08:52.578Z,0.45
2022-12-24T15:13:50.184Z,0.36
2022-12-24T15:18:50.417Z,0.26
2022-12-24T15:23:49.995Z,0.24
2022-12-24T15:28:51.632Z,0.19
2022-12-24T15:33:47.063Z,0.14
2022-12-24T15:38:47.309Z,0.1
2022-12-24T15:43:46.632Z,0.07
2022-12-24T15:48:46.958Z,0.06
2022-12-24T15:53:44.948Z,0.05
2022-12-24T15:58:44.481Z,0.05
2022-12-24T16:03:43.781Z,0.04
2022-12-24T16:08:43.429Z,0.04
2022-12-24T16:13:42.319Z,0.04
2022-12-24T16:18:41.975Z,0.04
2022-12-24T16:23:41.980Z,0.04
2022-12-24T16:28:41.251Z,0.04
2022-12-24T16:33:38.270Z,0.04
2022-12-24T16:38:38.449Z,0.04
2022-12-24T16:43:38.692Z,0.04
2022-12-24T16:48:38.166Z,0.04
2022-12-24T16:53:36.396Z,0.04
2022-12-24T16:58:35.943Z,0.04
2022-12-24T16:59:58.312Z,0.04
2022-12-24T17:04:57.758Z,0.04
2022-12-24T17:09:55.391Z,0.04
2022-12-24T17:14:54.757Z,0.04
2022-12-24T17:19:55.041Z,0.04
2022-12-24T17:24:54.730Z,0.04
2022-12-24T17:29:54.124Z,0.04
2022-12-24T17:34:53.665Z,0.04
2022-12-24T17:39:54.250Z,0.04
2022-12-24T17:44:53.167Z,0.04
2022-12-24T17:49:52.301Z,0.04
2022-12-24T17:54:51.583Z,0.04
2022-12-24T17:58:55.120Z,0.04
2022-12-24T18:03:56.849Z,0.04
2022-12-24T18:08:52.637Z,0.04
2022-12-24T18:13:53.051Z,0.04
2022-12-24T18:18:52.569Z,0.04
2022-12-24T18:23:52.292Z,0.04
2022-12-24T18:28:51.987Z,0.04
2022-12-24T18:33:52.193Z,0.04
2022-12-24T18:38:51.259Z,0.04
2022-12-24T18:43:52.357Z,0.04
2022-12-24T18:48:48.536Z,0.04
2022-12-24T18:53:48.495Z,0.04
2022-12-24T18:58:47.531Z,0.04
2022-12-24T19:03:48.049Z,0.04
2022-12-24T19:09:03.721Z,0.04
2022-12-24T19:13:44.854Z,0.04
2022-12-24T19:18:45.544Z,0.04
2022-12-24T19:23:44.980Z,0.04
2022-12-24T19:28:44.121Z,0.04
2022-12-24T19:33:45.478Z,0.04
2022-12-24T19:38:43.561Z,0.04
2022-12-24T19:43:43.892Z,0.04
2022-12-24T19:48:40.195Z,0.04
2022-12-24T19:53:40.811Z,0.04
2022-12-24T19:58:40.303Z,0.04
2022-12-24T20:00:03.780Z,0.04
2022-12-24T20:04:59.579Z,0.04
2022-12-24T20:09:59.532Z,0.04
2022-12-24T20:14:59.025Z,0.04
2022-12-24T20:19:58.573Z,0.04
2022-12-24T20:24:56.209Z,0.04
2022-12-24T20:29:55.991Z,0.04
2022-12-24T20:34:55.262Z,0.04
2022-12-24T20:39:54.872Z,0.04
2022-12-24T20:44:54.298Z,0.04
2022-12-24T20:49:54.584Z,0.04
2022-12-24T20:54:54.146Z,0.04
2022-12-24T20:58:54.567Z,0.04
2022-12-24T21:03:55.888Z,0.04
2022-12-24T21:08:53.088Z,0.04
2022-12-24T21:13:53.943Z,0.04
2022-12-24T21:18:52.579Z,0.04
2022-12-24T21:23:52.651Z,0.04
2022-12-24T21:28:51.425Z,0.04
2022-12-24T21:34:43.218Z,0.04
2022-12-24T21:38:50.437Z,0.04
2022-12-24T21:43:50.248Z,0.04
2022-12-24T21:48:51.339Z,0.04
2022-12-24T21:53:48.260Z,0.04
2022-12-24T21:58:48.389Z,0.04
2022-12-24T22:03:48.052Z,0.04
2022-12-24T22:08:47.397Z,0.04
2022-12-24T22:13:44.727Z,0.04
2022-12-24T22:18:44.522Z,0.04
2022-12-24T22:23:45.019Z,0.04
2022-12-24T22:28:44.295Z,0.04
2022-12-24T22:33:43.537Z,0.04
2022-12-24T22:38:43.662Z,0.04
2022-12-24T22:43:43.188Z,0.04
2022-12-24T22:48:42.678Z,0.04
2022-12-24T22:53:40.306Z,0.04
2022-12-24T22:58:40.689Z,0.04
2022-12-24T23:03:40.842Z,0.04
2022-12-24T23:08:37.876Z,0.04
2022-12-24T23:13:37.323Z,0.04
2022-12-24T23:18:37.576Z,0.04
2022-12-24T23:23:39.182Z,0.04
2022-12-24T23:28:36.452Z,0.04
2022-12-24T23:33:35.693Z,0.04
2022-12-24T23:38:35.919Z,0.04
2022-12-24T23:43:35.027Z,0.04
2022-12-24T23:48:36.431Z,0.04
2022-12-24T23:53:32.603Z,0.04
2022-12-24T23:58:33.253Z,0.04
2022-12-24T23:59:54.057Z,0.04
