createdAt,value
2022-08-20T00:01:39.530Z,6.20
2022-08-20T00:04:06.241Z,4.47
2022-08-20T00:06:34.229Z,4.05
2022-08-20T00:09:00.806Z,5.95
2022-08-20T00:11:29.061Z,8.23
2022-08-20T00:13:59.539Z,6.85
2022-08-20T00:16:32.914Z,6.95
2022-08-20T00:19:01.241Z,6.75
2022-08-20T00:21:28.235Z,7.57
2022-08-20T00:23:58.467Z,6.00
2022-08-20T00:26:25.330Z,7.68
2022-08-20T00:28:52.742Z,11.37
2022-08-20T00:31:22.091Z,10.80
2022-08-20T00:33:48.892Z,9.18
2022-08-20T00:36:17.614Z,9.27
2022-08-20T00:38:46.241Z,13.50
2022-08-20T00:41:21.242Z,11.20
2022-08-20T00:44:21.912Z,10.82
2022-08-20T00:46:49.473Z,11.00
2022-08-20T00:51:50.448Z,12.43
2022-08-20T00:54:23.016Z,11.73
2022-08-20T00:57:12.432Z,12.30
2022-08-20T00:59:41.757Z,9.35
2022-08-20T01:02:13.563Z,9.07
2022-08-20T01:04:43.780Z,9.82
2022-08-20T01:07:11.290Z,8.15
2022-08-20T01:09:58.231Z,9.57
2022-08-20T01:12:25.215Z,10.98
2022-08-20T01:14:52.103Z,8.33
2022-08-20T01:17:24.684Z,11.67
2022-08-20T01:19:56.922Z,13.90
2022-08-20T01:23:01.832Z,10.90
2022-08-20T01:25:46.992Z,10.68
2022-08-20T01:28:16.289Z,9.88
2022-08-20T01:30:42.921Z,9.13
2022-08-20T01:33:09.962Z,11.15
2022-08-20T01:35:41.525Z,10.10
2022-08-20T01:38:08.985Z,10.23
2022-08-20T01:40:52.029Z,9.13
2022-08-20T01:43:18.679Z,11.88
2022-08-20T01:45:48.716Z,8.15
2022-08-20T01:48:17.583Z,9.13
2022-08-20T01:50:53.366Z,10.05
2022-08-20T01:53:34.776Z,9.88
2022-08-20T01:56:05.229Z,10.02
2022-08-20T01:58:33.448Z,6.22
2022-08-20T02:01:00.109Z,8.07
2022-08-20T02:03:26.958Z,8.98
2022-08-20T02:05:53.642Z,9.83
2022-08-20T02:08:23.205Z,8.18
2022-08-20T02:10:50.166Z,9.60
2022-08-20T02:13:17.184Z,8.18
2022-08-20T02:15:43.946Z,7.07
2022-08-20T02:18:14.889Z,7.50
2022-08-20T02:20:43.257Z,7.88
2022-08-20T02:23:11.973Z,8.45
2022-08-20T02:25:40.355Z,7.38
2022-08-20T02:28:09.810Z,7.10
2022-08-20T02:30:40.364Z,11.63
2022-08-20T02:33:10.088Z,8.05
2022-08-20T02:35:37.844Z,10.00
2022-08-20T02:38:04.685Z,8.50
2022-08-20T02:40:32.443Z,10.30
2022-08-20T02:45:26.895Z,8.43
2022-08-20T02:47:54.234Z,10.32
2022-08-20T02:50:23.937Z,8.20
2022-08-20T02:52:52.142Z,6.63
2022-08-20T02:55:26.997Z,8.52
2022-08-20T02:58:00.175Z,11.32
2022-08-20T03:00:29.079Z,7.78
2022-08-20T03:02:59.341Z,7.03
2022-08-20T03:05:26.403Z,7.43
2022-08-20T03:07:53.853Z,7.53
2022-08-20T03:10:27.980Z,6.53
2022-08-20T03:12:54.731Z,5.88
2022-08-20T03:15:21.581Z,7.03
2022-08-20T03:17:48.125Z,7.13
2022-08-20T03:20:15.186Z,5.75
2022-08-20T03:22:41.713Z,4.85
2022-08-20T03:25:09.085Z,6.57
2022-08-20T03:27:36.493Z,5.20
2022-08-20T03:32:31.639Z,6.32
2022-08-20T03:34:58.225Z,5.10
2022-08-20T03:37:25.413Z,4.88
2022-08-20T03:39:52.189Z,7.10
2022-08-20T03:42:18.884Z,4.60
2022-08-20T03:44:45.368Z,5.88
2022-08-20T03:47:12.064Z,7.95
2022-08-20T03:49:38.600Z,10.10
2022-08-20T03:52:05.376Z,5.10
2022-08-20T03:54:32.313Z,5.07
2022-08-20T03:57:00.272Z,7.50
2022-08-20T03:59:26.953Z,5.85
2022-08-20T04:01:53.616Z,6.30
2022-08-20T04:04:21.185Z,5.47
2022-08-20T04:09:15.174Z,8.13
2022-08-20T04:11:42.396Z,4.93
2022-08-20T04:14:11.127Z,5.10
2022-08-20T04:16:40.357Z,8.75
2022-08-20T04:19:07.762Z,11.27
2022-08-20T04:21:35.715Z,6.68
2022-08-20T04:24:04.630Z,6.90
2022-08-20T04:26:32.053Z,5.75
2022-08-20T04:28:58.901Z,5.28
2022-08-20T04:31:25.695Z,7.07
2022-08-20T04:33:52.579Z,8.10
2022-08-20T04:36:19.381Z,6.83
2022-08-20T04:38:47.908Z,9.33
2022-08-20T04:41:23.567Z,11.43
2022-08-20T04:43:53.215Z,10.35
2022-08-20T04:46:21.046Z,13.65
2022-08-20T04:48:49.146Z,12.63
2022-08-20T04:51:17.298Z,12.57
2022-08-20T04:53:51.873Z,14.65
2022-08-20T04:56:23.776Z,14.07
2022-08-20T04:58:52.486Z,14.38
2022-08-20T05:01:19.800Z,18.20
2022-08-20T05:03:47.886Z,18.48
2022-08-20T05:06:16.224Z,17.15
2022-08-20T05:08:44.003Z,14.50
2022-08-20T05:11:34.138Z,16.70
2022-08-20T05:13:58.065Z,16.23
2022-08-20T05:16:24.928Z,15.15
2022-08-20T05:18:52.409Z,13.70
2022-08-20T05:21:20.654Z,17.25
2022-08-20T05:26:16.135Z,19.17
2022-08-20T05:28:58.001Z,17.50
2022-08-20T05:31:32.435Z,14.05
2022-08-20T05:34:11.185Z,15.27
2022-08-20T05:36:49.049Z,25.15
2022-08-20T05:39:18.373Z,22.50
2022-08-20T05:41:44.975Z,24.38
2022-08-20T05:44:14.043Z,24.30
2022-08-20T05:46:42.774Z,30.42
2022-08-20T05:49:16.178Z,35.88
2022-08-20T05:51:43.721Z,35.25
2022-08-20T05:54:10.296Z,35.55
2022-08-20T05:56:37.280Z,40.05
2022-08-20T05:59:05.036Z,36.95
2022-08-20T06:01:34.299Z,40.08
2022-08-20T06:04:19.781Z,37.05
2022-08-20T06:06:47.284Z,40.10
2022-08-20T06:09:16.522Z,35.90
2022-08-20T06:11:54.720Z,42.65
2022-08-20T06:14:26.610Z,41.85
2022-08-20T06:16:57.569Z,40.70
2022-08-20T06:19:26.173Z,40.65
2022-08-20T06:24:21.385Z,47.00
2022-08-20T06:26:48.167Z,37.95
2022-08-20T06:33:39.585Z,33.42
2022-08-20T06:36:07.153Z,35.72
2022-08-20T06:41:05.936Z,31.33
2022-08-20T06:43:32.562Z,33.92
2022-08-20T06:45:59.061Z,38.60
2022-08-20T06:48:25.549Z,30.48
2022-08-20T06:50:53.268Z,34.60
2022-08-20T06:53:20.931Z,34.75
2022-08-20T06:58:37.832Z,35.17
2022-08-20T07:01:09.520Z,30.83
2022-08-20T07:03:38.187Z,27.98
2022-08-20T07:06:05.589Z,30.17
2022-08-20T07:08:32.268Z,31.67
2022-08-20T07:10:59.629Z,24.90
2022-08-20T07:13:26.289Z,27.48
2022-08-20T07:15:54.181Z,27.90
2022-08-20T07:18:28.037Z,30.90
2022-08-20T07:20:57.378Z,30.02
2022-08-20T07:23:27.549Z,32.97
2022-08-20T07:25:55.732Z,25.77
2022-08-20T07:28:24.193Z,29.48
2022-08-20T07:31:13.844Z,27.08
2022-08-20T07:33:44.790Z,29.50
2022-08-20T07:36:12.333Z,29.98
2022-08-20T07:38:38.991Z,24.95
2022-08-20T07:41:13.473Z,29.17
2022-08-20T07:43:40.983Z,31.63
2022-08-20T07:46:09.085Z,32.95
2022-08-20T07:48:40.092Z,32.47
2022-08-20T07:51:08.501Z,30.45
2022-08-20T07:53:37.500Z,29.30
2022-08-20T07:56:06.542Z,28.42
2022-08-20T07:58:35.774Z,24.55
2022-08-20T08:01:02.508Z,26.83
2022-08-20T08:03:40.558Z,27.50
2022-08-20T08:06:19.970Z,26.48
2022-08-20T08:09:08.201Z,25.65
2022-08-20T08:11:38.228Z,33.15
2022-08-20T08:14:08.264Z,29.40
2022-08-20T08:16:36.216Z,36.38
2022-08-20T08:19:06.626Z,31.15
2022-08-20T08:21:33.384Z,41.28
2022-08-20T08:24:00.480Z,37.70
2022-08-20T08:26:29.030Z,44.30
2022-08-20T08:28:56.142Z,34.85
2022-08-20T08:31:22.770Z,35.17
2022-08-20T08:33:49.246Z,53.42
2022-08-20T08:36:16.774Z,37.00
2022-08-20T08:41:24.596Z,32.92
2022-08-20T08:43:54.363Z,30.23
2022-08-20T08:46:27.294Z,35.15
2022-08-20T08:48:57.920Z,37.05
2022-08-20T08:51:37.318Z,42.42
2022-08-20T08:54:07.186Z,41.28
2022-08-20T08:56:34.864Z,46.03
2022-08-20T08:59:07.762Z,46.65
2022-08-20T09:01:55.695Z,38.30
2022-08-20T09:04:30.423Z,40.25
2022-08-20T09:06:58.773Z,41.80
2022-08-20T09:09:31.422Z,39.92
2022-08-20T09:12:08.527Z,43.00
2022-08-20T09:14:36.277Z,50.17
2022-08-20T09:17:03.099Z,48.25
2022-08-20T09:19:29.774Z,50.10
2022-08-20T09:21:56.346Z,49.47
2022-08-20T09:24:22.966Z,40.83
2022-08-20T09:26:49.555Z,38.70
2022-08-20T09:29:16.205Z,32.35
2022-08-20T09:31:43.553Z,35.67
2022-08-20T09:34:11.756Z,31.33
2022-08-20T09:36:38.365Z,35.60
2022-08-20T09:39:05.003Z,34.83
2022-08-20T09:41:33.865Z,32.95
2022-08-20T09:44:01.449Z,28.27
2022-08-20T09:46:27.989Z,25.97
2022-08-20T09:48:55.246Z,28.73
2022-08-20T09:51:22.240Z,26.23
2022-08-20T09:53:49.231Z,30.50
2022-08-20T09:56:16.903Z,28.55
2022-08-20T10:01:17.041Z,25.55
2022-08-20T10:03:44.962Z,31.80
2022-08-20T10:06:14.724Z,24.42
2022-08-20T10:08:41.323Z,22.50
2022-08-20T10:11:07.828Z,20.83
2022-08-20T10:13:34.337Z,24.80
2022-08-20T10:16:00.875Z,23.50
2022-08-20T10:18:27.582Z,15.10
2022-08-20T10:20:54.174Z,20.20
2022-08-20T10:23:20.720Z,19.88
2022-08-20T10:25:47.211Z,21.73
2022-08-20T10:28:13.817Z,17.85
2022-08-20T10:30:40.469Z,19.02
2022-08-20T10:33:07.080Z,22.05
2022-08-20T10:35:33.916Z,22.58
2022-08-20T10:38:00.585Z,22.83
2022-08-20T10:40:27.204Z,17.20
2022-08-20T10:42:53.863Z,12.85
2022-08-20T10:45:20.417Z,15.38
2022-08-20T10:47:47.102Z,16.27
2022-08-20T10:50:16.747Z,21.00
2022-08-20T10:52:43.801Z,14.52
2022-08-20T10:55:10.823Z,17.17
2022-08-20T10:57:40.038Z,13.65
2022-08-20T11:00:10.222Z,20.55
2022-08-20T11:02:37.595Z,13.98
2022-08-20T11:05:05.055Z,14.05
2022-08-20T11:10:19.519Z,16.50
2022-08-20T11:12:46.664Z,12.48
2022-08-20T11:15:14.038Z,11.07
2022-08-20T11:17:42.458Z,11.55
2022-08-20T11:20:11.860Z,14.82
2022-08-20T11:22:38.429Z,14.95
2022-08-20T11:25:06.685Z,16.40
2022-08-20T11:27:36.992Z,12.15
2022-08-20T11:30:05.214Z,16.08
2022-08-20T11:32:31.744Z,11.13
2022-08-20T11:34:58.375Z,15.70
2022-08-20T11:37:25.661Z,13.17
2022-08-20T11:39:52.518Z,10.13
2022-08-20T11:42:19.144Z,12.77
2022-08-20T11:44:45.637Z,10.87
2022-08-20T11:47:21.933Z,12.80
2022-08-20T11:49:57.395Z,15.00
2022-08-20T11:52:23.990Z,11.23
2022-08-20T11:54:54.821Z,11.68
2022-08-20T11:57:23.749Z,13.23
2022-08-20T11:59:51.064Z,14.43
2022-08-20T12:04:44.358Z,16.23
2022-08-20T12:07:17.791Z,12.50
2022-08-20T12:09:50.686Z,15.38
2022-08-20T12:12:20.556Z,12.23
2022-08-20T12:14:47.129Z,16.80
2022-08-20T12:17:23.598Z,15.13
2022-08-20T12:19:52.150Z,15.07
2022-08-20T12:22:24.564Z,11.98
2022-08-20T12:24:52.442Z,9.85
2022-08-20T12:29:49.479Z,12.98
2022-08-20T12:32:16.141Z,9.32
2022-08-20T12:34:43.283Z,13.00
2022-08-20T12:37:17.902Z,12.02
2022-08-20T12:39:47.800Z,8.82
2022-08-20T12:42:15.457Z,9.25
2022-08-20T12:44:43.295Z,12.05
2022-08-20T12:47:14.344Z,13.55
2022-08-20T12:49:50.138Z,9.88
2022-08-20T12:52:18.908Z,10.32
2022-08-20T12:54:46.568Z,10.55
2022-08-20T12:57:26.325Z,10.02
2022-08-20T12:59:52.819Z,11.20
2022-08-20T13:02:19.428Z,10.67
2022-08-20T13:04:45.984Z,15.10
2022-08-20T13:07:13.371Z,12.17
2022-08-20T13:12:08.189Z,10.13
2022-08-20T13:14:35.188Z,10.45
2022-08-20T13:17:02.227Z,12.25
2022-08-20T13:19:30.522Z,8.13
2022-08-20T13:21:57.313Z,9.60
2022-08-20T13:24:23.944Z,8.68
2022-08-20T13:26:50.989Z,12.82
2022-08-20T13:29:19.333Z,12.60
2022-08-20T13:31:46.080Z,10.80
2022-08-20T13:34:13.128Z,13.48
2022-08-20T13:36:40.791Z,12.40
2022-08-20T13:39:07.765Z,14.75
2022-08-20T13:41:34.683Z,11.80
2022-08-20T13:44:01.587Z,13.57
2022-08-20T13:46:28.253Z,8.68
2022-08-20T13:48:54.829Z,14.03
2022-08-20T13:51:22.839Z,9.33
2022-08-20T13:53:54.376Z,9.27
2022-08-20T13:56:20.910Z,12.63
2022-08-20T13:58:47.512Z,8.40
2022-08-20T14:01:14.119Z,10.07
2022-08-20T14:03:40.975Z,7.45
2022-08-20T14:06:09.965Z,12.13
2022-08-20T14:08:36.760Z,9.77
2022-08-20T14:11:03.507Z,9.52
2022-08-20T14:13:30.388Z,7.97
2022-08-20T14:15:57.121Z,9.75
2022-08-20T14:18:23.709Z,7.07
2022-08-20T14:20:50.312Z,6.43
2022-08-20T14:23:16.883Z,8.35
2022-08-20T14:25:48.345Z,9.57
2022-08-20T14:28:21.130Z,9.82
2022-08-20T14:30:52.851Z,7.65
2022-08-20T14:33:20.629Z,11.88
2022-08-20T14:35:47.180Z,8.90
2022-08-20T14:38:13.802Z,6.60
2022-08-20T14:40:40.508Z,8.75
2022-08-20T14:43:07.046Z,8.25
2022-08-20T14:45:33.860Z,6.82
2022-08-20T14:48:00.420Z,8.50
2022-08-20T14:50:30.571Z,6.22
2022-08-20T14:52:57.648Z,9.48
2022-08-20T14:55:27.573Z,8.95
2022-08-20T14:57:54.684Z,8.32
2022-08-20T15:02:49.951Z,7.63
2022-08-20T15:05:16.943Z,8.27
2022-08-20T15:07:47.710Z,7.68
2022-08-20T15:10:32.762Z,8.88
2022-08-20T15:12:59.602Z,6.40
2022-08-20T15:15:26.207Z,7.22
2022-08-20T15:17:57.726Z,7.47
2022-08-20T15:20:28.543Z,6.95
2022-08-20T15:22:55.633Z,7.72
2022-08-20T15:25:24.741Z,6.00
2022-08-20T15:27:51.630Z,5.22
2022-08-20T15:30:22.231Z,8.73
2022-08-20T15:32:54.175Z,7.47
2022-08-20T15:35:25.941Z,7.90
2022-08-20T15:37:55.465Z,10.55
2022-08-20T15:40:27.827Z,9.90
2022-08-20T15:42:56.134Z,12.30
2022-08-20T15:45:22.680Z,6.60
2022-08-20T15:47:51.988Z,7.13
2022-08-20T15:50:34.697Z,7.65
2022-08-20T15:53:08.682Z,6.20
2022-08-20T15:55:40.975Z,6.35
2022-08-20T15:58:37.165Z,5.68
2022-08-20T16:01:24.527Z,6.38
2022-08-20T16:03:59.672Z,4.95
2022-08-20T16:06:30.913Z,7.10
2022-08-20T16:09:23.630Z,5.15
2022-08-20T16:12:10.584Z,4.68
2022-08-20T16:14:41.164Z,6.47
2022-08-20T16:17:11.192Z,7.82
2022-08-20T16:19:55.236Z,5.75
2022-08-20T16:22:22.871Z,6.45
2022-08-20T16:24:50.101Z,8.05
2022-08-20T16:28:00.973Z,5.00
2022-08-20T16:30:59.360Z,5.97
2022-08-20T16:33:34.858Z,4.20
2022-08-20T16:36:03.795Z,5.05
2022-08-20T16:38:59.388Z,10.63
2022-08-20T16:41:31.838Z,5.60
2022-08-20T16:44:05.049Z,6.82
2022-08-20T16:46:38.073Z,8.50
2022-08-20T16:49:11.334Z,6.55
2022-08-20T16:51:41.858Z,8.32
2022-08-20T16:54:10.763Z,8.73
2022-08-20T16:56:42.085Z,6.40
2022-08-20T16:59:12.772Z,7.30
2022-08-20T17:02:07.242Z,4.88
2022-08-20T17:05:00.093Z,8.60
2022-08-20T17:07:42.550Z,6.57
2022-08-20T17:10:31.860Z,7.03
2022-08-20T17:13:04.731Z,9.90
2022-08-20T17:15:35.293Z,6.30
2022-08-20T17:18:29.846Z,6.38
2022-08-20T17:21:02.868Z,7.43
2022-08-20T17:23:40.636Z,5.85
2022-08-20T17:26:28.160Z,8.52
2022-08-20T17:29:04.258Z,6.82
2022-08-20T17:31:39.064Z,6.63
2022-08-20T17:34:05.881Z,6.28
2022-08-20T17:36:34.332Z,11.40
2022-08-20T17:39:01.671Z,8.52
2022-08-20T17:41:34.376Z,7.47
2022-08-20T17:44:08.322Z,6.07
2022-08-20T17:46:43.430Z,9.27
2022-08-20T17:49:14.779Z,10.00
2022-08-20T17:51:51.862Z,8.02
2022-08-20T17:58:54.611Z,14.48
2022-08-20T18:01:23.123Z,12.20
2022-08-20T18:03:51.483Z,8.70
2022-08-20T18:06:39.966Z,6.97
2022-08-20T18:09:16.981Z,9.35
2022-08-20T18:12:03.749Z,12.13
2022-08-20T18:14:30.319Z,8.85
2022-08-20T18:17:02.876Z,9.40
2022-08-20T18:20:03.688Z,8.13
2022-08-20T18:22:33.920Z,9.77
2022-08-20T18:25:09.694Z,10.35
2022-08-20T18:27:44.863Z,9.98
2022-08-20T18:30:18.810Z,12.90
2022-08-20T18:32:47.718Z,12.55
2022-08-20T18:35:32.811Z,9.75
2022-08-20T18:38:22.356Z,9.23
2022-08-20T18:40:54.929Z,11.70
2022-08-20T18:43:30.619Z,16.45
2022-08-20T18:46:12.841Z,14.82
2022-08-20T18:48:50.813Z,16.23
2022-08-20T18:51:21.356Z,10.88
2022-08-20T18:53:51.897Z,10.35
2022-08-20T18:56:35.297Z,10.90
2022-08-20T18:59:21.170Z,10.80
2022-08-20T19:01:49.196Z,9.27
2022-08-20T19:04:23.904Z,10.65
2022-08-20T19:07:11.437Z,8.63
2022-08-20T19:09:37.933Z,9.60
2022-08-20T19:12:20.777Z,12.90
2022-08-20T19:15:07.884Z,10.88
2022-08-20T19:20:19.768Z,13.93
2022-08-20T19:22:49.017Z,10.13
2022-08-20T19:25:29.750Z,10.15
2022-08-20T19:28:03.366Z,12.98
2022-08-20T19:30:34.426Z,9.50
2022-08-20T19:33:01.454Z,13.75
2022-08-20T19:35:28.181Z,11.20
2022-08-20T19:37:54.753Z,10.60
2022-08-20T19:40:31.081Z,8.43
2022-08-20T19:43:04.375Z,10.40
2022-08-20T19:45:38.720Z,10.27
2022-08-20T19:48:27.606Z,12.70
2022-08-20T19:50:54.843Z,15.48
2022-08-20T19:53:30.481Z,10.40
2022-08-20T19:56:06.499Z,12.07
2022-08-20T19:58:34.369Z,12.40
2022-08-20T20:01:03.219Z,10.27
2022-08-20T20:03:33.672Z,12.07
2022-08-20T20:06:00.214Z,13.07
2022-08-20T20:08:39.558Z,13.00
2022-08-20T20:11:06.450Z,10.05
2022-08-20T20:13:33.287Z,13.50
2022-08-20T20:16:04.875Z,13.52
2022-08-20T20:18:36.960Z,11.13
2022-08-20T20:21:14.101Z,10.68
2022-08-20T20:23:46.456Z,10.90
2022-08-20T20:26:17.143Z,12.68
2022-08-20T20:28:53.307Z,10.68
2022-08-20T20:31:24.716Z,11.57
2022-08-20T20:33:55.390Z,12.65
2022-08-20T20:36:40.435Z,11.77
2022-08-20T20:39:29.625Z,12.60
2022-08-20T20:42:00.041Z,11.70
2022-08-20T20:44:37.415Z,11.57
2022-08-20T20:47:08.194Z,15.00
2022-08-20T20:49:52.256Z,14.23
2022-08-20T20:52:28.769Z,13.18
2022-08-20T20:55:12.068Z,10.20
2022-08-20T20:57:39.153Z,10.20
2022-08-20T21:00:13.446Z,11.57
2022-08-20T21:02:40.932Z,11.05
2022-08-20T21:05:08.153Z,13.68
2022-08-20T21:07:34.679Z,16.85
2022-08-20T21:10:01.970Z,14.88
2022-08-20T21:12:29.519Z,11.50
2022-08-20T21:14:56.166Z,13.90
2022-08-20T21:17:23.107Z,13.90
2022-08-20T21:19:51.751Z,12.17
2022-08-20T21:22:19.850Z,15.52
2022-08-20T21:24:48.554Z,14.35
2022-08-20T21:27:15.885Z,13.45
2022-08-20T21:29:42.438Z,13.23
2022-08-20T21:32:09.348Z,12.45
2022-08-20T21:34:39.424Z,12.85
2022-08-20T21:37:06.013Z,21.13
2022-08-20T21:39:32.637Z,17.63
2022-08-20T21:42:02.359Z,14.10
2022-08-20T21:44:31.694Z,12.40
2022-08-20T21:47:00.371Z,12.57
2022-08-20T21:49:28.560Z,12.60
2022-08-20T21:51:56.604Z,16.40
2022-08-20T21:54:24.116Z,13.90
2022-08-20T21:56:54.186Z,12.05
2022-08-20T21:59:22.581Z,14.77
2022-08-20T22:01:49.302Z,14.20
2022-08-20T22:04:15.832Z,18.83
2022-08-20T22:06:42.462Z,16.75
2022-08-20T22:09:09.035Z,14.05
2022-08-20T22:11:35.890Z,15.20
2022-08-20T22:14:02.913Z,14.73
2022-08-20T22:16:29.481Z,15.57
2022-08-20T22:18:56.047Z,13.88
2022-08-20T22:21:25.657Z,15.20
2022-08-20T22:23:53.870Z,13.10
2022-08-20T22:26:21.140Z,13.98
2022-08-20T22:28:51.040Z,16.27
2022-08-20T22:31:21.250Z,14.70
2022-08-20T22:33:47.775Z,16.15
2022-08-20T22:36:14.301Z,15.35
2022-08-20T22:38:40.949Z,16.50
2022-08-20T22:41:09.684Z,15.60
2022-08-20T22:43:36.544Z,15.45
2022-08-20T22:46:15.113Z,19.83
2022-08-20T22:48:42.822Z,15.85
2022-08-20T22:53:36.608Z,17.00
2022-08-20T22:56:04.128Z,15.50
2022-08-20T22:58:31.514Z,15.40
2022-08-20T23:01:01.052Z,14.13
2022-08-20T23:03:39.281Z,13.02
2022-08-20T23:06:08.962Z,14.80
2022-08-20T23:08:35.604Z,15.75
2022-08-20T23:11:02.096Z,14.38
2022-08-20T23:13:28.768Z,14.75
2022-08-20T23:15:55.662Z,18.60
2022-08-20T23:18:22.304Z,16.53
2022-08-20T23:20:52.683Z,15.00
2022-08-20T23:23:19.872Z,19.08
2022-08-20T23:25:46.716Z,18.63
2022-08-20T23:28:13.197Z,13.30
2022-08-20T23:30:39.778Z,16.90
2022-08-20T23:33:06.280Z,12.57
2022-08-20T23:35:33.170Z,16.15
2022-08-20T23:38:00.122Z,12.50
2022-08-20T23:40:28.427Z,15.77
2022-08-20T23:42:55.233Z,13.80
2022-08-20T23:45:21.886Z,15.43
2022-08-20T23:47:48.829Z,16.60
2022-08-20T23:50:21.879Z,14.73
2022-08-20T23:52:51.727Z,15.15
2022-08-20T23:55:18.695Z,17.77
