createdAt,value
2023-03-12T00:00:09.004Z,1.46
2023-03-12T00:02:36.298Z,1.49
2023-03-12T00:05:04.262Z,1.49
2023-03-12T00:07:31.401Z,1.51
2023-03-12T00:09:58.389Z,1.53
2023-03-12T00:12:25.490Z,1.55
2023-03-12T00:14:52.485Z,1.57
2023-03-12T00:17:19.469Z,1.56
2023-03-12T00:19:46.419Z,1.59
2023-03-12T00:22:14.162Z,1.59
2023-03-12T00:24:41.140Z,1.60
2023-03-12T00:27:08.181Z,1.61
2023-03-12T00:29:36.173Z,1.59
2023-03-12T00:32:03.204Z,1.60
2023-03-12T00:34:30.187Z,1.61
2023-03-12T00:36:57.190Z,1.63
2023-03-12T00:39:24.233Z,1.64
2023-03-12T00:41:51.273Z,1.64
2023-03-12T00:44:19.937Z,1.66
2023-03-12T00:46:46.916Z,1.65
2023-03-12T00:49:14.268Z,1.67
2023-03-12T00:51:41.471Z,1.67
2023-03-12T00:54:08.485Z,1.67
2023-03-12T00:56:35.651Z,1.65
2023-03-12T00:59:02.843Z,1.64
2023-03-12T01:01:29.847Z,1.64
2023-03-12T01:03:59.877Z,1.60
2023-03-12T01:06:27.247Z,1.58
2023-03-12T01:08:58.911Z,1.54
2023-03-12T01:11:25.917Z,1.53
2023-03-12T01:13:52.887Z,1.54
2023-03-12T01:16:19.997Z,1.54
2023-03-12T01:18:46.954Z,1.55
2023-03-12T01:21:14.013Z,1.55
2023-03-12T01:23:40.933Z,1.55
2023-03-12T01:26:07.868Z,1.56
2023-03-12T01:28:34.862Z,1.58
2023-03-12T01:31:16.079Z,1.61
2023-03-12T01:33:43.107Z,1.62
2023-03-12T01:36:21.216Z,1.65
2023-03-12T01:38:52.423Z,1.66
2023-03-12T01:41:21.676Z,1.68
2023-03-12T01:43:49.194Z,1.68
2023-03-12T01:46:19.148Z,1.67
2023-03-12T01:48:54.699Z,1.69
2023-03-12T01:51:28.414Z,1.72
2023-03-12T01:54:02.207Z,1.72
2023-03-12T01:56:36.653Z,1.73
2023-03-12T01:59:15.705Z,1.74
2023-03-12T02:01:44.394Z,1.74
2023-03-12T02:04:14.681Z,1.74
2023-03-12T02:07:05.240Z,1.76
2023-03-12T02:09:36.498Z,1.75
2023-03-12T02:12:03.629Z,1.76
2023-03-12T02:14:31.195Z,1.77
2023-03-12T02:16:58.598Z,1.76
2023-03-12T02:20:01.354Z,1.80
2023-03-12T02:22:29.953Z,1.81
2023-03-12T02:25:28.329Z,1.83
2023-03-12T02:27:58.493Z,1.84
2023-03-12T02:30:28.823Z,1.85
2023-03-12T02:32:58.399Z,1.85
2023-03-12T02:35:25.693Z,1.86
2023-03-12T02:37:56.017Z,1.86
2023-03-12T02:40:39.013Z,1.88
2023-03-12T02:43:10.177Z,1.86
2023-03-12T02:45:39.249Z,1.85
2023-03-12T02:48:09.648Z,1.85
2023-03-12T02:50:36.678Z,1.85
2023-03-12T02:53:04.511Z,1.84
2023-03-12T02:55:32.023Z,1.84
2023-03-12T02:57:59.080Z,1.82
2023-03-12T03:00:26.321Z,1.83
2023-03-12T03:02:54.471Z,1.83
2023-03-12T03:05:24.195Z,1.82
2023-03-12T03:07:51.254Z,1.82
2023-03-12T03:10:18.518Z,1.82
2023-03-12T03:12:45.517Z,1.84
2023-03-12T03:15:13.121Z,1.86
2023-03-12T03:17:40.605Z,1.86
2023-03-12T03:20:11.375Z,1.86
2023-03-12T03:22:39.346Z,1.88
2023-03-12T03:25:09.899Z,1.89
2023-03-12T03:27:37.169Z,1.90
2023-03-12T03:30:05.845Z,1.92
2023-03-12T03:32:36.250Z,1.94
2023-03-12T03:35:03.593Z,1.96
2023-03-12T03:37:30.822Z,1.99
2023-03-12T03:39:58.012Z,1.99
2023-03-12T03:42:25.520Z,2.02
2023-03-12T03:44:52.577Z,2.06
2023-03-12T03:47:19.804Z,2.08
2023-03-12T03:49:46.957Z,2.09
2023-03-12T03:52:14.043Z,2.10
2023-03-12T03:54:41.052Z,2.13
2023-03-12T03:57:08.515Z,2.14
2023-03-12T03:59:35.969Z,2.15
2023-03-12T04:02:03.238Z,2.14
2023-03-12T04:04:33.808Z,2.13
2023-03-12T04:07:00.746Z,2.15
2023-03-12T04:09:27.747Z,2.16
2023-03-12T04:11:54.722Z,2.15
2023-03-12T04:14:21.841Z,2.17
2023-03-12T04:16:48.759Z,2.17
2023-03-12T04:19:15.800Z,2.19
2023-03-12T04:21:43.080Z,2.19
2023-03-12T04:24:16.886Z,2.22
2023-03-12T04:26:44.665Z,2.22
2023-03-12T04:29:12.193Z,2.23
2023-03-12T04:31:40.503Z,2.26
2023-03-12T04:34:07.561Z,2.25
2023-03-12T04:36:34.587Z,2.28
2023-03-12T04:39:07.207Z,2.26
2023-03-12T04:41:35.942Z,2.29
2023-03-12T04:44:14.076Z,2.29
2023-03-12T04:46:43.404Z,2.28
2023-03-12T04:49:13.736Z,2.27
2023-03-12T04:51:42.209Z,2.23
2023-03-12T04:54:09.411Z,2.19
2023-03-12T04:56:38.059Z,2.16
2023-03-12T04:59:05.629Z,2.11
2023-03-12T05:01:36.418Z,2.07
2023-03-12T05:04:08.374Z,2.05
2023-03-12T05:06:35.854Z,2.05
2023-03-12T05:09:03.900Z,2.09
2023-03-12T05:11:31.400Z,2.09
2023-03-12T05:13:58.501Z,2.10
2023-03-12T05:16:26.001Z,2.13
2023-03-12T05:18:53.274Z,2.14
2023-03-12T05:21:22.331Z,2.15
2023-03-12T05:23:52.866Z,2.17
2023-03-12T05:26:25.850Z,2.17
2023-03-12T05:28:59.115Z,2.17
2023-03-12T05:31:27.291Z,2.20
2023-03-12T05:33:54.784Z,2.20
2023-03-12T05:36:22.952Z,2.21
2023-03-12T05:38:50.138Z,2.22
2023-03-12T05:41:26.642Z,2.22
2023-03-12T05:43:57.805Z,2.25
2023-03-12T05:46:26.957Z,2.25
2023-03-12T05:48:54.810Z,2.27
2023-03-12T05:51:22.493Z,2.29
2023-03-12T05:53:50.252Z,2.30
2023-03-12T05:56:18.443Z,2.33
2023-03-12T05:58:49.788Z,2.32
2023-03-12T06:01:27.256Z,2.35
2023-03-12T06:03:56.788Z,2.36
2023-03-12T06:06:25.767Z,2.39
2023-03-12T06:08:53.593Z,2.41
2023-03-12T06:11:20.583Z,2.41
2023-03-12T06:13:48.313Z,2.42
2023-03-12T06:16:26.381Z,2.44
2023-03-12T06:19:03.595Z,2.46
2023-03-12T06:21:34.553Z,2.48
2023-03-12T06:24:02.902Z,2.49
2023-03-12T06:26:37.128Z,2.53
2023-03-12T06:29:04.172Z,2.55
2023-03-12T06:31:31.304Z,2.58
2023-03-12T06:33:58.458Z,2.57
2023-03-12T06:36:25.627Z,2.62
2023-03-12T06:38:53.030Z,2.65
2023-03-12T06:41:21.332Z,2.68
2023-03-12T06:43:48.617Z,2.68
2023-03-12T06:46:21.959Z,2.69
2023-03-12T06:48:49.076Z,2.71
2023-03-12T06:51:17.361Z,2.72
2023-03-12T06:53:46.187Z,2.73
2023-03-12T06:56:14.214Z,2.76
2023-03-12T06:58:42.028Z,2.79
2023-03-12T07:01:09.684Z,2.82
2023-03-12T07:03:36.745Z,2.84
2023-03-12T07:06:04.472Z,2.84
2023-03-12T07:08:31.474Z,2.84
2023-03-12T07:11:01.620Z,2.86
2023-03-12T07:13:30.312Z,2.88
2023-03-12T07:15:57.651Z,2.89
2023-03-12T07:18:24.696Z,2.91
2023-03-12T07:20:52.907Z,2.97
2023-03-12T07:23:20.815Z,3.01
2023-03-12T07:25:48.100Z,3.11
2023-03-12T07:28:17.260Z,3.20
2023-03-12T07:30:53.019Z,3.45
2023-03-12T07:33:21.957Z,3.63
2023-03-12T07:35:51.696Z,3.82
2023-03-12T07:38:19.808Z,4.05
2023-03-12T07:40:58.718Z,4.21
2023-03-12T07:43:26.295Z,4.25
2023-03-12T07:45:55.343Z,4.32
2023-03-12T07:48:22.605Z,4.33
2023-03-12T07:50:49.701Z,4.34
2023-03-12T07:53:17.389Z,4.35
2023-03-12T07:55:46.719Z,4.31
2023-03-12T07:58:16.001Z,4.29
2023-03-12T08:00:43.648Z,4.32
2023-03-12T08:03:11.131Z,4.32
2023-03-12T08:05:38.362Z,4.32
2023-03-12T08:08:05.767Z,4.32
2023-03-12T08:10:32.995Z,4.29
2023-03-12T08:13:00.180Z,4.26
2023-03-12T08:15:27.154Z,4.25
2023-03-12T08:17:54.204Z,4.25
2023-03-12T08:20:21.565Z,4.27
2023-03-12T08:22:48.639Z,4.26
2023-03-12T08:25:16.095Z,4.26
2023-03-12T08:27:43.133Z,4.17
2023-03-12T08:30:11.201Z,4.08
2023-03-12T08:32:38.487Z,3.98
2023-03-12T08:35:06.137Z,3.93
2023-03-12T08:37:33.290Z,3.89
2023-03-12T08:40:00.479Z,3.84
2023-03-12T08:42:27.823Z,3.82
2023-03-12T08:44:54.810Z,3.82
2023-03-12T08:47:21.866Z,3.85
2023-03-12T08:49:48.803Z,3.87
2023-03-12T08:52:15.831Z,3.86
2023-03-12T08:54:42.966Z,3.86
2023-03-12T08:57:10.622Z,3.89
2023-03-12T08:59:37.669Z,3.95
2023-03-12T09:02:05.210Z,4.00
2023-03-12T09:04:32.507Z,4.06
2023-03-12T09:07:01.569Z,4.13
2023-03-12T09:09:28.678Z,4.17
2023-03-12T09:11:56.145Z,4.22
2023-03-12T09:17:10.709Z,4.32
2023-03-12T09:19:37.742Z,4.39
2023-03-12T09:22:04.810Z,4.48
2023-03-12T09:24:31.929Z,4.57
2023-03-12T09:26:59.122Z,4.64
2023-03-12T09:29:26.385Z,4.71
2023-03-12T09:31:53.744Z,4.79
2023-03-12T09:34:20.777Z,4.88
2023-03-12T09:36:47.765Z,5.00
2023-03-12T09:39:14.806Z,5.08
2023-03-12T09:41:47.733Z,5.15
2023-03-12T09:44:26.369Z,5.20
2023-03-12T09:47:02.737Z,5.31
2023-03-12T09:49:42.873Z,5.42
2023-03-12T09:52:44.591Z,5.54
2023-03-12T09:55:17.066Z,5.60
2023-03-12T09:57:46.046Z,5.71
2023-03-12T10:00:20.711Z,5.78
2023-03-12T10:03:12.359Z,5.84
2023-03-12T10:06:14.693Z,5.94
2023-03-12T10:09:29.293Z,6.00
2023-03-12T10:12:23.160Z,6.08
2023-03-12T10:15:32.292Z,6.24
2023-03-12T10:18:24.814Z,6.45
2023-03-12T10:21:08.959Z,6.64
2023-03-12T10:23:58.605Z,6.92
2023-03-12T10:26:37.926Z,7.11
2023-03-12T10:29:24.700Z,7.25
2023-03-12T10:32:04.318Z,7.37
2023-03-12T10:34:42.821Z,7.47
2023-03-12T10:37:22.608Z,7.57
2023-03-12T10:39:51.531Z,7.69
2023-03-12T10:42:25.655Z,7.77
2023-03-12T10:44:58.646Z,7.86
2023-03-12T10:47:31.550Z,7.98
2023-03-12T10:50:20.994Z,8.09
2023-03-12T10:52:52.015Z,8.27
2023-03-12T10:55:30.388Z,8.37
2023-03-12T10:57:57.833Z,8.46
2023-03-12T11:00:32.255Z,8.59
2023-03-12T11:03:05.496Z,8.67
2023-03-12T11:05:37.120Z,8.77
2023-03-12T11:08:19.194Z,8.83
2023-03-12T11:10:47.640Z,8.90
2023-03-12T11:13:39.875Z,9.00
2023-03-12T11:16:16.013Z,9.03
2023-03-12T11:19:02.045Z,9.07
2023-03-12T11:21:32.376Z,9.14
2023-03-12T11:23:59.320Z,9.21
2023-03-12T11:26:36.844Z,9.29
2023-03-12T11:29:48.679Z,9.40
2023-03-12T11:32:29.445Z,9.45
2023-03-12T11:34:56.997Z,9.44
2023-03-12T11:37:55.823Z,9.41
2023-03-12T11:41:10.505Z,9.45
2023-03-12T11:43:53.983Z,9.70
2023-03-12T11:46:53.007Z,10.00
2023-03-12T11:49:39.191Z,10.17
2023-03-12T11:52:45.603Z,10.31
2023-03-12T11:55:43.512Z,10.43
2023-03-12T11:58:44.991Z,10.52
2023-03-12T12:01:55.458Z,10.63
2023-03-12T12:04:52.067Z,10.71
2023-03-12T12:07:54.413Z,10.84
2023-03-12T12:10:51.792Z,10.86
2023-03-12T12:14:04.086Z,10.91
2023-03-12T12:17:27.858Z,11.03
2023-03-12T12:20:15.853Z,11.07
2023-03-12T12:23:19.737Z,11.12
2023-03-12T12:26:18.154Z,11.19
2023-03-12T12:29:25.663Z,11.34
2023-03-12T12:31:58.728Z,11.58
2023-03-12T12:34:58.042Z,11.93
2023-03-12T12:38:16.653Z,12.28
2023-03-12T12:40:54.691Z,12.34
2023-03-12T12:43:38.400Z,12.31
2023-03-12T12:46:14.546Z,12.20
2023-03-12T12:48:56.974Z,12.07
2023-03-12T12:51:32.155Z,12.11
2023-03-12T12:54:31.034Z,12.21
2023-03-12T12:57:10.113Z,12.29
2023-03-12T13:00:14.683Z,12.31
2023-03-12T13:02:46.769Z,12.32
2023-03-12T13:05:26.440Z,12.24
2023-03-12T13:07:53.678Z,12.10
2023-03-12T13:10:33.006Z,11.87
2023-03-12T13:13:22.487Z,11.68
2023-03-12T13:15:49.981Z,11.48
2023-03-12T13:18:29.206Z,11.37
2023-03-12T13:21:56.427Z,11.28
2023-03-12T13:24:36.982Z,11.14
2023-03-12T13:27:30.333Z,11.05
2023-03-12T13:29:57.951Z,10.96
2023-03-12T13:32:59.077Z,10.89
2023-03-12T13:35:29.651Z,10.83
2023-03-12T13:38:03.817Z,10.80
2023-03-12T13:40:38.679Z,10.76
2023-03-12T13:43:30.197Z,10.70
2023-03-12T13:46:06.967Z,10.66
2023-03-12T13:48:44.191Z,10.63
2023-03-12T13:51:24.905Z,10.57
2023-03-12T13:54:04.609Z,10.53
2023-03-12T13:56:33.755Z,10.54
2023-03-12T13:59:17.904Z,10.61
2023-03-12T14:01:53.834Z,10.68
2023-03-12T14:04:30.570Z,10.70
2023-03-12T14:07:31.761Z,10.72
2023-03-12T14:10:42.240Z,10.73
2023-03-12T14:13:15.168Z,10.83
2023-03-12T14:16:19.755Z,10.99
2023-03-12T14:18:49.185Z,11.32
2023-03-12T14:21:18.661Z,11.52
2023-03-12T14:24:08.507Z,11.65
2023-03-12T14:26:37.148Z,11.75
2023-03-12T14:29:21.139Z,11.78
2023-03-12T14:31:49.883Z,11.76
2023-03-12T14:34:29.128Z,11.68
2023-03-12T14:37:32.021Z,11.64
2023-03-12T14:40:07.222Z,11.61
2023-03-12T14:42:36.345Z,11.61
2023-03-12T14:45:06.257Z,11.62
2023-03-12T14:47:44.217Z,11.73
2023-03-12T14:50:22.864Z,11.85
2023-03-12T14:52:50.399Z,11.97
2023-03-12T14:55:23.998Z,12.10
2023-03-12T14:58:14.506Z,12.21
2023-03-12T15:00:45.877Z,12.25
2023-03-12T15:03:17.504Z,12.25
2023-03-12T15:05:49.923Z,12.37
2023-03-12T15:08:18.582Z,12.43
2023-03-12T15:10:55.893Z,12.54
2023-03-12T15:13:26.244Z,12.60
2023-03-12T15:15:56.014Z,12.58
2023-03-12T15:18:29.086Z,12.52
2023-03-12T15:20:59.046Z,12.41
2023-03-12T15:23:32.066Z,12.31
2023-03-12T15:26:29.629Z,12.22
2023-03-12T15:29:01.468Z,12.11
2023-03-12T15:31:45.591Z,12.02
2023-03-12T15:34:36.252Z,11.94
2023-03-12T15:37:41.179Z,11.92
2023-03-12T15:40:25.037Z,11.91
2023-03-12T15:42:57.425Z,11.91
2023-03-12T15:45:42.499Z,12.00
2023-03-12T15:48:39.652Z,12.03
2023-03-12T15:51:25.823Z,12.06
2023-03-12T15:54:27.489Z,12.09
2023-03-12T15:56:55.496Z,12.05
2023-03-12T15:59:28.517Z,12.02
2023-03-12T16:01:57.167Z,11.97
2023-03-12T16:04:24.711Z,11.90
2023-03-12T16:06:53.396Z,11.81
2023-03-12T16:09:27.156Z,11.75
2023-03-12T16:11:56.633Z,11.68
2023-03-12T16:14:34.572Z,11.62
2023-03-12T16:17:01.689Z,11.53
2023-03-12T16:19:33.679Z,11.46
2023-03-12T16:22:00.681Z,11.40
2023-03-12T16:24:27.653Z,11.34
2023-03-12T16:26:58.640Z,11.33
2023-03-12T16:29:35.678Z,11.31
2023-03-12T16:32:11.919Z,11.26
2023-03-12T16:34:39.020Z,11.23
2023-03-12T16:37:10.007Z,11.18
2023-03-12T16:39:37.054Z,11.14
2023-03-12T16:42:16.354Z,11.11
2023-03-12T16:44:46.334Z,11.06
2023-03-12T16:47:14.627Z,11.02
2023-03-12T16:49:44.865Z,11.00
2023-03-12T16:52:28.377Z,10.98
2023-03-12T16:54:55.396Z,10.92
2023-03-12T16:57:33.278Z,10.91
2023-03-12T17:00:03.147Z,10.86
2023-03-12T17:02:30.234Z,10.81
2023-03-12T17:04:57.664Z,10.77
2023-03-12T17:07:24.688Z,10.74
2023-03-12T17:09:51.613Z,10.71
2023-03-12T17:12:38.586Z,10.69
2023-03-12T17:15:14.012Z,10.65
2023-03-12T17:17:41.569Z,10.62
2023-03-12T17:20:13.475Z,10.59
2023-03-12T17:22:40.977Z,10.50
2023-03-12T17:25:20.147Z,10.45
2023-03-12T17:27:47.282Z,10.40
2023-03-12T17:30:15.011Z,10.39
2023-03-12T17:32:42.186Z,10.36
2023-03-12T17:35:23.270Z,10.35
2023-03-12T17:37:51.004Z,10.32
2023-03-12T17:40:18.152Z,10.31
2023-03-12T17:42:45.168Z,10.29
2023-03-12T17:45:12.424Z,10.27
2023-03-12T17:47:39.498Z,10.24
2023-03-12T17:50:08.411Z,10.22
2023-03-12T17:52:35.506Z,10.18
2023-03-12T17:55:03.375Z,10.15
2023-03-12T17:57:30.477Z,10.14
2023-03-12T17:59:57.485Z,10.13
2023-03-12T18:02:25.367Z,10.14
2023-03-12T18:04:52.660Z,10.12
2023-03-12T18:07:19.648Z,10.11
2023-03-12T18:09:46.798Z,10.14
2023-03-12T18:12:13.899Z,10.17
2023-03-12T18:14:40.901Z,10.20
2023-03-12T18:17:07.909Z,10.24
2023-03-12T18:19:35.614Z,10.26
2023-03-12T18:22:02.801Z,10.27
2023-03-12T18:24:30.051Z,10.26
2023-03-12T18:26:59.209Z,10.29
2023-03-12T18:29:26.626Z,10.30
2023-03-12T18:31:53.776Z,10.29
2023-03-12T18:34:20.934Z,10.30
2023-03-12T18:36:47.878Z,10.31
2023-03-12T18:39:15.095Z,10.34
2023-03-12T18:41:42.275Z,10.34
2023-03-12T18:44:09.578Z,10.33
2023-03-12T18:46:36.627Z,10.32
2023-03-12T18:49:07.690Z,10.32
2023-03-12T18:51:35.684Z,10.33
2023-03-12T18:54:02.694Z,10.34
2023-03-12T18:56:30.066Z,10.34
2023-03-12T18:58:58.062Z,10.33
2023-03-12T19:01:26.144Z,10.31
2023-03-12T19:03:53.224Z,10.33
2023-03-12T19:06:20.200Z,10.31
2023-03-12T19:08:47.186Z,10.32
2023-03-12T19:11:16.623Z,10.32
2023-03-12T19:13:43.934Z,10.30
2023-03-12T19:16:16.155Z,10.30
2023-03-12T19:18:43.148Z,10.30
2023-03-12T19:21:10.152Z,10.29
2023-03-12T19:23:37.108Z,10.29
2023-03-12T19:26:05.078Z,10.31
2023-03-12T19:28:32.315Z,10.30
2023-03-12T19:31:06.286Z,10.30
2023-03-12T19:33:33.353Z,10.30
2023-03-12T19:36:00.534Z,10.29
2023-03-12T19:38:27.547Z,10.29
2023-03-12T19:40:57.214Z,10.29
2023-03-12T19:43:25.453Z,10.28
2023-03-12T19:45:54.799Z,10.27
2023-03-12T19:48:23.243Z,10.29
2023-03-12T19:50:51.467Z,10.26
2023-03-12T19:53:19.639Z,10.28
2023-03-12T19:55:48.811Z,10.26
2023-03-12T19:58:16.751Z,10.28
2023-03-12T20:00:44.163Z,10.29
2023-03-12T20:03:11.245Z,10.29
2023-03-12T20:05:38.659Z,10.27
2023-03-12T20:08:08.905Z,10.24
2023-03-12T20:10:35.883Z,10.23
2023-03-12T20:13:02.893Z,10.20
2023-03-12T20:15:29.927Z,10.20
2023-03-12T20:17:58.341Z,10.16
2023-03-12T20:20:26.180Z,10.14
2023-03-12T20:22:53.209Z,10.08
2023-03-12T20:25:20.213Z,10.02
2023-03-12T20:27:47.261Z,9.95
2023-03-12T20:30:14.731Z,9.85
2023-03-12T20:32:42.757Z,9.76
2023-03-12T20:35:10.451Z,9.69
2023-03-12T20:37:37.430Z,9.64
2023-03-12T20:40:05.678Z,9.60
2023-03-12T20:42:32.865Z,9.56
2023-03-12T20:45:00.096Z,9.48
2023-03-12T20:47:27.102Z,9.43
2023-03-12T20:49:54.097Z,9.38
2023-03-12T20:52:21.009Z,9.32
2023-03-12T20:54:48.064Z,9.28
2023-03-12T20:57:15.111Z,9.26
2023-03-12T20:59:41.998Z,9.26
2023-03-12T21:02:14.084Z,9.26
2023-03-12T21:04:42.883Z,9.26
2023-03-12T21:07:09.886Z,9.25
2023-03-12T21:09:37.024Z,9.21
2023-03-12T21:12:04.330Z,9.18
2023-03-12T21:14:31.329Z,9.13
2023-03-12T21:16:58.270Z,9.10
2023-03-12T21:19:27.021Z,9.04
2023-03-12T21:21:53.986Z,9.00
2023-03-12T21:24:20.947Z,8.95
2023-03-12T21:26:47.922Z,8.94
2023-03-12T21:29:14.895Z,8.93
2023-03-12T21:31:41.840Z,8.95
2023-03-12T21:34:09.654Z,8.97
2023-03-12T21:36:36.743Z,9.00
2023-03-12T21:39:03.735Z,9.03
2023-03-12T21:41:30.744Z,9.05
2023-03-12T21:44:02.475Z,9.09
2023-03-12T21:46:30.527Z,9.10
2023-03-12T21:48:58.711Z,9.13
2023-03-12T21:51:27.045Z,9.16
2023-03-12T21:53:56.641Z,9.16
2023-03-12T21:56:27.970Z,9.19
2023-03-12T21:58:57.038Z,9.19
2023-03-12T22:01:24.744Z,9.21
2023-03-12T22:03:52.273Z,9.24
2023-03-12T22:06:20.268Z,9.24
2023-03-12T22:08:52.186Z,9.26
2023-03-12T22:11:19.411Z,9.28
2023-03-12T22:13:46.402Z,9.29
2023-03-12T22:16:15.230Z,9.29
2023-03-12T22:18:45.144Z,9.32
2023-03-12T22:21:23.984Z,9.36
2023-03-12T22:23:53.645Z,9.37
2023-03-12T22:26:23.743Z,9.39
2023-03-12T22:28:57.263Z,9.40
2023-03-12T22:31:27.893Z,9.40
2023-03-12T22:33:56.151Z,9.41
2023-03-12T22:36:23.839Z,9.43
2023-03-12T22:38:51.427Z,9.47
2023-03-12T22:41:29.245Z,9.51
2023-03-12T22:44:02.070Z,9.53
2023-03-12T22:46:29.682Z,9.57
2023-03-12T22:49:01.116Z,9.58
2023-03-12T22:51:30.599Z,9.63
2023-03-12T22:53:57.764Z,9.64
2023-03-12T22:56:25.220Z,9.67
2023-03-12T22:58:52.458Z,9.69
2023-03-12T23:01:22.281Z,9.71
2023-03-12T23:03:51.272Z,9.76
2023-03-12T23:06:26.301Z,9.76
2023-03-12T23:08:57.144Z,9.81
2023-03-12T23:11:28.015Z,9.82
2023-03-12T23:13:55.434Z,9.84
2023-03-12T23:16:26.277Z,9.83
2023-03-12T23:18:53.896Z,9.81
2023-03-12T23:21:23.651Z,9.82
2023-03-12T23:23:51.335Z,9.81
2023-03-12T23:26:26.554Z,9.81
2023-03-12T23:28:56.274Z,9.76
2023-03-12T23:31:23.832Z,9.73
2023-03-12T23:33:51.032Z,9.71
2023-03-12T23:36:21.661Z,9.68
2023-03-12T23:38:50.122Z,9.65
2023-03-12T23:41:27.015Z,9.62
2023-03-12T23:43:53.975Z,9.59
2023-03-12T23:46:21.048Z,9.57
2023-03-12T23:48:49.189Z,9.56
2023-03-12T23:51:24.885Z,9.54
2023-03-12T23:53:57.829Z,9.50
2023-03-12T23:56:29.542Z,9.48
2023-03-12T23:58:56.486Z,9.48
