createdAt,value
2022-11-21T00:00:27.953Z,97.51
2022-11-21T00:05:31.644Z,97.70
2022-11-21T00:10:33.655Z,97.91
2022-11-21T00:15:35.961Z,98.04
2022-11-21T00:20:38.422Z,97.99
2022-11-21T00:25:40.267Z,98.33
2022-11-21T00:30:42.027Z,98.37
2022-11-21T00:35:43.858Z,98.81
2022-11-21T00:40:45.823Z,98.86
2022-11-21T00:45:47.697Z,98.61
2022-11-21T00:50:50.118Z,98.65
2022-11-21T00:55:51.873Z,98.67
2022-11-21T01:01:03.316Z,98.46
2022-11-21T01:06:11.104Z,98.58
2022-11-21T01:11:15.825Z,98.81
2022-11-21T01:16:20.584Z,99.11
2022-11-21T01:21:27.848Z,99.16
2022-11-21T01:26:31.831Z,99.13
2022-11-21T01:31:33.964Z,99.12
2022-11-21T01:36:35.791Z,99.26
2022-11-21T01:41:40.472Z,99.10
2022-11-21T01:46:42.322Z,99.26
2022-11-21T01:51:54.185Z,99.12
2022-11-21T01:57:08.456Z,98.91
2022-11-21T02:02:13.630Z,99.08
2022-11-21T02:07:19.718Z,99.20
2022-11-21T02:12:44.850Z,99.31
2022-11-21T02:17:46.971Z,99.30
2022-11-21T02:23:00.412Z,99.30
2022-11-21T02:28:05.880Z,99.25
2022-11-21T02:33:08.232Z,99.35
2022-11-21T02:38:38.441Z,99.49
2022-11-21T02:43:46.755Z,99.42
2022-11-21T02:48:48.659Z,99.50
2022-11-21T02:53:50.734Z,99.83
2022-11-21T02:58:52.622Z,99.70
2022-11-21T03:03:54.435Z,99.81
2022-11-21T03:08:56.293Z,99.55
2022-11-21T03:13:58.194Z,99.81
2022-11-21T03:19:00.028Z,99.68
2022-11-21T03:24:01.857Z,99.71
2022-11-21T03:29:03.848Z,99.75
2022-11-21T03:34:05.748Z,99.70
2022-11-21T03:39:08.548Z,99.72
2022-11-21T03:44:12.437Z,99.59
2022-11-21T03:49:16.904Z,99.37
2022-11-21T03:54:18.775Z,99.44
2022-11-21T03:59:20.602Z,99.59
2022-11-21T04:04:22.469Z,99.70
2022-11-21T04:09:24.286Z,99.87
2022-11-21T04:14:26.437Z,99.92
2022-11-21T04:19:28.925Z,100.00
2022-11-21T04:24:30.971Z,100.00
2022-11-21T04:29:33.043Z,100.00
2022-11-21T04:34:34.933Z,100.00
2022-11-21T04:39:36.798Z,100.00
2022-11-21T04:44:38.623Z,100.00
2022-11-21T04:49:40.526Z,100.00
2022-11-21T04:54:42.473Z,100.00
2022-11-21T04:59:44.313Z,100.00
2022-11-21T05:04:46.166Z,100.00
2022-11-21T05:09:48.010Z,100.00
2022-11-21T05:14:49.962Z,100.00
2022-11-21T05:19:51.819Z,100.00
2022-11-21T05:24:53.797Z,100.00
2022-11-21T05:29:55.694Z,100.00
2022-11-21T05:34:57.474Z,100.00
2022-11-21T05:39:59.423Z,100.00
2022-11-21T05:45:01.273Z,100.00
2022-11-21T05:50:03.401Z,100.00
2022-11-21T05:55:05.618Z,100.00
2022-11-21T06:00:08.470Z,100.00
2022-11-21T06:05:10.285Z,100.00
2022-11-21T06:10:12.122Z,100.00
2022-11-21T06:15:13.967Z,100.00
2022-11-21T06:20:15.839Z,100.00
2022-11-21T06:25:17.801Z,100.00
2022-11-21T06:30:22.312Z,100.00
2022-11-21T06:35:24.303Z,100.00
2022-11-21T06:40:26.198Z,100.00
2022-11-21T06:45:28.128Z,100.00
2022-11-21T06:50:31.289Z,100.00
2022-11-21T06:55:33.100Z,100.00
2022-11-21T07:00:35.018Z,100.00
2022-11-21T07:05:36.833Z,100.00
2022-11-21T07:10:38.727Z,100.00
2022-11-21T07:15:40.591Z,100.00
2022-11-21T07:20:42.503Z,100.00
2022-11-21T07:25:44.417Z,100.00
2022-11-21T07:30:46.298Z,100.00
2022-11-21T07:35:48.103Z,100.00
2022-11-21T07:40:49.955Z,100.00
2022-11-21T07:45:51.837Z,100.00
2022-11-21T07:50:53.712Z,100.00
2022-11-21T07:55:58.749Z,100.00
2022-11-21T08:01:05.528Z,100.00
2022-11-21T08:06:07.459Z,100.00
2022-11-21T08:11:09.358Z,100.00
2022-11-21T08:16:11.286Z,100.00
2022-11-21T08:21:18.491Z,100.00
2022-11-21T08:26:21.691Z,100.00
2022-11-21T08:31:23.626Z,100.00
2022-11-21T08:36:25.461Z,99.82
2022-11-21T08:41:46.136Z,99.61
2022-11-21T08:46:47.933Z,99.57
2022-11-21T08:51:50.160Z,98.76
2022-11-21T08:56:52.204Z,98.59
2022-11-21T09:01:54.114Z,98.87
2022-11-21T09:06:55.972Z,98.34
2022-11-21T09:11:57.803Z,97.86
2022-11-21T09:17:18.591Z,97.59
2022-11-21T09:22:20.449Z,97.23
2022-11-21T09:27:22.283Z,97.13
2022-11-21T09:32:24.450Z,96.76
2022-11-21T09:37:26.361Z,97.29
2022-11-21T09:42:44.236Z,97.75
2022-11-21T09:47:49.433Z,97.27
2022-11-21T09:52:57.855Z,97.33
2022-11-21T09:58:02.917Z,97.10
2022-11-21T10:03:04.845Z,96.49
2022-11-21T10:08:22.388Z,95.73
2022-11-21T10:13:26.860Z,95.32
2022-11-21T10:18:51.575Z,94.78
2022-11-21T10:24:18.724Z,93.60
2022-11-21T10:29:34.826Z,92.42
2022-11-21T10:34:39.063Z,91.32
2022-11-21T10:39:48.431Z,91.72
2022-11-21T10:45:09.571Z,90.91
2022-11-21T10:50:39.392Z,90.84
2022-11-21T10:55:59.059Z,90.95
2022-11-21T11:01:00.955Z,90.25
2022-11-21T11:06:02.938Z,90.23
2022-11-21T11:11:08.088Z,90.52
2022-11-21T11:16:09.918Z,89.53
2022-11-21T11:21:16.233Z,89.90
2022-11-21T11:26:25.997Z,90.15
2022-11-21T11:31:40.427Z,90.25
2022-11-21T11:36:54.701Z,89.92
2022-11-21T11:42:36.880Z,89.93
2022-11-21T11:47:54.437Z,90.00
2022-11-21T11:53:06.007Z,89.47
2022-11-21T11:58:22.075Z,88.82
2022-11-21T12:03:58.106Z,88.76
2022-11-21T12:09:13.812Z,87.50
2022-11-21T12:15:00.648Z,86.78
2022-11-21T12:20:12.883Z,87.17
2022-11-21T12:25:16.967Z,87.26
2022-11-21T12:30:37.180Z,87.03
2022-11-21T12:35:42.064Z,87.35
2022-11-21T12:41:26.927Z,87.64
2022-11-21T12:46:45.517Z,87.79
2022-11-21T12:52:38.619Z,87.83
2022-11-21T12:58:05.363Z,88.08
2022-11-21T13:03:07.151Z,87.75
2022-11-21T13:08:22.854Z,88.12
2022-11-21T13:13:34.514Z,88.07
2022-11-21T13:18:49.069Z,88.51
2022-11-21T13:23:50.911Z,88.27
2022-11-21T13:29:12.626Z,88.57
2022-11-21T13:34:36.571Z,88.52
2022-11-21T13:39:38.863Z,88.43
2022-11-21T13:44:41.538Z,88.51
2022-11-21T13:49:43.360Z,88.58
2022-11-21T13:54:55.217Z,88.63
2022-11-21T14:00:24.636Z,88.70
2022-11-21T14:06:19.728Z,88.90
2022-11-21T14:11:34.701Z,88.87
2022-11-21T14:16:48.516Z,89.25
2022-11-21T14:21:50.512Z,89.59
2022-11-21T14:26:54.196Z,89.63
2022-11-21T14:31:56.098Z,89.86
2022-11-21T14:37:00.094Z,89.94
2022-11-21T14:42:12.105Z,90.27
2022-11-21T14:47:25.781Z,90.61
2022-11-21T14:52:31.760Z,90.80
2022-11-21T14:57:38.957Z,90.89
2022-11-21T15:02:40.909Z,91.14
2022-11-21T15:07:48.215Z,91.33
2022-11-21T15:13:16.260Z,91.52
2022-11-21T15:18:29.535Z,91.76
2022-11-21T15:23:38.450Z,92.39
2022-11-21T15:28:55.207Z,92.45
2022-11-21T15:34:34.832Z,92.94
2022-11-21T15:39:27.244Z,92.99
2022-11-21T15:44:29.414Z,93.02
2022-11-21T15:49:33.207Z,93.10
2022-11-21T15:54:35.594Z,93.33
2022-11-21T15:59:37.595Z,93.40
2022-11-21T16:04:39.509Z,93.71
2022-11-21T16:09:43.305Z,94.23
2022-11-21T16:14:45.252Z,94.59
2022-11-21T16:19:47.163Z,94.16
2022-11-21T16:24:49.548Z,94.09
2022-11-21T16:29:51.512Z,93.98
2022-11-21T16:34:54.775Z,94.21
2022-11-21T16:39:56.659Z,94.24
2022-11-21T16:44:58.651Z,94.42
2022-11-21T16:50:00.541Z,94.41
2022-11-21T16:55:02.584Z,94.65
2022-11-21T17:00:04.985Z,94.68
2022-11-21T17:05:07.342Z,94.71
2022-11-21T17:10:09.538Z,95.01
2022-11-21T17:15:14.376Z,94.88
2022-11-21T17:20:16.246Z,95.56
2022-11-21T17:25:18.102Z,95.78
2022-11-21T17:30:19.944Z,96.19
2022-11-21T17:35:21.917Z,96.20
2022-11-21T17:40:23.760Z,96.49
2022-11-21T17:45:25.694Z,96.73
2022-11-21T17:50:27.708Z,96.56
2022-11-21T17:55:29.613Z,96.89
2022-11-21T18:00:31.378Z,97.12
2022-11-21T18:05:33.569Z,97.13
2022-11-21T18:10:43.363Z,97.15
2022-11-21T18:15:46.039Z,96.99
2022-11-21T18:20:47.928Z,97.08
2022-11-21T18:25:49.810Z,96.98
2022-11-21T18:30:51.712Z,96.98
2022-11-21T18:35:53.532Z,97.20
2022-11-21T18:40:55.396Z,97.21
2022-11-21T18:46:05.968Z,96.99
2022-11-21T18:51:16.417Z,96.97
2022-11-21T18:56:18.768Z,97.21
2022-11-21T19:01:26.098Z,97.11
2022-11-21T19:06:28.926Z,97.18
2022-11-21T19:11:30.937Z,96.89
2022-11-21T19:16:34.630Z,96.67
2022-11-21T19:21:38.281Z,96.60
2022-11-21T19:26:40.935Z,96.25
2022-11-21T19:31:45.590Z,96.13
2022-11-21T19:36:48.044Z,96.11
2022-11-21T19:41:50.195Z,95.94
2022-11-21T19:46:52.066Z,95.69
2022-11-21T19:51:53.932Z,96.07
2022-11-21T19:56:55.877Z,96.17
2022-11-21T20:01:57.937Z,96.21
2022-11-21T20:07:04.823Z,96.32
2022-11-21T20:12:09.387Z,96.26
2022-11-21T20:17:11.155Z,95.99
2022-11-21T20:22:13.048Z,96.07
2022-11-21T20:27:15.008Z,96.28
2022-11-21T20:32:16.740Z,96.54
2022-11-21T20:37:18.572Z,96.49
2022-11-21T20:42:20.411Z,96.32
2022-11-21T20:47:22.192Z,96.28
2022-11-21T20:57:45.832Z,96.35
2022-11-21T21:02:47.730Z,96.47
2022-11-21T21:07:49.587Z,97.09
2022-11-21T21:12:51.553Z,97.05
2022-11-21T21:17:53.425Z,97.13
2022-11-21T21:22:55.759Z,97.34
2022-11-21T21:27:57.639Z,97.30
2022-11-21T21:32:59.716Z,97.28
2022-11-21T21:38:04.867Z,97.64
2022-11-21T21:43:10.594Z,97.59
2022-11-21T21:48:12.404Z,97.52
2022-11-21T21:53:14.227Z,97.49
2022-11-21T21:58:16.019Z,97.87
2022-11-21T22:03:17.846Z,97.82
2022-11-21T22:08:19.825Z,97.68
2022-11-21T22:13:26.025Z,97.78
2022-11-21T22:18:28.871Z,97.86
2022-11-21T22:23:33.705Z,97.93
2022-11-21T22:28:35.691Z,97.86
2022-11-21T22:33:38.749Z,97.94
2022-11-21T22:38:41.107Z,98.07
2022-11-21T22:43:44.110Z,98.31
2022-11-21T22:48:51.424Z,98.78
2022-11-21T22:53:53.319Z,98.90
2022-11-21T22:58:56.100Z,98.77
2022-11-21T23:03:57.964Z,99.03
2022-11-21T23:08:59.852Z,98.94
2022-11-21T23:14:01.945Z,99.07
2022-11-21T23:19:03.858Z,99.22
2022-11-21T23:24:06.076Z,99.51
2022-11-21T23:29:09.106Z,99.57
2022-11-21T23:34:11.340Z,99.82
2022-11-21T23:39:13.147Z,99.85
2022-11-21T23:44:14.958Z,99.97
2022-11-21T23:49:17.090Z,99.87
2022-11-21T23:54:18.906Z,99.76
2022-11-21T23:59:20.785Z,99.81
