createdAt,value
2022-11-08T00:00:57.186Z,79.11
2022-11-08T00:03:25.810Z,79.47
2022-11-08T00:06:14.670Z,79.42
2022-11-08T00:09:01.927Z,79.47
2022-11-08T00:11:49.589Z,79.52
2022-11-08T00:14:26.377Z,79.45
2022-11-08T00:16:54.325Z,79.47
2022-11-08T00:19:25.068Z,79.63
2022-11-08T00:21:53.042Z,79.69
2022-11-08T00:24:20.993Z,79.65
2022-11-08T00:26:49.388Z,79.59
2022-11-08T00:29:17.534Z,79.67
2022-11-08T00:31:45.544Z,79.61
2022-11-08T00:34:13.594Z,79.76
2022-11-08T00:36:41.780Z,79.82
2022-11-08T00:39:11.231Z,79.78
2022-11-08T00:41:42.249Z,79.71
2022-11-08T00:44:11.826Z,79.81
2022-11-08T00:46:41.523Z,79.92
2022-11-08T00:49:10.920Z,80.04
2022-11-08T00:51:40.210Z,79.96
2022-11-08T00:54:13.684Z,79.98
2022-11-08T00:56:42.205Z,80.10
2022-11-08T00:59:13.075Z,80.09
2022-11-08T01:01:44.076Z,80.14
2022-11-08T01:04:17.360Z,80.04
2022-11-08T01:06:53.157Z,80.31
2022-11-08T01:09:27.414Z,80.31
2022-11-08T01:12:11.983Z,80.35
2022-11-08T01:14:44.000Z,80.33
2022-11-08T01:17:14.167Z,80.47
2022-11-08T01:19:42.597Z,80.51
2022-11-08T01:22:11.087Z,80.55
2022-11-08T01:24:40.004Z,80.43
2022-11-08T01:27:08.090Z,80.50
2022-11-08T01:29:36.561Z,80.52
2022-11-08T01:32:05.045Z,80.46
2022-11-08T01:34:33.578Z,80.73
2022-11-08T01:37:01.593Z,80.64
2022-11-08T01:39:33.137Z,80.63
2022-11-08T01:42:02.500Z,80.78
2022-11-08T01:44:30.457Z,80.92
2022-11-08T01:46:58.649Z,80.95
2022-11-08T01:49:35.710Z,80.89
2022-11-08T01:52:10.266Z,80.89
2022-11-08T01:54:38.640Z,80.78
2022-11-08T01:57:14.289Z,80.91
2022-11-08T01:59:45.297Z,80.83
2022-11-08T02:02:14.719Z,80.92
2022-11-08T02:04:43.869Z,80.97
2022-11-08T02:07:13.792Z,80.85
2022-11-08T02:09:45.440Z,80.79
2022-11-08T02:12:15.189Z,80.97
2022-11-08T02:14:43.435Z,81.00
2022-11-08T02:17:11.659Z,80.98
2022-11-08T02:19:48.009Z,81.04
2022-11-08T02:23:17.065Z,81.08
2022-11-08T02:25:45.209Z,81.26
2022-11-08T02:28:13.489Z,81.05
2022-11-08T02:30:42.024Z,81.21
2022-11-08T02:33:22.318Z,81.28
2022-11-08T02:35:54.442Z,81.17
2022-11-08T02:38:25.329Z,81.27
2022-11-08T02:40:56.296Z,81.46
2022-11-08T02:43:25.622Z,81.54
2022-11-08T02:45:54.016Z,81.41
2022-11-08T02:48:21.998Z,81.58
2022-11-08T02:50:49.998Z,81.60
2022-11-08T02:53:21.058Z,81.51
2022-11-08T02:55:48.974Z,81.64
2022-11-08T02:58:17.566Z,81.75
2022-11-08T03:00:46.268Z,81.78
2022-11-08T03:03:14.857Z,81.73
2022-11-08T03:05:43.579Z,81.79
2022-11-08T03:08:11.469Z,81.60
2022-11-08T03:10:39.434Z,81.80
2022-11-08T03:13:07.516Z,81.68
2022-11-08T03:15:35.513Z,81.82
2022-11-08T03:18:03.731Z,81.89
2022-11-08T03:20:33.361Z,81.85
2022-11-08T03:23:04.501Z,81.68
2022-11-08T03:25:35.053Z,81.73
2022-11-08T03:28:08.568Z,81.83
2022-11-08T03:30:37.737Z,81.88
2022-11-08T03:33:05.718Z,81.84
2022-11-08T03:35:33.971Z,81.75
2022-11-08T03:38:01.933Z,81.86
2022-11-08T03:40:30.401Z,81.93
2022-11-08T03:42:58.764Z,82.00
2022-11-08T03:45:26.874Z,81.97
2022-11-08T03:47:54.861Z,82.11
2022-11-08T03:50:22.830Z,82.19
2022-11-08T03:52:53.104Z,82.23
2022-11-08T03:55:24.862Z,82.43
2022-11-08T03:57:53.765Z,82.58
2022-11-08T04:00:25.600Z,82.70
2022-11-08T04:03:05.961Z,82.72
2022-11-08T04:05:35.021Z,82.84
2022-11-08T04:08:06.280Z,82.64
2022-11-08T04:10:34.708Z,82.82
2022-11-08T04:13:21.323Z,82.85
2022-11-08T04:15:55.095Z,82.94
2022-11-08T04:18:41.914Z,83.09
2022-11-08T04:21:19.788Z,83.06
2022-11-08T04:23:52.578Z,83.11
2022-11-08T04:26:22.340Z,83.08
2022-11-08T04:28:51.164Z,82.96
2022-11-08T04:31:20.721Z,83.09
2022-11-08T04:33:48.741Z,83.02
2022-11-08T04:36:18.704Z,83.19
2022-11-08T04:38:51.646Z,83.10
2022-11-08T04:41:22.984Z,83.13
2022-11-08T04:43:55.424Z,83.23
2022-11-08T04:46:26.593Z,83.22
2022-11-08T04:48:56.877Z,83.15
2022-11-08T04:51:29.157Z,83.14
2022-11-08T04:54:01.275Z,83.22
2022-11-08T04:56:31.379Z,83.26
2022-11-08T04:59:00.940Z,83.31
2022-11-08T05:01:31.189Z,83.35
2022-11-08T05:04:00.009Z,83.42
2022-11-08T05:06:31.518Z,83.28
2022-11-08T05:09:00.453Z,83.29
2022-11-08T05:11:30.674Z,83.27
2022-11-08T05:13:59.176Z,83.15
2022-11-08T05:16:30.949Z,83.26
2022-11-08T05:18:59.300Z,83.30
2022-11-08T05:21:47.437Z,83.31
2022-11-08T05:24:17.661Z,83.33
2022-11-08T05:26:47.674Z,83.47
2022-11-08T05:29:18.109Z,83.56
2022-11-08T05:31:46.112Z,83.46
2022-11-08T05:34:14.143Z,83.58
2022-11-08T05:36:42.769Z,83.75
2022-11-08T05:39:10.708Z,83.78
2022-11-08T05:41:39.472Z,83.71
2022-11-08T05:44:09.893Z,83.91
2022-11-08T05:46:40.550Z,83.90
2022-11-08T05:49:08.620Z,84.01
2022-11-08T05:51:36.594Z,84.00
2022-11-08T05:54:07.076Z,84.11
2022-11-08T05:56:36.643Z,84.15
2022-11-08T05:59:07.462Z,84.28
2022-11-08T06:01:36.650Z,84.44
2022-11-08T06:04:07.376Z,84.30
2022-11-08T06:06:36.814Z,84.35
2022-11-08T06:09:06.171Z,84.39
2022-11-08T06:11:34.182Z,84.41
2022-11-08T06:14:02.145Z,84.52
2022-11-08T06:16:30.091Z,84.42
2022-11-08T06:19:00.435Z,84.55
2022-11-08T06:21:31.241Z,85.73
2022-11-08T06:24:02.314Z,87.16
2022-11-08T06:26:32.204Z,86.35
2022-11-08T06:29:02.221Z,85.30
2022-11-08T06:31:30.325Z,85.06
2022-11-08T06:33:58.391Z,84.79
2022-11-08T06:36:27.897Z,84.72
2022-11-08T06:38:56.769Z,84.92
2022-11-08T06:41:30.009Z,84.84
2022-11-08T06:43:58.570Z,84.80
2022-11-08T06:46:29.212Z,84.82
2022-11-08T06:48:58.618Z,84.91
2022-11-08T06:51:29.448Z,84.82
2022-11-08T06:53:57.457Z,84.84
2022-11-08T06:56:25.453Z,84.77
2022-11-08T06:58:54.438Z,84.91
2022-11-08T07:01:22.475Z,84.62
2022-11-08T07:03:51.209Z,84.42
2022-11-08T07:06:19.867Z,84.45
2022-11-08T07:08:50.489Z,84.62
2022-11-08T07:11:20.053Z,84.25
2022-11-08T07:13:48.629Z,84.16
2022-11-08T07:16:17.120Z,84.28
2022-11-08T07:18:48.114Z,84.28
2022-11-08T07:21:16.997Z,84.20
2022-11-08T07:23:45.642Z,84.13
2022-11-08T07:26:15.066Z,84.06
2022-11-08T07:28:44.695Z,83.89
2022-11-08T07:31:14.010Z,83.91
2022-11-08T07:33:42.084Z,84.17
2022-11-08T07:36:10.569Z,84.11
2022-11-08T07:38:39.126Z,84.06
2022-11-08T07:41:09.142Z,83.97
2022-11-08T07:43:37.264Z,83.93
2022-11-08T07:46:16.508Z,84.05
2022-11-08T07:48:44.588Z,84.19
2022-11-08T07:51:12.669Z,84.01
2022-11-08T07:53:43.274Z,84.03
2022-11-08T07:56:12.163Z,83.94
2022-11-08T07:58:40.413Z,83.92
2022-11-08T08:01:08.768Z,83.67
2022-11-08T08:03:39.144Z,83.76
2022-11-08T08:06:08.026Z,83.55
2022-11-08T08:08:38.676Z,83.55
2022-11-08T08:11:06.867Z,83.65
2022-11-08T08:13:35.502Z,83.65
2022-11-08T08:16:05.827Z,83.60
2022-11-08T08:18:37.658Z,83.58
2022-11-08T08:21:05.815Z,83.56
2022-11-08T08:23:34.046Z,83.35
2022-11-08T08:26:03.821Z,83.21
2022-11-08T08:28:33.389Z,83.21
2022-11-08T08:31:02.659Z,82.87
2022-11-08T08:33:50.411Z,82.79
2022-11-08T08:36:19.913Z,82.47
2022-11-08T08:38:48.314Z,82.40
2022-11-08T08:41:17.238Z,82.41
2022-11-08T08:43:50.520Z,82.26
2022-11-08T08:46:33.454Z,82.15
2022-11-08T08:49:01.610Z,81.91
2022-11-08T08:51:30.965Z,81.47
2022-11-08T08:53:59.075Z,81.19
2022-11-08T08:56:28.399Z,80.90
2022-11-08T09:01:45.517Z,80.78
2022-11-08T09:04:14.446Z,80.61
2022-11-08T09:06:42.621Z,80.29
2022-11-08T09:09:11.565Z,80.10
2022-11-08T09:11:41.169Z,79.87
2022-11-08T09:14:11.230Z,79.76
2022-11-08T09:16:43.077Z,79.62
2022-11-08T09:19:11.346Z,79.67
2022-11-08T09:21:39.423Z,79.60
2022-11-08T09:24:17.267Z,79.47
2022-11-08T09:26:54.369Z,79.29
2022-11-08T09:29:37.187Z,79.18
2022-11-08T09:32:06.045Z,78.95
2022-11-08T09:34:52.668Z,78.92
2022-11-08T09:37:25.750Z,78.62
2022-11-08T09:39:55.888Z,78.70
2022-11-08T09:46:44.826Z,78.02
2022-11-08T09:49:36.498Z,77.74
2022-11-08T09:52:07.179Z,77.56
2022-11-08T09:54:42.370Z,77.65
2022-11-08T09:57:42.866Z,77.66
2022-11-08T10:00:18.687Z,77.44
2022-11-08T10:02:50.280Z,77.30
2022-11-08T10:05:21.001Z,77.32
2022-11-08T10:08:08.101Z,77.07
2022-11-08T10:10:49.754Z,76.59
2022-11-08T10:13:44.177Z,76.35
2022-11-08T10:16:38.111Z,76.04
2022-11-08T10:19:43.832Z,75.85
2022-11-08T10:22:42.096Z,75.85
2022-11-08T10:25:48.106Z,75.63
2022-11-08T10:28:21.658Z,75.42
2022-11-08T10:30:52.641Z,75.12
2022-11-08T10:33:30.013Z,74.91
2022-11-08T10:36:25.381Z,74.69
2022-11-08T10:39:14.067Z,74.59
2022-11-08T10:41:49.175Z,74.45
2022-11-08T10:44:24.599Z,74.27
2022-11-08T10:46:56.341Z,74.06
2022-11-08T10:49:38.601Z,74.17
2022-11-08T10:52:12.730Z,74.12
2022-11-08T10:54:54.765Z,73.79
2022-11-08T10:57:34.552Z,73.46
2022-11-08T11:00:21.009Z,73.42
2022-11-08T11:02:56.115Z,73.35
2022-11-08T11:05:41.094Z,73.24
2022-11-08T11:08:12.390Z,73.05
2022-11-08T11:10:43.782Z,72.50
2022-11-08T11:13:18.067Z,72.34
2022-11-08T11:15:47.007Z,72.13
2022-11-08T11:18:49.712Z,72.24
2022-11-08T11:21:21.299Z,72.22
2022-11-08T11:23:56.742Z,72.20
2022-11-08T11:26:30.969Z,71.81
2022-11-08T11:33:29.691Z,71.53
2022-11-08T11:36:15.725Z,71.43
2022-11-08T11:38:55.876Z,71.39
2022-11-08T11:41:43.721Z,70.80
2022-11-08T11:44:29.227Z,70.59
2022-11-08T11:47:02.294Z,70.51
2022-11-08T11:49:31.979Z,70.55
2022-11-08T11:52:00.515Z,70.48
2022-11-08T11:54:33.010Z,70.32
2022-11-08T11:57:07.726Z,70.23
2022-11-08T12:00:15.167Z,70.05
2022-11-08T12:02:47.149Z,69.86
2022-11-08T12:05:55.461Z,69.77
2022-11-08T12:09:00.463Z,69.39
2022-11-08T12:11:59.475Z,69.06
2022-11-08T12:15:01.285Z,69.09
2022-11-08T12:17:50.588Z,68.96
2022-11-08T12:20:43.112Z,69.11
2022-11-08T12:23:41.487Z,68.83
2022-11-08T12:26:37.131Z,68.69
2022-11-08T12:29:19.019Z,68.45
2022-11-08T12:31:47.929Z,67.89
2022-11-08T12:34:34.737Z,67.57
2022-11-08T12:37:26.470Z,67.74
2022-11-08T12:40:14.431Z,67.55
2022-11-08T12:43:11.126Z,67.46
2022-11-08T12:46:13.190Z,67.23
2022-11-08T12:49:19.678Z,66.87
2022-11-08T12:52:10.507Z,66.87
2022-11-08T12:54:53.929Z,66.69
2022-11-08T12:57:28.406Z,66.76
2022-11-08T13:00:07.296Z,66.67
2022-11-08T13:02:40.810Z,66.46
2022-11-08T13:05:14.167Z,66.43
2022-11-08T13:08:13.305Z,66.18
2022-11-08T13:10:49.906Z,66.02
2022-11-08T13:13:36.911Z,65.97
2022-11-08T13:16:18.807Z,65.91
2022-11-08T13:18:52.771Z,65.92
2022-11-08T13:21:41.228Z,65.66
2022-11-08T13:24:43.375Z,65.65
2022-11-08T13:27:30.472Z,65.86
2022-11-08T13:30:04.286Z,65.67
2022-11-08T13:33:07.029Z,65.47
2022-11-08T13:35:43.128Z,65.38
2022-11-08T13:38:46.572Z,65.38
2022-11-08T13:45:31.037Z,65.14
2022-11-08T13:48:07.609Z,65.01
2022-11-08T13:50:50.751Z,65.00
2022-11-08T13:53:19.056Z,64.99
2022-11-08T13:55:47.014Z,64.99
2022-11-08T13:58:36.393Z,65.14
2022-11-08T14:01:34.713Z,64.93
2022-11-08T14:04:27.788Z,64.79
2022-11-08T14:07:25.957Z,64.74
2022-11-08T14:09:59.997Z,64.77
2022-11-08T14:12:49.937Z,64.69
2022-11-08T14:15:36.783Z,64.95
2022-11-08T14:18:26.734Z,64.89
2022-11-08T14:20:55.084Z,64.83
2022-11-08T14:23:39.477Z,64.88
2022-11-08T14:26:21.877Z,64.83
2022-11-08T14:28:51.757Z,65.02
2022-11-08T14:31:33.232Z,65.03
2022-11-08T14:34:02.333Z,64.94
2022-11-08T14:36:32.977Z,65.13
2022-11-08T14:39:18.233Z,65.06
2022-11-08T14:41:52.844Z,65.09
2022-11-08T14:44:23.286Z,65.19
2022-11-08T14:46:54.855Z,65.24
2022-11-08T14:49:22.932Z,65.14
2022-11-08T14:52:33.244Z,65.13
2022-11-08T14:55:10.293Z,65.24
2022-11-08T14:57:46.800Z,65.05
2022-11-08T15:00:19.372Z,65.17
2022-11-08T15:03:04.818Z,65.07
2022-11-08T15:06:13.548Z,65.18
2022-11-08T15:08:56.218Z,65.13
2022-11-08T15:11:37.471Z,65.09
2022-11-08T15:14:09.823Z,65.20
2022-11-08T15:16:44.913Z,65.18
2022-11-08T15:19:32.329Z,65.33
2022-11-08T15:22:04.657Z,65.33
2022-11-08T15:24:40.390Z,65.33
2022-11-08T15:27:16.980Z,65.31
2022-11-08T15:30:03.269Z,65.31
2022-11-08T15:32:43.619Z,65.46
2022-11-08T15:35:21.694Z,65.69
2022-11-08T15:37:59.382Z,65.60
2022-11-08T15:40:32.134Z,65.65
2022-11-08T15:43:01.502Z,65.70
2022-11-08T15:45:33.300Z,65.79
2022-11-08T15:48:09.124Z,65.75
2022-11-08T15:50:39.615Z,65.87
2022-11-08T15:53:09.783Z,65.99
2022-11-08T15:55:41.911Z,66.12
2022-11-08T15:58:34.344Z,66.25
2022-11-08T16:01:06.258Z,66.62
2022-11-08T16:03:36.494Z,66.77
2022-11-08T16:06:05.635Z,66.89
2022-11-08T16:08:36.353Z,67.03
2022-11-08T16:11:06.333Z,67.36
2022-11-08T16:13:38.098Z,67.59
2022-11-08T16:16:14.728Z,67.57
2022-11-08T16:18:46.126Z,67.69
2022-11-08T16:21:20.105Z,67.69
2022-11-08T16:23:48.197Z,67.70
2022-11-08T16:26:18.225Z,67.89
2022-11-08T16:28:46.907Z,68.06
2022-11-08T16:31:18.486Z,68.08
2022-11-08T16:33:48.798Z,68.16
2022-11-08T16:36:28.226Z,68.20
2022-11-08T16:38:59.565Z,68.47
2022-11-08T16:41:28.216Z,68.51
2022-11-08T16:43:56.677Z,68.61
2022-11-08T16:46:24.831Z,68.64
2022-11-08T16:48:58.295Z,68.84
2022-11-08T16:51:28.349Z,69.02
2022-11-08T16:53:57.989Z,69.03
2022-11-08T16:56:26.288Z,68.95
2022-11-08T16:58:54.296Z,69.11
2022-11-08T17:01:31.715Z,69.38
2022-11-08T17:04:00.375Z,69.25
2022-11-08T17:06:29.821Z,69.26
2022-11-08T17:08:58.175Z,69.34
2022-11-08T17:11:26.227Z,69.43
2022-11-08T17:13:55.706Z,69.45
2022-11-08T17:16:23.850Z,69.41
2022-11-08T17:18:53.640Z,69.49
2022-11-08T17:21:43.728Z,69.55
2022-11-08T17:24:13.670Z,69.70
2022-11-08T17:26:47.443Z,69.80
2022-11-08T17:29:17.980Z,69.80
2022-11-08T17:31:47.777Z,69.87
2022-11-08T17:34:16.576Z,70.03
2022-11-08T17:36:47.146Z,70.05
2022-11-08T17:39:18.244Z,70.19
2022-11-08T17:41:48.400Z,70.26
2022-11-08T17:44:17.145Z,70.42
2022-11-08T17:46:46.594Z,70.42
2022-11-08T17:49:15.984Z,70.33
2022-11-08T17:51:45.587Z,70.54
2022-11-08T17:54:13.618Z,70.72
2022-11-08T17:56:42.111Z,70.80
2022-11-08T17:59:11.983Z,70.82
2022-11-08T18:01:40.613Z,70.81
2022-11-08T18:04:10.506Z,70.87
2022-11-08T18:06:39.287Z,70.94
2022-11-08T18:09:10.257Z,70.98
2022-11-08T18:11:38.622Z,70.95
2022-11-08T18:14:07.626Z,70.97
2022-11-08T18:16:38.301Z,71.23
2022-11-08T18:19:07.645Z,71.16
2022-11-08T18:21:37.419Z,70.99
2022-11-08T18:24:05.969Z,71.13
2022-11-08T18:26:33.992Z,71.08
2022-11-08T18:29:03.165Z,71.13
2022-11-08T18:31:33.518Z,71.17
2022-11-08T18:34:02.367Z,71.05
2022-11-08T18:36:33.836Z,71.09
2022-11-08T18:39:05.241Z,71.23
2022-11-08T18:41:41.096Z,71.14
2022-11-08T18:44:13.697Z,71.06
2022-11-08T18:46:43.828Z,71.18
2022-11-08T18:49:12.229Z,71.26
2022-11-08T18:51:41.093Z,71.18
2022-11-08T18:54:10.552Z,71.16
2022-11-08T18:56:38.906Z,71.21
2022-11-08T18:59:10.341Z,71.39
2022-11-08T19:01:39.781Z,71.34
2022-11-08T19:04:09.962Z,71.42
2022-11-08T19:06:38.588Z,71.46
2022-11-08T19:09:06.671Z,71.56
2022-11-08T19:11:35.114Z,71.63
2022-11-08T19:14:04.149Z,71.71
2022-11-08T19:16:32.213Z,71.82
2022-11-08T19:19:00.909Z,71.75
2022-11-08T19:21:29.487Z,71.84
2022-11-08T19:24:01.418Z,71.83
2022-11-08T19:26:29.840Z,71.87
2022-11-08T19:28:58.702Z,71.80
2022-11-08T19:31:28.580Z,71.99
2022-11-08T19:33:58.934Z,71.88
2022-11-08T19:36:29.467Z,71.94
2022-11-08T19:39:02.001Z,71.94
2022-11-08T19:41:31.573Z,71.98
2022-11-08T19:44:01.537Z,71.99
2022-11-08T19:47:21.346Z,72.06
2022-11-08T19:49:29.621Z,72.11
2022-11-08T19:51:58.409Z,72.31
2022-11-08T19:54:28.500Z,72.18
2022-11-08T19:57:04.919Z,72.32
2022-11-08T19:59:38.674Z,72.49
2022-11-08T20:02:09.732Z,72.39
2022-11-08T20:04:42.887Z,72.59
2022-11-08T20:07:15.629Z,72.48
2022-11-08T20:09:47.164Z,72.53
2022-11-08T20:12:16.099Z,72.55
2022-11-08T20:14:44.061Z,72.77
2022-11-08T20:17:12.306Z,72.55
2022-11-08T20:19:42.605Z,72.72
2022-11-08T20:22:12.270Z,72.84
2022-11-08T20:24:40.289Z,72.82
2022-11-08T20:27:08.407Z,72.88
2022-11-08T20:29:38.315Z,72.84
2022-11-08T20:32:08.157Z,72.82
2022-11-08T20:34:38.573Z,72.93
2022-11-08T20:37:07.648Z,72.95
2022-11-08T20:39:36.486Z,73.10
2022-11-08T20:42:06.490Z,73.10
2022-11-08T20:44:34.635Z,73.03
2022-11-08T20:47:06.605Z,73.01
2022-11-08T20:49:37.887Z,73.06
2022-11-08T20:52:08.711Z,73.14
2022-11-08T20:54:44.065Z,73.20
2022-11-08T20:57:12.512Z,73.11
2022-11-08T20:59:41.084Z,73.11
2022-11-08T21:02:11.896Z,73.26
2022-11-08T21:04:40.793Z,73.37
2022-11-08T21:10:20.069Z,73.44
2022-11-08T21:12:48.568Z,73.59
2022-11-08T21:15:17.363Z,73.54
2022-11-08T21:17:45.520Z,73.78
2022-11-08T21:20:14.795Z,73.72
2022-11-08T21:22:43.564Z,73.69
2022-11-08T21:25:12.760Z,73.85
2022-11-08T21:27:41.454Z,73.92
2022-11-08T21:30:10.370Z,73.95
2022-11-08T21:32:38.987Z,73.90
2022-11-08T21:35:17.058Z,73.98
2022-11-08T21:37:45.494Z,74.00
2022-11-08T21:40:14.331Z,74.29
2022-11-08T21:42:48.401Z,74.17
2022-11-08T21:45:16.792Z,74.31
2022-11-08T21:47:50.409Z,74.20
2022-11-08T21:50:19.037Z,74.23
2022-11-08T21:52:48.633Z,74.27
2022-11-08T21:55:17.696Z,74.32
2022-11-08T21:57:46.797Z,74.42
2022-11-08T22:00:18.063Z,74.50
2022-11-08T22:02:46.103Z,74.57
2022-11-08T22:05:14.744Z,74.60
2022-11-08T22:07:43.262Z,74.40
2022-11-08T22:10:12.478Z,74.38
2022-11-08T22:12:41.465Z,74.52
2022-11-08T22:15:10.499Z,74.59
2022-11-08T22:17:45.987Z,74.54
2022-11-08T22:20:26.842Z,74.69
2022-11-08T22:22:54.955Z,74.76
2022-11-08T22:25:22.930Z,74.79
2022-11-08T22:27:51.936Z,74.75
2022-11-08T22:30:20.068Z,74.84
2022-11-08T22:32:53.185Z,74.69
2022-11-08T22:35:22.002Z,74.61
2022-11-08T22:37:52.389Z,74.64
2022-11-08T22:40:20.492Z,74.75
2022-11-08T22:42:49.425Z,74.86
2022-11-08T22:45:19.065Z,74.57
2022-11-08T22:47:48.308Z,74.66
2022-11-08T22:50:19.291Z,74.70
2022-11-08T22:52:49.873Z,74.75
2022-11-08T22:55:18.210Z,74.71
2022-11-08T22:57:47.556Z,74.63
2022-11-08T23:00:17.125Z,74.76
2022-11-08T23:02:46.474Z,74.76
2022-11-08T23:05:15.405Z,74.93
2022-11-08T23:07:43.722Z,74.82
2022-11-08T23:10:12.363Z,74.82
2022-11-08T23:12:59.820Z,75.10
2022-11-08T23:15:47.206Z,75.14
2022-11-08T23:18:16.654Z,75.08
2022-11-08T23:21:03.572Z,75.20
2022-11-08T23:23:50.645Z,75.30
2022-11-08T23:26:38.671Z,75.25
2022-11-08T23:29:29.223Z,75.43
2022-11-08T23:31:58.545Z,75.27
2022-11-08T23:34:26.673Z,75.43
2022-11-08T23:36:56.708Z,75.62
2022-11-08T23:39:27.421Z,75.48
2022-11-08T23:42:14.172Z,75.55
2022-11-08T23:44:43.170Z,75.61
2022-11-08T23:47:11.597Z,75.78
2022-11-08T23:49:39.608Z,75.82
2022-11-08T23:52:08.692Z,75.76
2022-11-08T23:54:37.693Z,75.79
2022-11-08T23:57:07.419Z,75.96
2022-11-08T23:59:36.684Z,76.06
