createdAt,value
2019-01-31T00:00:43.820Z,6.80
2019-01-31T00:01:43.808Z,7.40
2019-01-31T00:02:43.796Z,5.69
2019-01-31T00:03:43.787Z,8.19
2019-01-31T00:04:43.776Z,6.40
2019-01-31T00:05:43.765Z,6.59
2019-01-31T00:06:43.755Z,8.60
2019-01-31T00:07:43.741Z,8.00
2019-01-31T00:08:46.122Z,7.19
2019-01-31T00:09:43.723Z,8.60
2019-01-31T00:10:43.725Z,8.19
2019-01-31T00:11:43.698Z,6.09
2019-01-31T00:12:43.688Z,6.59
2019-01-31T00:13:43.678Z,7.09
2019-01-31T00:14:43.667Z,6.30
2019-01-31T00:15:43.655Z,5.69
2019-01-31T00:16:43.644Z,7.30
2019-01-31T00:17:43.636Z,8.00
2019-01-31T00:18:43.624Z,7.09
2019-01-31T00:19:43.611Z,7.50
2019-01-31T00:20:43.603Z,6.80
2019-01-31T00:21:43.589Z,6.80
2019-01-31T00:22:43.578Z,7.90
2019-01-31T00:23:43.569Z,6.69
2019-01-31T00:24:43.558Z,6.30
2019-01-31T00:25:43.546Z,7.00
2019-01-31T00:26:43.534Z,6.00
2019-01-31T00:27:43.525Z,6.50
2019-01-31T00:28:43.514Z,7.80
2019-01-31T00:29:43.504Z,8.10
2019-01-31T00:30:43.491Z,6.90
2019-01-31T00:31:43.481Z,6.80
2019-01-31T00:32:43.468Z,8.00
2019-01-31T00:33:43.459Z,8.89
2019-01-31T00:34:43.457Z,7.00
2019-01-31T00:35:43.438Z,7.50
2019-01-31T00:36:43.426Z,7.09
2019-01-31T00:37:43.416Z,6.80
2019-01-31T00:38:43.406Z,7.30
2019-01-31T00:39:43.395Z,7.40
2019-01-31T00:40:43.382Z,6.69
2019-01-31T00:41:43.375Z,8.00
2019-01-31T00:42:43.362Z,7.50
2019-01-31T00:43:43.408Z,6.59
2019-01-31T00:44:43.341Z,9.10
2019-01-31T00:45:43.341Z,6.80
2019-01-31T00:46:43.319Z,6.19
2019-01-31T00:47:43.308Z,7.30
2019-01-31T00:48:43.297Z,6.09
2019-01-31T00:49:43.286Z,8.00
2019-01-31T07:59:38.675Z,11.00
2019-01-31T08:00:38.664Z,11.39
2019-01-31T08:01:40.800Z,10.80
2019-01-31T08:02:38.644Z,9.19
2019-01-31T08:03:40.715Z,12.60
2019-01-31T08:04:38.623Z,10.50
2019-01-31T08:14:38.523Z,9.60
2019-01-31T08:15:38.505Z,10.10
2019-01-31T08:16:38.495Z,10.60
2019-01-31T08:17:38.485Z,10.19
2019-01-31T08:18:38.483Z,10.80
2019-01-31T08:19:38.464Z,11.30
2019-01-31T08:20:38.451Z,10.39
2019-01-31T08:21:40.996Z,11.30
2019-01-31T08:22:38.430Z,12.50
2019-01-31T08:23:38.420Z,12.00
2019-01-31T08:24:38.409Z,11.60
2019-01-31T08:25:38.403Z,10.60
2019-01-31T08:26:38.389Z,10.10
2019-01-31T08:27:38.379Z,10.50
2019-01-31T08:28:38.366Z,12.10
2019-01-31T08:29:38.360Z,9.30
2019-01-31T08:30:38.344Z,11.19
2019-01-31T08:31:38.337Z,10.00
2019-01-31T08:32:38.323Z,10.80
2019-01-31T08:33:38.314Z,12.89
2019-01-31T08:34:38.304Z,12.00
2019-01-31T08:35:38.294Z,10.60
2019-01-31T08:36:38.283Z,11.10
2019-01-31T08:37:38.271Z,11.80
2019-01-31T08:38:38.260Z,11.69
2019-01-31T08:39:38.249Z,10.89
2019-01-31T08:40:38.237Z,13.19
2019-01-31T08:41:38.228Z,12.80
2019-01-31T08:42:38.216Z,11.80
2019-01-31T08:43:38.206Z,12.30
2019-01-31T08:44:38.264Z,13.89
2019-01-31T08:45:38.183Z,12.10
2019-01-31T08:46:38.180Z,11.30
2019-01-31T08:47:38.163Z,11.30
2019-01-31T08:48:38.153Z,11.19
2019-01-31T08:49:38.142Z,10.80
2019-01-31T08:50:38.307Z,11.10
2019-01-31T08:51:38.118Z,10.50
2019-01-31T08:52:38.110Z,11.19
2019-01-31T08:53:38.105Z,10.69
2019-01-31T08:54:38.087Z,10.89
2019-01-31T08:55:38.079Z,12.19
2019-01-31T08:56:38.067Z,12.60
2019-01-31T08:57:38.057Z,11.39
2019-01-31T08:58:38.044Z,10.19
2019-01-31T08:59:38.034Z,12.10
2019-01-31T09:00:38.026Z,9.19
2019-01-31T09:01:38.014Z,11.69
2019-01-31T09:02:38.005Z,10.50
2019-01-31T09:03:37.991Z,11.39
2019-01-31T09:04:37.990Z,10.30
2019-01-31T09:05:37.969Z,10.89
2019-01-31T09:06:37.959Z,9.00
2019-01-31T09:07:37.950Z,10.89
2019-01-31T09:08:37.940Z,9.39
2019-01-31T09:09:37.927Z,9.19
2019-01-31T09:10:37.915Z,10.10
2019-01-31T09:11:37.906Z,8.69
2019-01-31T09:12:37.894Z,10.30
2019-01-31T09:13:38.313Z,9.39
2019-01-31T09:14:37.873Z,10.50
2019-01-31T09:15:37.899Z,8.39
2019-01-31T09:16:37.856Z,9.10
2019-01-31T09:17:37.841Z,10.19
2019-01-31T09:18:37.833Z,11.39
2019-01-31T09:19:37.821Z,8.69
2019-01-31T09:20:37.808Z,8.89
2019-01-31T09:21:37.798Z,10.60
2019-01-31T09:22:37.788Z,9.60
2019-01-31T09:23:37.775Z,8.69
2019-01-31T09:24:37.769Z,9.60
2019-01-31T09:25:37.755Z,8.39
2019-01-31T09:26:37.743Z,8.30
2019-01-31T09:27:37.732Z,8.60
2019-01-31T09:28:37.724Z,9.39
2019-01-31T09:29:37.713Z,9.30
2019-01-31T09:30:37.701Z,8.39
2019-01-31T09:31:37.690Z,9.00
2019-01-31T09:32:37.681Z,9.60
2019-01-31T09:33:37.671Z,8.89
2019-01-31T09:34:37.660Z,10.00
2019-01-31T09:35:37.651Z,10.00
2019-01-31T09:36:37.639Z,8.69
2019-01-31T09:37:37.625Z,8.69
2019-01-31T09:38:37.618Z,8.80
2019-01-31T09:39:37.605Z,8.69
2019-01-31T09:40:37.595Z,11.30
2019-01-31T09:41:37.582Z,9.00
2019-01-31T09:42:37.575Z,9.10
2019-01-31T09:43:37.560Z,9.30
2019-01-31T09:44:37.553Z,9.60
2019-01-31T09:45:37.545Z,9.69
2019-01-31T09:46:37.529Z,8.10
2019-01-31T09:47:37.520Z,9.19
2019-01-31T09:48:37.510Z,9.10
2019-01-31T09:49:37.497Z,10.60
2019-01-31T09:50:37.487Z,10.10
2019-01-31T09:51:37.479Z,9.69
2019-01-31T09:52:37.464Z,8.39
2019-01-31T09:53:37.454Z,9.89
2019-01-31T09:54:37.445Z,9.69
2019-01-31T09:55:37.432Z,9.50
2019-01-31T09:56:37.422Z,9.00
2019-01-31T09:57:37.411Z,10.19
2019-01-31T09:58:37.401Z,10.39
2019-01-31T09:59:37.389Z,9.39
2019-01-31T10:00:37.380Z,10.50
2019-01-31T10:01:37.369Z,10.00
2019-01-31T10:02:37.415Z,9.89
2019-01-31T10:03:37.348Z,9.50
2019-01-31T10:04:37.337Z,10.39
2019-01-31T10:05:37.326Z,10.50
2019-01-31T10:06:37.313Z,11.19
2019-01-31T10:07:37.302Z,10.10
2019-01-31T10:08:37.293Z,9.89
2019-01-31T10:09:37.281Z,10.10
2019-01-31T10:10:37.279Z,11.69
2019-01-31T10:11:37.275Z,11.89
2019-01-31T10:12:38.552Z,10.10
2019-01-31T10:13:37.240Z,10.00
2019-01-31T10:14:39.230Z,10.30
2019-01-31T10:15:37.215Z,11.19
2019-01-31T10:16:37.260Z,11.19
2019-01-31T10:17:37.289Z,11.80
2019-01-31T10:18:37.260Z,10.60
2019-01-31T10:19:37.349Z,10.10
2019-01-31T10:20:37.192Z,12.50
2019-01-31T10:21:37.195Z,12.00
2019-01-31T10:22:37.212Z,10.69
2019-01-31T10:23:37.167Z,10.39
2019-01-31T10:24:37.118Z,9.80
2019-01-31T10:25:37.108Z,10.50
2019-01-31T10:26:37.096Z,11.89
2019-01-31T10:27:37.085Z,12.39
2019-01-31T10:28:37.076Z,13.39
2019-01-31T10:29:37.063Z,11.19
2019-01-31T10:30:37.053Z,12.19
2019-01-31T10:31:37.043Z,12.19
2019-01-31T10:32:37.033Z,11.60
2019-01-31T10:33:37.019Z,12.39
2019-01-31T10:34:37.011Z,11.69
2019-01-31T10:35:36.999Z,11.30
2019-01-31T10:36:36.989Z,10.60
2019-01-31T10:37:36.979Z,11.80
2019-01-31T10:38:36.966Z,11.39
2019-01-31T10:39:36.956Z,11.10
2019-01-31T10:40:36.945Z,10.80
2019-01-31T10:41:36.935Z,11.39
2019-01-31T10:42:36.926Z,10.80
2019-01-31T10:43:36.915Z,11.80
2019-01-31T10:44:36.902Z,11.39
2019-01-31T10:45:36.898Z,11.00
2019-01-31T10:46:36.883Z,11.10
2019-01-31T10:47:36.870Z,11.39
2019-01-31T10:48:36.858Z,11.30
2019-01-31T10:49:36.849Z,12.10
2019-01-31T10:50:36.835Z,10.39
2019-01-31T10:51:36.837Z,13.10
2019-01-31T10:52:36.818Z,14.60
2019-01-31T10:53:36.806Z,13.39
2019-01-31T10:54:36.798Z,11.10
2019-01-31T10:55:36.783Z,12.10
2019-01-31T10:56:36.780Z,11.89
2019-01-31T10:57:36.764Z,12.19
2019-01-31T10:58:36.751Z,12.50
2019-01-31T10:59:36.740Z,11.50
2019-01-31T11:00:36.754Z,10.69
2019-01-31T11:01:36.724Z,12.10
2019-01-31T11:02:36.711Z,12.80
2019-01-31T11:03:36.704Z,11.39
2019-01-31T11:04:36.687Z,11.80
2019-01-31T11:05:36.675Z,12.39
2019-01-31T11:06:36.665Z,12.00
2019-01-31T11:07:36.656Z,14.00
2019-01-31T11:08:36.650Z,13.19
2019-01-31T11:09:36.634Z,11.80
2019-01-31T11:10:36.626Z,12.50
2019-01-31T11:11:36.613Z,15.50
2019-01-31T11:12:36.603Z,13.89
2019-01-31T11:13:36.591Z,15.60
2019-01-31T11:14:36.580Z,12.00
2019-01-31T11:15:36.568Z,11.80
2019-01-31T11:16:36.558Z,11.80
2019-01-31T11:17:36.550Z,13.89
2019-01-31T11:18:36.535Z,11.60
2019-01-31T11:19:36.527Z,11.30
2019-01-31T11:20:36.515Z,12.00
2019-01-31T11:21:36.503Z,13.19
2019-01-31T11:22:36.496Z,13.00
2019-01-31T11:23:36.482Z,12.50
2019-01-31T11:24:36.471Z,12.39
2019-01-31T11:25:36.462Z,12.30
2019-01-31T11:26:36.453Z,12.50
2019-01-31T11:27:36.439Z,11.80
2019-01-31T11:28:36.429Z,11.80
2019-01-31T11:29:36.417Z,12.19
2019-01-31T11:30:36.409Z,10.30
2019-01-31T11:31:36.397Z,9.80
2019-01-31T11:32:38.556Z,8.69
2019-01-31T11:33:36.377Z,9.19
2019-01-31T11:34:36.365Z,8.60
2019-01-31T11:35:36.355Z,7.50
2019-01-31T11:36:36.347Z,7.30
2019-01-31T11:37:36.333Z,8.69
2019-01-31T11:38:36.321Z,9.60
2019-01-31T11:39:36.311Z,10.50
2019-01-31T11:40:36.306Z,10.39
2019-01-31T11:41:36.295Z,9.89
2019-01-31T11:42:36.279Z,10.69
2019-01-31T11:43:36.268Z,9.60
2019-01-31T11:44:38.071Z,9.69
2019-01-31T11:45:36.248Z,10.19
2019-01-31T11:46:36.237Z,10.30
2019-01-31T11:47:36.223Z,10.80
2019-01-31T11:48:36.215Z,11.19
2019-01-31T11:49:36.204Z,10.69
2019-01-31T11:50:36.194Z,10.89
2019-01-31T11:51:36.189Z,10.39
2019-01-31T11:52:36.189Z,10.39
2019-01-31T11:53:36.164Z,9.60
2019-01-31T11:54:36.151Z,9.80
2019-01-31T11:55:36.141Z,10.30
2019-01-31T11:56:36.128Z,10.80
2019-01-31T11:57:36.123Z,8.30
2019-01-31T11:58:36.106Z,9.19
2019-01-31T11:59:36.096Z,8.19
2019-01-31T12:00:36.087Z,7.30
2019-01-31T12:01:36.078Z,7.80
2019-01-31T12:02:36.067Z,8.30
2019-01-31T12:03:36.052Z,8.60
2019-01-31T12:04:36.055Z,6.69
2019-01-31T12:05:36.033Z,7.90
2019-01-31T12:06:36.020Z,7.80
2019-01-31T12:07:36.592Z,7.59
2019-01-31T12:08:36.001Z,8.39
2019-01-31T12:09:35.989Z,7.59
2019-01-31T12:10:35.976Z,7.00
2019-01-31T12:11:35.967Z,7.40
2019-01-31T12:12:35.957Z,7.00
2019-01-31T12:13:35.944Z,8.00
2019-01-31T12:14:35.934Z,7.50
2019-01-31T12:15:35.925Z,8.39
2019-01-31T12:16:35.915Z,7.59
2019-01-31T12:17:35.905Z,7.50
2019-01-31T12:18:35.892Z,7.69
2019-01-31T12:19:35.882Z,7.00
2019-01-31T12:20:35.872Z,8.10
2019-01-31T12:21:35.859Z,7.59
2019-01-31T12:22:35.847Z,8.19
2019-01-31T12:23:35.838Z,7.80
2019-01-31T12:24:35.827Z,8.10
2019-01-31T12:25:35.814Z,7.59
2019-01-31T12:26:35.804Z,8.00
2019-01-31T12:27:35.793Z,7.80
2019-01-31T12:28:35.783Z,7.80
2019-01-31T12:29:35.773Z,7.40
2019-01-31T12:30:35.762Z,7.50
2019-01-31T12:31:35.752Z,7.80
2019-01-31T12:32:35.738Z,7.40
2019-01-31T12:33:35.728Z,7.90
2019-01-31T12:34:35.720Z,8.10
2019-01-31T12:35:35.706Z,7.30
2019-01-31T12:36:35.695Z,7.90
2019-01-31T12:37:35.686Z,8.19
2019-01-31T12:38:36.937Z,7.69
2019-01-31T12:39:35.662Z,8.19
2019-01-31T12:40:35.652Z,8.50
2019-01-31T12:41:35.641Z,8.80
2019-01-31T12:42:35.634Z,8.50
2019-01-31T12:43:35.688Z,9.19
2019-01-31T12:44:35.608Z,7.59
2019-01-31T12:45:35.597Z,7.40
2019-01-31T12:46:35.587Z,7.59
2019-01-31T12:47:35.578Z,7.90
2019-01-31T12:48:35.565Z,8.30
2019-01-31T12:49:35.553Z,8.89
2019-01-31T12:50:35.548Z,8.10
2019-01-31T12:51:35.533Z,10.19
2019-01-31T12:52:35.525Z,8.30
2019-01-31T12:53:35.512Z,7.50
2019-01-31T12:54:35.508Z,8.69
2019-01-31T12:55:35.491Z,8.69
2019-01-31T12:56:35.481Z,7.90
2019-01-31T12:57:35.468Z,8.00
2019-01-31T12:58:35.460Z,7.80
2019-01-31T12:59:35.449Z,9.50
2019-01-31T13:00:35.437Z,8.30
2019-01-31T13:01:35.426Z,7.19
2019-01-31T13:02:35.415Z,7.90
2019-01-31T13:03:35.405Z,7.69
2019-01-31T13:04:35.394Z,9.19
2019-01-31T13:05:35.381Z,8.30
2019-01-31T13:06:35.370Z,7.80
2019-01-31T13:07:35.362Z,8.10
2019-01-31T13:08:35.350Z,7.40
2019-01-31T13:09:35.341Z,7.19
2019-01-31T13:10:35.329Z,8.50
2019-01-31T13:11:35.328Z,8.50
2019-01-31T13:12:35.342Z,7.90
2019-01-31T13:13:45.168Z,7.40
2019-01-31T13:14:36.302Z,7.30
2019-01-31T13:15:35.307Z,8.30
2019-01-31T13:16:35.266Z,7.50
2019-01-31T13:17:35.253Z,8.00
2019-01-31T13:18:35.245Z,8.50
2019-01-31T13:19:35.234Z,8.10
2019-01-31T13:20:35.223Z,9.00
2019-01-31T13:21:35.211Z,9.10
2019-01-31T13:22:35.201Z,8.80
2019-01-31T13:23:35.190Z,8.00
2019-01-31T13:24:35.179Z,7.00
2019-01-31T13:25:35.170Z,7.80
2019-01-31T13:26:35.158Z,8.60
2019-01-31T13:27:35.148Z,8.60
2019-01-31T13:28:35.137Z,7.50
2019-01-31T13:29:35.125Z,7.69
2019-01-31T13:30:35.117Z,8.10
2019-01-31T13:31:35.106Z,8.10
2019-01-31T13:32:35.094Z,7.69
2019-01-31T13:33:35.081Z,8.10
2019-01-31T13:34:35.072Z,8.10
2019-01-31T13:35:35.063Z,7.69
2019-01-31T13:36:35.050Z,7.40
2019-01-31T13:37:35.039Z,7.30
2019-01-31T13:38:35.028Z,7.40
2019-01-31T13:39:35.018Z,7.09
2019-01-31T13:40:35.008Z,8.60
2019-01-31T13:41:34.997Z,7.09
2019-01-31T13:42:34.987Z,8.00
2019-01-31T13:43:34.975Z,7.80
2019-01-31T13:44:34.963Z,7.30
2019-01-31T13:45:34.956Z,8.10
2019-01-31T13:46:34.943Z,8.69
2019-01-31T13:47:34.932Z,9.50
2019-01-31T13:48:34.920Z,7.30
2019-01-31T13:49:34.912Z,7.80
2019-01-31T13:50:34.901Z,8.19
2019-01-31T13:51:34.889Z,8.00
2019-01-31T13:52:34.882Z,8.30
2019-01-31T13:53:34.867Z,8.69
2019-01-31T13:54:34.857Z,8.10
2019-01-31T13:55:34.847Z,7.09
2019-01-31T13:56:45.305Z,8.00
2019-01-31T13:57:35.896Z,7.90
2019-01-31T13:58:34.814Z,7.50
2019-01-31T13:59:34.803Z,8.69
2019-01-31T14:00:34.791Z,8.39
2019-01-31T14:01:34.786Z,8.39
2019-01-31T14:02:34.771Z,8.30
2019-01-31T14:03:34.760Z,8.80
2019-01-31T14:04:34.750Z,8.50
2019-01-31T14:05:34.742Z,8.10
2019-01-31T14:06:34.728Z,8.69
2019-01-31T14:07:34.717Z,8.89
2019-01-31T14:08:34.705Z,8.50
2019-01-31T14:09:34.697Z,8.39
2019-01-31T14:10:37.325Z,7.90
2019-01-31T14:11:34.675Z,8.19
2019-01-31T14:12:34.662Z,7.69
2019-01-31T14:13:34.653Z,8.30
2019-01-31T14:14:34.642Z,8.19
2019-01-31T14:15:34.633Z,8.30
2019-01-31T14:16:34.622Z,9.30
2019-01-31T14:17:34.608Z,8.60
2019-01-31T14:18:34.601Z,8.00
2019-01-31T14:19:34.590Z,8.30
2019-01-31T14:20:34.578Z,8.50
2019-01-31T14:21:34.568Z,8.89
2019-01-31T14:22:42.885Z,9.10
2019-01-31T14:23:35.569Z,9.19
2019-01-31T14:24:34.542Z,9.30
2019-01-31T14:25:34.525Z,8.60
2019-01-31T14:26:34.513Z,9.00
2019-01-31T14:27:34.502Z,9.39
2019-01-31T14:28:34.492Z,9.80
2019-01-31T14:29:34.480Z,9.39
2019-01-31T14:30:34.470Z,8.30
2019-01-31T14:31:34.459Z,8.00
2019-01-31T14:32:34.452Z,8.60
2019-01-31T14:33:34.438Z,9.10
2019-01-31T14:34:34.428Z,8.89
2019-01-31T14:35:34.417Z,8.89
2019-01-31T14:36:34.411Z,9.10
2019-01-31T14:37:34.394Z,10.89
2019-01-31T14:38:34.383Z,9.60
2019-01-31T14:39:34.373Z,9.80
2019-01-31T14:40:34.362Z,10.30
2019-01-31T14:41:34.351Z,9.89
2019-01-31T14:42:34.339Z,9.10
2019-01-31T14:43:34.430Z,9.10
2019-01-31T14:44:34.319Z,9.39
2019-01-31T14:45:34.309Z,9.39
2019-01-31T14:46:34.299Z,9.80
2019-01-31T14:47:34.288Z,9.60
2019-01-31T14:48:34.277Z,9.80
2019-01-31T14:49:34.271Z,9.69
2019-01-31T14:50:34.263Z,8.89
2019-01-31T14:51:34.247Z,9.80
2019-01-31T14:52:34.232Z,10.19
2019-01-31T14:53:34.220Z,9.30
2019-01-31T14:54:34.211Z,10.00
2019-01-31T14:55:34.201Z,10.30
2019-01-31T14:56:34.191Z,9.89
2019-01-31T14:57:34.179Z,10.30
2019-01-31T14:58:34.168Z,9.89
2019-01-31T14:59:34.264Z,10.69
2019-01-31T15:00:34.149Z,10.19
2019-01-31T15:01:34.139Z,11.10
2019-01-31T15:02:34.127Z,11.80
2019-01-31T15:03:34.115Z,10.80
2019-01-31T15:04:34.103Z,10.69
2019-01-31T15:05:36.740Z,10.60
2019-01-31T15:06:34.081Z,10.60
2019-01-31T15:07:34.075Z,10.69
2019-01-31T15:08:34.060Z,11.00
2019-01-31T15:09:34.051Z,10.39
2019-01-31T15:10:34.039Z,10.80
2019-01-31T15:11:34.030Z,11.89
2019-01-31T15:12:34.017Z,12.00
2019-01-31T15:13:34.007Z,14.30
2019-01-31T15:14:33.997Z,13.10
2019-01-31T15:15:33.998Z,12.80
2019-01-31T15:16:33.973Z,14.30
2019-01-31T15:17:33.968Z,13.30
2019-01-31T15:18:33.953Z,12.39
2019-01-31T15:19:33.945Z,13.00
2019-01-31T15:20:37.965Z,12.80
2019-01-31T15:21:33.922Z,12.50
2019-01-31T15:22:33.911Z,12.60
2019-01-31T15:23:33.901Z,11.80
2019-01-31T15:24:33.888Z,11.69
2019-01-31T15:25:33.877Z,12.19
2019-01-31T15:26:33.871Z,12.50
2019-01-31T15:27:33.864Z,13.19
2019-01-31T15:28:33.845Z,13.80
2019-01-31T15:29:33.834Z,13.00
2019-01-31T15:30:33.824Z,13.10
2019-01-31T15:31:33.816Z,12.10
2019-01-31T15:32:33.801Z,11.39
2019-01-31T15:33:33.800Z,12.60
2019-01-31T15:34:33.792Z,12.39
2019-01-31T15:35:33.774Z,12.80
2019-01-31T15:36:33.762Z,12.60
2019-01-31T15:37:33.750Z,14.10
2019-01-31T15:38:33.737Z,13.19
2019-01-31T15:39:33.840Z,12.89
2019-01-31T15:40:33.718Z,14.00
2019-01-31T15:41:33.706Z,14.89
2019-01-31T15:42:33.698Z,13.60
2019-01-31T15:43:33.685Z,13.30
2019-01-31T15:44:42.990Z,14.30
2019-01-31T15:45:54.712Z,12.89
2019-01-31T15:46:54.702Z,13.10
2019-01-31T15:47:54.688Z,14.39
2019-01-31T15:48:54.678Z,14.00
2019-01-31T15:49:54.667Z,13.89
2019-01-31T15:50:54.657Z,15.30
2019-01-31T15:51:54.650Z,14.69
2019-01-31T15:52:54.636Z,13.69
2019-01-31T15:53:54.623Z,13.10
2019-01-31T15:54:54.614Z,13.50
2019-01-31T15:55:54.605Z,13.30
2019-01-31T15:56:54.590Z,12.60
2019-01-31T15:57:54.579Z,13.80
2019-01-31T15:58:54.569Z,12.80
2019-01-31T15:59:54.581Z,13.19
2019-01-31T16:00:54.547Z,12.69
2019-01-31T16:01:54.539Z,12.69
2019-01-31T16:02:54.526Z,14.19
2019-01-31T16:03:54.516Z,13.69
2019-01-31T16:04:54.506Z,13.00
2019-01-31T16:05:54.493Z,13.69
2019-01-31T16:06:54.481Z,13.30
2019-01-31T16:07:54.469Z,13.00
2019-01-31T16:08:54.459Z,12.19
2019-01-31T16:09:54.464Z,11.19
2019-01-31T16:10:54.480Z,10.89
2019-01-31T16:11:54.550Z,11.39
2019-01-31T16:12:54.464Z,12.19
2019-01-31T16:13:54.440Z,12.69
2019-01-31T16:14:55.209Z,12.39
2019-01-31T16:15:54.388Z,12.50
2019-01-31T16:16:54.369Z,12.10
2019-01-31T16:17:54.358Z,13.10
2019-01-31T16:18:54.350Z,13.30
2019-01-31T16:19:54.342Z,11.80
2019-01-31T16:20:54.327Z,11.60
2019-01-31T16:21:54.315Z,11.80
2019-01-31T16:22:54.313Z,12.50
2019-01-31T16:23:54.295Z,12.89
2019-01-31T16:24:54.284Z,12.19
2019-01-31T16:25:54.276Z,12.10
2019-01-31T16:26:54.262Z,12.89
2019-01-31T16:27:54.337Z,12.60
2019-01-31T16:28:54.241Z,14.60
2019-01-31T16:29:54.231Z,13.50
2019-01-31T16:30:54.218Z,13.30
2019-01-31T16:31:54.207Z,12.39
2019-01-31T16:32:54.197Z,14.00
2019-01-31T16:33:54.187Z,13.39
2019-01-31T16:34:54.174Z,13.50
2019-01-31T16:35:54.165Z,13.69
2019-01-31T16:36:54.154Z,13.80
2019-01-31T16:37:54.141Z,14.50
2019-01-31T16:38:54.130Z,13.69
2019-01-31T16:39:54.121Z,13.69
2019-01-31T16:40:54.109Z,14.50
2019-01-31T16:41:54.097Z,14.00
2019-01-31T16:42:54.091Z,13.39
2019-01-31T16:43:54.075Z,13.19
2019-01-31T16:44:54.074Z,12.80
2019-01-31T16:45:54.055Z,12.69
2019-01-31T16:46:54.044Z,11.89
2019-01-31T16:47:54.034Z,12.50
2019-01-31T16:48:54.019Z,12.00
2019-01-31T16:49:54.010Z,11.00
2019-01-31T16:50:53.997Z,10.69
2019-01-31T16:51:53.986Z,11.50
2019-01-31T16:52:53.975Z,11.39
2019-01-31T16:53:53.964Z,11.50
2019-01-31T16:54:53.957Z,11.10
2019-01-31T16:55:55.225Z,11.39
2019-01-31T16:56:53.934Z,11.10
2019-01-31T16:57:53.921Z,11.19
2019-01-31T16:58:53.910Z,11.69
2019-01-31T16:59:53.905Z,10.89
2019-01-31T17:00:53.889Z,11.50
2019-01-31T17:01:53.879Z,11.80
2019-01-31T17:02:53.868Z,12.00
2019-01-31T17:03:53.858Z,11.10
2019-01-31T17:04:53.847Z,12.19
2019-01-31T17:05:53.834Z,12.10
2019-01-31T17:06:53.823Z,12.19
2019-01-31T17:07:53.815Z,11.89
2019-01-31T17:08:53.802Z,12.10
2019-01-31T17:09:53.791Z,12.39
2019-01-31T17:10:53.779Z,12.30
2019-01-31T17:11:53.771Z,12.00
2019-01-31T17:12:53.791Z,11.69
2019-01-31T17:13:53.747Z,11.60
2019-01-31T17:14:53.736Z,11.80
2019-01-31T17:15:53.724Z,12.30
2019-01-31T17:16:54.241Z,12.89
2019-01-31T22:52:50.087Z,9.19
2019-01-31T22:53:50.069Z,8.89
2019-01-31T22:54:50.060Z,9.50
2019-01-31T22:55:50.050Z,9.60
2019-01-31T22:56:50.038Z,9.80
2019-01-31T22:57:50.030Z,8.80
2019-01-31T22:58:50.015Z,8.89
2019-01-31T22:59:50.007Z,9.30
2019-01-31T23:00:49.995Z,9.10
2019-01-31T23:01:49.985Z,10.00
2019-01-31T23:02:49.972Z,10.60
2019-01-31T23:03:49.963Z,10.00
2019-01-31T23:04:49.952Z,9.50
2019-01-31T23:05:49.940Z,10.00
2019-01-31T23:06:49.929Z,9.30
2019-01-31T23:07:51.729Z,9.19
2019-01-31T23:08:49.909Z,9.30
2019-01-31T23:09:49.896Z,8.69
2019-01-31T23:10:49.886Z,9.00
