createdAt,value
2022-08-08T00:01:12.934Z,11.77
2022-08-08T00:03:49.831Z,7.63
2022-08-08T00:06:34.785Z,9.05
2022-08-08T00:09:07.632Z,7.28
2022-08-08T00:11:46.668Z,7.75
2022-08-08T00:14:56.894Z,9.18
2022-08-08T00:18:02.777Z,6.90
2022-08-08T00:20:37.467Z,7.68
2022-08-08T00:23:10.997Z,11.40
2022-08-08T00:25:46.451Z,16.05
2022-08-08T00:28:35.530Z,6.93
2022-08-08T00:32:29.107Z,6.47
2022-08-08T00:34:32.004Z,9.25
2022-08-08T00:37:16.579Z,8.00
2022-08-08T00:41:07.384Z,9.18
2022-08-08T00:43:56.061Z,7.50
2022-08-08T00:47:19.452Z,8.95
2022-08-08T00:50:35.753Z,11.68
2022-08-08T00:53:20.312Z,12.88
2022-08-08T00:56:16.534Z,14.05
2022-08-08T00:59:13.450Z,9.38
2022-08-08T01:03:16.110Z,10.90
2022-08-08T01:05:29.146Z,14.43
2022-08-08T01:08:52.284Z,10.50
2022-08-08T01:12:05.039Z,9.20
2022-08-08T01:15:07.530Z,7.38
2022-08-08T01:18:25.008Z,8.52
2022-08-08T01:22:09.847Z,9.60
2022-08-08T01:25:00.138Z,8.60
2022-08-08T01:28:00.209Z,11.30
2022-08-08T01:30:58.280Z,8.27
2022-08-08T01:34:01.110Z,10.93
2022-08-08T01:37:21.885Z,9.80
2022-08-08T01:40:22.933Z,7.50
2022-08-08T01:42:59.949Z,6.03
2022-08-08T01:45:54.554Z,8.60
2022-08-08T01:48:39.795Z,6.93
2022-08-08T01:52:43.514Z,7.65
2022-08-08T01:55:45.242Z,6.13
2022-08-08T01:57:33.849Z,6.95
2022-08-08T02:00:23.686Z,7.03
2022-08-08T02:03:55.702Z,14.32
2022-08-08T02:06:31.592Z,11.90
2022-08-08T02:09:17.788Z,9.35
2022-08-08T02:11:59.029Z,12.10
2022-08-08T02:14:49.877Z,9.00
2022-08-08T02:17:36.780Z,8.40
2022-08-08T02:21:01.510Z,14.45
2022-08-08T02:23:16.463Z,14.30
2022-08-08T02:26:00.365Z,14.90
2022-08-08T02:28:48.511Z,16.88
2022-08-08T02:31:59.624Z,11.75
2022-08-08T02:35:07.951Z,11.48
2022-08-08T02:37:52.966Z,9.23
2022-08-08T02:40:39.165Z,12.30
2022-08-08T02:44:37.409Z,8.43
2022-08-08T02:46:38.231Z,7.70
2022-08-08T02:49:47.812Z,6.15
2022-08-08T02:52:52.156Z,6.30
2022-08-08T02:55:59.772Z,9.05
2022-08-08T02:59:26.118Z,7.97
2022-08-08T03:02:50.109Z,10.45
2022-08-08T03:05:45.230Z,7.80
2022-08-08T03:08:51.705Z,13.95
2022-08-08T03:12:06.017Z,15.05
2022-08-08T03:15:58.343Z,13.25
2022-08-08T03:18:04.877Z,11.02
2022-08-08T03:20:47.000Z,11.40
2022-08-08T03:23:20.743Z,12.63
2022-08-08T03:25:50.954Z,12.93
2022-08-08T03:28:22.775Z,10.52
2022-08-08T03:31:07.796Z,12.43
2022-08-08T03:33:56.085Z,12.20
2022-08-08T03:36:31.202Z,18.55
2022-08-08T03:39:15.018Z,18.40
2022-08-08T03:42:27.057Z,20.58
2022-08-08T03:44:37.461Z,21.45
2022-08-08T03:47:13.903Z,28.20
2022-08-08T03:50:01.172Z,28.02
2022-08-08T03:52:33.699Z,25.83
2022-08-08T03:55:55.318Z,30.60
2022-08-08T03:58:30.602Z,26.27
2022-08-08T04:01:02.262Z,26.85
2022-08-08T04:03:59.273Z,18.38
2022-08-08T04:06:29.905Z,20.77
2022-08-08T04:09:10.539Z,18.10
2022-08-08T04:11:57.929Z,18.42
2022-08-08T04:14:34.820Z,19.33
2022-08-08T04:17:15.580Z,15.13
2022-08-08T04:19:53.230Z,18.77
2022-08-08T04:22:24.029Z,14.82
2022-08-08T04:24:52.649Z,11.13
2022-08-08T04:28:02.862Z,13.05
2022-08-08T04:30:18.181Z,14.82
2022-08-08T04:32:50.189Z,14.38
2022-08-08T04:35:22.595Z,22.67
2022-08-08T04:37:52.013Z,29.23
2022-08-08T04:40:23.845Z,28.42
2022-08-08T04:42:57.281Z,26.40
2022-08-08T04:45:26.216Z,19.93
2022-08-08T04:47:54.580Z,18.15
2022-08-08T04:50:23.875Z,16.98
2022-08-08T04:52:58.571Z,12.05
2022-08-08T04:55:47.886Z,18.98
2022-08-08T04:58:18.959Z,13.52
2022-08-08T05:00:48.229Z,15.13
2022-08-08T05:03:19.038Z,10.45
2022-08-08T05:06:13.187Z,10.95
2022-08-08T05:08:42.445Z,11.85
2022-08-08T05:11:18.717Z,25.13
2022-08-08T05:13:57.640Z,12.45
2022-08-08T05:16:52.889Z,11.85
2022-08-08T05:20:11.162Z,17.75
2022-08-08T05:22:08.266Z,11.60
2022-08-08T05:24:37.180Z,12.23
2022-08-08T05:27:06.363Z,18.50
2022-08-08T05:29:36.957Z,17.73
2022-08-08T05:32:07.707Z,14.45
2022-08-08T05:34:38.337Z,12.10
2022-08-08T05:37:15.844Z,10.10
2022-08-08T05:39:51.219Z,9.60
2022-08-08T05:42:25.940Z,10.98
2022-08-08T05:45:00.400Z,13.82
2022-08-08T05:47:41.728Z,8.93
2022-08-08T05:50:19.277Z,10.65
2022-08-08T05:52:48.653Z,6.55
2022-08-08T05:55:16.791Z,6.28
2022-08-08T05:58:06.227Z,10.55
2022-08-08T06:00:39.106Z,6.57
2022-08-08T06:03:23.685Z,8.38
2022-08-08T06:05:58.946Z,8.05
2022-08-08T06:08:34.702Z,13.23
2022-08-08T06:11:05.035Z,8.18
2022-08-08T06:13:36.094Z,8.45
2022-08-08T06:16:18.997Z,7.45
2022-08-08T06:18:50.284Z,9.25
2022-08-08T06:21:32.671Z,8.20
2022-08-08T06:24:13.998Z,11.82
2022-08-08T06:26:58.403Z,6.72
2022-08-08T06:29:56.511Z,5.20
2022-08-08T06:32:31.136Z,8.40
2022-08-08T06:36:00.637Z,8.48
2022-08-08T06:37:56.064Z,13.07
2022-08-08T06:40:27.285Z,8.18
2022-08-08T06:42:57.190Z,5.60
2022-08-08T06:45:25.687Z,6.30
2022-08-08T06:48:00.735Z,6.90
2022-08-08T06:50:33.321Z,10.68
2022-08-08T06:53:14.152Z,6.07
2022-08-08T06:56:02.676Z,7.65
2022-08-08T06:58:33.313Z,4.88
2022-08-08T07:02:11.690Z,7.18
2022-08-08T07:04:40.139Z,5.50
2022-08-08T07:06:47.798Z,7.30
2022-08-08T07:09:21.266Z,6.38
2022-08-08T07:11:52.062Z,10.93
2022-08-08T07:14:28.402Z,8.30
2022-08-08T07:17:09.543Z,4.68
2022-08-08T07:19:52.854Z,2.70
2022-08-08T07:22:37.066Z,4.97
2022-08-08T07:25:06.916Z,5.93
2022-08-08T07:28:00.493Z,3.38
2022-08-08T07:30:26.883Z,7.43
2022-08-08T07:32:59.562Z,6.13
2022-08-08T07:35:35.442Z,6.43
2022-08-08T07:38:18.319Z,4.00
2022-08-08T07:40:50.569Z,4.38
2022-08-08T07:43:35.135Z,3.53
2022-08-08T07:46:23.226Z,7.55
2022-08-08T07:48:52.447Z,4.93
2022-08-08T07:51:24.355Z,10.20
2022-08-08T07:54:26.643Z,5.75
2022-08-08T07:57:04.436Z,6.38
2022-08-08T07:59:45.170Z,5.30
2022-08-08T08:02:34.718Z,5.35
2022-08-08T08:05:14.953Z,6.47
2022-08-08T08:07:53.298Z,4.25
2022-08-08T08:10:30.652Z,5.68
2022-08-08T08:13:25.575Z,5.80
2022-08-08T08:16:11.418Z,5.00
2022-08-08T08:18:55.649Z,8.93
2022-08-08T08:21:44.181Z,7.57
2022-08-08T08:24:15.479Z,9.38
2022-08-08T08:26:52.573Z,5.93
2022-08-08T08:29:23.034Z,1.65
2022-08-08T08:31:54.125Z,6.35
2022-08-08T08:37:03.291Z,2.97
2022-08-08T08:40:00.569Z,2.55
2022-08-08T08:42:29.285Z,4.53
2022-08-08T08:45:10.162Z,2.78
2022-08-08T08:47:53.306Z,2.63
2022-08-08T08:50:33.029Z,4.22
2022-08-08T08:53:27.374Z,3.58
2022-08-08T08:56:02.110Z,2.90
2022-08-08T08:58:33.384Z,4.43
2022-08-08T09:01:08.457Z,1.20
2022-08-08T09:03:46.694Z,6.07
2022-08-08T09:06:28.278Z,5.40
2022-08-08T09:09:05.382Z,4.53
2022-08-08T09:11:47.383Z,7.28
2022-08-08T09:14:27.013Z,2.70
2022-08-08T09:16:55.570Z,3.53
2022-08-08T09:21:56.668Z,3.90
2022-08-08T09:22:26.139Z,5.88
2022-08-08T09:24:58.433Z,2.90
2022-08-08T09:27:56.141Z,3.83
2022-08-08T09:30:20.038Z,2.78
2022-08-08T09:33:54.911Z,2.50
2022-08-08T09:35:49.347Z,5.47
2022-08-08T09:38:32.759Z,3.95
2022-08-08T09:41:07.166Z,3.35
2022-08-08T09:44:06.406Z,3.67
2022-08-08T09:46:45.167Z,1.98
2022-08-08T09:49:42.613Z,6.70
2022-08-08T09:52:56.206Z,1.40
2022-08-08T09:55:08.974Z,3.05
2022-08-08T09:57:46.225Z,4.47
2022-08-08T10:00:53.386Z,3.90
2022-08-08T10:03:19.916Z,3.80
2022-08-08T10:05:49.701Z,5.88
2022-08-08T10:08:17.859Z,3.20
2022-08-08T10:10:51.310Z,1.85
2022-08-08T10:13:25.888Z,4.03
2022-08-08T10:16:03.777Z,5.53
2022-08-08T10:21:08.318Z,1.38
2022-08-08T10:23:57.764Z,14.32
2022-08-08T10:26:58.849Z,2.92
2022-08-08T10:29:24.852Z,3.95
2022-08-08T10:34:58.527Z,5.30
2022-08-08T10:39:59.898Z,5.95
2022-08-08T10:42:37.390Z,3.42
2022-08-08T10:45:08.019Z,5.25
2022-08-08T10:47:43.814Z,1.67
2022-08-08T10:50:16.707Z,7.50
2022-08-08T10:52:45.662Z,5.65
2022-08-08T10:55:39.322Z,1.25
2022-08-08T10:58:05.693Z,7.63
2022-08-08T11:00:39.187Z,3.00
2022-08-08T11:03:19.129Z,2.92
2022-08-08T11:06:12.503Z,3.60
2022-08-08T11:08:50.094Z,2.38
2022-08-08T11:11:32.016Z,4.53
2022-08-08T11:14:16.076Z,2.35
2022-08-08T11:19:18.048Z,3.58
2022-08-08T11:21:54.026Z,6.18
2022-08-08T11:24:28.911Z,4.15
2022-08-08T11:27:10.362Z,5.03
2022-08-08T11:29:58.290Z,1.45
2022-08-08T11:32:39.903Z,2.28
2022-08-08T11:35:27.786Z,3.60
2022-08-08T11:38:36.202Z,1.33
2022-08-08T11:40:52.517Z,2.63
2022-08-08T11:43:23.721Z,5.95
2022-08-08T11:46:09.640Z,7.07
2022-08-08T11:48:47.189Z,9.40
2022-08-08T11:54:26.702Z,3.72
2022-08-08T11:56:57.860Z,3.13
2022-08-08T12:00:01.346Z,3.20
2022-08-08T12:02:32.682Z,1.70
2022-08-08T12:05:02.970Z,6.63
2022-08-08T12:07:34.528Z,5.63
2022-08-08T12:10:12.113Z,2.72
2022-08-08T12:12:45.926Z,2.28
2022-08-08T12:15:27.813Z,5.88
2022-08-08T12:17:56.181Z,3.63
2022-08-08T12:20:25.496Z,20.08
2022-08-08T12:22:57.048Z,12.20
2022-08-08T12:25:30.916Z,24.70
2022-08-08T12:30:47.731Z,47.67
2022-08-08T12:33:20.837Z,5.07
2022-08-08T12:35:52.241Z,4.82
2022-08-08T12:38:31.429Z,26.55
2022-08-08T12:41:10.511Z,5.25
2022-08-08T12:44:00.149Z,6.60
2022-08-08T12:46:29.348Z,3.03
2022-08-08T12:49:25.112Z,3.92
2022-08-08T12:51:58.757Z,2.88
2022-08-08T12:54:35.687Z,2.97
2022-08-08T12:57:14.991Z,4.70
2022-08-08T13:00:04.399Z,3.40
2022-08-08T13:02:37.858Z,2.90
2022-08-08T13:05:26.707Z,2.50
2022-08-08T13:08:16.931Z,4.30
2022-08-08T13:10:56.218Z,1.88
2022-08-08T13:13:34.686Z,1.17
2022-08-08T13:16:18.790Z,2.22
2022-08-08T13:18:55.807Z,3.10
2022-08-08T13:21:48.827Z,3.83
2022-08-08T13:24:23.643Z,1.52
2022-08-08T13:27:11.974Z,1.85
2022-08-08T13:29:50.678Z,4.47
2022-08-08T13:32:23.624Z,2.17
2022-08-08T13:34:54.192Z,3.55
2022-08-08T13:37:28.185Z,2.50
2022-08-08T13:40:12.443Z,3.40
2022-08-08T13:42:47.879Z,5.50
2022-08-08T13:45:24.055Z,3.10
2022-08-08T13:47:58.185Z,1.30
2022-08-08T13:50:34.685Z,3.53
2022-08-08T13:53:24.394Z,1.42
2022-08-08T13:55:59.127Z,1.60
2022-08-08T13:58:30.306Z,3.10
2022-08-08T14:00:58.572Z,2.53
2022-08-08T14:03:52.734Z,4.05
2022-08-08T14:06:33.144Z,2.67
2022-08-08T14:09:24.358Z,4.32
2022-08-08T14:11:51.285Z,3.72
2022-08-08T14:14:26.179Z,3.22
2022-08-08T14:16:57.363Z,6.25
2022-08-08T14:19:58.268Z,2.63
2022-08-08T14:22:28.725Z,1.15
2022-08-08T14:25:00.070Z,3.17
2022-08-08T14:27:33.388Z,2.05
2022-08-08T14:30:18.095Z,8.88
2022-08-08T14:32:52.914Z,6.93
2022-08-08T14:35:23.291Z,3.78
2022-08-08T14:37:59.973Z,0.90
2022-08-08T14:40:31.951Z,4.72
2022-08-08T14:43:01.510Z,2.28
2022-08-08T14:45:47.067Z,4.43
2022-08-08T14:48:34.338Z,5.63
2022-08-08T14:51:06.862Z,2.45
2022-08-08T14:53:55.845Z,2.88
2022-08-08T14:56:25.745Z,3.65
2022-08-08T14:58:54.661Z,8.50
2022-08-08T15:01:37.502Z,2.25
2022-08-08T15:04:10.365Z,2.35
2022-08-08T15:06:38.916Z,1.55
2022-08-08T15:09:07.819Z,5.43
2022-08-08T15:11:43.353Z,3.47
2022-08-08T15:14:15.089Z,5.13
2022-08-08T15:16:44.882Z,5.22
2022-08-08T15:19:15.535Z,5.82
2022-08-08T15:21:44.750Z,2.38
2022-08-08T15:24:15.951Z,1.63
2022-08-08T15:26:52.925Z,2.60
2022-08-08T15:29:22.366Z,6.15
2022-08-08T15:32:03.818Z,1.85
2022-08-08T15:34:42.297Z,1.10
2022-08-08T15:37:10.418Z,4.05
2022-08-08T15:39:41.422Z,1.25
2022-08-08T15:42:17.986Z,3.17
2022-08-08T15:44:58.282Z,5.75
2022-08-08T15:47:27.809Z,4.20
2022-08-08T15:49:55.849Z,2.80
2022-08-08T15:52:25.764Z,2.50
2022-08-08T15:54:54.384Z,2.58
2022-08-08T15:57:23.750Z,7.63
2022-08-08T16:00:05.284Z,3.05
2022-08-08T16:02:44.010Z,2.20
2022-08-08T16:05:19.304Z,4.15
2022-08-08T16:07:52.368Z,1.52
2022-08-08T16:13:04.465Z,0.93
2022-08-08T16:13:34.932Z,1.35
2022-08-08T16:16:09.266Z,1.05
2022-08-08T16:18:43.208Z,3.10
2022-08-08T16:21:26.023Z,3.25
2022-08-08T16:23:55.702Z,4.47
2022-08-08T16:26:34.408Z,2.72
2022-08-08T16:29:07.873Z,1.38
2022-08-08T16:31:37.718Z,3.67
2022-08-08T16:34:07.541Z,5.45
2022-08-08T16:36:37.398Z,2.45
2022-08-08T16:39:09.589Z,0.80
2022-08-08T16:41:51.072Z,2.78
2022-08-08T16:44:27.640Z,3.72
2022-08-08T16:47:17.801Z,2.13
2022-08-08T16:49:51.217Z,2.22
2022-08-08T16:55:22.539Z,2.00
2022-08-08T16:55:24.972Z,1.42
2022-08-08T16:58:13.746Z,2.20
2022-08-08T17:00:48.684Z,4.95
2022-08-08T17:03:24.332Z,2.58
2022-08-08T17:05:56.483Z,3.88
2022-08-08T17:08:24.817Z,2.35
2022-08-08T17:10:58.757Z,1.95
2022-08-08T17:13:41.367Z,1.17
2022-08-08T17:16:22.345Z,3.58
2022-08-08T17:18:52.558Z,3.55
2022-08-08T17:21:22.034Z,3.03
2022-08-08T17:24:00.129Z,1.67
2022-08-08T17:26:31.337Z,6.88
2022-08-08T17:29:03.899Z,4.15
2022-08-08T17:31:45.848Z,2.30
2022-08-08T17:34:52.943Z,2.80
2022-08-08T17:37:06.779Z,4.10
2022-08-08T17:40:03.533Z,2.22
2022-08-08T17:42:27.370Z,6.22
2022-08-08T17:44:55.493Z,2.58
2022-08-08T17:47:27.735Z,1.63
2022-08-08T17:50:01.074Z,7.38
2022-08-08T17:52:34.405Z,1.45
2022-08-08T17:55:05.326Z,2.30
2022-08-08T17:57:37.719Z,3.83
2022-08-08T18:00:19.149Z,4.60
2022-08-08T18:02:58.137Z,4.80
2022-08-08T18:05:49.547Z,5.47
2022-08-08T18:08:37.972Z,5.50
2022-08-08T18:11:15.243Z,2.47
2022-08-08T18:13:46.147Z,2.55
2022-08-08T18:16:17.155Z,5.45
2022-08-08T18:18:53.740Z,1.20
2022-08-08T18:21:34.926Z,5.43
2022-08-08T18:24:19.463Z,4.35
2022-08-08T18:26:54.307Z,1.67
2022-08-08T18:29:27.442Z,3.03
2022-08-08T18:31:59.271Z,3.25
2022-08-08T18:34:28.058Z,4.00
2022-08-08T18:36:56.683Z,5.25
2022-08-08T18:39:28.651Z,5.32
2022-08-08T18:42:03.008Z,4.43
2022-08-08T18:44:32.769Z,7.45
2022-08-08T18:47:02.780Z,7.43
2022-08-08T18:49:32.517Z,4.25
2022-08-08T18:52:22.407Z,6.15
2022-08-08T18:54:59.218Z,5.15
2022-08-08T18:57:31.968Z,7.68
2022-08-08T19:00:10.673Z,3.28
2022-08-08T19:02:48.401Z,2.92
2022-08-08T19:05:30.146Z,1.98
2022-08-08T19:08:00.414Z,3.72
2022-08-08T19:10:31.754Z,2.33
2022-08-08T19:13:00.141Z,6.13
2022-08-08T19:15:34.368Z,3.13
2022-08-08T19:20:50.737Z,3.92
2022-08-08T19:23:21.626Z,5.05
2022-08-08T19:26:20.193Z,3.72
2022-08-08T19:28:41.802Z,1.80
2022-08-08T19:31:16.968Z,2.50
2022-08-08T19:34:04.572Z,2.38
2022-08-08T19:36:34.945Z,4.40
2022-08-08T19:39:03.064Z,5.60
2022-08-08T19:41:34.045Z,5.95
2022-08-08T19:44:12.683Z,7.80
2022-08-08T19:46:50.400Z,4.53
2022-08-08T19:49:19.393Z,4.82
2022-08-08T19:51:49.048Z,3.83
2022-08-08T19:54:17.269Z,4.82
2022-08-08T19:56:49.023Z,2.13
2022-08-08T19:59:18.866Z,4.43
2022-08-08T20:02:03.274Z,1.90
2022-08-08T20:04:33.088Z,3.95
2022-08-08T20:07:05.118Z,7.78
2022-08-08T20:09:56.267Z,5.00
2022-08-08T20:12:31.998Z,5.35
2022-08-08T20:15:14.561Z,9.38
2022-08-08T20:17:47.385Z,4.40
2022-08-08T20:20:19.035Z,3.75
2022-08-08T20:22:52.464Z,5.63
2022-08-08T20:25:22.694Z,8.13
2022-08-08T20:27:54.708Z,7.15
2022-08-08T20:30:53.931Z,4.35
2022-08-08T20:35:56.943Z,3.13
2022-08-08T20:38:32.974Z,4.15
2022-08-08T20:41:05.713Z,4.30
2022-08-08T20:43:49.647Z,5.63
2022-08-08T20:46:20.301Z,4.35
2022-08-08T20:48:51.141Z,4.25
2022-08-08T20:51:20.602Z,6.68
2022-08-08T20:54:00.139Z,3.92
2022-08-08T20:56:36.077Z,3.35
2022-08-08T20:59:09.004Z,5.18
2022-08-08T21:02:06.670Z,6.95
2022-08-08T21:04:27.325Z,2.97
2022-08-08T21:06:56.702Z,4.60
2022-08-08T21:09:31.713Z,4.50
2022-08-08T21:12:13.476Z,11.40
2022-08-08T21:14:42.963Z,10.85
2022-08-08T21:17:17.663Z,3.60
2022-08-08T21:19:47.711Z,7.20
2022-08-08T21:22:16.447Z,3.72
2022-08-08T21:24:52.925Z,5.03
2022-08-08T21:28:06.028Z,6.10
2022-08-08T21:30:18.701Z,5.32
2022-08-08T21:32:52.324Z,8.02
2022-08-08T21:36:18.481Z,3.70
2022-08-08T21:38:12.026Z,7.28
2022-08-08T21:40:54.640Z,7.55
2022-08-08T21:43:24.889Z,3.90
2022-08-08T21:48:07.324Z,4.47
2022-08-08T21:48:49.158Z,5.25
2022-08-08T21:52:09.759Z,7.28
2022-08-08T21:54:32.788Z,6.50
2022-08-08T21:56:59.383Z,5.80
2022-08-08T21:59:44.193Z,5.00
2022-08-08T22:02:22.865Z,3.72
2022-08-08T22:04:53.129Z,4.43
2022-08-08T22:07:26.075Z,6.50
2022-08-08T22:10:03.194Z,5.70
2022-08-08T22:12:38.830Z,3.67
2022-08-08T22:15:08.480Z,6.22
2022-08-08T22:17:45.329Z,4.82
2022-08-08T22:20:23.699Z,6.38
2022-08-08T22:22:56.319Z,4.15
2022-08-08T22:25:25.125Z,2.83
2022-08-08T22:28:02.610Z,3.40
2022-08-08T22:30:42.622Z,4.07
2022-08-08T22:34:11.056Z,4.60
2022-08-08T22:36:04.249Z,7.55
2022-08-08T22:38:48.595Z,4.07
2022-08-08T22:41:21.570Z,2.50
2022-08-08T22:44:02.592Z,2.63
2022-08-08T22:46:32.979Z,5.13
2022-08-08T22:49:03.134Z,8.40
2022-08-08T22:51:34.676Z,9.50
2022-08-08T22:54:32.497Z,6.03
2022-08-08T22:56:51.046Z,2.88
2022-08-08T22:59:19.101Z,5.45
2022-08-08T23:02:02.196Z,5.15
2022-08-08T23:04:34.635Z,3.97
2022-08-08T23:07:03.524Z,5.38
2022-08-08T23:09:39.324Z,4.15
2022-08-08T23:12:39.623Z,4.72
2022-08-08T23:15:11.189Z,7.22
2022-08-08T23:17:58.394Z,2.92
2022-08-08T23:20:28.049Z,4.72
2022-08-08T23:22:56.794Z,4.38
2022-08-08T23:25:25.226Z,4.63
2022-08-08T23:27:54.462Z,4.88
2022-08-08T23:30:23.706Z,3.88
2022-08-08T23:32:52.290Z,7.32
2022-08-08T23:35:20.399Z,6.57
2022-08-08T23:38:01.232Z,4.30
2022-08-08T23:40:31.674Z,5.25
2022-08-08T23:43:02.677Z,4.70
2022-08-08T23:49:01.116Z,11.50
2022-08-08T23:49:05.623Z,9.32
2022-08-08T23:51:12.784Z,9.45
2022-08-08T23:54:05.027Z,9.90
2022-08-08T23:56:34.897Z,7.88
2022-08-08T23:59:16.859Z,3.97
