createdAt,value
2019-03-21T00:01:47.293Z,0.86
2019-03-21T00:04:13.298Z,0.74
2019-03-21T00:06:39.229Z,0.71
2019-03-21T00:09:07.085Z,0.76
2019-03-21T00:11:55.558Z,0.85
2019-03-21T00:14:25.177Z,0.69
2019-03-21T00:16:50.990Z,0.72
2019-03-21T00:19:16.839Z,0.79
2019-03-21T00:21:42.682Z,0.47
2019-03-21T00:24:08.545Z,0.55
2019-03-21T00:26:34.375Z,0.62
2019-03-21T00:29:00.210Z,0.55
2019-03-21T00:31:26.053Z,0.59
2019-03-21T00:33:51.889Z,0.36
2019-03-21T00:36:17.715Z,0.27
2019-03-21T00:38:43.555Z,0.39
2019-03-21T00:41:09.388Z,0.51
2019-03-21T00:43:35.228Z,0.32
2019-03-21T00:46:01.036Z,0.34
2019-03-21T00:48:26.854Z,0.41
2019-03-21T00:50:52.679Z,0.48
2019-03-21T00:53:18.529Z,0.46
2019-03-21T00:55:47.647Z,0.21
2019-03-21T00:58:13.551Z,0.23
2019-03-21T01:00:45.862Z,0.34
2019-03-21T01:03:12.077Z,0.27
2019-03-21T01:05:38.072Z,0.21
2019-03-21T01:08:03.829Z,0.08
2019-03-21T01:10:30.764Z,0.12
2019-03-21T01:12:56.601Z,0.07
2019-03-21T01:15:22.553Z,0.12
2019-03-21T01:17:48.370Z,0.11
2019-03-21T01:20:14.923Z,0.05
2019-03-21T01:22:41.570Z,0.31
2019-03-21T01:25:11.196Z,0.19
2019-03-21T01:27:37.009Z,0.29
2019-03-21T01:30:06.618Z,0.12
2019-03-21T01:32:32.484Z,-0.14
2019-03-21T01:34:58.312Z,-0.64
2019-03-21T01:37:24.153Z,-0.64
2019-03-21T01:39:49.966Z,-0.45
2019-03-21T01:42:15.820Z,-0.42
2019-03-21T01:44:41.661Z,-0.44
2019-03-21T01:47:07.497Z,-0.48
2019-03-21T01:49:33.317Z,-0.67
2019-03-21T01:51:59.185Z,-0.65
2019-03-21T01:54:25.008Z,-0.48
2019-03-21T01:56:50.841Z,-0.39
2019-03-21T01:59:16.673Z,-0.40
2019-03-21T02:01:42.512Z,-0.40
2019-03-21T02:04:08.350Z,-0.39
2019-03-21T02:06:34.179Z,-0.19
2019-03-21T02:09:00.040Z,-0.17
2019-03-21T02:11:25.865Z,-0.48
2019-03-21T02:13:51.694Z,-0.40
2019-03-21T02:16:17.513Z,-0.31
2019-03-21T02:18:43.344Z,-0.34
2019-03-21T02:21:09.160Z,-0.24
2019-03-21T02:23:34.969Z,-0.24
2019-03-21T02:26:00.799Z,-0.35
2019-03-21T02:28:26.636Z,-0.23
2019-03-21T02:30:52.469Z,-0.23
2019-03-21T02:33:31.267Z,-0.35
2019-03-21T02:35:57.318Z,-0.35
2019-03-21T02:38:23.246Z,-0.39
2019-03-21T02:40:51.613Z,-0.29
2019-03-21T02:43:17.433Z,-0.50
2019-03-21T02:45:43.250Z,-0.60
2019-03-21T02:48:09.080Z,-0.60
2019-03-21T02:50:42.599Z,-0.60
2019-03-21T02:53:08.447Z,-0.64
2019-03-21T02:55:34.362Z,-0.64
2019-03-21T02:58:00.190Z,-0.65
2019-03-21T03:00:38.673Z,-0.58
2019-03-21T03:03:05.518Z,-0.62
2019-03-21T03:05:32.654Z,-0.62
2019-03-21T03:07:58.503Z,-0.54
2019-03-21T03:10:36.337Z,-1.05
2019-03-21T03:13:02.681Z,-1.35
2019-03-21T03:15:33.290Z,-1.34
2019-03-21T03:17:59.990Z,-1.04
2019-03-21T03:20:25.873Z,-0.95
2019-03-21T03:22:51.745Z,-0.95
2019-03-21T03:25:18.879Z,-0.88
2019-03-21T03:27:50.437Z,-0.97
2019-03-21T03:30:19.085Z,-1.59
2019-03-21T03:32:44.883Z,-1.37
2019-03-21T03:35:11.963Z,-1.27
2019-03-21T03:37:37.948Z,-1.10
2019-03-21T03:40:10.584Z,-1.01
2019-03-21T03:42:36.411Z,-0.94
2019-03-21T03:45:05.857Z,-0.94
2019-03-21T03:47:31.669Z,-0.92
2019-03-21T03:49:57.511Z,-1.02
2019-03-21T03:52:23.334Z,-1.20
2019-03-21T03:54:49.159Z,-1.12
2019-03-21T03:57:14.995Z,-1.06
2019-03-21T03:59:40.919Z,-1.07
2019-03-21T04:02:06.758Z,-1.10
2019-03-21T04:04:32.592Z,-1.08
2019-03-21T04:06:58.403Z,-1.17
2019-03-21T04:09:24.224Z,-1.15
2019-03-21T04:11:50.043Z,-1.10
2019-03-21T04:14:15.874Z,-1.05
2019-03-21T04:16:41.706Z,-0.97
2019-03-21T04:19:07.519Z,-0.95
2019-03-21T04:21:33.349Z,-0.83
2019-03-21T04:23:59.995Z,-1.02
2019-03-21T04:26:29.886Z,-1.12
2019-03-21T04:28:55.994Z,-1.06
2019-03-21T04:31:21.822Z,-1.22
2019-03-21T04:33:50.545Z,-1.09
2019-03-21T04:36:16.374Z,-1.23
2019-03-21T04:38:42.322Z,-1.22
2019-03-21T04:41:08.184Z,-1.25
2019-03-21T04:43:34.134Z,-1.24
2019-03-21T04:46:03.659Z,-1.44
2019-03-21T04:48:27.733Z,-1.40
2019-03-21T04:50:53.548Z,-1.37
2019-03-21T04:53:19.401Z,-1.37
2019-03-21T04:55:45.241Z,-1.84
2019-03-21T04:58:11.090Z,-1.84
2019-03-21T05:00:45.106Z,-1.64
2019-03-21T05:03:19.832Z,-1.56
2019-03-21T05:05:45.644Z,-1.37
2019-03-21T05:08:11.472Z,-1.30
2019-03-21T05:10:37.328Z,-1.22
2019-03-21T05:13:03.151Z,-1.38
2019-03-21T05:15:37.940Z,-1.67
2019-03-21T05:18:06.882Z,-1.53
2019-03-21T05:20:32.711Z,-1.67
2019-03-21T05:22:58.540Z,-1.90
2019-03-21T05:25:25.162Z,-1.90
2019-03-21T05:27:50.986Z,-1.83
2019-03-21T05:30:32.315Z,-1.84
2019-03-21T05:32:58.138Z,-1.49
2019-03-21T05:35:23.989Z,-1.67
2019-03-21T05:37:49.820Z,-1.72
2019-03-21T05:40:16.530Z,-1.66
2019-03-21T05:42:49.159Z,-1.64
2019-03-21T05:45:17.992Z,-1.66
2019-03-21T05:47:43.835Z,-1.56
2019-03-21T05:50:15.366Z,-1.55
2019-03-21T05:52:41.208Z,-1.39
2019-03-21T05:55:09.033Z,-1.23
2019-03-21T05:57:34.869Z,-1.13
2019-03-21T06:00:00.702Z,-1.09
2019-03-21T06:02:26.538Z,-1.05
2019-03-21T06:04:52.337Z,-1.09
2019-03-21T06:07:21.870Z,-1.02
2019-03-21T06:09:47.719Z,-1.03
2019-03-21T06:12:13.554Z,-0.99
2019-03-21T06:14:46.024Z,-0.90
2019-03-21T06:17:11.853Z,-0.81
2019-03-21T06:19:59.602Z,-0.62
2019-03-21T06:22:31.950Z,-0.68
2019-03-21T06:25:15.885Z,-0.53
2019-03-21T06:27:41.779Z,-0.51
2019-03-21T06:30:07.821Z,-0.36
2019-03-21T06:32:33.649Z,-0.28
2019-03-21T06:34:59.476Z,-0.33
2019-03-21T06:37:25.305Z,-0.32
2019-03-21T06:39:51.132Z,-0.33
2019-03-21T06:42:16.986Z,-0.43
2019-03-21T06:44:42.820Z,-0.40
2019-03-21T06:47:08.731Z,-0.31
2019-03-21T06:49:34.555Z,-0.18
2019-03-21T06:52:00.417Z,-0.30
2019-03-21T06:54:26.251Z,-0.14
2019-03-21T06:56:52.069Z,0.03
2019-03-21T06:59:17.888Z,0.24
2019-03-21T07:01:43.704Z,0.41
2019-03-21T07:04:09.535Z,0.68
2019-03-21T07:06:35.362Z,0.93
2019-03-21T07:09:01.199Z,0.78
2019-03-21T07:11:27.025Z,1.12
2019-03-21T07:13:52.860Z,1.30
2019-03-21T07:16:18.687Z,1.64
2019-03-21T07:18:44.541Z,1.93
2019-03-21T07:21:10.381Z,2.66
2019-03-21T07:23:36.220Z,2.66
2019-03-21T07:26:02.022Z,2.76
2019-03-21T07:28:27.884Z,2.86
2019-03-21T07:30:55.620Z,3.00
2019-03-21T07:33:21.453Z,3.00
2019-03-21T07:35:47.283Z,3.89
2019-03-21T07:38:13.100Z,4.15
2019-03-21T07:40:38.934Z,4.24
2019-03-21T07:43:04.840Z,4.63
2019-03-21T07:45:30.694Z,4.58
2019-03-21T07:47:56.533Z,4.57
2019-03-21T07:50:22.377Z,4.46
2019-03-21T07:52:48.234Z,4.42
2019-03-21T07:55:14.087Z,4.54
2019-03-21T07:57:39.910Z,4.54
2019-03-21T08:00:16.477Z,5.02
2019-03-21T08:02:42.285Z,5.22
2019-03-21T08:05:09.391Z,5.38
2019-03-21T08:07:35.235Z,5.28
2019-03-21T08:10:01.050Z,5.16
2019-03-21T08:12:26.874Z,5.86
2019-03-21T08:14:52.705Z,6.06
2019-03-21T08:17:18.553Z,6.32
2019-03-21T08:19:44.371Z,6.52
2019-03-21T08:22:10.199Z,6.48
2019-03-21T08:24:36.034Z,6.27
2019-03-21T08:27:01.877Z,6.04
2019-03-21T08:29:27.696Z,6.30
2019-03-21T08:31:53.535Z,6.73
2019-03-21T08:34:19.361Z,6.90
2019-03-21T08:36:45.171Z,7.06
2019-03-21T08:39:10.995Z,6.95
2019-03-21T08:41:36.822Z,6.85
2019-03-21T08:44:02.748Z,6.27
2019-03-21T08:46:28.585Z,6.35
2019-03-21T08:48:54.391Z,6.96
2019-03-21T08:51:20.217Z,7.27
2019-03-21T08:53:46.025Z,7.61
2019-03-21T08:56:11.842Z,7.43
2019-03-21T08:58:37.684Z,7.40
2019-03-21T09:01:03.811Z,7.37
2019-03-21T09:03:29.640Z,6.90
2019-03-21T09:05:55.477Z,6.90
2019-03-21T09:08:21.317Z,7.09
2019-03-21T09:10:47.150Z,7.32
2019-03-21T09:13:12.977Z,7.66
2019-03-21T09:15:38.802Z,7.81
2019-03-21T09:18:04.625Z,7.73
2019-03-21T09:20:30.466Z,7.68
2019-03-21T09:22:56.290Z,7.87
2019-03-21T09:25:22.123Z,8.28
2019-03-21T09:27:47.951Z,8.50
2019-03-21T09:30:13.975Z,8.58
2019-03-21T09:32:39.843Z,8.76
2019-03-21T09:35:06.078Z,8.82
2019-03-21T09:37:31.920Z,8.82
2019-03-21T09:39:57.726Z,8.88
2019-03-21T09:42:23.559Z,8.97
2019-03-21T09:44:49.376Z,9.23
2019-03-21T09:47:15.181Z,9.34
2019-03-21T09:49:41.010Z,9.83
2019-03-21T09:52:06.857Z,9.92
2019-03-21T09:54:32.692Z,10.10
2019-03-21T09:56:58.514Z,10.02
2019-03-21T09:59:24.339Z,10.13
2019-03-21T10:01:50.164Z,10.21
2019-03-21T10:04:15.985Z,10.34
2019-03-21T10:06:41.806Z,10.41
2019-03-21T10:09:07.941Z,10.12
2019-03-21T10:11:33.892Z,10.43
2019-03-21T10:13:59.693Z,10.52
2019-03-21T10:16:25.522Z,10.68
2019-03-21T10:18:51.345Z,10.81
2019-03-21T10:21:17.167Z,10.88
2019-03-21T10:23:42.983Z,11.08
2019-03-21T10:26:08.825Z,11.21
2019-03-21T10:28:34.663Z,11.34
2019-03-21T10:31:00.501Z,11.34
2019-03-21T10:33:26.330Z,11.45
2019-03-21T10:35:52.132Z,11.50
2019-03-21T10:38:17.976Z,11.40
2019-03-21T10:40:43.805Z,11.45
2019-03-21T10:43:10.722Z,11.72
2019-03-21T10:45:36.667Z,11.83
2019-03-21T10:48:03.203Z,11.63
2019-03-21T10:50:37.427Z,12.03
2019-03-21T10:53:03.667Z,12.03
2019-03-21T10:55:29.490Z,12.02
2019-03-21T10:57:55.309Z,12.24
2019-03-21T11:00:21.227Z,12.10
2019-03-21T11:02:47.064Z,11.86
2019-03-21T11:05:12.891Z,12.09
2019-03-21T11:07:38.737Z,12.31
2019-03-21T11:10:05.564Z,12.52
2019-03-21T11:12:31.381Z,12.33
2019-03-21T11:14:57.241Z,12.40
2019-03-21T11:17:23.053Z,12.37
2019-03-21T11:19:48.866Z,12.72
2019-03-21T11:22:14.696Z,12.90
2019-03-21T11:24:40.603Z,12.84
2019-03-21T11:27:06.452Z,12.56
2019-03-21T11:29:32.256Z,12.96
2019-03-21T11:31:58.102Z,13.56
2019-03-21T11:34:23.922Z,13.90
2019-03-21T11:36:49.769Z,13.83
2019-03-21T11:39:15.587Z,14.22
2019-03-21T11:41:41.457Z,14.59
2019-03-21T11:44:07.292Z,14.59
2019-03-21T11:46:33.114Z,13.90
2019-03-21T11:48:58.960Z,13.94
2019-03-21T11:51:24.821Z,14.31
2019-03-21T11:53:50.736Z,14.37
2019-03-21T11:56:16.566Z,14.19
2019-03-21T11:58:42.422Z,14.54
2019-03-21T12:01:08.256Z,14.34
2019-03-21T12:03:34.083Z,14.94
2019-03-21T12:05:59.922Z,15.43
2019-03-21T12:08:25.747Z,15.74
2019-03-21T12:10:51.591Z,15.67
2019-03-21T12:13:17.428Z,14.87
2019-03-21T12:15:43.266Z,15.20
2019-03-21T12:18:09.079Z,15.07
2019-03-21T12:20:34.921Z,15.59
2019-03-21T12:23:00.931Z,16.20
2019-03-21T12:25:26.783Z,16.49
2019-03-21T12:27:52.614Z,15.92
2019-03-21T12:30:30.007Z,15.76
2019-03-21T12:32:55.934Z,15.29
2019-03-21T12:35:21.745Z,15.65
2019-03-21T12:37:47.566Z,15.55
2019-03-21T12:40:13.395Z,15.87
2019-03-21T12:42:39.261Z,16.18
2019-03-21T12:45:08.840Z,16.00
2019-03-21T12:47:34.766Z,15.62
2019-03-21T12:50:00.603Z,15.87
2019-03-21T12:52:26.450Z,16.81
2019-03-21T12:54:52.262Z,17.16
2019-03-21T12:57:18.068Z,17.33
2019-03-21T12:59:43.895Z,16.38
2019-03-21T13:02:09.746Z,16.37
2019-03-21T13:04:35.578Z,16.67
2019-03-21T13:07:01.483Z,17.17
2019-03-21T13:09:27.324Z,16.61
2019-03-21T13:11:53.132Z,16.36
2019-03-21T13:14:18.972Z,17.88
2019-03-21T13:16:44.789Z,17.73
2019-03-21T13:19:10.623Z,16.65
2019-03-21T13:21:36.456Z,16.76
2019-03-21T13:24:02.528Z,17.35
2019-03-21T13:26:28.336Z,17.09
2019-03-21T13:28:54.153Z,16.64
2019-03-21T13:31:20.008Z,17.17
2019-03-21T13:33:45.929Z,17.73
2019-03-21T13:36:11.873Z,18.23
2019-03-21T13:38:37.704Z,17.40
2019-03-21T13:41:03.565Z,17.55
2019-03-21T13:43:29.366Z,16.49
2019-03-21T13:45:55.183Z,16.64
2019-03-21T13:48:21.026Z,17.14
2019-03-21T13:50:46.861Z,17.46
2019-03-21T13:53:18.690Z,16.45
2019-03-21T13:55:40.437Z,17.24
2019-03-21T13:58:06.263Z,17.48
2019-03-21T14:00:32.098Z,18.12
2019-03-21T14:02:57.919Z,17.42
2019-03-21T14:05:23.726Z,18.57
2019-03-21T14:07:49.560Z,18.49
2019-03-21T14:10:15.690Z,18.61
2019-03-21T14:12:41.649Z,17.92
2019-03-21T14:15:10.679Z,16.97
2019-03-21T14:17:36.508Z,17.78
2019-03-21T14:20:04.529Z,17.45
2019-03-21T14:22:30.353Z,17.12
2019-03-21T14:24:56.205Z,17.05
2019-03-21T14:27:22.062Z,17.70
2019-03-21T14:29:48.395Z,17.48
2019-03-21T14:32:14.226Z,18.11
2019-03-21T14:34:40.277Z,17.29
2019-03-21T14:37:06.132Z,17.37
2019-03-21T14:39:32.011Z,17.86
2019-03-21T14:41:57.864Z,17.99
2019-03-21T14:44:23.979Z,17.75
2019-03-21T14:46:49.820Z,17.21
2019-03-21T14:49:15.659Z,17.56
2019-03-21T14:51:41.511Z,17.40
2019-03-21T14:54:07.332Z,17.50
2019-03-21T14:56:33.171Z,17.82
2019-03-21T14:58:59.004Z,18.24
2019-03-21T15:01:24.855Z,17.23
2019-03-21T15:03:50.673Z,17.45
2019-03-21T15:06:16.525Z,17.11
2019-03-21T15:08:42.361Z,17.36
2019-03-21T15:11:16.510Z,17.13
2019-03-21T15:13:35.978Z,17.13
2019-03-21T15:16:01.860Z,17.81
2019-03-21T15:18:27.722Z,17.88
2019-03-21T15:20:53.565Z,17.75
2019-03-21T15:23:19.418Z,17.26
2019-03-21T15:25:45.371Z,18.21
2019-03-21T15:28:11.206Z,19.19
2019-03-21T15:30:37.052Z,19.71
2019-03-21T15:33:02.999Z,19.33
2019-03-21T15:35:28.946Z,18.52
2019-03-21T15:37:54.840Z,18.99
2019-03-21T15:40:20.693Z,18.26
2019-03-21T15:42:46.568Z,17.14
2019-03-21T15:45:22.175Z,16.60
2019-03-21T15:47:42.660Z,16.76
2019-03-21T15:50:11.518Z,15.55
2019-03-21T15:52:37.365Z,15.38
2019-03-21T15:55:04.618Z,16.00
2019-03-21T15:57:32.008Z,15.52
2019-03-21T15:59:57.925Z,15.37
2019-03-21T16:02:23.756Z,15.26
2019-03-21T16:04:49.670Z,15.10
2019-03-21T16:07:15.502Z,14.95
2019-03-21T16:09:41.346Z,14.92
2019-03-21T16:12:07.194Z,14.95
2019-03-21T16:14:33.037Z,14.95
2019-03-21T16:16:58.873Z,14.83
2019-03-21T16:19:24.734Z,14.75
2019-03-21T16:21:50.688Z,14.67
2019-03-21T16:24:16.530Z,14.68
2019-03-21T16:26:42.372Z,14.59
2019-03-21T16:29:10.142Z,14.47
2019-03-21T16:31:35.941Z,14.48
2019-03-21T16:34:01.778Z,14.43
2019-03-21T16:36:27.617Z,14.30
2019-03-21T16:38:53.424Z,14.24
2019-03-21T16:41:19.292Z,14.16
2019-03-21T16:43:45.124Z,14.20
2019-03-21T16:46:10.973Z,14.10
2019-03-21T16:48:36.792Z,14.17
2019-03-21T16:51:03.236Z,14.05
2019-03-21T16:53:29.106Z,13.96
2019-03-21T16:55:54.951Z,13.83
2019-03-21T16:58:20.771Z,13.78
2019-03-21T17:00:46.613Z,13.68
2019-03-21T17:03:12.431Z,13.62
2019-03-21T17:05:38.602Z,13.57
2019-03-21T17:08:11.116Z,13.45
2019-03-21T17:10:32.174Z,13.32
2019-03-21T17:12:58.065Z,13.40
2019-03-21T17:15:23.903Z,13.27
2019-03-21T17:17:49.716Z,13.18
2019-03-21T17:20:15.566Z,13.23
2019-03-21T17:22:41.384Z,13.03
2019-03-21T17:25:07.719Z,12.97
2019-03-21T17:27:33.557Z,12.87
2019-03-21T17:29:59.443Z,12.87
2019-03-21T17:32:25.557Z,12.84
2019-03-21T17:34:51.450Z,12.76
2019-03-21T17:37:17.312Z,12.66
2019-03-21T17:39:43.124Z,12.56
2019-03-21T17:42:08.995Z,12.58
2019-03-21T17:44:34.838Z,12.40
2019-03-21T17:47:00.695Z,12.24
2019-03-21T17:49:26.510Z,12.20
2019-03-21T17:51:52.350Z,12.24
2019-03-21T17:54:18.292Z,12.14
2019-03-21T17:56:44.148Z,12.10
2019-03-21T17:59:09.983Z,12.02
2019-03-21T18:01:35.808Z,11.94
2019-03-21T18:04:01.830Z,11.80
2019-03-21T18:06:27.663Z,11.72
2019-03-21T18:08:53.516Z,11.63
2019-03-21T18:11:19.367Z,11.57
2019-03-21T18:13:45.190Z,11.50
2019-03-21T18:16:11.059Z,11.45
2019-03-21T18:18:36.922Z,11.35
2019-03-21T18:21:02.864Z,11.17
2019-03-21T18:23:28.786Z,11.15
2019-03-21T18:25:54.616Z,11.12
2019-03-21T18:28:20.472Z,11.05
2019-03-21T18:30:46.355Z,10.97
2019-03-21T18:33:12.163Z,10.89
2019-03-21T18:35:38.026Z,10.80
2019-03-21T18:38:03.851Z,10.68
2019-03-21T18:40:29.696Z,10.54
2019-03-21T18:42:55.534Z,10.21
2019-03-21T18:45:21.346Z,10.04
2019-03-21T18:47:47.154Z,10.05
2019-03-21T18:50:14.713Z,10.02
2019-03-21T18:52:40.568Z,9.88
2019-03-21T18:55:07.883Z,9.59
2019-03-21T18:57:33.729Z,9.68
2019-03-21T18:59:59.578Z,9.61
2019-03-21T19:02:25.430Z,9.61
2019-03-21T19:04:51.288Z,9.60
2019-03-21T19:07:17.102Z,9.59
2019-03-21T19:09:44.102Z,9.52
2019-03-21T19:12:10.107Z,9.48
2019-03-21T19:14:35.936Z,8.56
2019-03-21T19:17:01.774Z,8.59
2019-03-21T19:19:27.665Z,8.76
2019-03-21T19:21:53.530Z,8.79
2019-03-21T19:24:19.352Z,8.76
2019-03-21T19:26:45.184Z,8.63
2019-03-21T19:29:11.012Z,8.49
2019-03-21T19:31:36.870Z,8.34
2019-03-21T19:34:02.810Z,8.11
2019-03-21T19:36:28.656Z,7.89
2019-03-21T19:38:54.525Z,7.77
2019-03-21T19:41:20.349Z,7.74
2019-03-21T19:43:46.202Z,7.74
2019-03-21T19:46:12.160Z,7.68
2019-03-21T19:48:49.406Z,7.68
2019-03-21T19:51:05.780Z,7.68
2019-03-21T19:53:31.629Z,7.68
2019-03-21T19:56:08.038Z,7.53
2019-03-21T19:58:25.467Z,7.62
2019-03-21T20:00:53.666Z,7.66
2019-03-21T20:03:19.532Z,7.66
2019-03-21T20:05:45.383Z,7.61
2019-03-21T20:08:11.217Z,7.65
2019-03-21T20:10:37.572Z,7.55
2019-03-21T20:13:03.419Z,7.29
2019-03-21T20:15:29.257Z,7.29
2019-03-21T20:17:55.107Z,7.27
2019-03-21T20:20:20.990Z,7.38
2019-03-21T20:22:46.925Z,7.12
2019-03-21T20:25:13.239Z,7.04
2019-03-21T20:27:39.089Z,6.79
2019-03-21T20:30:08.206Z,6.79
2019-03-21T20:32:34.078Z,6.63
2019-03-21T20:34:59.903Z,6.63
2019-03-21T20:37:25.781Z,6.72
2019-03-21T20:39:51.603Z,6.65
2019-03-21T20:42:17.447Z,6.37
2019-03-21T20:44:43.322Z,6.54
2019-03-21T20:47:09.148Z,6.51
2019-03-21T20:49:34.982Z,6.63
2019-03-21T20:52:00.818Z,6.53
2019-03-21T20:54:26.694Z,6.57
2019-03-21T20:56:52.516Z,6.30
2019-03-21T20:59:18.381Z,6.36
2019-03-21T21:01:44.209Z,6.35
2019-03-21T21:04:10.048Z,5.96
2019-03-21T21:06:35.881Z,5.92
2019-03-21T21:09:03.160Z,5.85
2019-03-21T21:11:29.013Z,6.05
2019-03-21T21:13:54.835Z,6.03
2019-03-21T21:16:20.662Z,6.06
2019-03-21T21:18:46.578Z,6.01
2019-03-21T21:21:12.420Z,6.06
2019-03-21T21:23:38.255Z,5.93
2019-03-21T21:26:05.822Z,5.90
2019-03-21T21:28:31.873Z,5.70
2019-03-21T21:30:57.719Z,5.70
2019-03-21T21:33:23.588Z,5.76
2019-03-21T21:35:50.260Z,5.73
2019-03-21T21:38:16.162Z,5.54
2019-03-21T21:40:42.023Z,5.60
2019-03-21T21:43:07.902Z,5.53
2019-03-21T21:45:42.713Z,5.50
2019-03-21T21:48:08.572Z,5.37
2019-03-21T21:50:34.431Z,5.12
2019-03-21T21:53:00.256Z,5.19
2019-03-21T21:55:26.096Z,5.28
2019-03-21T21:57:51.934Z,5.34
2019-03-21T22:00:20.862Z,5.24
2019-03-21T22:02:46.701Z,5.21
2019-03-21T22:05:12.531Z,5.06
2019-03-21T22:07:38.359Z,4.30
2019-03-21T22:10:05.707Z,3.86
2019-03-21T22:12:31.549Z,3.67
2019-03-21T22:14:57.494Z,3.92
2019-03-21T22:17:23.342Z,3.82
2019-03-21T22:19:49.172Z,4.12
2019-03-21T22:22:15.876Z,4.30
2019-03-21T22:24:41.727Z,4.35
2019-03-21T22:27:07.553Z,4.37
2019-03-21T22:29:33.373Z,4.56
2019-03-21T22:31:59.221Z,4.66
2019-03-21T22:34:25.052Z,4.21
2019-03-21T22:36:50.884Z,4.18
2019-03-21T22:39:16.711Z,4.30
2019-03-21T22:41:42.561Z,4.30
2019-03-21T22:44:08.508Z,4.41
2019-03-21T22:46:34.324Z,4.46
2019-03-21T22:49:00.148Z,4.27
2019-03-21T22:51:25.994Z,4.40
2019-03-21T22:53:52.041Z,4.36
2019-03-21T22:56:17.888Z,4.30
2019-03-21T22:58:43.714Z,4.15
2019-03-21T23:01:09.565Z,3.82
2019-03-21T23:03:35.404Z,3.75
2019-03-21T23:06:01.202Z,3.64
2019-03-21T23:08:27.028Z,3.20
2019-03-21T23:10:52.841Z,3.07
2019-03-21T23:13:18.681Z,2.94
2019-03-21T23:15:44.504Z,3.24
2019-03-21T23:18:10.331Z,3.54
2019-03-21T23:20:36.162Z,3.55
2019-03-21T23:23:02.182Z,3.64
2019-03-21T23:25:28.026Z,3.72
2019-03-21T23:27:53.841Z,3.72
2019-03-21T23:30:19.677Z,3.62
2019-03-21T23:32:45.493Z,3.72
2019-03-21T23:35:11.417Z,3.36
2019-03-21T23:37:37.234Z,3.69
2019-03-21T23:40:05.656Z,3.72
2019-03-21T23:42:31.489Z,3.67
2019-03-21T23:44:57.355Z,3.67
2019-03-21T23:47:23.176Z,3.83
2019-03-21T23:49:49.010Z,3.80
2019-03-21T23:52:14.829Z,3.69
2019-03-21T23:54:40.946Z,3.78
2019-03-21T23:57:06.777Z,3.46
2019-03-21T23:59:32.597Z,3.47
