createdAt,value
2023-01-18T00:01:42.537Z,7.93
2023-01-18T00:04:08.973Z,6.57
2023-01-18T00:06:35.332Z,4.72
2023-01-18T00:09:01.686Z,3.60
2023-01-18T00:11:28.033Z,3.13
2023-01-18T00:13:54.406Z,2.40
2023-01-18T00:16:21.509Z,2.60
2023-01-18T00:18:52.723Z,2.10
2023-01-18T00:21:19.263Z,1.90
2023-01-18T00:23:45.835Z,1.77
2023-01-18T00:26:12.565Z,1.30
2023-01-18T00:28:39.487Z,1.60
2023-01-18T00:31:13.415Z,1.30
2023-01-18T00:33:41.998Z,1.52
2023-01-18T00:36:08.426Z,1.00
2023-01-18T00:38:34.850Z,0.90
2023-01-18T00:41:01.234Z,0.95
2023-01-18T00:43:39.828Z,1.00
2023-01-18T00:46:07.898Z,1.00
2023-01-18T00:48:34.726Z,0.90
2023-01-18T00:51:01.101Z,0.95
2023-01-18T00:53:27.638Z,0.70
2023-01-18T00:55:54.077Z,0.80
2023-01-18T00:58:20.579Z,0.90
2023-01-18T01:00:48.307Z,0.90
2023-01-18T01:03:15.173Z,1.10
2023-01-18T01:06:00.105Z,0.90
2023-01-18T01:08:26.474Z,0.90
2023-01-18T01:10:53.803Z,1.00
2023-01-18T01:13:39.905Z,1.08
2023-01-18T01:16:25.974Z,1.00
2023-01-18T01:19:11.426Z,1.05
2023-01-18T01:21:56.608Z,1.25
2023-01-18T01:24:41.742Z,1.10
2023-01-18T01:27:08.209Z,1.35
2023-01-18T01:29:34.558Z,1.30
2023-01-18T01:32:00.912Z,1.30
2023-01-18T01:34:27.244Z,1.30
2023-01-18T01:36:53.588Z,2.10
2023-01-18T01:39:20.035Z,1.60
2023-01-18T01:41:46.411Z,2.10
2023-01-18T01:44:21.732Z,2.00
2023-01-18T01:46:51.143Z,2.15
2023-01-18T01:49:26.634Z,2.10
2023-01-18T01:52:19.302Z,2.15
2023-01-18T01:54:54.418Z,2.40
2023-01-18T01:57:22.173Z,2.55
2023-01-18T01:59:52.594Z,2.30
2023-01-18T02:02:19.056Z,2.83
2023-01-18T02:04:46.518Z,2.80
2023-01-18T02:07:13.101Z,3.13
2023-01-18T02:09:39.554Z,2.88
2023-01-18T02:12:06.039Z,2.72
2023-01-18T02:14:32.555Z,2.45
2023-01-18T02:16:58.947Z,2.90
2023-01-18T02:19:38.462Z,2.72
2023-01-18T02:22:22.989Z,2.50
2023-01-18T02:24:49.314Z,2.60
2023-01-18T02:27:21.865Z,2.90
2023-01-18T02:29:51.298Z,2.80
2023-01-18T02:32:25.857Z,2.53
2023-01-18T02:34:56.729Z,2.67
2023-01-18T02:37:32.353Z,2.60
2023-01-18T02:39:59.364Z,2.45
2023-01-18T02:42:45.839Z,2.55
2023-01-18T02:45:50.816Z,2.60
2023-01-18T02:48:19.109Z,2.78
2023-01-18T02:50:45.451Z,2.38
2023-01-18T02:53:15.023Z,2.80
2023-01-18T02:55:44.753Z,2.50
2023-01-18T02:58:34.430Z,2.70
2023-01-18T03:01:10.707Z,2.70
2023-01-18T03:03:38.848Z,2.67
2023-01-18T03:06:07.722Z,2.42
2023-01-18T03:08:37.285Z,2.58
2023-01-18T03:11:05.983Z,2.75
2023-01-18T03:13:41.223Z,2.67
2023-01-18T03:16:11.213Z,2.83
2023-01-18T03:19:01.541Z,2.72
2023-01-18T03:21:34.668Z,2.80
2023-01-18T03:24:02.384Z,2.72
2023-01-18T03:29:16.173Z,2.83
2023-01-18T03:32:07.419Z,2.63
2023-01-18T03:34:37.957Z,2.78
2023-01-18T03:37:08.226Z,2.90
2023-01-18T03:39:42.919Z,3.08
2023-01-18T03:42:14.583Z,2.78
2023-01-18T03:44:55.704Z,2.92
2023-01-18T03:47:22.093Z,3.00
2023-01-18T03:49:48.943Z,2.60
2023-01-18T03:52:17.433Z,2.90
2023-01-18T03:54:56.341Z,2.70
2023-01-18T03:57:28.449Z,2.60
2023-01-18T03:59:55.034Z,2.80
2023-01-18T04:02:23.040Z,2.92
2023-01-18T04:04:49.536Z,2.80
2023-01-18T04:07:15.873Z,3.03
2023-01-18T04:09:42.252Z,2.92
2023-01-18T04:12:08.666Z,2.88
2023-01-18T04:14:35.015Z,3.40
2023-01-18T04:17:01.396Z,2.60
2023-01-18T04:19:28.280Z,3.00
2023-01-18T04:21:54.939Z,3.13
2023-01-18T04:24:21.276Z,2.75
2023-01-18T04:26:47.605Z,2.92
2023-01-18T04:29:13.976Z,2.80
2023-01-18T04:31:40.353Z,2.83
2023-01-18T04:34:06.781Z,2.88
2023-01-18T04:36:33.226Z,2.90
2023-01-18T04:38:59.614Z,3.08
2023-01-18T04:41:26.015Z,3.10
2023-01-18T04:43:52.380Z,3.22
2023-01-18T04:46:18.776Z,3.10
2023-01-18T04:48:48.731Z,2.70
2023-01-18T04:51:15.126Z,2.70
2023-01-18T04:53:41.998Z,2.80
2023-01-18T04:56:08.602Z,2.88
2023-01-18T04:58:34.981Z,3.42
2023-01-18T05:01:02.180Z,2.90
2023-01-18T05:03:28.634Z,2.72
2023-01-18T05:05:55.210Z,2.85
2023-01-18T05:08:21.880Z,3.00
2023-01-18T05:10:48.216Z,3.08
2023-01-18T05:13:14.568Z,3.00
2023-01-18T05:15:40.923Z,2.80
2023-01-18T05:18:07.241Z,2.90
2023-01-18T05:20:33.645Z,2.88
2023-01-18T05:23:00.344Z,3.00
2023-01-18T05:25:26.896Z,2.80
2023-01-18T05:27:53.321Z,2.92
2023-01-18T05:30:19.666Z,3.05
2023-01-18T05:32:46.054Z,2.90
2023-01-18T05:35:13.594Z,2.65
2023-01-18T05:37:40.057Z,3.17
2023-01-18T05:40:06.851Z,2.85
2023-01-18T05:42:33.202Z,2.80
2023-01-18T05:44:59.728Z,2.95
2023-01-18T05:47:26.091Z,2.92
2023-01-18T05:49:52.524Z,2.70
2023-01-18T05:52:18.901Z,2.58
2023-01-18T05:54:45.306Z,2.50
2023-01-18T05:57:11.757Z,2.83
2023-01-18T05:59:38.123Z,2.85
2023-01-18T06:02:04.718Z,3.05
2023-01-18T06:04:31.146Z,2.63
2023-01-18T06:06:57.574Z,3.20
2023-01-18T06:09:23.940Z,2.95
2023-01-18T06:11:50.277Z,2.67
2023-01-18T06:14:16.679Z,2.80
2023-01-18T06:16:43.020Z,3.10
2023-01-18T06:19:09.439Z,3.10
2023-01-18T06:21:35.836Z,3.10
2023-01-18T06:24:02.358Z,2.88
2023-01-18T06:26:31.072Z,2.97
2023-01-18T06:28:57.790Z,2.90
2023-01-18T06:31:24.270Z,2.90
2023-01-18T06:33:50.655Z,3.03
2023-01-18T06:36:17.038Z,2.70
2023-01-18T06:38:43.412Z,2.60
2023-01-18T06:41:09.801Z,2.85
2023-01-18T06:43:36.234Z,2.92
2023-01-18T06:46:02.913Z,2.85
2023-01-18T06:48:29.818Z,2.80
2023-01-18T06:50:56.857Z,2.95
2023-01-18T06:53:23.523Z,2.88
2023-01-18T06:55:54.173Z,3.17
2023-01-18T06:58:20.534Z,2.97
2023-01-18T07:00:47.030Z,3.08
2023-01-18T07:03:13.525Z,2.83
2023-01-18T07:05:40.066Z,3.05
2023-01-18T07:08:06.417Z,3.05
2023-01-18T07:10:32.796Z,3.20
2023-01-18T07:12:59.582Z,2.97
2023-01-18T07:15:26.246Z,3.15
2023-01-18T07:17:52.662Z,2.88
2023-01-18T07:20:20.147Z,2.63
2023-01-18T07:22:50.497Z,2.92
2023-01-18T07:25:20.498Z,3.05
2023-01-18T07:27:48.768Z,2.90
2023-01-18T07:30:15.392Z,2.63
2023-01-18T07:32:47.346Z,2.80
2023-01-18T07:35:13.747Z,2.53
2023-01-18T07:37:40.123Z,2.60
2023-01-18T07:40:08.673Z,2.75
2023-01-18T07:42:35.058Z,2.78
2023-01-18T07:45:01.425Z,2.50
2023-01-18T07:47:27.868Z,2.53
2023-01-18T07:49:54.424Z,2.83
2023-01-18T07:52:20.821Z,2.50
2023-01-18T07:54:47.173Z,2.40
2023-01-18T07:57:13.600Z,3.00
2023-01-18T07:59:40.101Z,2.75
2023-01-18T08:02:08.619Z,2.97
2023-01-18T08:04:35.108Z,2.60
2023-01-18T08:07:01.660Z,2.95
2023-01-18T08:09:28.089Z,2.88
2023-01-18T08:11:55.158Z,2.70
2023-01-18T08:14:21.504Z,3.22
2023-01-18T08:16:47.940Z,3.00
2023-01-18T08:19:14.291Z,3.10
2023-01-18T08:21:40.642Z,3.10
2023-01-18T08:24:07.048Z,2.90
2023-01-18T08:26:34.514Z,2.95
2023-01-18T08:29:01.327Z,2.90
2023-01-18T08:31:27.774Z,2.65
2023-01-18T08:33:54.168Z,3.03
2023-01-18T08:36:21.762Z,2.60
2023-01-18T08:38:57.247Z,2.90
2023-01-18T08:41:28.154Z,2.88
2023-01-18T08:43:55.255Z,2.65
2023-01-18T08:46:22.209Z,3.08
2023-01-18T08:48:49.718Z,2.80
