createdAt,value
2023-04-07T00:06:50.853Z,1.77
2023-04-07T00:10:23.575Z,1.72
2023-04-07T00:13:54.936Z,1.72
2023-04-07T00:17:25.167Z,1.68
2023-04-07T00:20:56.492Z,1.66
2023-04-07T00:24:34.660Z,1.68
2023-04-07T00:42:57.778Z,1.63
2023-04-07T00:46:33.326Z,1.62
2023-04-07T00:50:06.142Z,1.68
2023-04-07T00:53:35.643Z,1.69
2023-04-07T01:12:24.591Z,1.58
2023-04-07T01:15:55.273Z,1.54
2023-04-07T01:24:00.545Z,1.56
2023-04-07T01:34:58.382Z,1.48
2023-04-07T01:38:38.951Z,1.49
2023-04-07T01:42:14.934Z,1.47
2023-04-07T01:45:45.205Z,1.47
2023-04-07T01:49:26.485Z,1.44
2023-04-07T01:53:15.210Z,1.43
2023-04-07T02:00:53.282Z,1.39
2023-04-07T02:12:56.983Z,1.38
2023-04-07T02:16:16.182Z,1.38
2023-04-07T02:20:16.682Z,1.35
2023-04-07T02:23:48.548Z,1.33
2023-04-07T02:28:01.523Z,1.33
2023-04-07T02:30:47.215Z,1.34
2023-04-07T02:34:21.233Z,1.35
2023-04-07T02:37:53.154Z,1.35
2023-04-07T02:41:25.906Z,1.37
2023-04-07T02:45:04.026Z,1.37
2023-04-07T02:48:34.039Z,1.37
2023-04-07T02:52:12.646Z,1.39
2023-04-07T03:04:03.610Z,1.45
2023-04-07T03:31:49.814Z,1.40
2023-04-07T03:35:20.570Z,1.42
2023-04-07T03:39:03.934Z,1.43
2023-04-07T03:42:33.728Z,1.41
2023-04-07T04:01:07.293Z,1.47
2023-04-07T04:04:56.175Z,1.43
2023-04-07T04:08:24.272Z,1.49
2023-04-07T04:16:42.217Z,1.47
2023-04-07T04:20:11.861Z,1.49
2023-04-07T04:24:19.141Z,1.52
2023-04-07T04:32:31.557Z,1.52
2023-04-07T04:36:01.773Z,1.53
2023-04-07T04:39:09.518Z,1.54
2023-04-07T04:43:12.586Z,1.55
2023-04-07T04:46:50.566Z,1.57
2023-04-07T04:50:31.554Z,1.54
2023-04-07T04:54:02.217Z,1.57
2023-04-07T04:57:07.822Z,1.62
2023-04-07T05:00:39.376Z,1.66
2023-04-07T05:04:07.317Z,1.68
2023-04-07T05:07:53.220Z,1.70
2023-04-07T05:11:32.976Z,1.73
2023-04-07T05:19:19.726Z,1.77
2023-04-07T05:23:05.270Z,1.82
2023-04-07T05:26:40.519Z,1.82
2023-04-07T05:30:11.919Z,1.85
2023-04-07T05:36:55.643Z,1.92
2023-04-07T05:40:50.280Z,2.01
2023-04-07T05:44:04.373Z,2.03
2023-04-07T05:47:22.604Z,2.04
2023-04-07T05:50:40.786Z,2.12
2023-04-07T05:53:51.832Z,2.20
2023-04-07T05:57:30.238Z,2.24
2023-04-07T06:01:18.058Z,2.19
2023-04-07T06:04:49.337Z,2.16
2023-04-07T06:08:19.366Z,2.22
2023-04-07T06:11:58.173Z,2.30
2023-04-07T06:15:30.963Z,2.26
2023-04-07T06:23:03.052Z,2.28
2023-04-07T06:34:06.267Z,2.32
2023-04-07T06:37:38.218Z,2.35
2023-04-07T06:41:14.169Z,2.38
2023-04-07T06:44:28.750Z,2.45
2023-04-07T06:48:01.987Z,2.51
2023-04-07T06:51:17.350Z,2.57
2023-04-07T06:54:46.669Z,2.61
2023-04-07T06:58:20.571Z,2.65
2023-04-07T07:01:56.158Z,2.67
2023-04-07T07:05:29.245Z,2.72
2023-04-07T07:09:03.687Z,2.74
2023-04-07T07:12:39.121Z,2.79
2023-04-07T07:16:09.636Z,2.81
2023-04-07T07:19:55.686Z,2.83
2023-04-07T07:23:26.181Z,2.87
2023-04-07T07:26:56.253Z,2.91
2023-04-07T07:30:30.498Z,2.94
2023-04-07T07:37:19.719Z,3.03
2023-04-07T07:40:49.315Z,3.01
2023-04-07T07:44:22.467Z,3.10
2023-04-07T07:47:59.860Z,3.17
2023-04-07T07:51:32.619Z,3.20
2023-04-07T07:54:23.897Z,3.24
2023-04-07T07:57:40.476Z,3.27
2023-04-07T08:04:56.433Z,3.43
2023-04-07T08:08:26.547Z,3.45
2023-04-07T08:11:56.607Z,3.48
2023-04-07T08:15:27.728Z,3.58
2023-04-07T08:19:02.560Z,3.60
2023-04-07T08:22:35.948Z,3.63
2023-04-07T08:26:07.058Z,3.64
2023-04-07T08:29:32.368Z,3.67
2023-04-07T08:33:02.207Z,3.76
2023-04-07T08:36:31.380Z,3.75
2023-04-07T08:40:00.892Z,3.81
2023-04-07T08:43:33.058Z,3.85
2023-04-07T08:47:02.708Z,3.89
2023-04-07T08:50:31.866Z,3.98
2023-04-07T08:54:04.399Z,4.01
2023-04-07T08:57:07.121Z,4.03
2023-04-07T09:00:40.193Z,4.01
2023-04-07T09:04:11.397Z,3.98
2023-04-07T09:07:41.139Z,4.02
2023-04-07T09:11:15.915Z,4.08
2023-04-07T09:14:45.543Z,4.09
2023-04-07T09:18:20.946Z,4.07
2023-04-07T09:21:56.797Z,4.11
2023-04-07T09:25:25.892Z,4.18
2023-04-07T09:28:56.067Z,4.30
2023-04-07T09:32:26.305Z,4.44
2023-04-07T09:35:37.435Z,4.46
2023-04-07T09:39:09.716Z,4.55
2023-04-07T09:42:11.777Z,4.67
2023-04-07T09:45:43.244Z,4.70
2023-04-07T09:49:22.872Z,4.69
2023-04-07T09:53:07.406Z,4.75
2023-04-07T09:56:45.764Z,4.82
2023-04-07T10:03:44.838Z,4.79
2023-04-07T10:11:02.795Z,4.82
2023-04-07T10:14:59.798Z,4.95
2023-04-07T10:18:32.766Z,5.03
2023-04-07T10:21:46.791Z,5.09
2023-04-07T10:25:41.355Z,5.09
2023-04-07T10:28:50.794Z,5.13
2023-04-07T10:32:32.725Z,5.21
2023-04-07T10:36:06.819Z,5.33
2023-04-07T10:39:48.398Z,5.34
2023-04-07T10:43:42.316Z,5.33
2023-04-07T10:47:48.828Z,5.27
2023-04-07T10:51:26.330Z,5.28
2023-04-07T10:59:38.297Z,5.27
2023-04-07T11:07:01.821Z,5.25
2023-04-07T11:10:03.138Z,5.18
2023-04-07T11:13:10.587Z,5.12
2023-04-07T11:16:25.027Z,5.06
2023-04-07T11:19:43.787Z,5.03
2023-04-07T11:24:01.736Z,5.02
2023-04-07T11:27:17.778Z,5.08
2023-04-07T11:30:57.200Z,5.17
2023-04-07T11:34:05.701Z,5.31
2023-04-07T11:37:37.627Z,5.42
2023-04-07T11:40:59.737Z,5.48
2023-04-07T11:44:04.357Z,5.53
2023-04-07T11:47:47.783Z,5.66
2023-04-07T11:51:21.707Z,5.71
2023-04-07T11:54:40.788Z,5.73
2023-04-07T11:58:13.557Z,5.73
2023-04-07T12:04:48.732Z,5.84
2023-04-07T12:08:11.658Z,5.91
2023-04-07T12:15:15.979Z,5.91
2023-04-07T12:22:08.404Z,5.96
2023-04-07T12:25:39.952Z,5.99
2023-04-07T12:29:08.419Z,5.99
2023-04-07T12:32:21.788Z,6.01
2023-04-07T12:36:03.843Z,6.06
2023-04-07T12:39:49.777Z,6.11
2023-04-07T12:43:14.779Z,6.14
2023-04-07T12:53:51.003Z,6.37
2023-04-07T12:57:14.717Z,6.44
2023-04-07T13:00:57.279Z,6.47
2023-04-07T13:04:14.501Z,6.49
2023-04-07T13:08:39.631Z,6.62
2023-04-07T13:12:05.283Z,6.71
2023-04-07T13:16:04.414Z,6.75
2023-04-07T13:22:49.201Z,6.75
2023-04-07T13:36:50.519Z,6.76
2023-04-07T13:40:19.322Z,6.78
2023-04-07T13:43:52.304Z,6.76
2023-04-07T13:47:12.150Z,6.81
2023-04-07T13:50:29.711Z,6.80
2023-04-07T13:53:47.894Z,6.84
2023-04-07T13:57:15.561Z,6.90
2023-04-07T14:00:36.271Z,6.92
2023-04-07T14:07:28.399Z,7.03
2023-04-07T14:11:05.709Z,7.03
2023-04-07T14:14:44.331Z,7.04
2023-04-07T14:18:42.271Z,7.13
2023-04-07T14:22:13.777Z,7.18
2023-04-07T14:25:46.478Z,7.22
2023-04-07T14:29:01.771Z,7.26
2023-04-07T14:32:05.725Z,7.29
2023-04-07T14:35:16.230Z,7.30
2023-04-07T14:46:25.784Z,7.27
2023-04-07T14:52:32.728Z,7.25
2023-04-07T14:56:23.699Z,7.29
2023-04-07T15:00:08.148Z,7.29
2023-04-07T15:03:51.478Z,7.34
2023-04-07T15:06:56.667Z,7.37
2023-04-07T15:09:55.822Z,7.35
2023-04-07T15:21:08.815Z,7.39
2023-04-07T15:25:06.716Z,7.41
2023-04-07T15:28:44.704Z,7.51
2023-04-07T15:39:14.298Z,7.62
2023-04-07T15:45:56.938Z,7.59
2023-04-07T15:49:36.346Z,7.61
2023-04-07T15:53:11.508Z,7.60
2023-04-07T16:00:31.526Z,7.64
2023-04-07T16:04:02.002Z,7.67
2023-04-07T16:18:31.609Z,7.90
2023-04-07T16:22:13.189Z,7.93
2023-04-07T16:29:08.155Z,8.04
2023-04-07T16:32:44.568Z,8.07
2023-04-07T16:36:03.550Z,8.01
2023-04-07T16:39:13.041Z,7.99
2023-04-07T16:43:25.743Z,7.98
2023-04-07T16:47:05.466Z,7.98
2023-04-07T16:50:16.517Z,7.96
2023-04-07T16:58:07.359Z,7.99
2023-04-07T17:01:33.880Z,8.00
2023-04-07T17:05:05.537Z,8.01
2023-04-07T17:08:37.262Z,7.97
2023-04-07T17:12:07.241Z,7.97
2023-04-07T17:15:35.913Z,7.97
2023-04-07T17:19:07.408Z,7.96
2023-04-07T17:22:50.042Z,7.96
2023-04-07T17:30:14.069Z,7.95
2023-04-07T17:33:45.657Z,7.96
2023-04-07T17:37:13.985Z,7.99
2023-04-07T17:40:46.944Z,7.97
2023-04-07T17:48:20.291Z,7.93
2023-04-07T17:51:49.490Z,7.91
2023-04-07T18:06:43.020Z,7.84
2023-04-07T18:10:33.550Z,7.78
2023-04-07T18:14:10.868Z,7.75
2023-04-07T18:47:30.430Z,7.63
2023-04-07T18:59:23.848Z,7.76
2023-04-07T19:02:56.026Z,7.79
2023-04-07T19:06:32.083Z,7.83
2023-04-07T19:09:43.022Z,7.85
2023-04-07T19:13:11.703Z,7.85
2023-04-07T19:16:44.532Z,7.87
2023-04-07T19:20:15.124Z,7.90
2023-04-07T19:23:48.368Z,7.93
2023-04-07T19:27:34.033Z,7.96
2023-04-07T19:31:21.368Z,7.98
2023-04-07T19:34:28.478Z,8.02
2023-04-07T19:38:33.228Z,8.04
2023-04-07T19:58:16.235Z,7.95
2023-04-07T20:02:00.595Z,7.91
2023-04-07T20:04:53.482Z,7.86
2023-04-07T20:08:37.529Z,7.84
2023-04-07T20:12:10.027Z,7.86
2023-04-07T20:15:48.304Z,7.86
2023-04-07T20:18:32.485Z,7.84
2023-04-07T20:22:05.046Z,7.86
2023-04-07T20:25:47.210Z,7.87
2023-04-07T20:28:58.486Z,7.89
