createdAt,value
2023-04-14T00:02:28.462Z,6.53
2023-04-14T00:04:57.338Z,6.73
2023-04-14T00:07:25.960Z,6.17
2023-04-14T00:09:54.665Z,7.90
2023-04-14T00:12:24.788Z,6.30
2023-04-14T00:14:53.521Z,6.10
2023-04-14T00:17:22.324Z,6.30
2023-04-14T00:19:51.053Z,6.73
2023-04-14T00:22:22.034Z,6.00
2023-04-14T00:24:51.088Z,5.93
2023-04-14T00:27:19.715Z,5.87
2023-04-14T00:29:50.585Z,6.20
2023-04-14T00:32:19.417Z,6.10
2023-04-14T00:34:48.100Z,5.53
2023-04-14T00:37:16.926Z,6.23
2023-04-14T00:39:45.705Z,5.53
2023-04-14T00:42:14.369Z,5.37
2023-04-14T00:44:43.280Z,5.97
2023-04-14T00:47:13.430Z,5.27
2023-04-14T00:49:42.496Z,5.70
2023-04-14T00:52:12.054Z,7.93
2023-04-14T00:54:41.425Z,4.90
2023-04-14T00:57:11.015Z,6.57
2023-04-14T00:59:39.714Z,5.17
2023-04-14T01:02:08.495Z,5.33
2023-04-14T01:04:52.825Z,4.93
2023-04-14T01:07:25.008Z,5.73
2023-04-14T01:09:55.992Z,5.50
2023-04-14T01:12:34.612Z,4.90
2023-04-14T01:15:12.820Z,5.30
2023-04-14T01:17:47.221Z,5.20
2023-04-14T01:20:24.489Z,4.70
2023-04-14T01:22:59.968Z,5.67
2023-04-14T01:26:07.296Z,6.03
2023-04-14T01:28:58.992Z,6.53
2023-04-14T01:31:32.118Z,5.33
2023-04-14T01:34:19.126Z,5.20
2023-04-14T01:36:54.298Z,5.57
2023-04-14T01:39:26.659Z,5.57
2023-04-14T01:41:58.403Z,5.20
2023-04-14T01:44:28.224Z,6.17
2023-04-14T01:47:04.653Z,5.97
2023-04-14T01:49:36.653Z,6.37
2023-04-14T01:52:09.673Z,6.07
2023-04-14T01:54:41.072Z,6.00
2023-04-14T01:57:12.106Z,6.57
2023-04-14T01:59:42.850Z,6.30
2023-04-14T02:02:15.177Z,6.10
2023-04-14T02:04:44.666Z,7.27
2023-04-14T02:07:14.775Z,6.60
2023-04-14T02:09:44.599Z,6.40
2023-04-14T02:12:13.964Z,5.80
2023-04-14T02:14:44.709Z,6.97
2023-04-14T02:17:16.432Z,6.33
2023-04-14T02:19:46.676Z,6.67
2023-04-14T02:22:15.783Z,6.47
2023-04-14T02:24:44.536Z,6.40
2023-04-14T02:27:18.953Z,7.30
2023-04-14T02:29:54.038Z,6.77
2023-04-14T02:32:26.865Z,6.17
2023-04-14T02:35:06.207Z,6.63
2023-04-14T02:37:39.920Z,6.03
2023-04-14T02:40:15.563Z,5.97
2023-04-14T02:42:57.802Z,5.73
2023-04-14T02:45:32.425Z,6.10
2023-04-14T02:48:08.325Z,5.83
2023-04-14T02:50:38.486Z,6.70
2023-04-14T02:53:08.847Z,5.90
2023-04-14T02:55:38.826Z,6.30
2023-04-14T02:58:07.891Z,6.30
2023-04-14T03:00:38.507Z,6.23
2023-04-14T03:03:11.294Z,7.00
2023-04-14T03:05:41.864Z,6.63
2023-04-14T03:08:13.474Z,6.57
2023-04-14T03:10:43.860Z,7.57
2023-04-14T03:13:14.446Z,7.77
2023-04-14T03:15:44.108Z,8.10
2023-04-14T03:18:16.014Z,8.87
2023-04-14T03:20:46.027Z,8.80
2023-04-14T03:23:19.124Z,8.20
2023-04-14T03:25:49.372Z,8.30
2023-04-14T03:28:23.081Z,8.57
2023-04-14T03:30:55.297Z,8.83
2023-04-14T03:33:28.432Z,10.47
2023-04-14T03:35:59.256Z,9.07
2023-04-14T03:38:29.309Z,9.77
2023-04-14T03:41:03.489Z,9.93
2023-04-14T03:43:34.387Z,11.00
2023-04-14T03:46:05.518Z,11.67
2023-04-14T03:48:42.741Z,11.37
2023-04-14T03:51:15.329Z,11.73
2023-04-14T03:53:46.951Z,11.87
2023-04-14T03:56:17.030Z,12.20
2023-04-14T03:58:49.550Z,13.00
2023-04-14T04:01:19.744Z,14.73
2023-04-14T04:03:50.125Z,12.13
2023-04-14T04:06:19.557Z,13.37
2023-04-14T04:08:51.164Z,13.50
2023-04-14T04:11:21.870Z,14.83
2023-04-14T04:13:51.620Z,14.40
2023-04-14T04:16:22.029Z,13.83
2023-04-14T04:18:53.043Z,15.83
2023-04-14T04:21:22.963Z,16.40
2023-04-14T04:23:56.201Z,16.30
2023-04-14T04:26:26.766Z,17.30
2023-04-14T04:28:58.350Z,18.27
2023-04-14T04:31:28.968Z,18.07
2023-04-14T04:33:59.963Z,18.93
2023-04-14T04:36:31.653Z,18.57
2023-04-14T04:39:00.530Z,18.37
2023-04-14T04:41:31.192Z,20.30
2023-04-14T04:44:00.480Z,20.00
2023-04-14T04:46:53.939Z,18.70
2023-04-14T04:49:24.644Z,19.90
2023-04-14T04:51:53.499Z,20.93
2023-04-14T04:54:22.333Z,19.90
2023-04-14T04:56:51.391Z,19.23
2023-04-14T04:59:20.079Z,21.10
2023-04-14T05:01:48.818Z,30.20
2023-04-14T05:04:17.768Z,30.00
2023-04-14T05:06:47.931Z,25.00
2023-04-14T05:09:16.611Z,22.93
2023-04-14T05:11:45.653Z,19.77
2023-04-14T05:14:14.329Z,19.90
2023-04-14T05:16:43.028Z,23.57
2023-04-14T05:19:11.823Z,25.23
2023-04-14T05:21:40.638Z,21.07
2023-04-14T05:24:11.790Z,21.00
2023-04-14T05:29:12.314Z,21.27
2023-04-14T05:31:41.202Z,18.47
2023-04-14T05:34:10.089Z,21.30
2023-04-14T05:36:39.082Z,21.17
2023-04-14T05:39:07.985Z,23.37
2023-04-14T05:41:38.126Z,23.73
2023-04-14T05:44:07.046Z,25.63
2023-04-14T05:46:36.010Z,24.70
2023-04-14T05:49:05.138Z,23.47
2023-04-14T05:51:34.701Z,25.60
2023-04-14T05:54:03.974Z,22.63
2023-04-14T05:56:32.926Z,21.17
2023-04-14T05:59:03.145Z,22.57
2023-04-14T06:01:32.049Z,24.17
2023-04-14T06:04:01.202Z,27.17
2023-04-14T06:06:32.701Z,26.53
2023-04-14T06:09:01.952Z,21.93
2023-04-14T06:11:30.995Z,23.60
2023-04-14T06:14:02.212Z,22.83
2023-04-14T06:16:36.059Z,24.10
2023-04-14T06:19:04.926Z,24.87
2023-04-14T06:21:33.744Z,27.43
2023-04-14T06:24:02.521Z,26.83
2023-04-14T06:26:31.493Z,27.40
2023-04-14T06:29:01.232Z,29.60
2023-04-14T06:31:30.243Z,28.90
2023-04-14T06:34:00.767Z,27.60
2023-04-14T06:36:29.679Z,26.20
2023-04-14T06:38:59.673Z,26.40
2023-04-14T06:41:28.639Z,27.00
2023-04-14T06:43:57.468Z,26.13
2023-04-14T06:46:26.460Z,27.00
2023-04-14T06:48:55.237Z,25.13
2023-04-14T06:51:25.539Z,25.87
2023-04-14T06:53:54.416Z,24.50
2023-04-14T06:56:23.247Z,22.70
2023-04-14T06:58:51.988Z,24.27
2023-04-14T07:01:20.941Z,23.27
2023-04-14T07:03:50.182Z,23.00
2023-04-14T07:06:18.964Z,22.17
2023-04-14T07:08:49.162Z,22.27
2023-04-14T07:11:17.930Z,22.10
2023-04-14T07:13:46.706Z,21.60
2023-04-14T07:16:15.888Z,21.77
2023-04-14T07:18:44.836Z,23.43
2023-04-14T07:21:13.693Z,22.53
2023-04-14T07:23:42.684Z,22.17
2023-04-14T07:26:13.339Z,21.80
2023-04-14T07:28:43.172Z,25.30
2023-04-14T07:31:12.924Z,30.03
2023-04-14T07:33:41.842Z,27.67
2023-04-14T07:36:11.193Z,36.33
2023-04-14T07:38:40.120Z,22.20
2023-04-14T07:41:09.209Z,21.37
2023-04-14T07:43:40.380Z,21.07
2023-04-14T07:46:10.138Z,23.33
2023-04-14T07:48:39.762Z,23.07
2023-04-14T07:51:09.281Z,26.30
2023-04-14T07:53:42.564Z,21.87
2023-04-14T07:56:11.560Z,23.07
2023-04-14T07:58:42.234Z,21.67
2023-04-14T08:01:11.153Z,24.57
2023-04-14T08:03:42.009Z,23.03
2023-04-14T08:06:13.084Z,24.17
2023-04-14T08:08:43.170Z,23.23
2023-04-14T08:11:11.936Z,24.30
2023-04-14T08:13:42.009Z,23.80
2023-04-14T08:16:10.983Z,22.90
2023-04-14T08:18:41.793Z,24.67
2023-04-14T08:21:10.695Z,24.67
2023-04-14T08:23:39.390Z,24.10
2023-04-14T08:26:08.278Z,21.97
2023-04-14T08:28:37.395Z,23.40
2023-04-14T08:31:07.634Z,23.37
2023-04-14T08:33:36.458Z,23.40
2023-04-14T08:36:05.843Z,22.43
2023-04-14T08:38:34.666Z,24.80
2023-04-14T08:41:05.934Z,28.77
2023-04-14T08:43:34.689Z,24.10
2023-04-14T08:46:05.390Z,23.27
2023-04-14T08:48:39.581Z,25.00
2023-04-14T08:51:17.442Z,25.57
2023-04-14T08:53:49.500Z,25.50
2023-04-14T08:56:21.796Z,26.57
2023-04-14T08:58:50.707Z,28.13
2023-04-14T09:01:20.191Z,28.80
2023-04-14T09:03:52.547Z,27.60
2023-04-14T09:06:22.727Z,27.67
2023-04-14T09:08:51.820Z,26.43
2023-04-14T09:11:21.198Z,29.23
2023-04-14T09:13:51.836Z,26.20
2023-04-14T09:16:21.092Z,28.00
2023-04-14T09:18:52.974Z,26.77
2023-04-14T09:21:50.923Z,36.30
2023-04-14T09:24:12.196Z,36.03
2023-04-14T09:26:41.342Z,33.70
2023-04-14T09:29:10.386Z,38.00
2023-04-14T09:31:39.571Z,37.47
2023-04-14T09:34:17.970Z,38.27
2023-04-14T09:37:03.914Z,37.17
2023-04-14T09:39:32.930Z,31.13
2023-04-14T09:42:03.357Z,33.90
2023-04-14T09:44:32.327Z,30.47
2023-04-14T09:47:02.857Z,31.90
2023-04-14T09:49:33.812Z,33.73
2023-04-14T09:52:06.957Z,31.20
2023-04-14T09:54:36.659Z,32.80
2023-04-14T09:57:05.755Z,33.87
2023-04-14T09:59:37.012Z,39.43
2023-04-14T10:02:08.043Z,37.80
2023-04-14T10:04:39.401Z,37.60
2023-04-14T10:07:09.304Z,36.50
2023-04-14T10:09:41.014Z,48.10
2023-04-14T10:12:14.406Z,40.57
2023-04-14T10:14:44.712Z,38.30
2023-04-14T10:17:14.064Z,38.70
2023-04-14T10:19:44.540Z,42.40
2023-04-14T10:22:13.624Z,40.93
2023-04-14T10:24:43.840Z,38.83
2023-04-14T10:27:13.501Z,38.63
2023-04-14T10:29:43.575Z,40.47
2023-04-14T10:32:16.350Z,37.17
2023-04-14T10:35:00.944Z,40.03
2023-04-14T10:37:29.919Z,38.80
2023-04-14T10:39:59.818Z,42.03
2023-04-14T10:42:31.291Z,40.93
2023-04-14T10:45:08.358Z,38.83
2023-04-14T10:47:41.865Z,38.70
2023-04-14T10:50:18.260Z,40.70
2023-04-14T10:52:56.301Z,38.40
2023-04-14T10:55:26.621Z,40.40
2023-04-14T10:58:05.899Z,40.40
2023-04-14T11:00:39.802Z,40.50
2023-04-14T11:03:13.671Z,42.07
2023-04-14T11:05:46.751Z,41.53
2023-04-14T11:08:17.049Z,38.50
2023-04-14T11:10:52.595Z,39.90
2023-04-14T11:13:21.560Z,42.20
2023-04-14T11:15:52.513Z,41.33
2023-04-14T11:18:33.458Z,38.90
2023-04-14T11:21:08.325Z,42.57
2023-04-14T11:23:38.885Z,38.70
2023-04-14T11:26:08.488Z,38.67
2023-04-14T11:28:39.594Z,39.53
2023-04-14T11:31:10.071Z,44.20
2023-04-14T11:33:42.214Z,39.27
2023-04-14T11:36:14.042Z,39.60
2023-04-14T11:38:46.218Z,38.90
2023-04-14T11:41:17.529Z,38.43
2023-04-14T11:43:49.124Z,40.13
2023-04-14T11:46:22.395Z,40.70
2023-04-14T11:48:56.882Z,38.50
2023-04-14T11:51:34.030Z,39.80
2023-04-14T11:54:02.919Z,38.03
2023-04-14T11:56:32.853Z,38.53
2023-04-14T11:59:02.457Z,40.00
2023-04-14T12:01:31.939Z,39.33
2023-04-14T12:04:01.479Z,41.67
2023-04-14T12:06:36.671Z,39.30
2023-04-14T12:09:10.693Z,38.27
2023-04-14T12:11:39.631Z,38.57
2023-04-14T12:14:08.754Z,40.30
2023-04-14T12:16:38.385Z,40.63
2023-04-14T12:19:07.448Z,42.57
2023-04-14T12:21:37.779Z,41.97
2023-04-14T12:24:07.071Z,40.23
2023-04-14T12:26:38.266Z,38.07
2023-04-14T12:29:07.395Z,40.67
2023-04-14T12:31:36.622Z,40.37
2023-04-14T12:34:06.812Z,40.07
2023-04-14T12:36:50.285Z,45.03
2023-04-14T12:39:20.826Z,41.40
2023-04-14T12:41:49.985Z,43.43
2023-04-14T12:44:20.868Z,41.30
2023-04-14T12:46:50.925Z,41.83
2023-04-14T12:49:34.376Z,45.53
2023-04-14T12:52:08.514Z,43.60
2023-04-14T12:54:52.232Z,42.60
2023-04-14T12:57:22.681Z,48.67
2023-04-14T12:59:52.281Z,48.23
2023-04-14T13:02:21.915Z,44.43
2023-04-14T13:04:50.948Z,45.90
2023-04-14T13:07:21.922Z,45.43
2023-04-14T13:09:51.615Z,45.40
2023-04-14T13:12:20.557Z,48.97
2023-04-14T13:14:49.778Z,44.83
2023-04-14T13:17:18.700Z,44.80
2023-04-14T13:19:47.933Z,42.03
2023-04-14T13:22:17.177Z,41.60
2023-04-14T13:24:47.624Z,45.60
2023-04-14T13:27:16.855Z,46.10
2023-04-14T13:29:46.017Z,47.90
2023-04-14T13:32:15.207Z,45.10
2023-04-14T13:34:44.634Z,45.90
2023-04-14T13:37:14.463Z,48.60
2023-04-14T13:39:43.267Z,47.93
2023-04-14T13:42:15.465Z,47.40
2023-04-14T13:44:47.241Z,46.10
2023-04-14T13:47:17.070Z,47.43
2023-04-14T13:49:45.966Z,46.10
2023-04-14T13:52:14.981Z,47.27
2023-04-14T13:54:44.111Z,46.90
2023-04-14T13:57:14.609Z,41.70
2023-04-14T13:59:43.530Z,41.20
2023-04-14T14:02:12.692Z,42.40
2023-04-14T14:04:41.681Z,43.10
2023-04-14T14:07:10.869Z,48.03
2023-04-14T14:09:39.748Z,46.40
2023-04-14T14:12:10.223Z,49.67
2023-04-14T14:14:40.622Z,51.30
2023-04-14T14:17:10.324Z,49.33
2023-04-14T14:19:40.294Z,46.73
2023-04-14T14:22:09.174Z,46.10
2023-04-14T14:24:38.424Z,45.20
2023-04-14T14:27:07.264Z,43.97
2023-04-14T14:29:36.592Z,42.93
2023-04-14T14:32:07.226Z,45.03
2023-04-14T14:34:36.039Z,41.93
2023-04-14T14:37:05.751Z,41.43
2023-04-14T14:39:35.053Z,42.50
2023-04-14T14:42:03.883Z,41.10
2023-04-14T14:44:33.003Z,42.67
2023-04-14T14:47:02.121Z,42.77
2023-04-14T14:49:32.765Z,40.37
2023-04-14T14:52:04.341Z,42.00
2023-04-14T14:54:33.256Z,41.40
2023-04-14T14:57:02.322Z,41.00
2023-04-14T14:59:31.408Z,41.67
2023-04-14T15:02:00.320Z,41.70
2023-04-14T15:04:29.426Z,41.63
2023-04-14T15:06:59.927Z,42.77
2023-04-14T15:09:28.852Z,44.60
2023-04-14T15:11:58.596Z,44.37
2023-04-14T15:14:28.076Z,42.10
2023-04-14T15:16:57.702Z,42.50
2023-04-14T15:19:26.759Z,45.43
2023-04-14T15:21:56.383Z,42.20
2023-04-14T15:24:26.920Z,44.73
2023-04-14T15:26:56.420Z,41.93
2023-04-14T15:29:27.042Z,45.90
2023-04-14T15:31:56.247Z,43.37
2023-04-14T15:34:25.689Z,44.80
2023-04-14T15:36:54.826Z,44.10
2023-04-14T15:39:23.925Z,44.90
2023-04-14T15:41:54.987Z,43.50
2023-04-14T15:44:24.312Z,43.93
2023-04-14T15:46:53.263Z,45.27
2023-04-14T15:49:22.414Z,45.30
2023-04-14T15:51:53.182Z,45.67
2023-04-14T15:54:22.654Z,44.30
2023-04-14T15:56:54.613Z,45.77
2023-04-14T15:59:25.173Z,44.53
2023-04-14T16:01:54.379Z,45.53
2023-04-14T16:04:23.775Z,46.50
2023-04-14T16:06:52.887Z,45.13
2023-04-14T16:09:21.699Z,48.70
2023-04-14T16:11:51.347Z,47.20
2023-04-14T16:14:21.640Z,47.57
2023-04-14T16:16:50.490Z,47.50
2023-04-14T16:19:19.267Z,50.07
2023-04-14T16:21:48.716Z,52.00
2023-04-14T16:24:17.417Z,52.20
2023-04-14T16:26:46.250Z,51.20
2023-04-14T16:29:15.248Z,48.63
2023-04-14T16:31:45.924Z,49.90
2023-04-14T16:34:14.740Z,50.40
2023-04-14T16:36:43.631Z,50.27
2023-04-14T16:39:12.515Z,53.90
2023-04-14T16:41:41.498Z,54.20
2023-04-14T16:44:10.306Z,54.10
2023-04-14T16:46:39.281Z,55.97
2023-04-14T16:49:09.939Z,55.93
2023-04-14T16:51:39.511Z,54.77
2023-04-14T16:54:08.792Z,57.40
2023-04-14T16:56:38.207Z,55.97
2023-04-14T16:59:07.405Z,59.60
2023-04-14T17:01:36.808Z,58.83
2023-04-14T17:04:06.472Z,59.67
2023-04-14T17:06:36.952Z,60.70
2023-04-14T17:09:05.896Z,61.43
2023-04-14T17:11:35.175Z,61.10
2023-04-14T17:14:04.326Z,61.03
2023-04-14T17:16:34.111Z,62.90
2023-04-14T17:19:03.024Z,64.43
2023-04-14T17:21:32.755Z,61.20
2023-04-14T17:24:05.318Z,63.30
2023-04-14T17:26:34.583Z,63.80
2023-04-14T17:29:04.513Z,60.53
2023-04-14T17:31:34.091Z,66.10
2023-04-14T17:34:04.899Z,64.53
2023-04-14T17:36:34.261Z,67.53
2023-04-14T17:39:05.593Z,66.40
2023-04-14T17:41:36.205Z,64.97
2023-04-14T17:44:05.865Z,71.00
2023-04-14T17:46:36.246Z,66.77
2023-04-14T17:49:06.415Z,70.00
2023-04-14T17:51:36.153Z,68.00
2023-04-14T17:54:09.693Z,65.70
2023-04-14T17:56:40.145Z,62.43
2023-04-14T17:59:10.053Z,64.90
2023-04-14T18:01:40.247Z,62.90
2023-04-14T18:04:12.661Z,67.10
2023-04-14T18:06:42.827Z,66.03
2023-04-14T18:09:14.545Z,64.33
2023-04-14T18:11:45.926Z,63.93
2023-04-14T18:14:17.378Z,62.03
2023-04-14T18:16:47.475Z,65.10
2023-04-14T18:19:17.905Z,66.60
2023-04-14T18:21:47.581Z,62.53
2023-04-14T18:26:52.485Z,62.47
2023-04-14T18:29:22.532Z,61.63
2023-04-14T18:31:53.464Z,65.60
2023-04-14T18:34:23.281Z,62.53
2023-04-14T18:36:53.342Z,63.37
2023-04-14T18:39:25.613Z,65.97
2023-04-14T18:41:55.774Z,68.37
2023-04-14T18:44:25.823Z,69.27
2023-04-14T18:46:55.930Z,70.43
2023-04-14T18:49:26.182Z,72.97
2023-04-14T18:51:56.106Z,71.40
2023-04-14T18:54:28.428Z,73.90
2023-04-14T18:56:58.378Z,75.57
2023-04-14T18:59:28.940Z,72.63
2023-04-14T19:01:58.917Z,77.93
2023-04-14T19:04:32.306Z,70.60
2023-04-14T19:07:01.702Z,77.57
2023-04-14T19:09:34.471Z,77.33
2023-04-14T19:12:04.212Z,83.20
2023-04-14T19:14:36.700Z,78.43
2023-04-14T19:17:07.405Z,77.40
2023-04-14T19:19:38.952Z,76.90
2023-04-14T19:22:08.814Z,77.93
2023-04-14T19:24:40.895Z,77.07
2023-04-14T19:27:12.051Z,74.97
2023-04-14T19:29:44.581Z,76.30
2023-04-14T19:32:17.931Z,76.50
2023-04-14T19:34:49.626Z,72.80
2023-04-14T19:37:20.061Z,72.93
2023-04-14T19:39:52.471Z,77.50
2023-04-14T19:42:23.128Z,79.27
2023-04-14T19:44:53.579Z,82.47
2023-04-14T19:47:24.387Z,77.67
2023-04-14T19:49:55.829Z,79.60
2023-04-14T19:52:26.794Z,79.20
2023-04-14T19:54:58.795Z,74.13
2023-04-14T19:57:31.372Z,75.80
2023-04-14T20:00:07.586Z,76.47
2023-04-14T20:02:38.399Z,72.43
2023-04-14T20:05:11.424Z,76.40
2023-04-14T20:07:41.570Z,74.33
2023-04-14T20:10:13.679Z,72.40
2023-04-14T20:12:42.925Z,70.47
2023-04-14T20:15:13.945Z,69.80
2023-04-14T20:17:44.337Z,70.57
2023-04-14T20:20:14.680Z,71.97
2023-04-14T20:22:45.055Z,71.17
2023-04-14T20:25:16.578Z,71.00
2023-04-14T20:27:48.807Z,72.03
2023-04-14T20:30:19.420Z,70.43
2023-04-14T20:32:49.761Z,74.23
2023-04-14T20:35:19.750Z,71.30
2023-04-14T20:37:49.341Z,71.43
2023-04-14T20:40:21.021Z,75.80
2023-04-14T20:42:50.695Z,72.70
2023-04-14T20:45:19.606Z,74.97
2023-04-14T20:47:48.387Z,74.47
2023-04-14T20:50:18.039Z,71.47
2023-04-14T20:52:47.404Z,73.60
2023-04-14T20:55:16.623Z,73.27
2023-04-14T20:57:48.315Z,75.07
2023-04-14T21:00:19.423Z,72.37
2023-04-14T21:02:50.258Z,72.47
2023-04-14T21:05:20.352Z,70.07
2023-04-14T21:07:49.753Z,71.40
2023-04-14T21:10:18.535Z,75.53
2023-04-14T21:15:15.960Z,72.67
2023-04-14T21:15:55.175Z,74.33
2023-04-14T21:18:26.272Z,71.80
2023-04-14T21:20:55.384Z,73.20
2023-04-14T21:23:24.242Z,68.00
2023-04-14T21:25:52.967Z,69.07
2023-04-14T21:28:23.495Z,69.53
2023-04-14T21:30:54.732Z,66.80
2023-04-14T21:33:23.486Z,70.63
2023-04-14T21:35:52.219Z,67.90
2023-04-14T21:38:20.906Z,68.30
2023-04-14T21:40:49.739Z,65.77
2023-04-14T21:43:18.679Z,68.73
2023-04-14T21:45:48.949Z,70.00
2023-04-14T21:48:18.314Z,64.27
2023-04-14T21:50:47.074Z,67.80
2023-04-14T21:53:16.232Z,64.87
2023-04-14T21:55:45.066Z,66.47
2023-04-14T21:58:13.930Z,65.00
2023-04-14T22:00:44.079Z,63.57
2023-04-14T22:03:14.371Z,66.27
2023-04-14T22:05:43.289Z,65.70
2023-04-14T22:08:12.342Z,66.27
2023-04-14T22:10:43.529Z,65.27
2023-04-14T22:13:12.260Z,65.13
2023-04-14T22:15:41.022Z,64.73
2023-04-14T22:18:09.990Z,63.40
2023-04-14T22:20:40.596Z,64.93
2023-04-14T22:23:09.302Z,74.90
2023-04-14T22:25:38.025Z,67.07
2023-04-14T22:28:07.568Z,64.63
2023-04-14T22:30:36.420Z,64.17
2023-04-14T22:33:05.322Z,64.33
2023-04-14T22:35:34.178Z,63.57
2023-04-14T22:38:04.310Z,61.30
2023-04-14T22:40:33.170Z,63.53
2023-04-14T22:43:04.262Z,62.97
2023-04-14T22:45:33.058Z,64.40
2023-04-14T22:48:02.581Z,61.27
2023-04-14T22:50:31.744Z,67.03
2023-04-14T22:53:01.074Z,68.77
2023-04-14T22:55:31.612Z,66.77
2023-04-14T22:58:00.413Z,67.20
2023-04-14T23:00:29.097Z,68.87
2023-04-14T23:02:59.549Z,68.33
2023-04-14T23:05:28.626Z,66.40
2023-04-14T23:07:57.379Z,64.20
2023-04-14T23:10:26.281Z,64.37
2023-04-14T23:12:56.363Z,64.10
2023-04-14T23:15:25.150Z,64.10
2023-04-14T23:17:53.969Z,62.40
2023-04-14T23:20:22.851Z,64.90
2023-04-14T23:22:51.991Z,61.30
2023-04-14T23:25:20.849Z,58.13
2023-04-14T23:27:49.567Z,59.47
2023-04-14T23:30:19.704Z,61.90
2023-04-14T23:32:48.431Z,54.63
2023-04-14T23:35:17.438Z,42.73
2023-04-14T23:37:46.134Z,44.50
2023-04-14T23:40:15.907Z,43.30
2023-04-14T23:42:44.904Z,32.93
2023-04-14T23:45:13.653Z,30.50
2023-04-14T23:47:43.836Z,27.67
2023-04-14T23:50:13.177Z,20.90
2023-04-14T23:52:42.046Z,18.50
2023-04-14T23:55:11.285Z,17.80
2023-04-14T23:57:40.776Z,18.87
