createdAt,value
2023-03-10T00:00:38.331Z,98816.19
2023-03-10T00:03:04.831Z,98818.63
2023-03-10T00:05:31.365Z,98807.38
2023-03-10T00:07:57.871Z,98801.25
2023-03-10T00:10:24.410Z,98812.72
2023-03-10T00:12:50.874Z,98809.81
2023-03-10T00:15:17.286Z,98817.59
2023-03-10T00:17:43.750Z,98826.63
2023-03-10T00:20:12.297Z,98820.03
2023-03-10T00:22:39.811Z,98813.91
2023-03-10T00:25:07.550Z,98815.75
2023-03-10T00:27:34.184Z,98817.59
2023-03-10T00:30:00.992Z,98814.72
2023-03-10T00:32:27.683Z,98811.00
2023-03-10T00:34:54.271Z,98820.41
2023-03-10T00:37:20.767Z,98823.22
2023-03-10T00:39:52.574Z,98828.13
2023-03-10T00:42:19.964Z,98826.03
2023-03-10T00:44:46.969Z,98816.63
2023-03-10T00:47:13.581Z,98814.66
2023-03-10T00:49:40.015Z,98819.38
2023-03-10T00:52:06.580Z,98816.28
2023-03-10T00:54:33.442Z,98823.22
2023-03-10T00:56:59.921Z,98821.16
2023-03-10T00:59:26.396Z,98817.44
2023-03-10T01:01:52.997Z,98814.19
2023-03-10T01:04:19.950Z,98807.22
2023-03-10T01:06:47.555Z,98806.19
2023-03-10T01:09:14.945Z,98805.59
2023-03-10T01:11:41.406Z,98810.03
2023-03-10T01:14:12.455Z,98802.63
2023-03-10T01:16:39.022Z,98801.91
2023-03-10T01:19:05.497Z,98820.69
2023-03-10T01:21:34.428Z,98802.03
2023-03-10T01:24:02.142Z,98795.97
2023-03-10T01:26:29.770Z,98810.53
2023-03-10T01:28:56.313Z,98803.06
2023-03-10T01:31:23.032Z,98797.75
2023-03-10T01:33:49.713Z,98792.94
2023-03-10T01:36:19.281Z,98786.19
2023-03-10T01:38:47.136Z,98796.19
2023-03-10T01:41:14.061Z,98791.66
2023-03-10T01:43:42.509Z,98782.03
2023-03-10T01:46:27.317Z,98792.28
2023-03-10T01:48:58.166Z,98780.56
2023-03-10T01:51:25.015Z,98775.66
2023-03-10T01:53:52.299Z,98777.31
2023-03-10T01:56:19.825Z,98779.75
2023-03-10T01:58:47.304Z,98770.94
2023-03-10T02:01:15.701Z,98768.28
2023-03-10T02:03:54.253Z,98766.66
2023-03-10T02:06:21.828Z,98770.13
2023-03-10T02:08:54.386Z,98767.47
2023-03-10T02:11:21.128Z,98760.94
2023-03-10T02:13:51.165Z,98763.81
2023-03-10T02:16:18.239Z,98763.81
2023-03-10T02:18:47.201Z,98763.16
2023-03-10T02:21:16.361Z,98759.66
2023-03-10T02:24:00.905Z,98759.31
2023-03-10T02:26:55.210Z,98756.63
2023-03-10T02:29:58.500Z,98753.97
2023-03-10T02:32:30.595Z,98742.25
2023-03-10T02:34:57.234Z,98735.53
2023-03-10T02:37:33.524Z,98736.34
2023-03-10T02:40:00.772Z,98738.44
2023-03-10T02:42:34.554Z,98735.19
2023-03-10T02:45:03.180Z,98729.84
2023-03-10T02:47:29.666Z,98725.31
2023-03-10T02:49:56.499Z,98722.88
2023-03-10T02:52:43.412Z,98719.19
2023-03-10T02:55:16.040Z,98714.66
2023-03-10T02:57:42.906Z,98718.94
2023-03-10T03:00:11.236Z,98716.66
2023-03-10T03:02:38.069Z,98721.16
2023-03-10T03:05:06.533Z,98716.66
2023-03-10T03:07:33.631Z,98719.31
2023-03-10T03:10:01.321Z,98712.13
2023-03-10T03:12:27.836Z,98717.47
2023-03-10T03:14:56.017Z,98715.84
2023-03-10T03:17:23.306Z,98726.50
2023-03-10T03:19:49.843Z,98720.72
2023-03-10T03:22:16.385Z,98717.00
2023-03-10T03:24:42.871Z,98712.13
2023-03-10T03:27:09.342Z,98702.50
2023-03-10T03:29:36.066Z,98714.22
2023-03-10T03:32:02.614Z,98714.78
2023-03-10T03:34:32.840Z,98711.53
2023-03-10T03:37:02.321Z,98704.00
2023-03-10T03:39:33.637Z,98697.03
2023-03-10T03:42:03.818Z,98700.75
2023-03-10T03:44:37.216Z,98706.88
2023-03-10T03:47:05.283Z,98713.03
2023-03-10T03:49:33.049Z,98705.03
2023-03-10T03:51:59.537Z,98723.25
2023-03-10T03:54:26.438Z,98717.91
2023-03-10T03:56:53.366Z,98718.38
2023-03-10T03:59:19.815Z,98718.38
2023-03-10T04:01:46.536Z,98713.84
2023-03-10T04:04:13.761Z,98714.88
2023-03-10T04:06:40.495Z,98715.94
2023-03-10T04:09:10.442Z,98695.41
2023-03-10T04:11:37.228Z,98707.94
2023-03-10T04:14:04.002Z,98710.59
2023-03-10T04:16:30.795Z,98696.69
2023-03-10T04:18:57.399Z,98705.72
2023-03-10T04:21:25.293Z,98709.03
2023-03-10T04:23:54.291Z,98696.75
2023-03-10T04:26:24.887Z,98711.88
2023-03-10T04:28:51.584Z,98703.72
2023-03-10T04:31:20.201Z,98695.59
2023-03-10T04:33:48.808Z,98711.34
2023-03-10T04:36:15.892Z,98714.81
2023-03-10T04:38:44.847Z,98715.41
2023-03-10T04:41:11.774Z,98720.75
2023-03-10T04:43:43.265Z,98721.72
2023-03-10T04:46:11.793Z,98721.94
2023-03-10T04:48:39.511Z,98709.19
2023-03-10T04:51:08.717Z,98702.66
2023-03-10T04:53:40.453Z,98706.84
2023-03-10T04:56:08.506Z,98709.28
2023-03-10T04:58:36.985Z,98709.50
2023-03-10T05:01:09.092Z,98700.09
2023-03-10T05:03:38.644Z,98696.03
2023-03-10T05:06:33.732Z,98691.16
2023-03-10T05:09:07.078Z,98688.50
2023-03-10T05:11:34.517Z,98680.50
2023-03-10T05:14:01.703Z,98681.53
2023-03-10T05:16:28.335Z,98685.38
2023-03-10T05:18:54.947Z,98696.50
2023-03-10T05:21:25.685Z,98709.94
2023-03-10T05:23:54.483Z,98719.34
2023-03-10T05:26:22.707Z,98717.50
2023-03-10T05:28:49.217Z,98714.00
2023-03-10T05:31:25.963Z,98711.56
2023-03-10T05:33:57.244Z,98712.84
2023-03-10T05:36:24.083Z,98710.41
2023-03-10T05:38:50.760Z,98716.31
2023-03-10T05:41:18.449Z,98717.81
2023-03-10T05:43:48.384Z,98708.78
2023-03-10T05:46:16.545Z,98706.13
2023-03-10T05:48:48.169Z,98703.88
2023-03-10T05:51:14.801Z,98703.06
2023-03-10T05:53:42.378Z,98710.63
2023-03-10T05:56:17.797Z,98711.69
2023-03-10T05:58:47.838Z,98709.19
2023-03-10T06:01:17.832Z,98708.19
2023-03-10T06:03:45.106Z,98709.19
2023-03-10T06:06:12.519Z,98700.63
2023-03-10T06:08:38.988Z,98700.63
2023-03-10T06:11:06.006Z,98696.91
2023-03-10T06:13:32.501Z,98703.06
2023-03-10T06:16:01.483Z,98705.53
2023-03-10T06:18:29.157Z,98713.28
2023-03-10T06:20:56.238Z,98701.81
2023-03-10T06:23:23.426Z,98714.34
2023-03-10T06:26:01.218Z,98714.13
2023-03-10T06:28:32.946Z,98705.06
2023-03-10T06:31:00.911Z,98703.44
2023-03-10T06:33:27.549Z,98700.78
2023-03-10T06:35:54.562Z,98705.06
2023-03-10T06:38:21.638Z,98701.38
2023-03-10T06:40:48.508Z,98699.28
2023-03-10T06:43:15.568Z,98701.38
2023-03-10T06:45:43.841Z,98706.25
2023-03-10T06:48:11.009Z,98704.16
2023-03-10T06:50:43.225Z,98705.78
2023-03-10T06:53:11.389Z,98713.34
2023-03-10T06:55:38.375Z,98705.78
2023-03-10T06:58:05.322Z,98709.50
2023-03-10T07:00:32.166Z,98708.91
2023-03-10T07:02:58.851Z,98701.97
2023-03-10T07:05:27.345Z,98716.09
2023-03-10T07:07:54.740Z,98718.53
2023-03-10T07:10:21.360Z,98702.53
2023-03-10T07:12:54.498Z,98703.81
2023-03-10T07:15:22.451Z,98700.34
2023-03-10T07:17:48.974Z,98697.66
2023-03-10T07:20:15.465Z,98693.59
2023-03-10T07:22:41.883Z,98694.66
2023-03-10T07:25:08.792Z,98709.59
2023-03-10T07:27:35.200Z,98699.75
2023-03-10T07:30:01.877Z,98701.38
2023-03-10T07:32:28.398Z,98696.03
2023-03-10T07:34:54.862Z,98702.19
2023-03-10T07:37:21.383Z,98704.63
2023-03-10T07:39:47.871Z,98716.44
2023-03-10T07:42:14.325Z,98718.31
2023-03-10T07:44:41.955Z,98726.66
2023-03-10T07:47:08.472Z,98723.19
2023-03-10T07:49:34.964Z,98725.63
2023-03-10T07:52:01.409Z,98727.88
2023-03-10T07:54:28.022Z,98728.69
2023-03-10T07:56:54.442Z,98730.66
2023-03-10T07:59:20.953Z,98734.03
2023-03-10T08:01:47.647Z,98734.03
2023-03-10T08:04:14.440Z,98737.50
2023-03-10T08:06:41.508Z,98749.00
2023-03-10T08:09:07.962Z,98740.81
2023-03-10T08:11:34.537Z,98738.34
2023-03-10T08:14:01.128Z,98740.81
2023-03-10T08:16:27.833Z,98737.69
2023-03-10T08:18:54.638Z,98744.06
2023-03-10T08:21:21.564Z,98740.94
2023-03-10T08:23:48.081Z,98749.28
2023-03-10T08:26:17.198Z,98746.03
2023-03-10T08:28:44.454Z,98746.50
2023-03-10T08:31:13.747Z,98748.34
2023-03-10T08:33:40.984Z,98748.13
2023-03-10T08:36:09.151Z,98746.03
2023-03-10T08:38:36.586Z,98747.19
2023-03-10T08:41:20.262Z,98755.19
2023-03-10T08:43:49.466Z,98752.06
2023-03-10T08:46:18.291Z,98754.91
2023-03-10T08:48:44.988Z,98756.06
2023-03-10T08:51:15.623Z,98762.00
2023-03-10T08:53:43.055Z,98762.13
2023-03-10T08:56:09.530Z,98765.75
2023-03-10T08:58:36.117Z,98766.69
2023-03-10T09:01:02.562Z,98767.25
2023-03-10T09:03:31.491Z,98768.78
2023-03-10T09:05:58.390Z,98762.38
2023-03-10T09:08:27.426Z,98764.47
2023-03-10T09:10:54.269Z,98762.38
2023-03-10T09:13:21.160Z,98771.31
2023-03-10T09:15:47.773Z,98763.13
2023-03-10T09:18:15.948Z,98779.13
2023-03-10T09:20:43.258Z,98777.06
2023-03-10T09:23:15.837Z,98775.44
2023-03-10T09:25:42.489Z,98778.69
2023-03-10T09:28:10.225Z,98769.63
2023-03-10T09:30:38.361Z,98785.28
2023-03-10T09:33:06.454Z,98786.75
2023-03-10T09:35:33.148Z,98781.19
2023-03-10T09:37:59.640Z,98783.28
2023-03-10T09:40:26.239Z,98778.03
2023-03-10T09:43:18.415Z,98786.28
2023-03-10T09:46:00.532Z,98785.00
2023-03-10T09:48:51.998Z,98781.53
2023-03-10T09:51:24.425Z,98787.09
2023-03-10T09:53:53.923Z,98789.53
2023-03-10T09:56:33.925Z,98789.53
2023-03-10T09:59:39.060Z,98798.13
2023-03-10T10:02:19.158Z,98799.97
2023-03-10T10:04:49.612Z,98795.81
2023-03-10T10:07:22.255Z,98800.91
2023-03-10T10:09:53.722Z,98805.22
2023-03-10T10:12:23.662Z,98810.34
2023-03-10T10:14:57.937Z,98804.78
2023-03-10T10:17:53.722Z,98805.00
2023-03-10T10:20:28.631Z,98817.66
2023-03-10T10:22:55.187Z,98816.38
2023-03-10T10:25:30.357Z,98826.25
2023-03-10T10:27:58.915Z,98829.06
2023-03-10T10:30:40.978Z,98826.38
2023-03-10T10:33:10.005Z,98824.63
2023-03-10T10:35:39.925Z,98831.81
2023-03-10T10:38:09.289Z,98825.66
2023-03-10T10:41:07.693Z,98822.19
2023-03-10T10:43:43.407Z,98819.53
2023-03-10T10:46:12.241Z,98826.72
2023-03-10T10:48:42.855Z,98834.72
2023-03-10T10:51:19.930Z,98832.88
2023-03-10T10:53:46.428Z,98830.78
2023-03-10T10:56:16.887Z,98828.69
2023-03-10T10:58:46.320Z,98831.25
2023-03-10T11:01:16.186Z,98832.22
2023-03-10T11:03:45.309Z,98836.75
2023-03-10T11:06:19.573Z,98835.94
2023-03-10T11:08:50.969Z,98843.72
2023-03-10T11:11:55.258Z,98845.81
2023-03-10T11:14:37.753Z,98838.16
2023-03-10T11:17:14.096Z,98841.16
2023-03-10T11:20:01.898Z,98836.06
2023-03-10T11:22:46.707Z,98835.84
2023-03-10T11:25:13.140Z,98838.03
2023-03-10T11:27:59.673Z,98835.13
2023-03-10T11:30:35.084Z,98842.56
2023-03-10T11:33:22.899Z,98841.50
2023-03-10T11:35:53.360Z,98837.50
2023-03-10T11:38:42.312Z,98841.13
2023-03-10T11:41:19.432Z,98839.72
2023-03-10T11:44:13.640Z,98827.88
2023-03-10T11:46:57.134Z,98825.91
2023-03-10T11:49:27.228Z,98822.66
2023-03-10T11:52:01.000Z,98825.91
2023-03-10T11:54:34.927Z,98817.53
2023-03-10T11:57:13.208Z,98811.59
2023-03-10T11:59:53.139Z,98810.78
2023-03-10T12:02:36.677Z,98817.19
2023-03-10T12:05:20.852Z,98817.31
2023-03-10T12:07:51.591Z,98818.53
2023-03-10T12:10:25.503Z,98828.75
2023-03-10T12:12:53.848Z,98829.44
2023-03-10T12:15:24.251Z,98833.16
2023-03-10T12:17:53.102Z,98843.25
2023-03-10T12:20:19.640Z,98834.78
2023-03-10T12:23:21.503Z,98837.91
2023-03-10T12:25:49.055Z,98838.84
2023-03-10T12:28:28.968Z,98845.00
2023-03-10T12:31:04.594Z,98837.34
2023-03-10T12:33:31.309Z,98837.56
2023-03-10T12:36:32.462Z,98828.69
2023-03-10T12:39:27.646Z,98830.09
2023-03-10T12:42:17.722Z,98831.94
2023-03-10T12:44:50.957Z,98832.75
2023-03-10T12:47:22.501Z,98824.16
2023-03-10T12:50:05.287Z,98812.69
2023-03-10T12:52:48.109Z,98803.84
2023-03-10T12:55:18.380Z,98805.72
2023-03-10T12:58:03.268Z,98818.94
2023-03-10T13:00:49.909Z,98819.06
2023-03-10T13:03:45.647Z,98818.56
2023-03-10T13:06:14.787Z,98821.84
2023-03-10T13:08:45.050Z,98825.97
2023-03-10T13:11:24.198Z,98826.72
2023-03-10T13:14:01.198Z,98827.97
2023-03-10T13:16:29.420Z,98830.25
2023-03-10T13:18:56.216Z,98834.75
2023-03-10T13:21:26.449Z,98842.53
2023-03-10T13:23:53.369Z,98844.00
2023-03-10T13:26:19.814Z,98853.72
2023-03-10T13:29:02.548Z,98870.19
2023-03-10T13:31:31.373Z,98876.63
2023-03-10T13:34:11.032Z,98878.47
2023-03-10T13:36:39.578Z,98886.34
2023-03-10T13:39:15.974Z,98904.63
2023-03-10T13:41:47.450Z,98909.59
2023-03-10T13:44:19.059Z,98916.78
2023-03-10T13:46:51.708Z,98913.56
2023-03-10T13:49:22.014Z,98931.69
2023-03-10T13:51:54.267Z,98943.03
2023-03-10T13:54:27.961Z,98975.31
2023-03-10T13:57:17.288Z,98983.53
2023-03-10T13:59:44.264Z,98998.56
2023-03-10T14:02:27.930Z,99000.66
2023-03-10T14:04:55.091Z,99004.63
2023-03-10T14:07:33.657Z,99015.38
2023-03-10T14:10:06.189Z,99030.97
2023-03-10T14:12:53.236Z,99042.09
2023-03-10T14:15:19.761Z,99055.63
2023-03-10T14:18:08.243Z,99069.81
2023-03-10T14:20:40.009Z,99084.38
2023-03-10T14:23:36.785Z,99111.81
2023-03-10T14:26:13.245Z,99123.91
2023-03-10T14:28:39.827Z,99137.63
2023-03-10T14:31:06.723Z,99156.06
2023-03-10T14:33:33.511Z,99167.50
2023-03-10T14:36:00.012Z,99181.63
2023-03-10T14:38:26.466Z,99215.81
2023-03-10T14:40:54.958Z,99222.13
2023-03-10T14:43:26.985Z,99241.16
2023-03-10T14:45:56.285Z,99240.75
2023-03-10T14:48:25.851Z,99252.59
2023-03-10T14:50:54.686Z,99263.22
2023-03-10T14:53:25.210Z,99275.50
2023-03-10T14:55:54.157Z,99290.44
2023-03-10T14:58:24.432Z,99296.97
2023-03-10T15:00:51.635Z,99294.13
2023-03-10T15:03:18.122Z,99313.50
2023-03-10T15:05:49.033Z,99322.44
2023-03-10T15:08:16.930Z,99329.75
2023-03-10T15:10:48.164Z,99348.53
2023-03-10T15:13:16.485Z,99367.69
2023-03-10T15:15:45.702Z,99347.03
2023-03-10T15:18:14.302Z,99376.47
2023-03-10T15:20:41.214Z,99374.19
2023-03-10T15:23:07.757Z,99389.31
2023-03-10T15:25:34.353Z,99389.72
2023-03-10T15:28:00.806Z,99405.66
2023-03-10T15:30:30.240Z,99425.28
2023-03-10T15:32:56.746Z,99443.88
2023-03-10T15:35:23.796Z,99459.81
2023-03-10T15:37:51.403Z,99459.59
2023-03-10T15:40:21.621Z,99469.41
2023-03-10T15:42:48.510Z,99473.09
2023-03-10T15:45:15.698Z,99497.00
2023-03-10T15:47:42.138Z,99502.31
2023-03-10T15:50:09.492Z,99518.25
2023-03-10T15:52:36.423Z,99527.88
2023-03-10T15:55:02.982Z,99546.66
2023-03-10T15:57:29.444Z,99564.22
2023-03-10T15:59:55.897Z,99567.09
2023-03-10T16:02:22.638Z,99574.88
2023-03-10T16:04:49.238Z,99579.34
2023-03-10T16:07:15.871Z,99610.22
2023-03-10T16:09:42.400Z,99619.84
2023-03-10T16:12:08.881Z,99629.44
2023-03-10T16:14:35.378Z,99643.75
2023-03-10T16:17:01.820Z,99675.44
2023-03-10T16:19:28.471Z,99693.22
2023-03-10T16:21:54.896Z,99682.59
2023-03-10T16:24:22.311Z,99670.13
2023-03-10T16:26:48.945Z,99701.19
2023-03-10T16:29:15.711Z,99705.47
2023-03-10T16:31:43.035Z,99717.75
2023-03-10T16:34:09.635Z,99735.97
2023-03-10T16:36:36.696Z,99742.94
2023-03-10T16:39:10.387Z,99758.88
2023-03-10T16:41:36.829Z,99776.47
2023-03-10T16:44:07.474Z,99782.59
2023-03-10T16:46:34.454Z,99780.13
2023-03-10T16:49:01.583Z,99783.81
2023-03-10T16:51:35.438Z,99788.28
2023-03-10T16:54:04.635Z,99805.69
2023-03-10T16:56:32.791Z,99805.69
2023-03-10T16:58:59.266Z,99817.63
2023-03-10T17:01:25.802Z,99825.22
2023-03-10T17:03:53.767Z,99833.03
2023-03-10T17:06:27.642Z,99831.81
2023-03-10T17:08:54.913Z,99838.78
2023-03-10T17:11:30.509Z,99840.44
2023-03-10T17:14:00.285Z,99848.41
2023-03-10T17:16:29.427Z,99865.81
2023-03-10T17:19:05.384Z,99856.19
2023-03-10T17:21:36.055Z,99865.00
2023-03-10T17:24:03.386Z,99866.63
2023-03-10T17:26:29.856Z,99884.22
2023-03-10T17:28:56.340Z,99901.00
2023-03-10T17:31:28.683Z,99916.94
2023-03-10T17:34:00.494Z,99928.91
2023-03-10T17:36:27.607Z,99939.34
2023-03-10T17:38:56.455Z,99941.00
2023-03-10T17:41:23.637Z,99945.31
2023-03-10T17:43:50.876Z,99948.59
2023-03-10T17:46:22.178Z,99951.06
2023-03-10T17:48:48.812Z,99952.72
2023-03-10T17:51:27.227Z,99968.31
2023-03-10T17:53:56.092Z,99983.44
2023-03-10T17:56:22.741Z,99987.72
2023-03-10T17:58:49.776Z,100009.69
2023-03-10T18:01:22.190Z,100022.78
2023-03-10T18:03:48.801Z,100031.59
2023-03-10T18:06:18.110Z,100038.38
2023-03-10T18:08:45.243Z,100046.81
2023-03-10T18:11:13.110Z,100050.28
2023-03-10T18:13:39.899Z,100053.13
2023-03-10T18:16:07.962Z,100067.25
2023-03-10T18:18:34.519Z,100080.38
2023-03-10T18:21:00.961Z,100077.53
2023-03-10T18:23:27.850Z,100086.34
2023-03-10T18:25:54.401Z,100092.47
2023-03-10T18:28:20.925Z,100093.66
2023-03-10T18:30:49.971Z,100110.28
2023-03-10T18:33:16.470Z,100117.25
2023-03-10T18:35:44.630Z,100132.19
2023-03-10T18:38:12.825Z,100132.19
2023-03-10T18:40:39.850Z,100141.81
2023-03-10T18:43:06.299Z,100148.66
2023-03-10T18:45:32.905Z,100139.84
2023-03-10T18:47:59.341Z,100149.81
2023-03-10T18:50:25.795Z,100153.47
2023-03-10T18:52:52.253Z,100152.31
2023-03-10T18:55:18.816Z,100148.66
2023-03-10T18:57:45.211Z,100153.97
2023-03-10T19:00:14.885Z,100151.44
2023-03-10T19:02:42.673Z,100163.78
2023-03-10T19:05:16.100Z,100159.28
2023-03-10T19:07:42.651Z,100163.09
2023-03-10T19:10:12.295Z,100170.44
2023-03-10T19:12:39.316Z,100168.13
2023-03-10T19:15:08.961Z,100186.94
2023-03-10T19:17:37.443Z,100186.09
2023-03-10T19:20:07.592Z,100191.25
2023-03-10T19:22:34.853Z,100196.38
2023-03-10T19:25:03.475Z,100203.34
2023-03-10T19:27:30.617Z,100210.31
2023-03-10T19:29:58.011Z,100219.97
2023-03-10T19:32:24.908Z,100229.59
2023-03-10T19:34:51.585Z,100248.88
2023-03-10T19:37:18.082Z,100254.22
2023-03-10T19:39:44.580Z,100259.34
2023-03-10T19:42:11.105Z,100272.66
2023-03-10T19:44:40.733Z,100273.47
2023-03-10T19:47:07.334Z,100288.94
2023-03-10T19:49:34.146Z,100296.91
2023-03-10T19:52:01.242Z,100295.25
2023-03-10T19:54:27.924Z,100295.25
2023-03-10T19:56:54.417Z,100302.41
2023-03-10T19:59:20.965Z,100309.06
2023-03-10T20:01:49.203Z,100304.22
2023-03-10T20:04:16.164Z,100309.53
2023-03-10T20:06:42.709Z,100322.47
2023-03-10T20:09:10.590Z,100312.31
2023-03-10T20:11:38.723Z,100321.63
2023-03-10T20:14:05.380Z,100329.41
2023-03-10T20:16:32.731Z,100338.03
2023-03-10T20:18:59.361Z,100338.88
2023-03-10T20:21:27.355Z,100338.69
2023-03-10T20:23:55.984Z,100347.50
2023-03-10T20:26:23.239Z,100346.84
2023-03-10T20:28:50.172Z,100351.00
2023-03-10T20:31:20.239Z,100352.00
2023-03-10T20:33:47.383Z,100363.47
2023-03-10T20:36:15.651Z,100363.47
2023-03-10T20:38:44.068Z,100363.66
2023-03-10T20:41:15.239Z,100388.91
2023-03-10T20:43:42.961Z,100381.91
2023-03-10T20:46:10.655Z,100387.72
2023-03-10T20:48:37.415Z,100396.53
2023-03-10T20:51:04.044Z,100400.84
2023-03-10T20:53:33.165Z,100414.16
2023-03-10T20:56:00.551Z,100419.28
2023-03-10T20:58:27.732Z,100423.47
2023-03-10T21:00:54.448Z,100429.94
2023-03-10T21:03:23.838Z,100435.25
2023-03-10T21:05:50.254Z,100442.25
2023-03-10T21:08:16.659Z,100445.91
2023-03-10T21:10:44.746Z,100447.56
2023-03-10T21:13:11.690Z,100447.56
2023-03-10T21:15:39.138Z,100445.91
2023-03-10T21:18:05.912Z,100456.56
2023-03-10T21:20:33.024Z,100464.88
2023-03-10T21:22:59.624Z,100478.19
2023-03-10T21:25:28.177Z,100486.81
2023-03-10T21:27:59.618Z,100470.22
2023-03-10T21:30:28.749Z,100482.34
2023-03-10T21:32:58.764Z,100492.16
2023-03-10T21:35:26.474Z,100499.13
2023-03-10T21:37:55.257Z,100504.13
2023-03-10T21:40:21.828Z,100500.78
2023-03-10T21:42:48.386Z,100503.13
2023-03-10T21:45:18.877Z,100502.13
2023-03-10T21:47:45.647Z,100510.75
2023-03-10T21:50:13.201Z,100519.75
2023-03-10T21:52:40.642Z,100539.03
2023-03-10T21:55:11.302Z,100545.38
2023-03-10T21:57:38.221Z,100549.69
2023-03-10T22:00:09.233Z,100556.84
2023-03-10T22:02:37.025Z,100561.34
2023-03-10T22:05:05.910Z,100565.84
2023-03-10T22:07:33.033Z,100567.66
2023-03-10T22:09:59.685Z,100573.00
2023-03-10T22:12:26.204Z,100586.63
2023-03-10T22:14:56.251Z,100583.97
2023-03-10T22:17:24.719Z,100582.31
2023-03-10T22:19:54.587Z,100588.78
2023-03-10T22:22:22.346Z,100595.28
2023-03-10T22:24:48.913Z,100598.28
2023-03-10T22:27:15.706Z,100591.47
2023-03-10T22:29:42.232Z,100589.00
2023-03-10T22:32:08.756Z,100597.97
2023-03-10T22:34:35.245Z,100595.50
2023-03-10T22:37:01.739Z,100599.97
2023-03-10T22:39:28.212Z,100605.13
2023-03-10T22:41:54.694Z,100598.97
2023-03-10T22:44:21.369Z,100599.28
2023-03-10T22:46:47.960Z,100600.28
2023-03-10T22:49:14.760Z,100610.28
2023-03-10T22:51:41.310Z,100611.44
2023-03-10T22:54:07.850Z,100608.31
2023-03-10T22:56:34.714Z,100616.63
2023-03-10T22:59:03.858Z,100619.94
2023-03-10T23:01:30.506Z,100621.44
2023-03-10T23:03:57.060Z,100626.25
2023-03-10T23:06:24.438Z,100624.09
2023-03-10T23:08:51.756Z,100619.28
2023-03-10T23:11:18.269Z,100622.25
2023-03-10T23:13:44.719Z,100624.59
2023-03-10T23:16:11.232Z,100632.75
2023-03-10T23:18:37.742Z,100634.88
2023-03-10T23:21:04.787Z,100638.69
2023-03-10T23:23:31.862Z,100654.66
2023-03-10T23:25:58.412Z,100644.34
2023-03-10T23:28:24.927Z,100657.81
2023-03-10T23:30:51.522Z,100653.81
2023-03-10T23:33:21.356Z,100652.50
2023-03-10T23:35:53.626Z,100665.47
2023-03-10T23:38:22.136Z,100660.66
2023-03-10T23:40:49.431Z,100665.47
2023-03-10T23:43:16.968Z,100675.78
2023-03-10T23:45:43.853Z,100675.44
2023-03-10T23:48:15.876Z,100679.78
2023-03-10T23:50:44.139Z,100690.44
2023-03-10T23:53:12.489Z,100683.41
2023-03-10T23:55:41.509Z,100693.38
2023-03-10T23:58:08.492Z,100688.25
