createdAt,value
2022-12-25T00:02:05.467Z,100963.78
2022-12-25T00:05:08.804Z,100972.13
2022-12-25T00:08:11.517Z,100979.78
2022-12-25T00:11:18.044Z,100973.13
2022-12-25T00:14:20.768Z,100976.88
2022-12-25T00:17:23.729Z,100966.09
2022-12-25T00:20:26.419Z,100962.97
2022-12-25T00:23:29.827Z,100958.44
2022-12-25T00:26:32.589Z,100958.91
2022-12-25T00:29:35.841Z,100947.44
2022-12-25T00:32:38.720Z,100951.94
2022-12-25T00:35:42.104Z,100962.19
2022-12-25T00:38:45.706Z,100962.09
2022-12-25T00:42:07.510Z,100972.59
2022-12-25T00:45:10.420Z,100971.78
2022-12-25T00:48:13.285Z,100981.06
2022-12-25T00:51:15.909Z,100995.28
2022-12-25T00:54:19.735Z,100987.53
2022-12-25T00:57:22.460Z,100980.53
2022-12-25T01:00:25.348Z,100978.28
2022-12-25T01:03:28.631Z,100983.28
2022-12-25T01:06:31.792Z,100988.56
2022-12-25T01:09:53.051Z,100987.06
2022-12-25T01:12:56.065Z,100991.34
2022-12-25T01:15:58.708Z,100997.09
2022-12-25T01:19:01.880Z,100999.19
2022-12-25T01:22:04.542Z,101000.03
2022-12-25T01:25:09.117Z,101015.69
2022-12-25T01:28:12.081Z,101023.84
2022-12-25T01:31:16.850Z,101020.53
2022-12-25T01:34:19.548Z,101017.66
2022-12-25T01:37:23.602Z,101015.28
2022-12-25T01:40:27.312Z,101014.31
2022-12-25T01:43:33.152Z,101018.78
2022-12-25T01:46:36.130Z,101019.25
2022-12-25T01:49:41.500Z,100996.37
2022-12-25T01:52:44.914Z,101010.13
2022-12-25T01:55:50.578Z,101013.50
2022-12-25T01:58:55.758Z,101020.19
2022-12-25T02:02:00.666Z,101016.81
2022-12-25T02:05:10.271Z,101011.34
2022-12-25T02:08:16.256Z,101017.06
2022-12-25T02:11:38.337Z,101023.81
2022-12-25T02:14:41.072Z,101023.47
2022-12-25T02:18:17.173Z,101019.13
2022-12-25T02:22:06.709Z,101026.34
2022-12-25T02:26:00.151Z,101022.84
2022-12-25T02:29:21.593Z,101020.72
2022-12-25T02:32:40.042Z,101031.28
2022-12-25T02:35:45.924Z,101024.22
2022-12-25T02:39:12.675Z,100995.00
2022-12-25T02:42:45.668Z,101024.78
2022-12-25T02:46:12.364Z,101026.09
2022-12-25T02:49:43.529Z,101030.44
2022-12-25T02:53:06.322Z,101035.34
2022-12-25T02:56:28.793Z,101027.34
2022-12-25T02:59:54.753Z,101039.97
2022-12-25T03:03:18.420Z,101042.06
2022-12-25T03:06:44.501Z,101049.38
2022-12-25T03:10:13.994Z,101041.91
2022-12-25T03:13:22.011Z,101041.78
2022-12-25T03:16:43.245Z,101036.63
2022-12-25T03:20:22.263Z,101040.78
2022-12-25T03:23:48.529Z,101055.50
2022-12-25T03:26:57.737Z,101055.50
2022-12-25T03:30:19.344Z,101060.78
2022-12-25T03:34:09.290Z,101052.12
2022-12-25T03:37:14.624Z,101071.50
2022-12-25T03:40:49.284Z,101064.00
2022-12-25T03:44:17.755Z,101063.69
2022-12-25T03:47:35.740Z,101065.31
2022-12-25T03:51:10.334Z,101072.50
2022-12-25T03:54:35.477Z,101087.06
2022-12-25T03:57:56.689Z,101076.69
2022-12-25T04:01:18.100Z,101077.00
2022-12-25T04:04:40.219Z,101079.41
2022-12-25T04:08:01.547Z,101088.66
2022-12-25T04:11:23.159Z,101083.53
2022-12-25T04:14:44.705Z,101072.84
2022-12-25T04:18:05.812Z,101078.91
2022-12-25T04:21:26.737Z,101081.94
2022-12-25T04:24:48.430Z,101086.72
2022-12-25T04:28:09.676Z,101085.16
2022-12-25T04:31:31.595Z,101091.69
2022-12-25T04:34:53.222Z,101097.91
2022-12-25T04:37:56.683Z,101092.78
2022-12-25T04:41:00.611Z,101097.06
2022-12-25T04:44:03.751Z,101097.22
2022-12-25T04:47:11.233Z,101092.41
2022-12-25T04:50:14.817Z,101083.09
2022-12-25T04:53:17.769Z,101088.34
2022-12-25T04:56:21.584Z,101108.94
2022-12-25T04:59:24.345Z,101092.06
2022-12-25T05:02:27.619Z,101091.41
2022-12-25T05:05:30.334Z,101093.12
2022-12-25T05:08:35.131Z,101087.31
2022-12-25T05:11:37.942Z,101098.72
2022-12-25T05:14:41.350Z,101105.03
2022-12-25T05:17:44.005Z,101104.34
2022-12-25T05:20:54.463Z,101114.56
2022-12-25T05:23:57.053Z,101099.66
2022-12-25T05:27:00.089Z,101112.00
2022-12-25T05:30:04.019Z,101114.22
2022-12-25T05:33:07.588Z,101101.97
2022-12-25T05:36:12.077Z,101101.16
2022-12-25T05:39:15.124Z,101115.31
2022-12-25T05:42:17.713Z,101120.00
2022-12-25T05:45:20.564Z,101116.72
2022-12-25T05:48:23.547Z,101119.13
2022-12-25T05:51:26.631Z,101122.56
2022-12-25T05:54:29.193Z,101117.75
2022-12-25T05:57:32.447Z,101116.66
2022-12-25T06:00:35.161Z,101115.66
2022-12-25T06:03:38.300Z,101123.81
2022-12-25T06:06:41.266Z,101116.41
2022-12-25T06:09:44.210Z,101123.59
2022-12-25T06:12:46.787Z,101137.00
2022-12-25T06:15:49.773Z,101130.38
2022-12-25T06:18:52.428Z,101145.22
2022-12-25T06:21:55.487Z,101140.47
2022-12-25T06:24:58.801Z,101137.12
2022-12-25T06:28:01.739Z,101129.34
2022-12-25T06:31:12.006Z,101131.19
2022-12-25T06:34:17.047Z,101154.78
2022-12-25T06:37:19.936Z,101167.16
2022-12-25T06:40:22.923Z,101158.31
2022-12-25T06:43:25.507Z,101161.44
2022-12-25T06:46:30.457Z,101157.59
2022-12-25T06:49:33.019Z,101153.78
2022-12-25T06:52:36.096Z,101147.38
2022-12-25T06:55:38.703Z,101155.87
2022-12-25T06:58:48.603Z,101164.25
2022-12-25T07:01:55.857Z,101172.56
2022-12-25T07:05:00.043Z,101162.31
2022-12-25T07:08:02.687Z,101167.31
2022-12-25T07:11:05.643Z,101181.38
2022-12-25T07:14:08.184Z,101170.38
2022-12-25T07:17:11.801Z,101183.63
2022-12-25T07:20:14.484Z,101186.19
2022-12-25T07:23:17.515Z,101183.47
2022-12-25T07:26:20.186Z,101190.19
2022-12-25T07:29:23.092Z,101194.19
2022-12-25T07:32:25.994Z,101197.44
2022-12-25T07:35:29.151Z,101197.78
2022-12-25T07:38:32.105Z,101199.09
2022-12-25T07:41:36.056Z,101203.25
2022-12-25T07:44:44.936Z,101197.34
2022-12-25T07:47:47.889Z,101203.16
2022-12-25T07:51:11.952Z,101196.72
2022-12-25T07:54:14.926Z,101220.78
2022-12-25T07:57:17.693Z,101218.91
2022-12-25T08:00:21.258Z,101217.31
2022-12-25T08:03:24.391Z,101233.16
2022-12-25T08:06:30.988Z,101238.78
2022-12-25T08:09:35.570Z,101250.94
2022-12-25T08:12:38.141Z,101257.03
2022-12-25T08:15:41.677Z,101253.53
2022-12-25T08:18:44.527Z,101256.12
2022-12-25T08:21:47.351Z,101259.00
2022-12-25T08:24:50.002Z,101259.97
2022-12-25T08:27:52.995Z,101267.66
2022-12-25T08:30:56.038Z,101281.44
2022-12-25T08:34:01.973Z,101273.91
2022-12-25T08:37:04.621Z,101271.19
2022-12-25T08:40:08.336Z,101291.03
2022-12-25T08:43:10.910Z,101293.91
2022-12-25T08:46:13.920Z,101292.75
2022-12-25T08:49:16.676Z,101288.28
2022-12-25T08:52:19.578Z,101302.19
2022-12-25T08:55:22.316Z,101313.41
2022-12-25T08:58:26.106Z,101314.16
2022-12-25T09:01:29.251Z,101322.97
2022-12-25T09:04:32.398Z,101325.16
2022-12-25T09:07:34.965Z,101319.69
2022-12-25T09:10:38.011Z,101324.78
2022-12-25T09:13:41.260Z,101322.66
2022-12-25T09:16:44.139Z,101298.75
2022-12-25T09:19:46.722Z,101317.78
2022-12-25T09:22:50.001Z,101321.31
2022-12-25T09:25:52.583Z,101333.28
2022-12-25T09:28:55.582Z,101316.06
2022-12-25T09:31:58.462Z,101315.81
2022-12-25T09:35:01.330Z,101306.69
2022-12-25T09:38:03.893Z,101303.09
2022-12-25T09:41:34.206Z,101306.03
2022-12-25T09:44:50.141Z,101302.22
2022-12-25T09:47:56.607Z,101302.13
2022-12-25T09:51:14.859Z,101307.84
2022-12-25T09:54:22.630Z,101290.63
2022-12-25T09:57:26.377Z,101302.22
2022-12-25T10:00:36.516Z,101303.81
2022-12-25T10:03:54.632Z,101312.59
2022-12-25T10:07:36.094Z,101319.81
2022-12-25T10:10:44.683Z,101307.50
2022-12-25T10:14:22.667Z,101311.03
2022-12-25T10:18:08.297Z,101299.28
2022-12-25T10:21:15.645Z,101306.84
2022-12-25T10:24:18.467Z,101316.66
2022-12-25T10:27:31.550Z,101323.06
2022-12-25T10:30:34.404Z,101301.97
2022-12-25T10:33:37.351Z,101305.97
2022-12-25T10:36:42.095Z,101312.59
2022-12-25T10:39:54.802Z,101307.09
2022-12-25T10:43:08.251Z,101297.53
2022-12-25T10:46:12.917Z,101283.69
2022-12-25T10:49:17.574Z,101287.19
2022-12-25T10:52:23.296Z,101285.50
2022-12-25T10:55:29.216Z,101284.63
2022-12-25T10:58:33.494Z,101274.22
2022-12-25T11:01:36.592Z,101292.13
2022-12-25T11:04:39.478Z,101288.81
2022-12-25T11:07:51.377Z,101282.53
2022-12-25T11:11:08.521Z,101293.25
2022-12-25T11:14:18.102Z,101275.72
2022-12-25T11:17:24.654Z,101269.00
2022-12-25T11:20:27.690Z,101273.78
2022-12-25T11:23:32.829Z,101266.66
2022-12-25T11:26:54.006Z,101264.13
2022-12-25T11:30:03.307Z,101270.59
2022-12-25T11:33:12.588Z,101271.94
2022-12-25T11:36:45.112Z,101263.44
2022-12-25T11:39:48.824Z,101254.22
2022-12-25T11:42:57.482Z,101241.56
2022-12-25T11:46:15.535Z,101255.09
2022-12-25T11:49:21.539Z,101260.03
2022-12-25T11:52:29.361Z,101271.28
2022-12-25T11:55:54.489Z,101263.22
2022-12-25T11:59:04.064Z,101270.31
2022-12-25T12:02:33.524Z,101267.09
2022-12-25T12:05:46.109Z,101262.84
2022-12-25T12:08:53.933Z,101266.41
2022-12-25T12:12:20.707Z,101258.00
2022-12-25T12:15:30.154Z,101248.28
2022-12-25T12:18:33.925Z,101253.06
2022-12-25T12:21:36.803Z,101253.41
2022-12-25T12:24:43.060Z,101247.84
2022-12-25T12:27:46.085Z,101256.31
2022-12-25T12:31:04.464Z,101258.69
2022-12-25T12:34:16.245Z,101254.72
2022-12-25T12:37:25.299Z,101260.75
2022-12-25T12:40:31.323Z,101267.16
2022-12-25T12:43:34.257Z,101268.75
2022-12-25T12:46:37.622Z,101262.78
2022-12-25T12:49:40.967Z,101259.94
2022-12-25T12:52:43.581Z,101255.38
2022-12-25T12:55:46.544Z,101260.63
2022-12-25T12:58:51.104Z,101263.28
2022-12-25T13:02:09.328Z,101256.94
2022-12-25T13:05:50.531Z,101259.38
2022-12-25T13:09:02.411Z,101257.22
2022-12-25T13:12:08.309Z,101260.91
2022-12-25T13:15:13.458Z,101257.84
2022-12-25T13:18:16.448Z,101247.97
2022-12-25T13:21:25.531Z,101263.59
2022-12-25T13:24:31.786Z,101272.31
2022-12-25T13:27:34.833Z,101272.38
2022-12-25T13:30:37.456Z,101278.91
2022-12-25T13:33:44.727Z,101279.47
2022-12-25T13:36:48.489Z,101276.19
2022-12-25T13:40:05.106Z,101270.38
2022-12-25T13:43:11.796Z,101271.41
2022-12-25T13:46:15.527Z,101274.16
2022-12-25T13:49:21.851Z,101274.97
2022-12-25T13:52:37.114Z,101278.94
2022-12-25T13:55:41.821Z,101277.22
2022-12-25T13:58:47.448Z,101272.88
2022-12-25T14:01:51.926Z,101277.19
2022-12-25T14:04:55.028Z,101272.88
2022-12-25T14:08:02.644Z,101278.78
2022-12-25T14:11:08.074Z,101288.81
2022-12-25T14:14:21.023Z,101293.66
2022-12-25T14:17:24.887Z,101299.69
2022-12-25T14:20:27.540Z,101300.09
2022-12-25T14:23:42.991Z,101293.22
2022-12-25T14:26:45.750Z,101295.88
2022-12-25T14:29:51.305Z,101305.38
2022-12-25T14:32:55.373Z,101308.03
2022-12-25T14:35:59.149Z,101314.09
2022-12-25T14:39:05.799Z,101312.69
2022-12-25T14:42:19.224Z,101297.19
2022-12-25T14:45:33.291Z,101307.47
2022-12-25T14:48:36.359Z,101312.16
2022-12-25T14:51:39.436Z,101325.53
2022-12-25T14:54:51.093Z,101332.50
2022-12-25T14:57:58.712Z,101324.69
2022-12-25T15:01:04.316Z,101322.59
2022-12-25T15:04:09.973Z,101311.72
2022-12-25T15:07:28.940Z,101322.44
2022-12-25T15:13:55.982Z,101328.72
2022-12-25T15:17:01.234Z,101312.03
2022-12-25T15:20:05.505Z,101321.63
2022-12-25T15:23:21.160Z,101327.25
2022-12-25T15:26:25.279Z,101321.00
2022-12-25T15:32:51.905Z,101325.63
2022-12-25T15:35:54.627Z,101320.34
2022-12-25T15:38:57.921Z,101310.69
2022-12-25T15:42:12.793Z,101319.69
2022-12-25T15:45:25.081Z,101318.72
2022-12-25T15:48:27.694Z,101316.53
2022-12-25T15:51:30.781Z,101324.19
2022-12-25T15:54:33.856Z,101325.16
2022-12-25T15:57:38.002Z,101322.88
2022-12-25T16:00:40.870Z,101322.03
2022-12-25T16:03:44.439Z,101324.31
2022-12-25T16:06:47.531Z,101325.41
2022-12-25T16:09:51.021Z,101302.38
2022-12-25T16:12:53.632Z,101305.72
2022-12-25T16:15:57.523Z,101311.97
2022-12-25T16:19:00.305Z,101311.50
2022-12-25T16:22:13.689Z,101316.97
2022-12-25T16:25:19.396Z,101316.97
2022-12-25T16:28:22.326Z,101312.78
2022-12-25T16:31:25.435Z,101313.25
2022-12-25T16:34:28.589Z,101314.19
2022-12-25T16:37:31.266Z,101315.94
2022-12-25T16:40:34.439Z,101314.66
2022-12-25T16:43:37.174Z,101310.00
2022-12-25T16:46:40.540Z,101302.81
2022-12-25T16:49:43.484Z,101311.00
2022-12-25T16:52:46.593Z,101295.78
2022-12-25T16:55:49.135Z,101305.41
2022-12-25T16:58:52.168Z,101306.19
2022-12-25T17:01:54.973Z,101296.91
2022-12-25T17:04:58.510Z,101303.31
2022-12-25T17:08:01.155Z,101292.78
2022-12-25T17:11:04.952Z,101292.09
2022-12-25T17:14:07.551Z,101300.78
2022-12-25T17:17:10.545Z,101294.69
2022-12-25T17:20:13.113Z,101281.34
2022-12-25T17:23:16.116Z,101289.88
2022-12-25T17:26:18.693Z,101274.16
2022-12-25T17:29:22.774Z,101283.16
2022-12-25T17:32:25.679Z,101270.97
2022-12-25T17:35:30.208Z,101275.28
2022-12-25T17:38:33.729Z,101276.09
2022-12-25T17:41:36.792Z,101273.19
2022-12-25T17:44:39.380Z,101276.41
2022-12-25T17:47:42.283Z,101282.66
2022-12-25T17:50:47.092Z,101290.06
2022-12-25T17:53:52.913Z,101276.41
2022-12-25T17:56:55.554Z,101271.09
2022-12-25T17:59:58.458Z,101270.28
2022-12-25T18:03:05.785Z,101267.56
2022-12-25T18:06:18.129Z,101271.25
2022-12-25T18:09:20.716Z,101281.53
2022-12-25T18:12:23.586Z,101276.41
2022-12-25T18:15:26.208Z,101281.72
2022-12-25T18:18:29.676Z,101284.91
2022-12-25T18:21:32.366Z,101280.25
2022-12-25T18:24:35.235Z,101276.88
2022-12-25T18:27:37.873Z,101271.09
2022-12-25T18:30:42.455Z,101263.72
2022-12-25T18:33:46.070Z,101256.34
2022-12-25T18:36:49.308Z,101254.41
2022-12-25T18:39:51.886Z,101245.88
2022-12-25T18:43:01.081Z,101249.69
2022-12-25T18:46:07.413Z,101238.13
2022-12-25T18:49:11.083Z,101238.00
2022-12-25T18:52:47.309Z,101238.00
2022-12-25T18:55:36.504Z,101242.12
2022-12-25T18:58:39.185Z,101230.78
2022-12-25T19:01:42.258Z,101242.81
2022-12-25T19:04:45.344Z,101237.84
2022-12-25T19:07:48.335Z,101238.78
2022-12-25T19:10:51.017Z,101234.00
2022-12-25T19:13:53.970Z,101229.34
2022-12-25T19:16:57.114Z,101229.66
2022-12-25T19:20:00.281Z,101217.16
2022-12-25T19:23:03.750Z,101212.53
2022-12-25T19:26:09.351Z,101205.22
2022-12-25T19:29:12.827Z,101200.59
2022-12-25T19:32:16.324Z,101211.69
2022-12-25T19:35:19.206Z,101211.09
2022-12-25T19:38:22.082Z,101228.56
2022-12-25T19:41:24.795Z,101237.88
2022-12-25T19:44:27.812Z,101234.81
2022-12-25T19:47:30.505Z,101245.88
2022-12-25T19:50:33.475Z,101247.47
2022-12-25T19:53:36.304Z,101239.97
2022-12-25T19:56:39.425Z,101243.16
2022-12-25T19:59:42.050Z,101222.66
2022-12-25T20:02:45.153Z,101236.13
2022-12-25T20:05:48.101Z,101227.66
2022-12-25T20:08:54.155Z,101223.75
2022-12-25T20:11:57.484Z,101219.41
2022-12-25T20:15:00.127Z,101223.06
2022-12-25T20:18:03.170Z,101221.94
2022-12-25T20:21:10.686Z,101219.69
2022-12-25T20:24:13.553Z,101229.13
2022-12-25T20:27:16.149Z,101233.13
2022-12-25T20:30:19.306Z,101243.56
2022-12-25T20:33:23.290Z,101243.56
2022-12-25T20:36:31.177Z,101235.41
2022-12-25T20:39:39.141Z,101241.16
2022-12-25T20:42:43.466Z,101246.75
2022-12-25T20:45:46.148Z,101258.81
2022-12-25T20:48:49.362Z,101259.78
2022-12-25T20:51:51.970Z,101254.66
2022-12-25T20:54:54.868Z,101245.38
2022-12-25T20:57:57.425Z,101240.53
2022-12-25T21:01:04.236Z,101230.78
2022-12-25T21:04:10.430Z,101244.72
2022-12-25T21:07:17.384Z,101251.94
2022-12-25T21:10:19.976Z,101243.75
2022-12-25T21:13:24.818Z,101235.59
2022-12-25T21:16:28.108Z,101218.28
2022-12-25T21:19:31.076Z,101224.34
2022-12-25T21:22:33.779Z,101207.31
2022-12-25T21:25:36.676Z,101202.34
2022-12-25T21:28:39.465Z,101205.22
2022-12-25T21:32:01.307Z,101189.16
2022-12-25T21:35:04.460Z,101192.81
2022-12-25T21:38:07.449Z,101212.84
2022-12-25T21:41:11.605Z,101212.84
2022-12-25T21:44:15.833Z,101204.97
2022-12-25T21:47:18.466Z,101203.72
2022-12-25T21:50:40.314Z,101204.81
2022-12-25T21:53:42.998Z,101204.81
2022-12-25T21:56:47.399Z,101204.16
2022-12-25T21:59:50.029Z,101201.12
2022-12-25T22:02:53.049Z,101204.16
2022-12-25T22:06:21.441Z,101200.97
2022-12-25T22:09:24.996Z,101189.47
2022-12-25T22:12:46.611Z,101194.44
2022-12-25T22:16:07.812Z,101199.25
2022-12-25T22:19:29.180Z,101197.84
2022-12-25T22:22:32.046Z,101189.81
2022-12-25T22:25:35.006Z,101190.56
2022-12-25T22:28:37.628Z,101180.97
2022-12-25T22:31:46.485Z,101175.16
2022-12-25T22:34:49.668Z,101178.34
2022-12-25T22:37:54.090Z,101166.34
2022-12-25T22:40:56.976Z,101164.41
2022-12-25T22:44:17.061Z,101149.63
2022-12-25T22:47:20.421Z,101147.69
2022-12-25T22:50:23.527Z,101148.97
2022-12-25T22:53:26.122Z,101134.25
2022-12-25T22:56:29.036Z,101137.94
2022-12-25T22:59:33.044Z,101133.84
2022-12-25T23:02:36.411Z,101141.28
2022-12-25T23:05:39.226Z,101140.12
2022-12-25T23:08:42.107Z,101130.34
2022-12-25T23:11:45.353Z,101131.03
2022-12-25T23:14:48.177Z,101135.81
2022-12-25T23:18:09.426Z,101121.69
2022-12-25T23:21:36.280Z,101116.56
2022-12-25T23:24:57.203Z,101111.44
2022-12-25T23:28:00.138Z,101103.25
2022-12-25T23:31:02.843Z,101115.44
2022-12-25T23:34:07.172Z,101116.56
2022-12-25T23:37:10.978Z,101141.13
2022-12-25T23:40:13.931Z,101160.69
2022-12-25T23:43:16.606Z,101168.41
2022-12-25T23:46:20.050Z,101177.38
2022-12-25T23:49:23.837Z,101161.34
2022-12-25T23:52:26.890Z,101172.41
2022-12-25T23:55:29.680Z,101165.22
2022-12-25T23:58:32.704Z,101158.94
