createdAt,value
2018-04-06T00:03:47.195Z,6.97
2018-04-06T00:07:49.916Z,11.20
2018-04-06T00:11:52.872Z,7.27
2018-04-06T00:15:55.607Z,7.20
2018-04-06T00:19:59.313Z,4.60
2018-04-06T00:24:02.120Z,5.23
2018-04-06T00:28:04.961Z,8.03
2018-04-06T00:32:08.446Z,4.50
2018-04-06T00:36:11.266Z,4.30
2018-04-06T00:40:14.782Z,6.03
2018-04-06T00:44:19.444Z,3.13
2018-04-06T00:48:22.180Z,3.87
2018-04-06T00:52:25.015Z,4.40
2018-04-06T00:56:28.549Z,2.90
2018-04-06T01:00:31.398Z,3.07
2018-04-06T01:04:34.897Z,2.20
2018-04-06T01:08:38.310Z,2.03
2018-04-06T01:12:41.059Z,2.00
2018-04-06T01:16:44.563Z,2.30
2018-04-06T01:20:48.184Z,1.60
2018-04-06T01:24:51.702Z,2.97
2018-04-06T01:28:54.612Z,5.33
2018-04-06T01:32:57.332Z,2.47
2018-04-06T01:37:00.074Z,1.80
2018-04-06T01:41:03.713Z,3.60
2018-04-06T01:45:07.303Z,10.17
2018-04-06T01:49:10.047Z,5.50
2018-04-06T01:53:12.889Z,1.93
2018-04-06T01:57:15.636Z,5.20
2018-04-06T02:01:18.386Z,3.17
2018-04-06T02:05:21.252Z,2.23
2018-04-06T02:09:24.100Z,1.87
2018-04-06T02:13:26.825Z,2.00
2018-04-06T02:17:29.575Z,1.40
2018-04-06T02:21:32.371Z,1.30
2018-04-06T02:25:35.366Z,1.43
2018-04-06T02:29:39.496Z,2.23
2018-04-06T02:33:42.316Z,5.30
2018-04-06T02:37:45.282Z,3.70
2018-04-06T02:41:48.029Z,2.33
2018-04-06T02:45:51.593Z,2.97
2018-04-06T02:49:54.390Z,2.20
2018-04-06T02:53:57.126Z,2.67
2018-04-06T02:57:59.950Z,1.53
2018-04-06T03:02:02.718Z,2.53
2018-04-06T03:06:05.544Z,1.80
2018-04-06T03:10:09.038Z,1.60
2018-04-06T03:14:12.867Z,2.37
2018-04-06T03:18:16.377Z,2.73
2018-04-06T03:22:19.999Z,1.57
2018-04-06T03:26:23.502Z,2.20
2018-04-06T03:30:27.143Z,2.40
2018-04-06T03:34:30.035Z,10.70
2018-04-06T03:38:32.880Z,2.63
2018-04-06T03:42:35.609Z,3.13
2018-04-06T03:46:38.366Z,3.67
2018-04-06T03:50:41.083Z,2.37
2018-04-06T03:54:43.846Z,3.07
2018-04-06T03:58:46.583Z,2.10
2018-04-06T04:02:49.403Z,4.40
2018-04-06T04:06:52.901Z,2.40
2018-04-06T04:10:55.719Z,7.87
2018-04-06T04:14:59.233Z,2.97
2018-04-06T04:19:02.716Z,6.83
2018-04-06T04:23:05.535Z,3.60
2018-04-06T04:27:09.146Z,3.27
2018-04-06T04:31:12.839Z,6.90
2018-04-06T04:35:16.394Z,4.63
2018-04-06T04:39:19.940Z,2.20
2018-04-06T04:43:22.662Z,4.07
2018-04-06T04:47:25.614Z,3.70
2018-04-06T04:51:28.320Z,3.40
2018-04-06T04:55:31.054Z,3.90
2018-04-06T04:59:33.899Z,5.40
2018-04-06T05:03:36.741Z,6.63
2018-04-06T05:07:39.601Z,6.57
2018-04-06T05:11:43.119Z,5.00
2018-04-06T05:15:45.848Z,6.67
2018-04-06T05:19:48.585Z,5.20
2018-04-06T05:23:51.507Z,4.67
2018-04-06T05:27:54.987Z,7.00
2018-04-06T05:31:57.931Z,7.77
2018-04-06T05:36:00.646Z,4.73
2018-04-06T05:40:03.573Z,6.80
2018-04-06T05:44:07.080Z,6.60
2018-04-06T05:48:10.488Z,5.23
2018-04-06T05:52:13.351Z,3.80
2018-04-06T05:56:16.454Z,3.40
2018-04-06T06:00:19.198Z,3.87
2018-04-06T06:04:21.998Z,3.60
2018-04-06T06:08:24.922Z,8.23
2018-04-06T06:12:28.317Z,5.43
2018-04-06T06:16:31.122Z,11.40
2018-04-06T06:20:33.967Z,2.50
2018-04-06T06:24:36.694Z,7.03
2018-04-06T06:28:40.700Z,3.63
2018-04-06T06:32:43.613Z,9.20
2018-04-06T06:36:46.374Z,9.93
2018-04-06T06:40:49.277Z,1.53
2018-04-06T06:44:52.000Z,2.27
2018-04-06T06:48:54.859Z,2.03
2018-04-06T06:52:58.366Z,1.97
2018-04-06T06:57:01.841Z,3.70
2018-04-06T07:01:04.577Z,2.60
2018-04-06T07:05:07.348Z,3.03
2018-04-06T07:09:10.070Z,3.07
2018-04-06T07:13:13.663Z,2.27
2018-04-06T07:17:16.402Z,4.43
2018-04-06T07:21:19.247Z,2.07
2018-04-06T07:25:22.066Z,6.67
2018-04-06T07:29:25.051Z,2.93
2018-04-06T07:33:27.754Z,3.00
2018-04-06T07:37:31.531Z,3.13
2018-04-06T07:41:34.254Z,3.57
2018-04-06T07:45:37.195Z,2.03
2018-04-06T07:49:41.067Z,2.60
2018-04-06T07:53:43.801Z,3.67
2018-04-06T07:57:46.580Z,2.20
2018-04-06T08:01:49.364Z,1.40
2018-04-06T08:05:52.876Z,2.90
2018-04-06T08:09:55.672Z,4.53
2018-04-06T08:13:58.404Z,2.07
2018-04-06T08:18:01.129Z,5.13
2018-04-06T08:22:03.944Z,1.93
2018-04-06T08:26:06.823Z,13.00
2018-04-06T08:30:09.648Z,7.13
2018-04-06T08:34:13.258Z,2.23
2018-04-06T08:38:16.091Z,2.37
2018-04-06T08:42:19.042Z,1.63
2018-04-06T08:46:21.767Z,2.17
2018-04-06T08:50:25.556Z,2.50
2018-04-06T08:54:28.316Z,9.70
2018-04-06T08:58:31.162Z,2.70
2018-04-06T09:02:34.041Z,3.13
2018-04-06T09:06:37.611Z,8.93
2018-04-06T09:10:40.470Z,2.37
2018-04-06T09:14:43.216Z,2.73
2018-04-06T09:18:46.070Z,2.10
2018-04-06T09:22:48.905Z,2.60
2018-04-06T09:26:51.812Z,2.10
2018-04-06T09:30:54.656Z,1.40
2018-04-06T09:34:57.463Z,2.47
2018-04-06T09:39:00.239Z,1.40
2018-04-06T09:43:03.850Z,5.43
2018-04-06T09:47:06.645Z,3.70
2018-04-06T09:51:09.371Z,3.03
2018-04-06T09:55:12.111Z,2.30
2018-04-06T09:59:15.015Z,2.50
2018-04-06T10:03:19.329Z,3.17
2018-04-06T10:07:22.082Z,2.00
2018-04-06T10:11:25.225Z,2.80
2018-04-06T10:15:28.015Z,2.20
2018-04-06T10:19:31.086Z,2.77
2018-04-06T10:23:34.702Z,1.67
2018-04-06T10:27:37.478Z,9.00
2018-04-06T10:31:40.425Z,2.33
2018-04-06T10:35:43.168Z,2.80
2018-04-06T10:39:45.976Z,2.53
2018-04-06T10:43:49.717Z,2.77
2018-04-06T10:47:53.316Z,8.13
2018-04-06T10:51:56.060Z,4.17
2018-04-06T10:55:58.879Z,2.03
2018-04-06T11:00:01.637Z,2.30
2018-04-06T11:04:04.517Z,2.97
2018-04-06T11:08:07.329Z,3.30
2018-04-06T11:12:10.839Z,3.23
2018-04-06T11:16:14.346Z,3.03
2018-04-06T11:20:17.894Z,4.23
2018-04-06T11:24:20.681Z,1.70
2018-04-06T11:28:23.558Z,2.80
2018-04-06T11:32:27.189Z,2.40
2018-04-06T11:36:30.828Z,2.60
2018-04-06T11:40:34.015Z,2.00
2018-04-06T11:44:36.758Z,1.83
2018-04-06T11:48:39.499Z,2.87
2018-04-06T11:52:42.508Z,1.63
2018-04-06T11:56:46.024Z,1.73
2018-04-06T12:00:50.504Z,2.80
2018-04-06T12:04:56.684Z,5.50
2018-04-06T12:08:59.812Z,2.40
2018-04-06T12:13:04.797Z,5.17
2018-04-06T12:17:07.534Z,2.10
2018-04-06T12:21:10.477Z,3.10
2018-04-06T12:25:13.960Z,2.43
2018-04-06T12:29:16.965Z,2.73
2018-04-06T12:33:19.773Z,1.83
2018-04-06T12:37:23.670Z,2.00
2018-04-06T12:41:26.406Z,2.23
2018-04-06T12:45:29.295Z,2.80
2018-04-06T12:49:32.020Z,2.90
2018-04-06T12:53:35.047Z,2.30
2018-04-06T12:57:37.923Z,2.60
2018-04-06T13:01:40.705Z,4.33
2018-04-06T13:05:44.551Z,2.40
2018-04-06T13:09:47.287Z,2.20
2018-04-06T13:13:50.943Z,3.20
2018-04-06T13:17:54.457Z,3.23
2018-04-06T13:21:58.086Z,3.00
2018-04-06T13:26:00.900Z,3.20
2018-04-06T13:30:03.968Z,2.47
2018-04-06T13:34:07.485Z,2.13
2018-04-06T13:38:11.097Z,3.23
2018-04-06T13:42:14.616Z,2.43
2018-04-06T13:46:18.113Z,3.00
2018-04-06T13:50:20.918Z,3.00
2018-04-06T13:54:23.655Z,2.57
2018-04-06T13:58:26.602Z,3.13
2018-04-06T14:02:29.337Z,3.80
2018-04-06T14:06:32.187Z,3.77
2018-04-06T14:10:35.231Z,3.27
2018-04-06T14:14:38.740Z,4.03
2018-04-06T14:18:43.588Z,2.80
2018-04-06T14:22:47.099Z,4.00
2018-04-06T14:26:50.716Z,3.80
2018-04-06T14:30:54.207Z,3.80
2018-04-06T14:34:56.948Z,4.80
2018-04-06T14:38:59.773Z,4.10
2018-04-06T14:43:02.489Z,3.30
2018-04-06T14:47:05.236Z,2.90
2018-04-06T14:51:08.115Z,3.27
2018-04-06T14:55:11.603Z,3.67
2018-04-06T14:59:14.450Z,4.13
2018-04-06T15:03:17.299Z,4.03
2018-04-06T15:07:20.024Z,3.43
2018-04-06T15:11:23.647Z,3.63
2018-04-06T15:15:27.270Z,3.30
2018-04-06T15:19:30.772Z,4.57
2018-04-06T15:23:33.709Z,7.80
2018-04-06T15:27:37.288Z,4.07
2018-04-06T15:31:40.833Z,3.83
2018-04-06T15:35:43.675Z,3.90
2018-04-06T15:39:46.529Z,4.23
2018-04-06T15:43:51.614Z,3.87
2018-04-06T15:47:54.707Z,4.70
2018-04-06T15:51:57.487Z,3.80
2018-04-06T15:56:00.310Z,4.10
2018-04-06T16:00:04.339Z,4.07
2018-04-06T16:04:10.444Z,3.50
2018-04-06T16:08:14.078Z,3.37
2018-04-06T16:12:17.992Z,9.73
2018-04-06T16:16:21.810Z,3.90
2018-04-06T16:20:25.946Z,3.40
2018-04-06T16:24:29.743Z,4.27
2018-04-06T16:28:32.798Z,6.73
2018-04-06T16:32:35.625Z,4.30
2018-04-06T16:36:38.411Z,3.67
2018-04-06T16:40:42.105Z,5.90
2018-04-06T16:44:45.104Z,3.47
2018-04-06T16:48:47.878Z,4.20
2018-04-06T16:52:51.050Z,4.17
2018-04-06T16:56:54.205Z,4.50
2018-04-06T17:00:57.310Z,3.57
2018-04-06T17:05:00.193Z,6.30
2018-04-06T17:09:04.049Z,2.40
2018-04-06T17:13:07.327Z,6.53
2018-04-06T17:17:10.341Z,2.67
2018-04-06T17:21:13.202Z,4.00
2018-04-06T17:25:16.083Z,4.53
2018-04-06T17:29:19.297Z,5.10
2018-04-06T17:33:22.144Z,5.90
2018-04-06T17:37:24.880Z,7.53
2018-04-06T17:41:27.627Z,7.77
2018-04-06T17:45:30.957Z,8.10
2018-04-06T17:49:33.818Z,6.47
2018-04-06T17:53:38.463Z,8.37
2018-04-06T17:57:41.413Z,8.97
2018-04-06T18:01:44.293Z,6.90
2018-04-06T18:05:47.522Z,7.40
2018-04-06T18:09:51.138Z,8.47
2018-04-06T18:13:54.121Z,10.13
2018-04-06T18:17:57.092Z,7.33
2018-04-06T18:21:59.896Z,8.30
2018-04-06T18:26:02.821Z,7.90
2018-04-06T18:30:07.087Z,8.50
2018-04-06T18:34:10.412Z,8.50
2018-04-06T18:38:13.481Z,9.60
2018-04-06T18:42:16.792Z,8.63
2018-04-06T18:46:19.726Z,10.17
2018-04-06T18:50:22.729Z,8.13
2018-04-06T18:54:26.867Z,8.07
2018-04-06T18:58:31.824Z,9.87
2018-04-06T19:02:34.849Z,7.73
2018-04-06T19:06:37.941Z,9.13
2018-04-06T19:10:41.619Z,10.53
2018-04-06T19:14:45.182Z,12.50
2018-04-06T19:18:48.947Z,17.30
2018-04-06T19:22:52.947Z,14.77
2018-04-06T19:26:56.034Z,14.03
2018-04-06T19:30:59.964Z,12.77
2018-04-06T19:35:03.594Z,10.90
2018-04-06T19:39:06.736Z,12.83
2018-04-06T19:43:10.043Z,12.50
2018-04-06T19:47:12.793Z,11.50
2018-04-06T19:51:15.822Z,10.73
2018-04-06T19:55:19.037Z,13.77
2018-04-06T19:59:22.236Z,14.33
2018-04-06T20:03:26.096Z,12.43
2018-04-06T20:07:29.064Z,12.10
2018-04-06T20:11:33.164Z,12.67
2018-04-06T20:15:36.263Z,11.40
2018-04-06T20:19:39.015Z,12.00
2018-04-06T20:23:42.055Z,12.77
2018-04-06T20:27:44.839Z,11.93
2018-04-06T20:31:48.436Z,11.70
2018-04-06T20:35:51.486Z,17.13
2018-04-06T20:39:54.454Z,16.73
2018-04-06T20:43:58.136Z,13.90
2018-04-06T20:48:02.382Z,17.33
2018-04-06T20:52:05.210Z,13.40
2018-04-06T20:56:10.057Z,16.40
2018-04-06T21:00:13.019Z,16.67
2018-04-06T21:04:16.090Z,20.57
2018-04-06T21:08:19.839Z,19.50
2018-04-06T21:12:25.539Z,18.87
2018-04-06T21:16:28.536Z,19.30
2018-04-06T21:25:00.020Z,16.77
2018-04-06T21:29:03.733Z,14.70
2018-04-06T21:33:07.359Z,15.00
