createdAt,value
2017-08-27T00:00:15.279Z,34.65
2017-08-27T00:02:42.923Z,35.27
2017-08-27T00:05:10.433Z,34.92
2017-08-27T00:07:38.132Z,31.27
2017-08-27T00:10:06.935Z,27.45
2017-08-27T00:12:34.492Z,35.93
2017-08-27T00:15:02.110Z,30.07
2017-08-27T00:17:30.639Z,31.23
2017-08-27T00:19:58.197Z,37.67
2017-08-27T00:22:25.743Z,27.83
2017-08-27T00:24:53.260Z,27.27
2017-08-27T00:27:20.792Z,30.53
2017-08-27T00:29:51.705Z,28.20
2017-08-27T00:32:20.254Z,28.05
2017-08-27T00:34:48.569Z,24.23
2017-08-27T00:37:16.076Z,24.58
2017-08-27T00:39:43.592Z,24.55
2017-08-27T00:42:11.095Z,27.80
2017-08-27T00:44:39.527Z,28.83
2017-08-27T00:47:10.375Z,25.37
2017-08-27T00:49:37.978Z,25.03
2017-08-27T00:52:05.491Z,28.17
2017-08-27T00:54:32.991Z,25.70
2017-08-27T00:57:00.585Z,32.42
2017-08-27T00:59:29.178Z,32.30
2017-08-27T01:02:01.287Z,34.50
2017-08-27T01:04:29.401Z,35.05
2017-08-27T01:06:56.923Z,37.70
2017-08-27T01:09:24.463Z,34.60
2017-08-27T01:11:52.298Z,37.50
2017-08-27T01:14:19.995Z,30.08
2017-08-27T01:16:54.571Z,42.50
2017-08-27T01:19:22.375Z,38.50
2017-08-27T01:21:49.903Z,38.63
2017-08-27T01:24:17.446Z,26.62
2017-08-27T01:26:45.716Z,35.73
2017-08-27T01:29:14.520Z,32.22
2017-08-27T01:31:42.032Z,36.13
2017-08-27T01:34:09.538Z,30.10
2017-08-27T01:36:37.228Z,31.77
2017-08-27T01:39:04.735Z,32.70
2017-08-27T01:41:33.565Z,41.23
2017-08-27T01:44:01.095Z,33.83
2017-08-27T01:46:32.368Z,29.40
2017-08-27T01:49:00.088Z,28.07
2017-08-27T01:51:27.965Z,25.85
2017-08-27T01:53:55.918Z,26.87
2017-08-27T01:56:23.507Z,30.17
2017-08-27T01:58:51.297Z,23.40
2017-08-27T02:01:18.957Z,24.87
2017-08-27T02:03:47.029Z,25.57
2017-08-27T02:06:14.553Z,34.97
2017-08-27T02:08:42.076Z,26.20
2017-08-27T02:11:10.056Z,32.23
2017-08-27T02:13:37.633Z,22.85
2017-08-27T02:16:09.845Z,27.77
2017-08-27T02:18:37.400Z,20.13
2017-08-27T02:21:05.081Z,20.80
2017-08-27T02:23:32.635Z,31.07
2017-08-27T02:26:01.102Z,29.08
2017-08-27T02:28:28.656Z,24.57
2017-08-27T02:30:56.164Z,30.83
2017-08-27T02:33:31.243Z,29.25
2017-08-27T02:35:58.755Z,31.35
2017-08-27T02:38:26.764Z,28.73
2017-08-27T02:40:54.318Z,26.10
2017-08-27T02:43:22.595Z,31.47
2017-08-27T02:45:51.040Z,23.17
2017-08-27T02:48:19.987Z,23.12
2017-08-27T02:50:47.510Z,24.12
2017-08-27T02:53:15.531Z,28.45
2017-08-27T02:55:43.060Z,28.20
2017-08-27T02:58:10.575Z,29.13
2017-08-27T03:00:38.162Z,35.90
2017-08-27T03:03:05.819Z,23.07
2017-08-27T03:05:33.334Z,35.03
2017-08-27T03:08:00.878Z,31.73
2017-08-27T03:10:29.185Z,31.23
2017-08-27T03:12:56.732Z,37.47
2017-08-27T03:15:24.387Z,32.63
2017-08-27T03:17:55.915Z,25.20
2017-08-27T03:20:24.557Z,31.42
2017-08-27T03:22:52.068Z,28.33
2017-08-27T03:25:19.588Z,26.50
2017-08-27T03:27:48.795Z,28.38
2017-08-27T03:30:16.303Z,26.80
2017-08-27T03:32:43.824Z,25.33
2017-08-27T03:35:11.415Z,24.80
2017-08-27T03:37:40.601Z,31.30
2017-08-27T03:40:08.572Z,26.15
2017-08-27T03:42:36.131Z,29.90
2017-08-27T03:45:03.785Z,25.65
2017-08-27T03:47:31.349Z,25.40
2017-08-27T03:49:58.903Z,30.23
2017-08-27T03:52:27.107Z,32.75
2017-08-27T03:54:54.647Z,31.58
2017-08-27T03:57:22.267Z,29.77
2017-08-27T03:59:49.807Z,31.40
2017-08-27T04:02:17.392Z,26.53
2017-08-27T04:04:44.981Z,29.55
2017-08-27T04:07:12.540Z,25.65
2017-08-27T04:09:41.037Z,23.70
2017-08-27T04:12:08.565Z,26.60
2017-08-27T04:14:36.295Z,26.75
2017-08-27T04:17:03.848Z,28.47
2017-08-27T04:19:31.350Z,27.10
2017-08-27T04:21:59.790Z,27.30
2017-08-27T04:24:27.371Z,25.80
2017-08-27T04:26:55.178Z,26.30
2017-08-27T04:29:23.233Z,32.17
2017-08-27T04:31:51.011Z,26.83
2017-08-27T04:34:18.787Z,24.75
2017-08-27T04:36:49.504Z,27.40
2017-08-27T04:39:17.443Z,28.40
2017-08-27T04:41:45.723Z,34.28
2017-08-27T04:44:14.616Z,26.42
2017-08-27T04:46:42.146Z,25.47
2017-08-27T04:49:10.020Z,26.13
2017-08-27T04:51:40.202Z,22.67
2017-08-27T04:54:08.201Z,21.07
2017-08-27T04:56:35.715Z,22.33
2017-08-27T04:59:03.292Z,23.38
2017-08-27T05:01:30.940Z,23.45
2017-08-27T05:03:58.447Z,23.40
2017-08-27T05:06:25.959Z,22.13
2017-08-27T05:08:53.716Z,20.03
2017-08-27T05:11:21.235Z,22.47
2017-08-27T05:13:48.792Z,23.38
2017-08-27T05:16:17.282Z,22.37
2017-08-27T05:18:44.791Z,21.90
2017-08-27T05:21:12.842Z,21.80
2017-08-27T05:23:40.492Z,23.60
2017-08-27T05:26:08.033Z,22.20
2017-08-27T05:28:36.338Z,21.73
2017-08-27T05:31:03.859Z,25.02
2017-08-27T05:33:33.049Z,23.23
2017-08-27T05:36:03.948Z,27.20
2017-08-27T05:38:31.460Z,22.93
2017-08-27T05:40:59.747Z,21.35
2017-08-27T05:43:27.259Z,23.23
2017-08-27T05:45:54.993Z,24.53
2017-08-27T05:48:23.013Z,24.53
2017-08-27T05:50:50.770Z,27.35
2017-08-27T05:53:18.286Z,23.83
2017-08-27T05:55:45.799Z,23.83
2017-08-27T05:58:13.358Z,24.70
2017-08-27T06:00:40.868Z,21.23
2017-08-27T06:03:08.375Z,27.77
2017-08-27T06:05:38.945Z,28.53
2017-08-27T06:08:06.678Z,35.57
2017-08-27T06:10:35.377Z,23.75
2017-08-27T06:13:02.890Z,40.57
2017-08-27T06:15:30.621Z,37.50
2017-08-27T06:17:59.068Z,30.83
2017-08-27T06:20:26.580Z,29.42
2017-08-27T06:23:00.988Z,23.97
2017-08-27T06:25:28.508Z,26.40
2017-08-27T06:27:56.774Z,31.70
2017-08-27T06:30:24.605Z,27.46
2017-08-27T06:32:52.341Z,22.33
2017-08-27T06:35:19.855Z,23.45
2017-08-27T06:37:49.968Z,24.90
2017-08-27T06:40:17.520Z,26.00
2017-08-27T06:42:45.079Z,24.50
2017-08-27T06:45:13.558Z,25.83
2017-08-27T06:47:41.069Z,26.87
2017-08-27T06:50:08.670Z,28.10
2017-08-27T06:52:36.203Z,29.35
2017-08-27T06:55:03.732Z,28.20
2017-08-27T06:57:31.312Z,26.97
2017-08-27T06:59:58.827Z,27.07
2017-08-27T07:02:26.372Z,26.70
2017-08-27T07:04:53.911Z,24.95
2017-08-27T07:07:22.261Z,29.40
2017-08-27T07:09:49.815Z,25.93
2017-08-27T07:12:17.336Z,29.07
2017-08-27T07:14:44.889Z,26.15
2017-08-27T07:17:12.434Z,34.40
2017-08-27T07:19:40.007Z,26.90
2017-08-27T07:22:10.693Z,32.42
2017-08-27T07:24:38.355Z,29.17
2017-08-27T07:27:06.095Z,28.50
2017-08-27T07:29:33.609Z,25.85
2017-08-27T07:32:01.124Z,31.27
2017-08-27T07:34:28.671Z,33.77
2017-08-27T07:37:00.343Z,31.37
2017-08-27T07:39:35.145Z,33.33
2017-08-27T07:42:02.671Z,31.20
2017-08-27T07:44:30.200Z,33.77
2017-08-27T07:46:57.733Z,32.17
2017-08-27T07:49:25.954Z,30.98
2017-08-27T07:51:53.461Z,33.55
2017-08-27T07:54:21.779Z,36.57
2017-08-27T07:56:49.292Z,31.37
2017-08-27T07:59:17.583Z,33.13
2017-08-27T08:01:45.412Z,31.48
2017-08-27T08:04:12.951Z,32.30
2017-08-27T08:06:44.485Z,32.08
2017-08-27T08:09:11.986Z,37.80
2017-08-27T08:11:40.519Z,32.75
2017-08-27T08:14:08.029Z,32.17
2017-08-27T08:16:35.935Z,35.10
2017-08-27T08:19:03.704Z,35.42
2017-08-27T08:21:31.785Z,30.77
2017-08-27T08:23:59.547Z,29.10
2017-08-27T08:26:27.259Z,31.20
2017-08-27T08:28:54.811Z,37.43
2017-08-27T08:31:22.632Z,31.30
2017-08-27T08:33:50.164Z,32.67
2017-08-27T08:36:17.814Z,32.30
2017-08-27T08:38:46.088Z,35.47
2017-08-27T08:41:13.811Z,28.77
2017-08-27T08:43:41.373Z,30.77
2017-08-27T08:46:08.890Z,31.58
2017-08-27T08:48:36.435Z,28.55
2017-08-27T08:51:03.960Z,30.67
2017-08-27T08:53:36.212Z,30.92
2017-08-27T08:56:03.855Z,33.05
2017-08-27T08:58:31.387Z,29.23
2017-08-27T09:00:59.669Z,29.23
2017-08-27T09:03:28.057Z,27.73
2017-08-27T09:05:55.707Z,30.20
2017-08-27T09:08:27.913Z,27.93
2017-08-27T09:10:55.439Z,28.95
2017-08-27T09:13:23.739Z,37.03
2017-08-27T09:15:51.251Z,29.70
2017-08-27T09:18:18.787Z,29.00
2017-08-27T09:20:47.341Z,28.30
2017-08-27T09:23:18.343Z,28.93
2017-08-27T09:25:46.197Z,28.63
2017-08-27T09:28:13.709Z,25.95
2017-08-27T09:30:42.151Z,28.27
2017-08-27T09:33:09.668Z,24.10
2017-08-27T09:35:37.213Z,23.00
2017-08-27T09:38:04.734Z,32.53
2017-08-27T09:40:32.438Z,27.55
2017-08-27T09:43:03.662Z,20.57
2017-08-27T09:45:31.683Z,26.90
2017-08-27T09:47:59.319Z,24.50
2017-08-27T09:50:26.977Z,21.10
2017-08-27T09:52:54.711Z,20.43
2017-08-27T09:55:22.283Z,22.10
2017-08-27T09:57:50.588Z,22.25
2017-08-27T10:00:18.147Z,24.33
2017-08-27T10:02:45.783Z,23.27
2017-08-27T10:05:13.305Z,23.63
2017-08-27T10:07:41.649Z,22.57
2017-08-27T10:10:10.099Z,23.80
2017-08-27T10:12:37.641Z,21.23
2017-08-27T10:15:05.184Z,20.25
2017-08-27T10:17:32.687Z,24.37
2017-08-27T10:20:00.251Z,16.13
2017-08-27T10:22:27.763Z,16.70
2017-08-27T10:24:55.330Z,19.43
2017-08-27T10:27:23.540Z,15.20
2017-08-27T10:29:51.107Z,15.33
2017-08-27T10:32:18.696Z,16.20
2017-08-27T10:34:46.220Z,18.98
2017-08-27T10:37:13.736Z,11.83
2017-08-27T10:39:45.611Z,14.32
2017-08-27T10:42:17.074Z,16.97
2017-08-27T10:44:44.818Z,13.80
2017-08-27T10:47:12.340Z,12.90
2017-08-27T10:49:39.860Z,16.67
2017-08-27T10:52:07.947Z,14.07
2017-08-27T10:54:35.459Z,28.53
2017-08-27T10:57:02.974Z,20.13
2017-08-27T10:59:30.611Z,15.77
2017-08-27T11:01:58.520Z,17.92
2017-08-27T11:04:26.968Z,12.70
2017-08-27T11:06:54.668Z,16.00
2017-08-27T11:09:22.186Z,15.87
2017-08-27T11:11:53.694Z,14.40
2017-08-27T11:14:21.824Z,13.05
2017-08-27T11:16:49.331Z,13.23
2017-08-27T11:19:16.860Z,15.13
2017-08-27T11:21:44.371Z,12.40
2017-08-27T11:24:12.135Z,11.60
2017-08-27T11:26:39.644Z,15.77
2017-08-27T11:29:07.202Z,12.83
2017-08-27T11:31:35.636Z,12.27
2017-08-27T11:34:03.474Z,13.90
2017-08-27T11:36:31.259Z,12.43
2017-08-27T11:38:58.763Z,11.57
2017-08-27T11:41:26.267Z,10.43
2017-08-27T11:43:54.707Z,11.20
2017-08-27T11:46:22.273Z,10.13
2017-08-27T11:48:49.789Z,12.75
2017-08-27T11:51:17.552Z,11.63
2017-08-27T11:53:45.082Z,11.73
2017-08-27T11:56:12.596Z,10.73
2017-08-27T11:58:41.448Z,8.20
2017-08-27T12:01:09.864Z,12.60
2017-08-27T12:03:37.388Z,9.63
2017-08-27T12:06:05.114Z,13.00
2017-08-27T12:08:33.207Z,8.77
2017-08-27T12:11:02.414Z,9.13
2017-08-27T12:13:29.978Z,12.43
2017-08-27T12:15:58.123Z,9.07
2017-08-27T12:18:25.628Z,10.17
2017-08-27T12:20:53.140Z,7.77
2017-08-27T12:23:20.679Z,9.65
2017-08-27T12:25:48.194Z,8.07
2017-08-27T12:28:19.226Z,10.17
2017-08-27T12:30:47.656Z,9.36
2017-08-27T12:33:15.292Z,10.43
2017-08-27T12:35:43.054Z,11.17
2017-08-27T12:38:10.900Z,8.55
2017-08-27T12:40:38.411Z,11.98
2017-08-27T12:43:14.656Z,8.38
2017-08-27T12:45:43.687Z,10.80
2017-08-27T12:48:11.200Z,11.05
2017-08-27T12:50:38.715Z,8.20
2017-08-27T12:53:07.159Z,9.23
2017-08-27T12:55:35.051Z,8.95
2017-08-27T12:58:02.552Z,9.20
2017-08-27T13:00:30.100Z,10.88
2017-08-27T13:02:57.611Z,10.27
2017-08-27T13:05:25.512Z,9.98
2017-08-27T13:07:53.033Z,11.63
2017-08-27T13:10:21.071Z,13.73
2017-08-27T13:12:52.514Z,10.33
2017-08-27T13:15:20.023Z,10.00
2017-08-27T13:17:47.973Z,8.63
2017-08-27T13:20:16.028Z,11.14
2017-08-27T13:22:43.540Z,12.73
2017-08-27T13:25:11.467Z,9.18
2017-08-27T13:27:39.151Z,8.40
2017-08-27T13:30:07.499Z,8.80
2017-08-27T13:32:35.023Z,7.47
2017-08-27T13:35:02.553Z,11.13
2017-08-27T13:37:31.090Z,7.87
2017-08-27T13:40:00.220Z,7.60
2017-08-27T13:42:27.773Z,7.30
2017-08-27T13:44:55.295Z,11.50
2017-08-27T13:47:23.288Z,8.37
2017-08-27T13:49:50.802Z,7.70
2017-08-27T13:52:19.192Z,7.05
2017-08-27T13:54:46.691Z,7.18
2017-08-27T13:57:14.376Z,11.47
2017-08-27T13:59:41.875Z,9.33
2017-08-27T14:02:09.880Z,8.10
2017-08-27T14:04:37.576Z,11.43
2017-08-27T14:07:05.123Z,9.95
2017-08-27T14:09:32.666Z,11.53
2017-08-27T14:12:00.226Z,7.70
2017-08-27T14:14:27.873Z,8.67
2017-08-27T14:16:55.385Z,10.60
2017-08-27T14:19:23.879Z,7.90
2017-08-27T14:21:51.427Z,13.77
2017-08-27T14:24:18.927Z,9.83
2017-08-27T14:26:46.471Z,7.70
2017-08-27T14:29:13.975Z,9.93
2017-08-27T14:31:42.084Z,8.47
2017-08-27T14:34:10.372Z,10.22
2017-08-27T14:36:37.919Z,9.43
2017-08-27T14:39:05.500Z,8.63
2017-08-27T14:41:33.004Z,8.73
2017-08-27T14:44:00.504Z,7.67
2017-08-27T14:46:28.087Z,8.30
2017-08-27T14:48:55.609Z,7.53
2017-08-27T14:51:24.096Z,9.48
2017-08-27T14:53:51.676Z,8.90
2017-08-27T14:56:19.209Z,9.20
2017-08-27T14:58:50.048Z,11.03
2017-08-27T15:01:18.365Z,7.93
2017-08-27T15:03:45.957Z,10.00
2017-08-27T15:06:14.226Z,11.63
2017-08-27T15:08:42.741Z,10.93
2017-08-27T15:11:10.243Z,11.23
2017-08-27T15:13:38.084Z,9.70
2017-08-27T15:16:05.661Z,11.50
2017-08-27T15:18:33.328Z,8.43
2017-08-27T15:21:00.831Z,9.07
2017-08-27T15:23:28.377Z,11.57
2017-08-27T15:25:55.915Z,13.10
2017-08-27T15:28:23.475Z,9.37
2017-08-27T15:30:52.510Z,10.25
2017-08-27T15:33:20.024Z,11.38
2017-08-27T15:35:47.772Z,9.40
2017-08-27T15:38:16.204Z,8.88
2017-08-27T15:40:43.739Z,10.75
2017-08-27T15:43:11.252Z,11.53
2017-08-27T15:45:39.237Z,12.00
2017-08-27T15:48:06.758Z,7.70
2017-08-27T15:50:34.272Z,9.98
2017-08-27T15:53:02.081Z,9.30
2017-08-27T15:55:30.237Z,9.30
2017-08-27T15:57:58.507Z,7.93
2017-08-27T16:00:26.784Z,7.07
2017-08-27T16:02:54.674Z,14.77
2017-08-27T16:05:22.188Z,8.40
2017-08-27T16:07:49.707Z,11.23
2017-08-27T16:10:17.469Z,7.95
2017-08-27T16:12:45.115Z,9.20
2017-08-27T16:15:16.310Z,9.43
2017-08-27T16:17:44.059Z,7.65
2017-08-27T16:20:11.762Z,15.83
2017-08-27T16:22:39.267Z,10.17
2017-08-27T16:25:06.767Z,8.33
2017-08-27T16:27:35.092Z,8.80
2017-08-27T16:30:06.850Z,8.50
2017-08-27T16:32:34.393Z,7.73
2017-08-27T16:35:03.663Z,11.88
2017-08-27T16:37:31.380Z,10.37
2017-08-27T16:39:58.927Z,7.70
2017-08-27T16:42:26.431Z,8.40
2017-08-27T16:44:53.931Z,12.53
2017-08-27T16:47:33.277Z,9.20
2017-08-27T16:50:00.788Z,14.50
2017-08-27T16:52:28.289Z,13.88
2017-08-27T16:54:55.847Z,9.25
2017-08-27T16:57:24.624Z,11.17
2017-08-27T16:59:52.137Z,11.63
2017-08-27T17:02:20.016Z,9.87
2017-08-27T17:04:48.363Z,9.50
2017-08-27T17:07:15.870Z,11.55
2017-08-27T17:09:44.147Z,10.33
2017-08-27T17:12:11.652Z,11.97
2017-08-27T17:14:39.194Z,12.73
2017-08-27T17:17:07.279Z,14.87
2017-08-27T17:19:34.842Z,13.82
2017-08-27T17:22:02.366Z,11.15
2017-08-27T17:24:29.879Z,17.33
2017-08-27T17:26:57.453Z,8.50
2017-08-27T17:29:24.996Z,10.13
2017-08-27T17:31:52.643Z,9.63
2017-08-27T17:34:20.177Z,13.25
2017-08-27T17:36:47.948Z,10.50
2017-08-27T17:39:15.623Z,13.40
2017-08-27T17:41:43.167Z,9.88
2017-08-27T17:44:10.684Z,12.63
2017-08-27T17:46:42.384Z,8.30
2017-08-27T17:49:10.599Z,7.70
2017-08-27T17:51:38.178Z,11.73
2017-08-27T17:54:05.812Z,11.90
2017-08-27T17:56:33.322Z,14.90
2017-08-27T17:59:00.866Z,11.73
2017-08-27T18:01:32.267Z,11.50
2017-08-27T18:04:00.164Z,12.40
2017-08-27T18:06:27.743Z,12.33
2017-08-27T18:08:55.261Z,14.27
2017-08-27T18:11:22.816Z,11.65
2017-08-27T18:13:50.359Z,15.30
2017-08-27T18:16:18.523Z,9.47
2017-08-27T18:18:47.154Z,9.77
2017-08-27T18:21:14.743Z,15.70
2017-08-27T18:23:43.943Z,8.43
2017-08-27T18:26:11.741Z,9.40
2017-08-27T18:28:39.251Z,9.93
2017-08-27T18:31:06.812Z,12.10
2017-08-27T18:33:34.487Z,11.73
2017-08-27T18:36:03.348Z,11.37
2017-08-27T18:38:30.903Z,12.97
2017-08-27T18:40:58.611Z,11.48
2017-08-27T18:43:26.164Z,10.00
2017-08-27T18:45:53.684Z,9.77
2017-08-27T18:48:22.139Z,11.00
2017-08-27T18:50:50.346Z,14.20
2017-08-27T18:53:18.791Z,11.63
2017-08-27T18:55:47.607Z,13.00
2017-08-27T18:58:15.152Z,12.15
2017-08-27T19:00:42.722Z,11.10
2017-08-27T19:03:13.409Z,10.50
2017-08-27T19:05:43.688Z,14.23
2017-08-27T19:08:12.855Z,13.52
2017-08-27T19:10:40.763Z,12.13
2017-08-27T19:13:09.137Z,14.17
2017-08-27T19:15:37.651Z,16.05
2017-08-27T19:18:08.904Z,11.53
2017-08-27T19:20:37.636Z,20.77
2017-08-27T19:23:05.753Z,11.60
2017-08-27T19:25:33.688Z,17.10
2017-08-27T19:28:03.487Z,12.75
2017-08-27T19:30:32.075Z,17.67
2017-08-27T19:33:00.081Z,18.83
2017-08-27T19:35:27.785Z,13.37
2017-08-27T19:37:55.297Z,13.68
2017-08-27T19:40:22.799Z,14.30
2017-08-27T19:42:50.549Z,12.18
2017-08-27T19:45:18.392Z,13.37
2017-08-27T19:47:46.100Z,14.90
2017-08-27T19:50:14.866Z,16.50
2017-08-27T19:52:43.083Z,14.05
2017-08-27T19:55:10.599Z,15.63
2017-08-27T19:57:38.933Z,12.43
2017-08-27T20:00:06.675Z,17.35
2017-08-27T20:02:34.241Z,16.62
2017-08-27T20:05:01.792Z,14.20
2017-08-27T20:07:29.667Z,16.37
2017-08-27T20:09:57.232Z,15.70
2017-08-27T20:12:24.789Z,29.73
2017-08-27T20:14:52.397Z,12.80
2017-08-27T20:17:19.976Z,15.50
2017-08-27T20:19:48.411Z,15.32
2017-08-27T20:22:19.998Z,17.20
2017-08-27T20:24:47.571Z,17.92
2017-08-27T20:27:15.081Z,16.73
2017-08-27T20:29:44.293Z,17.90
2017-08-27T20:32:11.808Z,16.33
2017-08-27T20:34:41.577Z,17.83
2017-08-27T20:37:09.085Z,16.77
2017-08-27T20:39:36.667Z,13.60
2017-08-27T20:42:04.179Z,14.53
2017-08-27T20:44:32.588Z,14.60
2017-08-27T20:47:00.163Z,17.87
2017-08-27T20:49:28.440Z,17.30
2017-08-27T20:51:56.543Z,16.30
2017-08-27T20:54:24.318Z,14.93
2017-08-27T20:56:52.360Z,20.35
2017-08-27T20:59:20.807Z,15.37
2017-08-27T21:01:48.344Z,20.60
2017-08-27T21:04:16.915Z,22.90
2017-08-27T21:06:44.511Z,15.30
2017-08-27T21:09:12.014Z,23.47
2017-08-27T21:11:39.547Z,17.70
2017-08-27T21:14:07.097Z,16.40
2017-08-27T21:16:34.611Z,17.77
2017-08-27T21:19:02.144Z,15.97
2017-08-27T21:21:31.557Z,19.83
2017-08-27T21:24:03.374Z,16.57
2017-08-27T21:26:31.391Z,17.67
2017-08-27T21:28:58.948Z,20.47
2017-08-27T21:31:26.455Z,19.03
2017-08-27T21:33:54.013Z,16.50
2017-08-27T21:36:24.611Z,16.40
2017-08-27T21:38:52.120Z,15.68
2017-08-27T21:41:21.324Z,19.67
2017-08-27T21:43:48.907Z,19.17
2017-08-27T21:46:16.848Z,16.90
2017-08-27T21:48:45.845Z,16.13
2017-08-27T21:51:14.553Z,18.05
2017-08-27T21:53:42.096Z,16.80
2017-08-27T21:56:10.110Z,20.23
2017-08-27T21:58:37.785Z,21.50
2017-08-27T22:01:05.413Z,18.98
2017-08-27T22:03:33.007Z,15.13
2017-08-27T22:06:00.511Z,16.90
2017-08-27T22:08:28.057Z,19.90
2017-08-27T22:10:55.739Z,17.57
2017-08-27T22:13:23.427Z,16.30
2017-08-27T22:15:50.943Z,14.53
2017-08-27T22:18:18.680Z,19.40
2017-08-27T22:20:46.273Z,18.80
2017-08-27T22:23:13.956Z,17.23
2017-08-27T22:25:42.437Z,19.93
2017-08-27T22:28:10.358Z,18.93
2017-08-27T22:30:38.211Z,21.87
2017-08-27T22:33:07.388Z,17.27
2017-08-27T22:35:34.908Z,19.20
2017-08-27T22:38:04.288Z,20.50
2017-08-27T22:40:32.568Z,17.70
2017-08-27T22:43:00.105Z,17.20
2017-08-27T22:45:27.638Z,15.27
2017-08-27T22:47:55.151Z,18.33
2017-08-27T22:50:22.709Z,17.60
2017-08-27T22:52:55.018Z,17.17
2017-08-27T22:55:26.440Z,21.20
2017-08-27T22:57:53.961Z,19.30
2017-08-27T23:00:22.405Z,16.10
2017-08-27T23:02:50.416Z,16.47
2017-08-27T23:05:17.967Z,17.12
2017-08-27T23:07:45.712Z,26.47
2017-08-27T23:10:13.228Z,16.80
2017-08-27T23:12:41.829Z,16.52
2017-08-27T23:15:09.370Z,18.37
2017-08-27T23:17:36.891Z,17.10
2017-08-27T23:20:05.333Z,20.25
2017-08-27T23:22:32.871Z,22.77
2017-08-27T23:25:00.370Z,18.00
2017-08-27T23:27:27.887Z,17.27
2017-08-27T23:29:55.389Z,22.80
2017-08-27T23:32:22.910Z,17.37
2017-08-27T23:34:50.452Z,16.27
2017-08-27T23:37:21.887Z,20.60
2017-08-27T23:39:53.096Z,18.83
2017-08-27T23:42:20.620Z,21.23
2017-08-27T23:44:48.132Z,16.20
2017-08-27T23:47:16.496Z,19.20
2017-08-27T23:49:44.163Z,18.57
2017-08-27T23:52:12.530Z,19.05
2017-08-27T23:54:43.983Z,23.52
2017-08-27T23:57:11.505Z,17.20
2017-08-27T23:59:39.069Z,16.30
