createdAt,value
2023-12-09T00:00:39.490Z,0.00
2023-12-09T00:01:39.449Z,0.00
2023-12-09T00:02:39.354Z,0.00
2023-12-09T00:03:39.437Z,0.00
2023-12-09T00:04:39.407Z,0.00
2023-12-09T00:05:39.352Z,0.00
2023-12-09T00:06:39.473Z,0.00
2023-12-09T00:07:39.325Z,0.00
2023-12-09T00:08:39.274Z,0.00
2023-12-09T00:09:39.377Z,0.00
2023-12-09T00:10:39.281Z,0.00
2023-12-09T00:11:39.360Z,0.00
2023-12-09T00:12:39.313Z,0.00
2023-12-09T00:13:39.223Z,0.00
2023-12-09T00:14:39.200Z,0.00
2023-12-09T00:15:39.205Z,0.00
2023-12-09T00:16:39.255Z,0.00
2023-12-09T00:17:39.226Z,0.00
2023-12-09T00:18:39.292Z,0.00
2023-12-09T00:19:39.207Z,0.00
2023-12-09T00:20:39.139Z,0.00
2023-12-09T00:21:39.229Z,0.00
2023-12-09T00:22:39.173Z,0.00
2023-12-09T00:23:47.276Z,0.00
2023-12-09T00:24:40.243Z,0.00
2023-12-09T00:25:39.093Z,0.00
2023-12-09T00:26:39.077Z,0.00
2023-12-09T00:27:39.069Z,0.00
2023-12-09T00:28:39.079Z,0.00
2023-12-09T00:29:39.193Z,0.00
2023-12-09T00:30:39.137Z,0.00
2023-12-09T00:31:39.013Z,0.00
2023-12-09T00:32:39.047Z,0.00
2023-12-09T00:33:39.095Z,0.00
2023-12-09T00:34:39.014Z,0.00
2023-12-09T00:35:39.029Z,0.00
2023-12-09T00:36:38.995Z,0.00
2023-12-09T00:37:38.952Z,0.00
2023-12-09T00:38:38.942Z,0.00
2023-12-09T00:39:38.962Z,0.00
2023-12-09T00:40:38.919Z,0.00
2023-12-09T00:41:38.945Z,0.00
2023-12-09T00:42:38.943Z,0.00
2023-12-09T00:43:38.919Z,0.00
2023-12-09T00:44:38.905Z,0.00
2023-12-09T00:45:38.915Z,0.00
2023-12-09T00:46:38.863Z,0.00
2023-12-09T00:47:38.918Z,0.00
2023-12-09T00:48:38.918Z,0.00
2023-12-09T00:49:38.972Z,0.00
2023-12-09T00:50:38.804Z,0.00
2023-12-09T00:51:38.871Z,0.00
2023-12-09T00:52:38.865Z,0.00
2023-12-09T00:53:38.785Z,0.00
2023-12-09T00:54:38.756Z,0.00
2023-12-09T00:55:38.742Z,0.00
2023-12-09T00:56:38.755Z,0.00
2023-12-09T00:57:38.794Z,0.00
2023-12-09T00:58:38.711Z,0.00
2023-12-09T00:59:38.715Z,0.00
2023-12-09T01:00:38.753Z,0.00
2023-12-09T01:01:38.716Z,0.00
2023-12-09T01:02:38.693Z,0.00
2023-12-09T01:03:38.799Z,0.00
2023-12-09T01:04:38.727Z,0.00
2023-12-09T01:05:38.663Z,0.00
2023-12-09T01:06:38.616Z,0.00
2023-12-09T01:07:38.655Z,0.00
2023-12-09T01:08:38.605Z,0.00
2023-12-09T01:09:38.650Z,0.00
2023-12-09T01:10:38.623Z,0.00
2023-12-09T01:11:38.565Z,0.00
2023-12-09T01:12:38.588Z,0.00
2023-12-09T01:13:38.565Z,0.00
2023-12-09T01:14:38.543Z,0.00
2023-12-09T01:15:38.637Z,0.00
2023-12-09T01:16:38.539Z,0.00
2023-12-09T01:17:38.554Z,0.00
2023-12-09T01:18:38.671Z,0.00
2023-12-09T01:19:38.519Z,0.00
2023-12-09T01:20:38.481Z,0.00
2023-12-09T01:21:38.563Z,0.00
2023-12-09T01:22:38.480Z,0.00
2023-12-09T01:23:38.474Z,0.00
2023-12-09T01:24:38.421Z,0.00
2023-12-09T01:25:38.627Z,0.00
2023-12-09T01:26:38.554Z,0.00
2023-12-09T01:27:38.411Z,0.00
2023-12-09T01:28:38.372Z,0.00
2023-12-09T01:29:38.374Z,0.00
2023-12-09T01:30:38.369Z,0.00
2023-12-09T01:31:38.354Z,0.00
2023-12-09T01:32:38.363Z,0.00
2023-12-09T01:33:38.440Z,0.00
2023-12-09T01:34:38.438Z,0.00
2023-12-09T01:35:38.305Z,0.00
2023-12-09T01:36:38.321Z,0.00
2023-12-09T01:37:38.267Z,0.00
2023-12-09T01:38:38.292Z,0.00
2023-12-09T01:39:38.242Z,0.00
2023-12-09T01:40:38.257Z,0.00
2023-12-09T01:41:38.252Z,0.00
2023-12-09T01:42:38.319Z,0.00
2023-12-09T01:43:38.241Z,0.00
2023-12-09T01:44:38.192Z,0.00
2023-12-09T01:45:38.205Z,0.00
2023-12-09T01:46:38.191Z,0.00
2023-12-09T01:47:38.207Z,0.00
2023-12-09T01:48:38.378Z,0.00
2023-12-09T01:49:38.291Z,0.00
2023-12-09T01:50:38.196Z,0.00
2023-12-09T01:51:38.133Z,0.00
2023-12-09T01:52:38.231Z,0.00
2023-12-09T01:53:38.103Z,0.00
2023-12-09T01:54:38.097Z,0.00
2023-12-09T01:55:38.063Z,0.00
2023-12-09T01:56:38.057Z,0.00
2023-12-09T01:57:38.043Z,0.00
2023-12-09T01:58:38.048Z,0.00
2023-12-09T01:59:38.086Z,0.00
2023-12-09T02:00:38.110Z,0.00
2023-12-09T02:01:38.011Z,0.00
2023-12-09T02:02:38.035Z,0.00
2023-12-09T02:03:38.098Z,0.00
2023-12-09T02:04:38.101Z,0.00
2023-12-09T02:05:38.028Z,0.00
2023-12-09T02:06:37.964Z,0.00
2023-12-09T02:07:37.938Z,0.00
2023-12-09T02:08:37.961Z,0.00
2023-12-09T02:09:37.937Z,0.00
2023-12-09T02:10:37.910Z,0.00
2023-12-09T02:11:38.000Z,0.00
2023-12-09T02:12:38.001Z,0.00
2023-12-09T02:13:37.876Z,0.00
2023-12-09T02:14:37.858Z,0.00
2023-12-09T02:15:37.872Z,0.00
2023-12-09T02:16:37.867Z,0.00
2023-12-09T02:17:37.886Z,0.00
2023-12-09T02:18:37.920Z,0.00
2023-12-09T02:19:37.863Z,0.00
2023-12-09T02:20:37.850Z,0.00
2023-12-09T02:21:37.769Z,0.00
2023-12-09T02:22:37.762Z,0.00
2023-12-09T02:23:37.760Z,0.00
2023-12-09T02:24:37.749Z,0.00
2023-12-09T02:25:37.746Z,0.00
2023-12-09T02:26:37.730Z,0.00
2023-12-09T02:27:37.764Z,0.00
2023-12-09T02:28:37.692Z,0.00
2023-12-09T02:29:37.743Z,0.00
2023-12-09T02:30:37.779Z,0.00
2023-12-09T02:31:37.685Z,0.00
2023-12-09T02:32:37.789Z,0.00
2023-12-09T02:33:37.771Z,0.00
2023-12-09T02:34:37.768Z,0.00
2023-12-09T02:35:37.626Z,0.00
2023-12-09T02:36:37.695Z,0.00
2023-12-09T02:37:37.593Z,0.00
2023-12-09T02:38:37.600Z,0.00
2023-12-09T02:39:37.556Z,0.00
2023-12-09T02:40:37.614Z,0.00
2023-12-09T02:41:37.586Z,0.00
2023-12-09T02:42:37.585Z,0.00
2023-12-09T02:43:37.523Z,0.00
2023-12-09T02:44:37.514Z,0.00
2023-12-09T02:45:37.663Z,0.00
2023-12-09T02:46:37.568Z,0.00
2023-12-09T02:47:37.534Z,0.00
2023-12-09T02:48:37.565Z,0.00
2023-12-09T02:49:37.497Z,0.00
2023-12-09T02:50:37.463Z,0.00
2023-12-09T02:51:37.454Z,0.00
2023-12-09T02:52:37.481Z,0.00
2023-12-09T02:53:37.408Z,0.00
2023-12-09T02:54:37.423Z,0.00
2023-12-09T02:55:37.383Z,0.00
2023-12-09T02:56:37.386Z,0.00
2023-12-09T02:57:37.619Z,0.00
2023-12-09T02:58:37.351Z,0.00
2023-12-09T02:59:37.350Z,0.00
2023-12-09T03:00:37.422Z,0.00
2023-12-09T03:01:37.344Z,0.00
2023-12-09T03:02:37.384Z,0.00
2023-12-09T03:03:37.368Z,0.00
2023-12-09T03:04:37.297Z,0.00
2023-12-09T03:05:37.273Z,0.00
2023-12-09T03:06:37.261Z,0.00
2023-12-09T03:07:37.367Z,0.00
2023-12-09T03:08:37.267Z,0.00
2023-12-09T03:09:37.325Z,0.00
2023-12-09T03:10:37.236Z,0.00
2023-12-09T03:11:37.202Z,0.00
2023-12-09T03:12:37.349Z,0.00
2023-12-09T03:13:37.177Z,0.00
2023-12-09T03:14:37.169Z,0.00
2023-12-09T03:15:37.229Z,0.00
2023-12-09T03:16:37.148Z,0.00
2023-12-09T03:17:37.265Z,0.00
2023-12-09T03:18:37.258Z,0.00
2023-12-09T03:19:37.165Z,0.00
2023-12-09T03:20:37.098Z,0.00
2023-12-09T03:21:37.081Z,0.00
2023-12-09T03:22:37.130Z,0.00
2023-12-09T03:23:37.071Z,0.00
2023-12-09T03:24:37.118Z,0.00
2023-12-09T03:25:37.082Z,0.00
2023-12-09T03:26:37.024Z,0.00
2023-12-09T03:27:37.063Z,0.00
2023-12-09T03:28:37.051Z,0.00
2023-12-09T03:29:37.008Z,0.00
2023-12-09T03:30:37.004Z,0.00
2023-12-09T03:31:37.010Z,0.00
2023-12-09T03:32:37.004Z,0.00
2023-12-09T03:33:37.070Z,0.00
2023-12-09T03:34:37.002Z,0.00
2023-12-09T03:35:36.936Z,0.00
2023-12-09T03:36:36.963Z,0.00
2023-12-09T03:37:37.027Z,0.00
2023-12-09T03:38:36.927Z,0.00
2023-12-09T03:39:36.917Z,0.00
2023-12-09T03:40:36.893Z,0.00
2023-12-09T03:41:36.859Z,0.00
2023-12-09T03:42:36.919Z,0.00
2023-12-09T03:43:36.938Z,0.00
2023-12-09T03:44:36.835Z,0.00
2023-12-09T03:45:36.882Z,0.00
2023-12-09T03:46:36.816Z,0.00
2023-12-09T03:47:36.824Z,0.00
2023-12-09T03:48:36.928Z,0.00
2023-12-09T03:49:36.904Z,0.00
2023-12-09T03:50:36.752Z,0.00
2023-12-09T03:51:36.792Z,0.00
2023-12-09T03:52:36.742Z,0.00
2023-12-09T03:53:36.744Z,0.00
2023-12-09T03:54:36.757Z,0.00
2023-12-09T03:55:36.699Z,0.00
2023-12-09T03:56:36.727Z,0.00
2023-12-09T03:57:36.824Z,0.00
2023-12-09T03:58:36.713Z,0.00
2023-12-09T03:59:36.667Z,0.00
2023-12-09T04:00:36.753Z,0.00
2023-12-09T04:01:36.748Z,0.00
2023-12-09T04:02:36.628Z,0.00
2023-12-09T04:03:36.704Z,0.00
2023-12-09T04:04:36.617Z,0.00
2023-12-09T04:05:36.608Z,0.00
2023-12-09T04:06:36.733Z,0.00
2023-12-09T04:07:36.571Z,0.00
2023-12-09T04:08:36.615Z,0.00
2023-12-09T04:09:36.635Z,0.00
2023-12-09T04:10:36.543Z,0.00
2023-12-09T04:11:36.527Z,0.00
2023-12-09T04:12:36.562Z,0.00
2023-12-09T04:13:36.502Z,0.00
2023-12-09T04:14:36.519Z,0.00
2023-12-09T04:15:36.640Z,0.00
2023-12-09T04:16:36.455Z,0.00
2023-12-09T04:17:36.507Z,0.00
2023-12-09T04:18:36.550Z,0.00
2023-12-09T04:19:36.655Z,0.00
2023-12-09T04:20:36.471Z,0.00
2023-12-09T04:21:36.426Z,0.00
2023-12-09T04:22:36.415Z,0.00
2023-12-09T04:23:36.387Z,0.00
2023-12-09T04:24:36.422Z,0.00
2023-12-09T04:25:36.381Z,0.00
2023-12-09T04:26:36.370Z,0.00
2023-12-09T04:27:36.381Z,0.00
2023-12-09T04:28:36.342Z,0.00
2023-12-09T04:29:36.345Z,0.00
2023-12-09T04:30:36.333Z,0.00
2023-12-09T04:31:36.308Z,0.00
2023-12-09T04:32:36.313Z,0.00
2023-12-09T04:33:36.442Z,0.00
2023-12-09T04:34:36.357Z,0.00
2023-12-09T04:35:36.260Z,0.00
2023-12-09T04:36:36.307Z,0.00
2023-12-09T04:37:36.227Z,0.00
2023-12-09T04:38:36.232Z,0.00
2023-12-09T04:39:36.394Z,0.00
2023-12-09T04:40:36.198Z,0.00
2023-12-09T04:41:36.321Z,0.00
2023-12-09T04:42:36.210Z,0.00
2023-12-09T04:43:36.154Z,0.00
2023-12-09T04:44:36.212Z,0.00
2023-12-09T04:45:36.234Z,0.00
2023-12-09T04:46:36.120Z,0.00
2023-12-09T04:47:36.379Z,0.00
2023-12-09T04:48:36.186Z,0.00
2023-12-09T04:49:36.289Z,0.00
2023-12-09T04:50:36.093Z,0.00
2023-12-09T04:51:36.218Z,0.00
2023-12-09T04:52:36.058Z,0.00
2023-12-09T04:53:37.167Z,0.00
2023-12-09T04:54:36.132Z,0.00
2023-12-09T04:55:36.033Z,0.00
2023-12-09T04:56:36.020Z,0.00
2023-12-09T04:57:36.117Z,0.00
2023-12-09T04:58:36.108Z,0.00
2023-12-09T04:59:36.010Z,0.00
2023-12-09T05:00:36.042Z,0.00
2023-12-09T05:01:35.965Z,0.00
2023-12-09T05:02:35.948Z,0.00
2023-12-09T05:03:36.026Z,0.00
2023-12-09T05:04:35.991Z,0.00
2023-12-09T05:05:35.945Z,0.00
2023-12-09T05:06:35.918Z,0.00
2023-12-09T05:07:35.909Z,0.00
2023-12-09T05:08:35.898Z,0.00
2023-12-09T05:09:35.988Z,0.00
2023-12-09T05:10:35.963Z,0.00
2023-12-09T05:11:35.847Z,0.00
2023-12-09T05:12:35.902Z,0.00
2023-12-09T05:13:35.823Z,0.00
2023-12-09T05:14:35.840Z,0.00
2023-12-09T05:15:35.827Z,0.00
2023-12-09T05:16:35.823Z,0.00
2023-12-09T05:17:35.816Z,0.00
2023-12-09T05:18:35.950Z,0.00
2023-12-09T05:19:35.870Z,0.00
2023-12-09T05:20:35.745Z,0.00
2023-12-09T05:21:36.723Z,0.00
2023-12-09T05:22:35.714Z,0.00
2023-12-09T05:23:35.712Z,0.00
2023-12-09T05:24:35.766Z,0.00
2023-12-09T05:25:35.689Z,0.00
2023-12-09T05:26:35.757Z,0.00
2023-12-09T05:27:35.727Z,0.00
2023-12-09T05:28:35.648Z,0.00
2023-12-09T05:29:35.670Z,0.00
2023-12-09T05:30:35.629Z,0.00
2023-12-09T05:31:35.617Z,0.00
2023-12-09T05:32:35.681Z,0.00
2023-12-09T05:33:35.742Z,0.00
2023-12-09T05:34:35.744Z,0.00
2023-12-09T05:35:35.574Z,0.00
2023-12-09T05:36:35.596Z,0.00
2023-12-09T05:37:35.609Z,0.00
2023-12-09T05:38:35.572Z,0.00
2023-12-09T05:39:35.539Z,0.00
2023-12-09T05:40:36.167Z,0.00
2023-12-09T05:41:35.523Z,0.00
2023-12-09T05:42:35.595Z,0.00
2023-12-09T05:43:35.540Z,0.00
2023-12-09T05:44:35.613Z,0.00
2023-12-09T05:45:35.500Z,0.00
2023-12-09T05:46:35.438Z,0.00
2023-12-09T05:47:35.447Z,0.00
2023-12-09T05:48:35.700Z,0.00
2023-12-09T05:49:42.589Z,0.00
2023-12-09T05:50:35.437Z,0.00
2023-12-09T05:51:35.417Z,0.00
2023-12-09T05:52:35.369Z,0.00
2023-12-09T05:53:35.393Z,0.00
2023-12-09T05:54:35.484Z,0.00
2023-12-09T05:55:35.461Z,0.00
2023-12-09T05:56:35.349Z,0.00
2023-12-09T05:57:35.393Z,0.00
2023-12-09T05:58:35.322Z,0.00
2023-12-09T05:59:35.431Z,0.00
2023-12-09T06:00:37.160Z,0.00
2023-12-09T06:01:35.327Z,0.00
2023-12-09T06:02:35.292Z,0.00
2023-12-09T06:03:35.441Z,0.00
2023-12-09T06:04:35.345Z,0.00
2023-12-09T06:05:35.383Z,0.00
2023-12-09T06:06:35.460Z,0.00
2023-12-09T06:07:35.223Z,0.00
2023-12-09T06:08:35.201Z,0.00
2023-12-09T06:09:35.312Z,0.00
2023-12-09T06:10:35.257Z,0.00
2023-12-09T06:11:35.153Z,0.00
2023-12-09T06:12:35.221Z,0.00
2023-12-09T06:13:35.155Z,0.00
2023-12-09T06:14:35.124Z,0.00
2023-12-09T06:15:35.271Z,0.00
2023-12-09T06:16:35.115Z,0.00
2023-12-09T06:17:35.182Z,0.00
2023-12-09T06:18:35.146Z,0.00
2023-12-09T06:19:35.105Z,0.00
2023-12-09T06:20:35.079Z,0.00
2023-12-09T06:21:35.226Z,0.00
2023-12-09T06:22:35.038Z,0.00
2023-12-09T06:23:35.052Z,0.00
2023-12-09T06:24:35.119Z,0.00
2023-12-09T06:25:35.011Z,0.00
2023-12-09T06:26:34.992Z,0.00
2023-12-09T06:27:35.012Z,0.00
2023-12-09T06:28:35.017Z,0.00
2023-12-09T06:29:34.972Z,4.00
2023-12-09T06:30:35.056Z,4.00
2023-12-09T06:31:34.963Z,4.00
2023-12-09T06:32:35.039Z,4.00
2023-12-09T06:33:35.156Z,4.00
2023-12-09T06:34:35.082Z,8.00
2023-12-09T06:35:34.913Z,4.00
2023-12-09T06:36:34.958Z,8.00
2023-12-09T06:37:34.928Z,8.00
2023-12-09T06:38:34.996Z,12.00
2023-12-09T06:39:34.856Z,12.00
2023-12-09T06:40:34.887Z,12.00
2023-12-09T06:41:34.825Z,12.00
2023-12-09T06:42:34.985Z,16.00
2023-12-09T06:43:34.809Z,16.00
2023-12-09T06:44:34.802Z,20.00
2023-12-09T06:45:34.811Z,24.00
2023-12-09T06:46:34.854Z,28.00
2023-12-09T06:47:34.893Z,28.00
2023-12-09T06:48:34.931Z,36.00
2023-12-09T06:49:34.895Z,40.00
2023-12-09T06:50:34.820Z,44.00
2023-12-09T06:51:34.866Z,48.00
2023-12-09T06:52:34.750Z,52.00
2023-12-09T06:53:34.684Z,56.00
2023-12-09T06:54:34.923Z,64.00
2023-12-09T06:55:34.767Z,68.00
2023-12-09T06:56:34.686Z,72.00
2023-12-09T06:57:34.693Z,80.00
2023-12-09T06:58:34.683Z,84.00
2023-12-09T06:59:34.672Z,88.00
2023-12-09T07:00:34.830Z,96.00
2023-12-09T07:01:34.666Z,100.00
2023-12-09T07:02:44.566Z,108.00
2023-12-09T07:03:35.697Z,116.00
2023-12-09T07:04:34.945Z,120.00
2023-12-09T07:05:34.662Z,128.00
2023-12-09T07:06:34.590Z,136.00
2023-12-09T07:07:34.626Z,144.00
2023-12-09T07:08:34.538Z,156.00
2023-12-09T07:09:34.613Z,164.00
2023-12-09T07:10:34.626Z,180.00
2023-12-09T07:11:34.555Z,192.00
2023-12-09T07:12:34.538Z,204.00
2023-12-09T07:13:34.508Z,216.00
2023-12-09T07:14:34.486Z,228.00
2023-12-09T07:15:34.492Z,240.00
2023-12-09T07:16:34.442Z,248.00
2023-12-09T07:17:34.474Z,256.00
2023-12-09T07:18:34.543Z,268.00
2023-12-09T07:19:34.512Z,276.00
2023-12-09T07:20:34.387Z,284.00
2023-12-09T07:21:34.491Z,300.00
2023-12-09T07:22:34.458Z,312.00
2023-12-09T07:23:34.358Z,324.00
2023-12-09T07:24:34.382Z,336.00
2023-12-09T07:25:34.416Z,352.00
2023-12-09T07:26:34.354Z,368.00
2023-12-09T07:27:34.659Z,388.00
2023-12-09T07:28:34.286Z,404.00
2023-12-09T07:29:34.302Z,424.00
2023-12-09T07:30:34.291Z,444.00
2023-12-09T07:31:34.262Z,464.00
2023-12-09T07:32:34.373Z,492.00
2023-12-09T07:33:34.516Z,520.00
2023-12-09T07:34:34.329Z,556.00
2023-12-09T07:35:34.298Z,596.00
2023-12-09T07:36:34.265Z,620.00
2023-12-09T07:37:34.223Z,632.00
2023-12-09T07:38:34.217Z,632.00
2023-12-09T07:39:34.248Z,604.00
2023-12-09T07:40:34.176Z,580.00
2023-12-09T07:41:34.147Z,584.00
2023-12-09T07:42:34.237Z,608.00
2023-12-09T07:43:34.582Z,660.00
2023-12-09T07:44:34.139Z,760.00
2023-12-09T07:45:34.280Z,868.00
2023-12-09T07:46:34.124Z,960.00
2023-12-09T07:47:34.133Z,1020.00
2023-12-09T07:48:34.248Z,1044.00
2023-12-09T07:49:34.184Z,1048.00
2023-12-09T07:50:34.100Z,1048.00
2023-12-09T07:51:34.222Z,1040.00
2023-12-09T07:52:34.111Z,1060.00
2023-12-09T07:53:34.072Z,1092.00
2023-12-09T07:54:34.106Z,1108.00
2023-12-09T07:55:33.993Z,1120.00
2023-12-09T07:56:34.018Z,1168.00
2023-12-09T07:57:34.067Z,1236.00
2023-12-09T07:58:33.993Z,1292.00
2023-12-09T07:59:34.007Z,1268.00
2023-12-09T08:00:34.041Z,1220.00
2023-12-09T08:01:34.004Z,1236.00
2023-12-09T08:02:33.993Z,1296.00
2023-12-09T08:03:34.235Z,1416.00
2023-12-09T08:04:33.905Z,1496.00
2023-12-09T08:05:33.930Z,1560.00
2023-12-09T08:06:33.881Z,1636.00
2023-12-09T08:07:34.004Z,1692.00
2023-12-09T08:08:33.884Z,1740.00
2023-12-09T08:09:33.988Z,1760.00
2023-12-09T08:10:33.834Z,1772.00
2023-12-09T08:11:33.808Z,1748.00
2023-12-09T08:12:33.846Z,1780.00
2023-12-09T08:13:33.782Z,1860.00
2023-12-09T08:14:33.821Z,1932.00
2023-12-09T08:15:33.775Z,1956.00
2023-12-09T08:16:33.762Z,1908.00
2023-12-09T08:17:33.749Z,1844.00
2023-12-09T08:18:33.805Z,1852.00
2023-12-09T08:19:33.819Z,1788.00
2023-12-09T08:20:33.719Z,1756.00
2023-12-09T08:21:33.800Z,1840.00
2023-12-09T08:22:33.737Z,1996.00
2023-12-09T08:23:33.701Z,2228.00
2023-12-09T08:24:33.687Z,2340.00
2023-12-09T08:25:33.709Z,2468.00
2023-12-09T08:26:33.655Z,2604.00
2023-12-09T08:27:33.651Z,2628.00
2023-12-09T08:28:33.636Z,2648.00
2023-12-09T08:29:33.606Z,2616.00
2023-12-09T08:30:33.649Z,2568.00
2023-12-09T08:31:33.669Z,2520.00
2023-12-09T08:32:33.612Z,2452.00
2023-12-09T08:33:33.713Z,2464.00
2023-12-09T08:34:33.668Z,2532.00
2023-12-09T08:35:33.681Z,2508.00
2023-12-09T08:36:33.621Z,2464.00
2023-12-09T08:37:33.502Z,2424.00
2023-12-09T08:38:33.527Z,2376.00
2023-12-09T08:39:33.644Z,2284.00
2023-12-09T08:40:33.544Z,2308.00
2023-12-09T08:41:33.448Z,2400.00
2023-12-09T08:42:33.467Z,2508.00
2023-12-09T08:43:33.587Z,2592.00
2023-12-09T08:44:33.453Z,2620.00
2023-12-09T08:45:33.522Z,2644.00
2023-12-09T08:46:33.499Z,2644.00
2023-12-09T08:47:33.521Z,2628.00
2023-12-09T08:48:33.583Z,2644.00
2023-12-09T08:49:33.432Z,2672.00
2023-12-09T08:50:33.359Z,2652.00
2023-12-09T08:51:33.398Z,2660.00
2023-12-09T08:52:33.368Z,2724.00
2023-12-09T08:53:33.429Z,2724.00
2023-12-09T08:54:33.377Z,2816.00
2023-12-09T08:55:33.340Z,2768.00
2023-12-09T08:56:33.392Z,2868.00
2023-12-09T08:57:33.397Z,3004.00
2023-12-09T08:58:33.315Z,3224.00
2023-12-09T08:59:33.294Z,3268.00
2023-12-09T09:00:33.368Z,3268.00
2023-12-09T09:01:33.314Z,3212.00
2023-12-09T09:02:33.217Z,3080.00
2023-12-09T09:03:33.275Z,2916.00
2023-12-09T09:04:33.326Z,2864.00
2023-12-09T09:05:33.311Z,2928.00
2023-12-09T09:06:33.220Z,2976.00
2023-12-09T09:07:33.235Z,3032.00
2023-12-09T09:08:33.205Z,3136.00
2023-12-09T09:09:33.207Z,3248.00
2023-12-09T09:10:33.147Z,3248.00
2023-12-09T09:11:33.139Z,3200.00
2023-12-09T09:12:33.219Z,3180.00
2023-12-09T09:13:33.174Z,3188.00
2023-12-09T09:14:33.166Z,3244.00
2023-12-09T09:15:33.200Z,3308.00
2023-12-09T09:16:33.075Z,3292.00
2023-12-09T09:17:33.144Z,3256.00
2023-12-09T09:18:33.110Z,3168.00
2023-12-09T09:19:33.147Z,3104.00
2023-12-09T09:20:33.033Z,3128.00
2023-12-09T09:21:33.184Z,3136.00
2023-12-09T09:22:33.002Z,3164.00
2023-12-09T09:23:32.995Z,3148.00
2023-12-09T09:24:33.046Z,3112.00
2023-12-09T09:25:32.990Z,3172.00
2023-12-09T09:26:32.940Z,3180.00
2023-12-09T09:27:33.144Z,3148.00
2023-12-09T09:28:33.003Z,3092.00
2023-12-09T09:29:32.915Z,3008.00
2023-12-09T09:30:32.970Z,3020.00
2023-12-09T09:31:32.895Z,3092.00
2023-12-09T09:32:33.075Z,3104.00
2023-12-09T09:33:33.035Z,3120.00
2023-12-09T09:34:32.893Z,3136.00
2023-12-09T09:35:32.852Z,3044.00
2023-12-09T09:36:32.883Z,2988.00
2023-12-09T09:37:32.826Z,2932.00
2023-12-09T09:38:32.835Z,2840.00
2023-12-09T09:39:33.010Z,2700.00
2023-12-09T09:40:32.795Z,2596.00
2023-12-09T09:41:32.775Z,2584.00
2023-12-09T09:42:33.144Z,2560.00
2023-12-09T09:43:32.793Z,2544.00
2023-12-09T09:44:32.773Z,2600.00
2023-12-09T09:45:33.183Z,2696.00
2023-12-09T09:46:32.753Z,2832.00
2023-12-09T09:47:32.774Z,3004.00
2023-12-09T09:48:32.799Z,3224.00
2023-12-09T09:49:32.926Z,3376.00
2023-12-09T09:50:32.763Z,3508.00
2023-12-09T09:51:32.699Z,3440.00
2023-12-09T09:52:32.656Z,3500.00
2023-12-09T09:53:32.747Z,3688.00
2023-12-09T09:54:32.735Z,3640.00
2023-12-09T09:55:32.620Z,3652.00
2023-12-09T09:56:32.727Z,3652.00
2023-12-09T09:57:32.625Z,3676.00
2023-12-09T09:58:32.627Z,3740.00
2023-12-09T09:59:32.607Z,3780.00
2023-12-09T10:00:32.700Z,3784.00
2023-12-09T10:01:32.644Z,3756.00
2023-12-09T10:02:32.541Z,3728.00
2023-12-09T10:03:32.724Z,3728.00
2023-12-09T10:04:32.573Z,3736.00
2023-12-09T10:05:32.513Z,3788.00
2023-12-09T10:06:32.563Z,3840.00
2023-12-09T10:07:32.611Z,3920.00
2023-12-09T10:08:32.529Z,4032.00
2023-12-09T10:09:32.523Z,4224.00
2023-12-09T10:10:32.506Z,4172.00
2023-12-09T10:11:32.489Z,4224.00
2023-12-09T10:12:32.473Z,4072.00
2023-12-09T10:13:32.425Z,4020.00
2023-12-09T10:14:32.446Z,4072.00
2023-12-09T10:15:32.529Z,4100.00
2023-12-09T10:16:32.456Z,4112.00
2023-12-09T10:17:32.424Z,3964.00
2023-12-09T10:18:32.475Z,3836.00
2023-12-09T10:19:32.462Z,3860.00
2023-12-09T10:20:32.396Z,3848.00
2023-12-09T10:21:32.408Z,3892.00
2023-12-09T10:22:32.314Z,3792.00
2023-12-09T10:23:32.342Z,3676.00
2023-12-09T10:24:32.329Z,3512.00
2023-12-09T10:25:32.332Z,3400.00
2023-12-09T10:26:32.303Z,3276.00
2023-12-09T10:27:32.327Z,3156.00
2023-12-09T10:28:32.295Z,3004.00
2023-12-09T10:29:32.317Z,2848.00
2023-12-09T10:30:32.283Z,2728.00
2023-12-09T10:31:32.442Z,2656.00
2023-12-09T10:32:32.707Z,2616.00
2023-12-09T10:33:32.291Z,2556.00
2023-12-09T10:34:32.353Z,2540.00
2023-12-09T10:35:32.170Z,2568.00
2023-12-09T10:36:32.279Z,2600.00
2023-12-09T10:37:32.250Z,2604.00
2023-12-09T10:38:32.175Z,2572.00
2023-12-09T10:39:32.192Z,2532.00
2023-12-09T10:40:32.120Z,2504.00
2023-12-09T10:41:32.099Z,2488.00
2023-12-09T10:42:32.796Z,2484.00
2023-12-09T10:43:32.090Z,2432.00
2023-12-09T10:44:32.085Z,2392.00
2023-12-09T10:45:32.164Z,2380.00
2023-12-09T10:46:32.283Z,2400.00
2023-12-09T10:47:32.285Z,2484.00
2023-12-09T10:48:32.139Z,2536.00
2023-12-09T10:49:32.066Z,2528.00
2023-12-09T10:50:31.996Z,2624.00
2023-12-09T10:51:32.031Z,2832.00
2023-12-09T10:52:31.987Z,3600.00
2023-12-09T10:53:32.089Z,4104.00
2023-12-09T10:54:32.000Z,3464.00
2023-12-09T10:55:31.947Z,2588.00
2023-12-09T10:56:31.967Z,2456.00
2023-12-09T10:57:32.070Z,2464.00
2023-12-09T10:58:31.903Z,2460.00
2023-12-09T10:59:31.907Z,2428.00
2023-12-09T11:00:31.927Z,2432.00
2023-12-09T11:01:32.723Z,2436.00
2023-12-09T11:02:32.077Z,2444.00
2023-12-09T11:03:31.913Z,2460.00
2023-12-09T11:04:32.102Z,2480.00
2023-12-09T11:05:31.895Z,2500.00
2023-12-09T11:06:31.914Z,2524.00
2023-12-09T11:07:31.912Z,2548.00
2023-12-09T11:08:31.876Z,2572.00
2023-12-09T11:09:31.857Z,2584.00
2023-12-09T11:10:31.848Z,2600.00
2023-12-09T11:11:31.797Z,2612.00
2023-12-09T11:12:32.046Z,2628.00
2023-12-09T11:13:31.776Z,2644.00
2023-12-09T11:14:31.767Z,2628.00
2023-12-09T11:15:31.801Z,2664.00
2023-12-09T11:16:31.709Z,2720.00
2023-12-09T11:17:31.869Z,2820.00
2023-12-09T11:18:31.930Z,2876.00
2023-12-09T11:19:31.812Z,2852.00
2023-12-09T11:20:31.745Z,2832.00
2023-12-09T11:21:31.797Z,2792.00
2023-12-09T11:22:31.722Z,2756.00
2023-12-09T11:23:31.622Z,2760.00
2023-12-09T11:24:31.812Z,2780.00
2023-12-09T11:25:31.670Z,2800.00
2023-12-09T11:26:31.708Z,2812.00
2023-12-09T11:27:31.671Z,2824.00
2023-12-09T11:28:31.680Z,2836.00
2023-12-09T11:29:31.575Z,2860.00
2023-12-09T11:30:31.761Z,2888.00
2023-12-09T11:31:31.540Z,2908.00
2023-12-09T11:32:31.624Z,3020.00
2023-12-09T11:33:31.712Z,3020.00
2023-12-09T11:34:31.701Z,3028.00
2023-12-09T11:35:31.522Z,3076.00
2023-12-09T11:36:31.548Z,3072.00
2023-12-09T11:37:31.513Z,3076.00
2023-12-09T11:38:31.454Z,3072.00
2023-12-09T11:39:31.487Z,3064.00
2023-12-09T11:40:31.483Z,3072.00
2023-12-09T11:41:31.433Z,3088.00
2023-12-09T11:42:31.469Z,3108.00
2023-12-09T11:43:31.413Z,3124.00
2023-12-09T11:44:31.483Z,3144.00
2023-12-09T11:45:31.555Z,3168.00
2023-12-09T11:46:31.362Z,3192.00
2023-12-09T11:47:31.405Z,3216.00
2023-12-09T11:48:31.530Z,3236.00
2023-12-09T11:49:31.395Z,3256.00
2023-12-09T11:50:39.086Z,3280.00
2023-12-09T11:51:31.408Z,3300.00
2023-12-09T11:52:31.349Z,3320.00
2023-12-09T11:53:31.538Z,3344.00
2023-12-09T11:54:31.347Z,3368.00
2023-12-09T11:55:31.285Z,3392.00
2023-12-09T11:56:31.310Z,3424.00
2023-12-09T11:57:31.320Z,3452.00
2023-12-09T11:58:31.401Z,3400.00
2023-12-09T11:59:31.225Z,3436.00
2023-12-09T12:00:31.338Z,3380.00
2023-12-09T12:01:31.319Z,3556.00
2023-12-09T12:02:31.246Z,3604.00
2023-12-09T12:03:31.238Z,3196.00
2023-12-09T12:04:31.252Z,3640.00
2023-12-09T12:05:31.255Z,3568.00
2023-12-09T12:06:31.233Z,3504.00
2023-12-09T12:07:31.141Z,3416.00
2023-12-09T12:08:31.110Z,2452.00
2023-12-09T12:09:31.132Z,2488.00
2023-12-09T12:10:31.090Z,2428.00
2023-12-09T12:11:31.126Z,2656.00
2023-12-09T12:12:31.436Z,2616.00
2023-12-09T12:13:31.109Z,2752.00
2023-12-09T12:14:31.174Z,2700.00
2023-12-09T12:15:31.131Z,2776.00
2023-12-09T12:16:31.038Z,2748.00
2023-12-09T12:17:31.031Z,2728.00
2023-12-09T12:18:31.074Z,2924.00
2023-12-09T12:19:31.379Z,2836.00
2023-12-09T12:20:30.993Z,2840.00
2023-12-09T12:21:31.041Z,2928.00
2023-12-09T12:22:30.959Z,2992.00
2023-12-09T12:23:33.154Z,3128.00
2023-12-09T12:24:31.051Z,3304.00
2023-12-09T12:25:30.924Z,3572.00
2023-12-09T12:26:30.937Z,4048.00
2023-12-09T12:27:30.916Z,3848.00
2023-12-09T12:28:31.007Z,3740.00
2023-12-09T12:29:30.916Z,3536.00
2023-12-09T12:30:30.968Z,3632.00
2023-12-09T12:31:30.888Z,3536.00
2023-12-09T12:32:31.183Z,3520.00
2023-12-09T12:33:31.035Z,3576.00
2023-12-09T12:34:31.025Z,3732.00
2023-12-09T12:35:30.838Z,4280.00
2023-12-09T12:36:30.872Z,3872.00
2023-12-09T12:37:30.798Z,4316.00
2023-12-09T12:38:30.832Z,3628.00
2023-12-09T12:39:30.815Z,4184.00
2023-12-09T12:40:30.819Z,3948.00
2023-12-09T12:41:30.775Z,3504.00
2023-12-09T12:42:31.191Z,3172.00
2023-12-09T12:43:30.778Z,2868.00
2023-12-09T12:44:30.731Z,2672.00