createdAt,value
2018-08-14T00:00:10.205Z,17.15
2018-08-14T00:02:38.651Z,16.20
2018-08-14T00:05:08.842Z,15.83
2018-08-14T00:07:38.139Z,15.32
2018-08-14T00:10:07.914Z,16.27
2018-08-14T00:12:36.741Z,15.18
2018-08-14T00:15:08.584Z,14.33
2018-08-14T00:17:37.081Z,14.50
2018-08-14T00:20:07.093Z,15.08
2018-08-14T00:22:35.582Z,14.15
2018-08-14T04:10:20.067Z,32.42
2018-08-14T04:12:48.566Z,31.02
2018-08-14T04:15:17.080Z,31.65
2018-08-14T04:17:45.634Z,31.80
2018-08-14T04:20:14.508Z,31.20
2018-08-14T04:22:43.114Z,29.32
2018-08-14T04:25:12.320Z,29.52
2018-08-14T04:27:40.805Z,34.43
2018-08-14T04:30:12.051Z,28.90
2018-08-14T04:32:41.016Z,29.45
2018-08-14T04:35:10.149Z,30.00
2018-08-14T04:37:38.634Z,33.05
2018-08-14T04:40:09.178Z,30.27
2018-08-14T04:42:37.670Z,29.60
2018-08-14T04:45:06.417Z,29.50
2018-08-14T04:47:34.946Z,27.42
2018-08-14T04:50:03.479Z,28.70
2018-08-14T04:52:32.256Z,28.35
2018-08-14T04:55:00.950Z,29.55
2018-08-14T04:57:29.439Z,26.97
2018-08-14T04:59:58.580Z,28.92
2018-08-14T05:02:27.071Z,29.57
2018-08-14T05:04:55.632Z,27.95
2018-08-14T05:07:24.090Z,28.00
2018-08-14T05:09:52.612Z,28.77
2018-08-14T05:12:21.339Z,28.17
2018-08-14T05:14:49.780Z,26.12
2018-08-14T05:17:23.252Z,27.22
2018-08-14T05:19:51.727Z,25.97
2018-08-14T05:22:20.202Z,26.07
2018-08-14T05:24:48.653Z,26.40
2018-08-14T05:27:17.100Z,24.37
2018-08-14T05:29:45.650Z,25.12
2018-08-14T05:32:14.164Z,24.15
2018-08-14T05:34:43.404Z,24.70
2018-08-14T05:37:12.025Z,23.90
2018-08-14T05:39:40.595Z,24.23
2018-08-14T05:42:09.095Z,23.27
2018-08-14T05:44:37.725Z,23.50
2018-08-14T05:47:06.332Z,24.02
2018-08-14T05:49:35.369Z,23.67
2018-08-14T05:52:03.969Z,23.07
2018-08-14T05:54:32.465Z,23.57
2018-08-14T05:57:00.969Z,25.00
2018-08-14T05:59:29.723Z,24.52
2018-08-14T06:01:58.806Z,24.67
2018-08-14T06:04:27.953Z,26.73
2018-08-14T06:06:56.414Z,25.82
2018-08-14T06:09:25.059Z,24.50
2018-08-14T06:11:53.488Z,26.75
2018-08-14T06:14:22.114Z,25.80
2018-08-14T06:16:50.623Z,28.10
2018-08-14T06:19:19.144Z,26.95
2018-08-14T06:21:47.739Z,26.97
2018-08-14T06:24:16.202Z,27.65
2018-08-14T06:26:44.733Z,25.82
2018-08-14T06:29:13.189Z,27.42
2018-08-14T06:31:41.649Z,27.70
2018-08-14T06:34:10.244Z,25.75
2018-08-14T06:36:38.864Z,28.27
2018-08-14T06:39:11.160Z,26.33
2018-08-14T06:41:39.283Z,23.90
2018-08-14T06:44:07.807Z,24.85
2018-08-14T06:46:36.391Z,23.30
2018-08-14T06:49:05.465Z,23.15
2018-08-14T06:51:34.015Z,23.22
2018-08-14T06:54:02.558Z,22.73
2018-08-14T06:56:31.102Z,22.80
2018-08-14T06:58:59.565Z,20.65
2018-08-14T07:01:28.177Z,20.55
2018-08-14T07:03:56.957Z,20.40
2018-08-14T07:06:25.536Z,19.60
2018-08-14T07:08:54.159Z,19.73
2018-08-14T07:11:23.244Z,22.07
2018-08-14T07:13:51.734Z,20.85
2018-08-14T07:16:20.467Z,24.98
2018-08-14T07:18:48.950Z,26.70
2018-08-14T07:21:18.228Z,28.98
2018-08-14T07:23:46.712Z,29.05
2018-08-14T07:26:15.869Z,28.52
2018-08-14T07:28:44.477Z,30.80
2018-08-14T07:31:13.598Z,29.92
2018-08-14T07:33:42.866Z,31.10
2018-08-14T07:36:11.421Z,30.75
2018-08-14T07:38:40.193Z,30.05
2018-08-14T07:41:08.725Z,27.52
2018-08-14T07:43:37.221Z,26.25
2018-08-14T07:46:05.902Z,26.57
2018-08-14T07:48:35.018Z,25.05
2018-08-14T07:51:03.564Z,24.77
2018-08-14T07:53:32.065Z,23.57
2018-08-14T07:56:00.585Z,22.22
2018-08-14T07:58:28.831Z,21.00
2018-08-14T08:00:57.102Z,20.68
2018-08-14T08:03:25.588Z,19.12
2018-08-14T08:05:54.117Z,18.35
2018-08-14T08:08:22.564Z,17.95
2018-08-14T08:13:27.388Z,16.45
2018-08-14T08:15:55.956Z,16.75
2018-08-14T14:51:35.364Z,6.08
2018-08-14T14:56:34.180Z,4.47
2018-08-14T14:59:02.790Z,4.55
2018-08-14T15:01:31.298Z,6.25
2018-08-14T15:03:59.923Z,8.18
2018-08-14T15:06:28.391Z,5.97
2018-08-14T15:08:56.919Z,7.22
2018-08-14T15:11:25.426Z,4.22
2018-08-14T15:13:53.978Z,8.28
2018-08-14T15:16:22.603Z,5.15
2018-08-14T15:18:56.329Z,8.08
2018-08-14T15:21:24.821Z,6.05
2018-08-14T15:23:53.323Z,5.22
2018-08-14T15:26:22.156Z,5.95
2018-08-14T15:29:23.696Z,5.55
2018-08-14T15:31:57.262Z,8.28
2018-08-14T15:34:27.940Z,5.40
2018-08-14T15:36:58.857Z,5.15
2018-08-14T15:39:27.880Z,9.45
2018-08-14T15:41:57.362Z,6.65
2018-08-14T15:44:26.509Z,6.30
2018-08-14T15:46:55.180Z,7.50
2018-08-14T15:49:23.730Z,7.28
2018-08-14T15:51:52.218Z,9.93
2018-08-14T15:54:21.239Z,6.78
2018-08-14T15:56:50.713Z,9.15
2018-08-14T15:59:19.429Z,6.40
2018-08-14T16:01:48.117Z,7.10
2018-08-14T16:04:17.835Z,8.15
2018-08-14T16:06:46.359Z,7.25
2018-08-14T16:09:17.767Z,6.78
2018-08-14T16:11:47.061Z,6.35
2018-08-14T16:14:17.084Z,7.87
2018-08-14T16:16:46.184Z,6.47
2018-08-14T16:19:15.882Z,6.20
2018-08-14T16:21:44.323Z,6.75
2018-08-14T16:24:14.236Z,4.90
2018-08-14T16:26:42.679Z,7.85
2018-08-14T16:29:11.625Z,7.95
2018-08-14T16:31:40.148Z,7.22
2018-08-14T16:34:08.784Z,7.45
2018-08-14T16:36:37.276Z,7.42
2018-08-14T16:39:08.829Z,6.70
2018-08-14T16:41:37.859Z,7.80
2018-08-14T16:44:06.339Z,6.20
2018-08-14T16:46:34.965Z,6.30
2018-08-14T16:49:03.425Z,6.90
2018-08-14T16:51:31.953Z,6.33
2018-08-14T16:54:00.422Z,7.08
2018-08-14T16:56:29.688Z,4.40
2018-08-14T16:58:58.208Z,4.35
2018-08-14T17:01:26.825Z,6.58
2018-08-14T17:03:59.889Z,7.45
2018-08-14T17:06:28.461Z,6.50
2018-08-14T17:08:57.198Z,5.75
2018-08-14T17:11:25.935Z,8.03
2018-08-14T17:13:54.773Z,12.40
2018-08-14T17:16:23.297Z,8.85
2018-08-14T17:18:52.424Z,6.50
2018-08-14T17:21:19.730Z,5.15
2018-08-14T17:23:48.543Z,7.05
2018-08-14T17:26:17.736Z,6.62
2018-08-14T17:28:46.640Z,6.12
2018-08-14T17:33:47.841Z,19.77
2018-08-14T17:36:17.257Z,8.88
2018-08-14T17:38:45.768Z,5.92
2018-08-14T17:41:15.039Z,7.25
2018-08-14T17:43:43.790Z,5.50
2018-08-14T17:46:12.922Z,7.05
2018-08-14T17:48:41.418Z,7.42
2018-08-14T17:51:10.208Z,5.33
2018-08-14T17:53:38.925Z,7.30
2018-08-14T17:56:07.457Z,9.03
2018-08-14T17:58:36.144Z,5.55
2018-08-14T18:01:04.746Z,6.30
2018-08-14T18:03:34.420Z,5.28
2018-08-14T18:06:03.297Z,5.17
2018-08-14T18:08:32.195Z,7.22
2018-08-14T18:11:00.669Z,6.97
2018-08-14T18:13:29.228Z,4.75
2018-08-14T18:15:58.251Z,6.28
2018-08-14T18:18:27.346Z,4.08
2018-08-14T18:20:55.836Z,4.42
2018-08-14T18:23:25.082Z,5.53
2018-08-14T18:25:53.901Z,4.17
2018-08-14T18:28:23.702Z,5.60
2018-08-14T18:30:52.545Z,7.33
2018-08-14T18:33:21.300Z,4.40
2018-08-14T18:35:55.244Z,4.20
2018-08-14T18:38:23.816Z,7.78
2018-08-14T18:40:52.673Z,4.17
2018-08-14T18:43:21.409Z,6.80
2018-08-14T18:45:50.999Z,5.40
2018-08-14T18:48:19.625Z,5.90
2018-08-14T18:50:51.388Z,8.50
2018-08-14T18:53:20.123Z,6.70
2018-08-14T18:55:48.565Z,8.08
2018-08-14T18:58:17.210Z,7.00
2018-08-14T19:00:45.881Z,3.95
2018-08-14T19:03:14.420Z,4.47
2018-08-14T19:05:43.336Z,5.60
2018-08-14T19:08:11.938Z,5.58
2018-08-14T19:10:40.536Z,6.95
2018-08-14T19:13:09.068Z,6.00
2018-08-14T19:15:38.783Z,4.72
2018-08-14T19:18:09.853Z,5.78
2018-08-14T19:20:38.451Z,4.30
2018-08-14T19:23:07.433Z,6.12
2018-08-14T19:25:36.011Z,4.33
2018-08-14T19:28:05.913Z,7.03
2018-08-14T19:30:34.562Z,4.75
2018-08-14T19:33:03.222Z,5.20
2018-08-14T19:35:31.887Z,8.48
2018-08-14T19:38:00.541Z,5.05
2018-08-14T19:40:29.368Z,5.67
2018-08-14T19:43:00.591Z,3.87
2018-08-14T19:45:29.082Z,5.50
2018-08-14T19:47:57.613Z,5.53
2018-08-14T19:50:26.370Z,6.47
2018-08-14T19:52:54.854Z,6.80
2018-08-14T19:55:23.390Z,8.25
2018-08-14T19:57:52.126Z,6.72
2018-08-14T20:00:22.789Z,6.85
2018-08-14T20:02:51.760Z,6.35
2018-08-14T20:05:20.234Z,5.65
2018-08-14T20:07:48.784Z,6.10
2018-08-14T20:10:17.614Z,5.58
2018-08-14T20:12:46.140Z,4.87
2018-08-14T20:15:17.117Z,4.83
2018-08-14T20:17:46.308Z,5.75
2018-08-14T20:20:17.535Z,7.85
2018-08-14T20:22:46.162Z,4.95
2018-08-14T20:25:14.649Z,6.58
2018-08-14T20:27:43.194Z,7.72
2018-08-14T20:30:15.508Z,8.30
2018-08-14T20:32:44.094Z,5.62
2018-08-14T20:35:14.101Z,5.70
2018-08-14T20:37:43.469Z,6.92
2018-08-14T20:40:14.465Z,5.20
2018-08-14T20:42:43.033Z,5.03
2018-08-14T20:45:12.561Z,6.90
2018-08-14T20:47:41.550Z,6.22
2018-08-14T20:50:13.200Z,5.55
2018-08-14T20:52:46.155Z,7.30
2018-08-14T20:55:15.006Z,9.53
2018-08-14T20:57:44.709Z,5.37
2018-08-14T21:00:23.095Z,6.53
2018-08-14T21:02:52.282Z,7.30
2018-08-14T21:05:21.762Z,3.90
2018-08-14T21:07:50.431Z,4.05
2018-08-14T21:10:19.104Z,5.05
2018-08-14T21:12:48.211Z,5.37
2018-08-14T21:15:21.320Z,5.30
2018-08-14T21:17:50.041Z,7.00
2018-08-14T21:20:19.545Z,4.33
2018-08-14T21:22:48.435Z,4.75
2018-08-14T21:25:17.850Z,4.22
2018-08-14T21:27:46.359Z,5.08
2018-08-14T21:30:16.773Z,4.78
2018-08-14T21:32:45.299Z,5.42
2018-08-14T21:35:16.278Z,5.33
2018-08-14T21:37:44.933Z,7.03
2018-08-14T21:40:15.569Z,5.20
2018-08-14T21:42:46.186Z,3.67
2018-08-14T21:45:15.830Z,4.95
2018-08-14T21:47:44.850Z,4.42
2018-08-14T21:50:13.355Z,4.33
2018-08-14T21:52:41.816Z,5.67
2018-08-14T21:55:12.540Z,6.95
2018-08-14T21:57:41.709Z,7.17
2018-08-14T22:01:15.846Z,4.00
2018-08-14T22:03:45.572Z,4.87
2018-08-14T22:06:14.829Z,8.50
2018-08-14T22:08:43.462Z,5.95
2018-08-14T22:11:12.381Z,6.47
2018-08-14T22:13:40.865Z,4.42
2018-08-14T22:16:09.495Z,3.92
2018-08-14T22:18:38.061Z,4.97
2018-08-14T22:21:06.590Z,6.42
2018-08-14T22:23:35.061Z,6.80
2018-08-14T22:26:03.585Z,4.03
2018-08-14T22:28:32.793Z,5.10
2018-08-14T22:31:01.290Z,5.50
2018-08-14T22:33:29.857Z,4.45
2018-08-14T22:35:58.384Z,3.30
2018-08-14T22:38:26.899Z,5.50
2018-08-14T22:40:55.361Z,4.17
2018-08-14T22:43:23.849Z,5.92
2018-08-14T22:45:52.314Z,7.00
2018-08-14T22:48:20.780Z,6.22
2018-08-14T22:50:49.366Z,6.30
2018-08-14T22:53:17.833Z,6.15
2018-08-14T22:55:46.296Z,7.28
2018-08-14T22:58:14.771Z,7.05
2018-08-14T23:00:43.258Z,4.58
2018-08-14T23:03:11.751Z,6.97
2018-08-14T23:05:40.217Z,7.53
2018-08-14T23:08:08.716Z,4.12
2018-08-14T23:10:37.285Z,9.63
2018-08-14T23:13:06.464Z,7.50
2018-08-14T23:15:34.973Z,4.25
2018-08-14T23:18:03.480Z,4.83
2018-08-14T23:20:31.948Z,3.65
2018-08-14T23:23:00.438Z,6.95
2018-08-14T23:25:28.873Z,3.95
2018-08-14T23:27:58.829Z,4.90
2018-08-14T23:30:27.296Z,5.08
2018-08-14T23:32:55.797Z,6.83
2018-08-14T23:35:24.339Z,4.62
2018-08-14T23:37:52.882Z,5.95
2018-08-14T23:40:21.442Z,5.78
2018-08-14T23:42:49.936Z,6.30
2018-08-14T23:45:18.395Z,5.95
2018-08-14T23:47:46.880Z,6.28
2018-08-14T23:50:19.848Z,9.23
2018-08-14T23:52:48.329Z,4.53
2018-08-14T23:55:16.796Z,8.50
2018-08-14T23:57:45.261Z,3.85
