createdAt,value
2018-11-25T00:00:25.155Z,16.50
2018-11-25T00:02:54.117Z,13.90
2018-11-25T00:05:23.074Z,12.87
2018-11-25T00:07:51.775Z,12.70
2018-11-25T00:10:20.462Z,11.40
2018-11-25T00:12:49.273Z,11.60
2018-11-25T00:15:18.395Z,8.00
2018-11-25T00:17:47.415Z,7.17
2018-11-25T00:20:16.385Z,7.03
2018-11-25T00:22:45.173Z,6.13
2018-11-25T00:25:14.800Z,7.50
2018-11-25T00:27:43.729Z,9.60
2018-11-25T00:30:15.534Z,9.50
2018-11-25T00:32:44.717Z,9.23
2018-11-25T00:35:14.825Z,6.23
2018-11-25T00:37:47.965Z,7.17
2018-11-25T00:40:13.933Z,8.10
2018-11-25T00:42:43.195Z,7.60
2018-11-25T00:45:18.084Z,7.53
2018-11-25T00:47:47.454Z,10.47
2018-11-25T00:50:16.114Z,10.17
2018-11-25T00:52:45.010Z,9.20
2018-11-25T00:55:17.834Z,9.13
2018-11-25T00:57:46.699Z,8.17
2018-11-25T01:00:17.483Z,8.03
2018-11-25T01:02:46.761Z,7.97
2018-11-25T01:05:15.791Z,8.20
2018-11-25T01:07:44.506Z,8.97
2018-11-25T01:10:15.982Z,9.10
2018-11-25T01:12:45.231Z,9.10
2018-11-25T01:15:18.347Z,8.40
2018-11-25T01:17:47.555Z,8.17
2018-11-25T01:20:18.530Z,7.77
2018-11-25T01:22:47.621Z,7.17
2018-11-25T01:25:16.508Z,11.70
2018-11-25T01:27:45.644Z,11.03
2018-11-25T01:30:17.092Z,10.17
2018-11-25T01:32:46.325Z,9.13
2018-11-25T01:35:15.367Z,9.43
2018-11-25T01:37:44.183Z,8.97
2018-11-25T01:40:13.961Z,9.50
2018-11-25T01:42:42.919Z,9.40
2018-11-25T01:45:13.825Z,8.57
2018-11-25T01:47:42.526Z,8.23
2018-11-25T01:50:13.441Z,9.13
2018-11-25T01:52:42.294Z,9.30
2018-11-25T01:55:12.395Z,8.83
2018-11-25T01:57:41.060Z,8.97
2018-11-25T02:00:14.282Z,9.00
2018-11-25T02:02:43.024Z,9.30
2018-11-25T02:05:17.506Z,9.17
2018-11-25T02:07:46.398Z,8.77
2018-11-25T02:10:17.942Z,8.50
2018-11-25T02:12:47.417Z,8.23
2018-11-25T02:15:17.169Z,7.70
2018-11-25T02:17:45.975Z,5.60
2018-11-25T02:20:20.081Z,5.40
2018-11-25T02:22:48.925Z,4.10
2018-11-25T02:25:17.579Z,4.43
2018-11-25T02:27:46.293Z,4.90
2018-11-25T02:30:16.218Z,4.30
2018-11-25T02:32:45.794Z,4.70
2018-11-25T02:35:15.641Z,4.93
2018-11-25T02:37:44.355Z,4.97
2018-11-25T02:40:14.307Z,4.70
2018-11-25T02:42:42.998Z,5.37
2018-11-25T02:45:13.860Z,5.10
2018-11-25T02:47:42.541Z,6.03
2018-11-25T02:50:24.959Z,5.90
2018-11-25T02:52:54.434Z,5.90
2018-11-25T02:55:24.568Z,6.10
2018-11-25T02:57:53.660Z,5.70
2018-11-25T03:00:22.450Z,5.10
2018-11-25T03:02:51.422Z,5.80
2018-11-25T03:05:20.138Z,5.80
2018-11-25T03:07:48.793Z,6.17
2018-11-25T03:10:17.927Z,6.33
2018-11-25T03:12:46.559Z,6.00
2018-11-25T03:15:17.716Z,6.60
2018-11-25T03:17:46.621Z,6.37
2018-11-25T03:20:16.652Z,6.30
2018-11-25T03:22:45.337Z,4.73
2018-11-25T03:25:16.906Z,5.00
2018-11-25T03:27:45.668Z,5.20
2018-11-25T03:30:16.429Z,4.93
2018-11-25T03:32:46.185Z,6.20
2018-11-25T03:35:14.954Z,6.37
2018-11-25T03:37:43.693Z,5.90
2018-11-25T03:40:14.738Z,5.80
2018-11-25T03:42:43.494Z,5.27
2018-11-25T03:45:18.128Z,5.77
2018-11-25T03:47:46.789Z,5.33
2018-11-25T03:50:16.137Z,5.90
2018-11-25T03:52:44.929Z,6.10
2018-11-25T03:55:15.673Z,6.00
2018-11-25T03:57:44.817Z,5.90
2018-11-25T04:00:16.809Z,5.50
2018-11-25T04:02:45.547Z,5.63
2018-11-25T04:05:15.323Z,6.00
2018-11-25T04:07:44.005Z,5.47
2018-11-25T04:10:14.355Z,5.33
2018-11-25T04:12:43.068Z,5.40
2018-11-25T04:15:15.662Z,5.20
2018-11-25T04:17:44.612Z,4.90
2018-11-25T04:20:14.621Z,4.57
2018-11-25T04:22:43.295Z,4.67
2018-11-25T04:25:12.233Z,3.80
2018-11-25T04:27:41.319Z,4.50
2018-11-25T04:30:13.096Z,5.10
2018-11-25T04:32:41.917Z,3.97
2018-11-25T04:35:11.902Z,3.80
2018-11-25T04:37:40.605Z,4.20
2018-11-25T04:40:10.939Z,3.90
2018-11-25T04:42:39.894Z,4.40
2018-11-25T04:45:11.108Z,4.47
2018-11-25T04:47:40.384Z,4.20
2018-11-25T04:50:12.862Z,4.00
2018-11-25T04:52:41.766Z,5.00
2018-11-25T04:55:11.095Z,5.00
2018-11-25T04:57:39.949Z,5.30
2018-11-25T05:00:10.912Z,6.10
2018-11-25T05:02:40.395Z,5.60
2018-11-25T05:05:13.090Z,5.47
2018-11-25T05:07:41.795Z,5.13
2018-11-25T05:10:13.203Z,5.40
2018-11-25T05:12:41.976Z,5.63
2018-11-25T05:15:12.414Z,4.90
2018-11-25T05:17:41.139Z,4.60
2018-11-25T05:20:10.909Z,4.60
2018-11-25T05:22:39.617Z,4.40
2018-11-25T05:25:10.242Z,4.10
2018-11-25T05:27:38.897Z,4.47
2018-11-25T05:30:14.004Z,4.47
2018-11-25T05:32:42.992Z,4.20
2018-11-25T05:35:19.800Z,4.30
2018-11-25T05:37:48.529Z,3.73
2018-11-25T05:40:17.714Z,3.60
2018-11-25T05:42:46.510Z,4.30
2018-11-25T05:45:16.699Z,4.00
2018-11-25T05:47:45.411Z,4.00
2018-11-25T05:50:17.216Z,3.70
2018-11-25T05:52:46.513Z,3.63
2018-11-25T05:55:15.719Z,3.60
2018-11-25T05:57:44.455Z,3.20
2018-11-25T06:00:21.000Z,18.97
2018-11-25T06:02:49.690Z,2.77
2018-11-25T06:05:18.757Z,2.87
2018-11-25T06:07:47.473Z,2.97
2018-11-25T06:10:16.453Z,3.07
2018-11-25T06:12:45.299Z,3.50
2018-11-25T06:15:14.853Z,3.30
2018-11-25T06:17:43.804Z,2.90
2018-11-25T06:20:15.197Z,2.93
2018-11-25T06:22:44.143Z,3.00
2018-11-25T06:25:20.823Z,2.70
2018-11-25T06:27:49.738Z,2.97
2018-11-25T06:30:19.870Z,2.70
2018-11-25T06:32:49.033Z,3.20
2018-11-25T06:35:18.940Z,2.40
2018-11-25T06:37:47.840Z,3.13
2018-11-25T06:40:18.526Z,2.83
2018-11-25T06:42:47.312Z,2.90
2018-11-25T06:45:27.490Z,2.87
2018-11-25T06:47:57.443Z,3.20
2018-11-25T06:50:26.196Z,2.97
2018-11-25T06:52:55.186Z,3.07
2018-11-25T06:55:23.882Z,3.20
2018-11-25T06:57:52.570Z,3.20
2018-11-25T07:00:23.590Z,3.07
2018-11-25T07:02:52.450Z,3.00
2018-11-25T07:05:21.497Z,3.00
2018-11-25T07:07:50.188Z,3.30
2018-11-25T07:10:21.182Z,3.20
2018-11-25T07:12:52.009Z,3.70
2018-11-25T07:15:20.683Z,3.23
2018-11-25T07:17:49.619Z,3.27
2018-11-25T07:20:19.336Z,3.47
2018-11-25T07:22:48.074Z,3.90
2018-11-25T07:25:20.092Z,3.77
2018-11-25T07:27:50.340Z,3.40
2018-11-25T07:30:24.400Z,4.23
2018-11-25T07:32:53.348Z,5.17
2018-11-25T07:35:23.010Z,5.53
2018-11-25T07:37:51.906Z,4.63
2018-11-25T07:40:21.886Z,4.97
2018-11-25T07:42:50.764Z,5.13
2018-11-25T07:45:20.547Z,4.93
2018-11-25T07:47:49.313Z,5.37
2018-11-25T07:50:18.248Z,5.20
2018-11-25T07:52:48.140Z,4.90
2018-11-25T07:55:21.918Z,4.50
2018-11-25T07:57:51.779Z,4.10
2018-11-25T08:00:23.588Z,3.20
2018-11-25T08:02:52.745Z,3.80
2018-11-25T08:05:23.447Z,4.77
2018-11-25T08:07:52.414Z,4.17
2018-11-25T08:10:21.159Z,4.20
2018-11-25T08:12:50.144Z,3.97
2018-11-25T08:15:20.300Z,3.50
2018-11-25T08:17:49.059Z,3.90
2018-11-25T08:20:21.669Z,3.97
2018-11-25T08:22:51.097Z,3.80
2018-11-25T08:25:20.893Z,3.50
2018-11-25T08:27:49.595Z,3.30
2018-11-25T08:30:20.481Z,3.03
2018-11-25T08:32:49.374Z,3.63
2018-11-25T08:35:18.610Z,3.60
2018-11-25T08:37:47.497Z,3.33
2018-11-25T08:40:18.751Z,3.10
2018-11-25T08:42:47.544Z,2.83
2018-11-25T08:45:16.446Z,3.10
2018-11-25T08:47:45.204Z,3.27
2018-11-25T08:50:15.082Z,2.90
2018-11-25T08:52:44.816Z,2.70
2018-11-25T08:55:15.611Z,3.03
2018-11-25T08:57:44.382Z,2.63
2018-11-25T09:00:16.117Z,3.07
2018-11-25T09:02:44.780Z,2.57
2018-11-25T09:05:14.701Z,3.07
2018-11-25T09:07:43.642Z,3.00
2018-11-25T09:10:15.740Z,4.00
2018-11-25T09:12:45.514Z,3.43
2018-11-25T09:15:21.812Z,3.70
2018-11-25T09:17:50.625Z,3.73
2018-11-25T09:20:22.434Z,4.30
2018-11-25T09:22:58.211Z,3.70
2018-11-25T09:25:40.011Z,4.30
2018-11-25T09:28:10.884Z,4.87
2018-11-25T09:30:41.711Z,5.03
2018-11-25T09:33:10.652Z,5.20
2018-11-25T09:35:39.359Z,6.77
2018-11-25T09:38:08.068Z,6.17
2018-11-25T09:40:36.857Z,6.63
2018-11-25T09:43:06.236Z,6.53
2018-11-25T09:45:34.916Z,8.03
2018-11-25T09:48:03.635Z,6.97
2018-11-25T09:50:35.552Z,9.17
2018-11-25T09:53:04.339Z,7.77
2018-11-25T09:55:35.777Z,8.67
2018-11-25T09:58:05.487Z,8.27
2018-11-25T10:00:35.226Z,8.30
2018-11-25T10:03:05.742Z,8.60
2018-11-25T10:05:40.775Z,13.90
2018-11-25T10:08:09.356Z,9.17
2018-11-25T10:10:37.999Z,9.00
2018-11-25T10:13:06.920Z,7.73
2018-11-25T10:15:43.194Z,9.20
2018-11-25T10:18:14.122Z,9.93
2018-11-25T10:20:42.904Z,8.80
2018-11-25T10:23:12.292Z,10.00
2018-11-25T10:25:41.515Z,9.70
2018-11-25T10:28:12.333Z,9.80
2018-11-25T10:30:41.063Z,9.30
2018-11-25T10:33:10.766Z,9.27
2018-11-25T10:35:39.546Z,10.20
2018-11-25T10:38:08.263Z,10.00
2018-11-25T10:40:36.911Z,11.23
2018-11-25T10:43:05.690Z,10.37
2018-11-25T10:45:34.391Z,9.70
2018-11-25T10:48:03.214Z,8.30
2018-11-25T10:50:32.934Z,8.57
2018-11-25T10:53:01.680Z,7.60
2018-11-25T10:55:44.156Z,8.20
2018-11-25T10:58:13.856Z,7.10
2018-11-25T11:00:47.721Z,7.57
2018-11-25T11:03:21.783Z,7.43
2018-11-25T11:05:54.993Z,7.40
2018-11-25T11:08:23.662Z,6.73
2018-11-25T11:10:52.368Z,6.33
2018-11-25T11:13:37.562Z,6.53
2018-11-25T11:16:06.266Z,6.07
2018-11-25T11:18:34.986Z,6.20
2018-11-25T11:21:03.648Z,6.33
2018-11-25T11:23:32.626Z,6.43
2018-11-25T11:26:06.728Z,6.30
2018-11-25T11:28:31.239Z,7.30
2018-11-25T11:31:00.706Z,6.20
2018-11-25T11:33:29.816Z,6.13
2018-11-25T11:35:59.458Z,6.77
2018-11-25T11:38:29.829Z,5.93
2018-11-25T11:40:58.518Z,6.80
2018-11-25T11:43:28.137Z,8.57
2018-11-25T11:45:58.720Z,7.70
2018-11-25T11:48:27.676Z,7.67
2018-11-25T11:50:57.387Z,8.33
2018-11-25T11:53:28.221Z,7.60
2018-11-25T11:55:57.685Z,8.13
2018-11-25T11:58:32.655Z,8.30
2018-11-25T12:01:04.638Z,7.47
2018-11-25T12:03:36.810Z,7.60
2018-11-25T12:06:14.768Z,7.87
2018-11-25T12:08:49.319Z,7.93
2018-11-25T12:11:20.468Z,7.50
2018-11-25T12:13:52.356Z,7.40
2018-11-25T12:16:24.325Z,6.93
2018-11-25T12:18:55.566Z,7.40
2018-11-25T12:21:28.508Z,7.27
2018-11-25T12:24:01.965Z,6.57
2018-11-25T12:26:32.789Z,6.70
2018-11-25T12:29:03.673Z,6.63
2018-11-25T12:31:34.271Z,6.00
2018-11-25T12:34:05.309Z,6.27
2018-11-25T12:36:36.269Z,5.97
2018-11-25T12:39:10.093Z,5.60
2018-11-25T12:41:40.903Z,6.00
2018-11-25T12:44:11.907Z,6.80
2018-11-25T12:46:42.953Z,6.30
2018-11-25T12:49:13.239Z,6.03
2018-11-25T12:51:43.755Z,6.10
2018-11-25T12:54:15.777Z,10.80
2018-11-25T12:59:01.403Z,11.80
2018-11-25T13:01:32.669Z,5.77
2018-11-25T13:04:07.880Z,5.80
2018-11-25T13:06:38.830Z,6.10
2018-11-25T13:09:17.093Z,6.97
2018-11-25T13:11:52.514Z,6.30
2018-11-25T13:14:23.011Z,7.40
2018-11-25T13:16:56.093Z,7.90
2018-11-25T13:19:24.863Z,6.80
2018-11-25T13:21:53.607Z,7.03
2018-11-25T13:24:22.352Z,7.90
2018-11-25T13:26:50.991Z,7.50
2018-11-25T13:29:19.768Z,6.60
2018-11-25T13:31:48.527Z,6.37
2018-11-25T13:34:20.597Z,7.07
2018-11-25T13:36:49.668Z,6.87
2018-11-25T13:39:18.468Z,6.23
2018-11-25T13:41:47.331Z,6.60
2018-11-25T13:44:16.326Z,5.90
2018-11-25T13:46:44.996Z,6.70
2018-11-25T13:49:13.701Z,6.40
2018-11-25T13:51:42.404Z,6.23
2018-11-25T13:54:11.200Z,6.70
2018-11-25T13:56:40.318Z,6.73
2018-11-25T13:59:09.008Z,5.87
2018-11-25T14:01:37.707Z,6.00
2018-11-25T14:04:06.753Z,5.70
2018-11-25T14:06:35.698Z,5.03
2018-11-25T14:09:07.364Z,5.70
2018-11-25T14:11:36.186Z,5.57
2018-11-25T14:14:05.179Z,6.23
2018-11-25T14:16:34.987Z,5.73
2018-11-25T14:19:02.632Z,5.50
2018-11-25T14:21:31.306Z,5.67
2018-11-25T14:23:59.997Z,5.90
2018-11-25T14:26:32.123Z,5.10
2018-11-25T14:29:00.864Z,4.67
2018-11-25T14:31:29.545Z,4.60
2018-11-25T14:33:58.479Z,5.20
2018-11-25T14:36:27.200Z,4.90
2018-11-25T14:38:56.143Z,4.33
2018-11-25T14:41:25.886Z,4.10
2018-11-25T14:43:54.566Z,4.53
2018-11-25T14:46:23.235Z,4.07
2018-11-25T14:48:52.274Z,4.33
2018-11-25T14:51:20.983Z,4.30
2018-11-25T14:53:50.832Z,4.80
2018-11-25T14:56:21.859Z,4.70
2018-11-25T14:58:50.828Z,4.80
2018-11-25T15:01:20.014Z,5.17
2018-11-25T15:03:50.371Z,5.40
2018-11-25T15:06:19.077Z,5.97
2018-11-25T15:08:47.987Z,6.10
2018-11-25T15:11:17.483Z,5.67
2018-11-25T15:13:46.182Z,6.63
2018-11-25T15:16:15.999Z,6.50
2018-11-25T15:18:45.531Z,6.30
2018-11-25T15:21:15.092Z,5.93
2018-11-25T15:23:43.930Z,6.00
2018-11-25T15:26:14.974Z,5.63
2018-11-25T15:28:43.599Z,6.53
2018-11-25T15:31:13.119Z,6.37
2018-11-25T15:33:43.643Z,5.90
2018-11-25T15:36:12.966Z,5.73
2018-11-25T15:38:41.608Z,5.97
2018-11-25T15:41:10.281Z,5.90
2018-11-25T15:43:39.014Z,6.00
2018-11-25T15:46:09.916Z,6.30
2018-11-25T15:48:38.146Z,5.73
2018-11-25T15:51:08.092Z,5.83
2018-11-25T15:53:36.812Z,5.50
2018-11-25T15:56:11.396Z,5.70
2018-11-25T15:58:52.579Z,16.67
2018-11-25T16:01:21.871Z,8.43
2018-11-25T16:03:50.678Z,9.47
2018-11-25T16:06:24.914Z,9.13
2018-11-25T16:08:58.085Z,8.63
2018-11-25T16:11:26.964Z,8.47
2018-11-25T16:13:55.868Z,7.90
2018-11-25T16:16:27.161Z,7.77
2018-11-25T16:18:56.179Z,7.23
2018-11-25T16:21:26.996Z,6.10
2018-11-25T16:23:55.736Z,7.00
2018-11-25T16:26:27.128Z,6.77
2018-11-25T16:29:00.053Z,6.47
2018-11-25T16:31:29.149Z,6.30
2018-11-25T16:33:58.480Z,5.50
2018-11-25T16:36:28.016Z,5.60
2018-11-25T16:38:57.067Z,5.60
2018-11-25T16:41:25.744Z,6.60
2018-11-25T16:43:54.719Z,6.10
2018-11-25T16:46:23.710Z,6.70
2018-11-25T16:48:52.373Z,7.37
2018-11-25T16:51:21.096Z,6.77
2018-11-25T16:53:49.695Z,7.70
2018-11-25T16:56:18.365Z,7.83
2018-11-25T16:58:47.048Z,6.83
2018-11-25T17:01:15.739Z,7.97
2018-11-25T17:03:44.417Z,9.03
2018-11-25T17:06:13.783Z,15.30
2018-11-25T17:08:43.637Z,8.13
2018-11-25T17:11:12.295Z,7.90
2018-11-25T17:13:41.043Z,9.47
2018-11-25T17:16:10.315Z,7.50
2018-11-25T17:18:41.268Z,7.50
2018-11-25T17:21:10.074Z,8.20
2018-11-25T17:23:38.752Z,8.20
2018-11-25T17:26:07.663Z,8.13
2018-11-25T17:28:36.402Z,10.00
2018-11-25T17:31:05.309Z,9.97
2018-11-25T17:33:33.951Z,8.53
2018-11-25T17:36:02.676Z,8.80
2018-11-25T17:38:31.389Z,8.70
2018-11-25T17:41:00.880Z,8.97
2018-11-25T17:43:29.569Z,8.90
2018-11-25T17:45:58.484Z,8.73
2018-11-25T17:48:27.147Z,11.50
2018-11-25T17:50:55.834Z,10.40
2018-11-25T17:53:24.538Z,9.70
2018-11-25T17:55:53.351Z,9.47
2018-11-25T17:58:21.992Z,8.80
2018-11-25T18:00:57.137Z,9.30
2018-11-25T18:03:28.419Z,9.10
2018-11-25T18:05:57.180Z,9.47
2018-11-25T18:08:25.896Z,10.17
2018-11-25T18:10:54.704Z,10.17
2018-11-25T18:13:25.922Z,9.57
2018-11-25T18:15:56.085Z,10.20
2018-11-25T18:18:36.695Z,9.27
2018-11-25T18:21:07.960Z,10.30
2018-11-25T18:23:36.855Z,12.37
2018-11-25T18:26:06.134Z,11.13
2018-11-25T18:28:34.822Z,10.60
2018-11-25T18:31:03.630Z,13.10
2018-11-25T18:33:32.298Z,12.27
2018-11-25T18:36:01.057Z,15.73
2018-11-25T18:38:30.186Z,13.93
2018-11-25T18:40:59.358Z,11.40
2018-11-25T18:43:28.334Z,12.20
2018-11-25T18:45:59.424Z,12.07
2018-11-25T18:48:26.025Z,12.23
2018-11-25T18:50:54.751Z,12.47
2018-11-25T18:53:23.490Z,11.83
2018-11-25T18:55:51.087Z,12.47
2018-11-25T18:58:19.780Z,13.43
2018-11-25T19:00:56.912Z,13.27
2018-11-25T19:03:25.616Z,12.70
2018-11-25T19:05:54.314Z,12.37
2018-11-25T19:08:23.014Z,12.33
2018-11-25T19:10:51.953Z,13.27
2018-11-25T19:13:20.625Z,11.53
2018-11-25T19:15:49.964Z,12.37
2018-11-25T19:18:18.748Z,11.57
2018-11-25T19:20:47.430Z,12.60
2018-11-25T19:23:16.112Z,12.43
2018-11-25T19:25:44.827Z,11.70
2018-11-25T19:28:13.801Z,13.27
2018-11-25T19:30:42.780Z,12.83
2018-11-25T19:33:11.650Z,19.73
2018-11-25T19:35:40.373Z,13.00
2018-11-25T19:38:09.932Z,12.90
2018-11-25T19:40:39.348Z,14.30
2018-11-25T19:43:09.107Z,11.93
2018-11-25T19:45:37.875Z,12.57
2018-11-25T19:48:06.950Z,12.43
2018-11-25T19:50:37.155Z,12.83
2018-11-25T19:53:07.898Z,12.47
2018-11-25T19:55:38.907Z,13.10
2018-11-25T19:58:14.494Z,12.80
2018-11-25T20:00:45.216Z,16.30
2018-11-25T20:03:14.773Z,15.17
2018-11-25T20:05:43.696Z,11.93
2018-11-25T20:08:14.224Z,12.53
2018-11-25T20:10:43.474Z,11.10
2018-11-25T20:13:12.232Z,12.30
2018-11-25T20:15:41.031Z,12.13
2018-11-25T20:18:10.291Z,11.43
2018-11-25T20:20:39.024Z,11.60
2018-11-25T20:23:08.158Z,13.13
2018-11-25T20:25:38.215Z,12.23
2018-11-25T20:28:11.530Z,11.80
2018-11-25T20:30:40.273Z,11.73
2018-11-25T20:33:14.463Z,11.83
2018-11-25T20:35:44.518Z,12.37
2018-11-25T20:38:17.129Z,13.00
2018-11-25T20:40:45.872Z,13.17
2018-11-25T20:43:14.652Z,11.63
2018-11-25T20:45:48.600Z,11.20
2018-11-25T20:48:17.857Z,10.90
2018-11-25T20:50:46.855Z,11.47
2018-11-25T20:53:20.764Z,10.67
2018-11-25T20:55:50.086Z,10.23
2018-11-25T20:58:18.992Z,10.97
2018-11-25T21:00:50.480Z,11.07
2018-11-25T21:03:19.573Z,11.23
2018-11-25T21:05:53.362Z,11.37
2018-11-25T21:08:22.122Z,11.27
2018-11-25T21:10:51.010Z,10.67
2018-11-25T21:13:19.728Z,10.53
2018-11-25T21:15:48.716Z,9.70
2018-11-25T21:18:17.614Z,11.10
2018-11-25T21:20:51.097Z,10.80
2018-11-25T21:23:15.023Z,12.03
2018-11-25T21:25:44.995Z,10.37
2018-11-25T21:28:13.647Z,11.20
2018-11-25T21:30:42.494Z,11.03
2018-11-25T21:33:11.482Z,12.10
2018-11-25T21:35:40.168Z,11.67
2018-11-25T21:38:08.866Z,11.57
2018-11-25T21:40:37.553Z,12.07
2018-11-25T21:43:06.243Z,11.50
2018-11-25T21:45:35.108Z,11.37
2018-11-25T21:48:03.835Z,11.67
2018-11-25T21:50:34.145Z,12.17
2018-11-25T21:53:03.362Z,13.07
2018-11-25T21:55:32.110Z,12.70
2018-11-25T21:58:00.809Z,13.07
2018-11-25T22:00:29.576Z,12.90
2018-11-25T22:02:58.535Z,12.33
2018-11-25T22:05:27.535Z,13.67
2018-11-25T22:07:58.618Z,12.37
2018-11-25T22:10:27.675Z,13.17
2018-11-25T22:12:56.422Z,12.77
2018-11-25T22:15:25.161Z,12.50
2018-11-25T22:17:53.822Z,13.30
2018-11-25T22:20:22.814Z,13.30
2018-11-25T22:22:51.774Z,13.20
2018-11-25T22:25:22.526Z,13.60
2018-11-25T22:27:52.201Z,13.67
2018-11-25T22:30:23.178Z,12.83
2018-11-25T22:32:57.989Z,12.47
2018-11-25T22:35:26.944Z,11.77
2018-11-25T22:37:55.669Z,13.07
2018-11-25T22:40:24.628Z,12.67
2018-11-25T22:42:53.250Z,12.30
2018-11-25T22:45:23.615Z,12.87
2018-11-25T22:47:52.451Z,12.23
2018-11-25T22:50:25.614Z,12.17
2018-11-25T22:52:51.509Z,11.70
2018-11-25T22:55:23.834Z,13.27
2018-11-25T22:57:52.568Z,11.73
2018-11-25T23:00:26.039Z,11.53
2018-11-25T23:02:54.688Z,12.40
2018-11-25T23:05:34.498Z,12.23
2018-11-25T23:08:03.327Z,11.00
2018-11-25T23:10:32.222Z,11.87
2018-11-25T23:13:00.908Z,11.57
2018-11-25T23:15:29.624Z,11.23
2018-11-25T23:17:58.495Z,11.00
2018-11-25T23:20:27.240Z,11.87
2018-11-25T23:22:55.913Z,11.63
2018-11-25T23:25:24.845Z,11.77
2018-11-25T23:27:53.565Z,11.37
2018-11-25T23:30:22.300Z,11.30
2018-11-25T23:32:51.245Z,11.33
2018-11-25T23:35:22.128Z,10.83
2018-11-25T23:37:50.798Z,11.23
2018-11-25T23:40:20.884Z,11.40
2018-11-25T23:42:49.706Z,11.03
2018-11-25T23:45:18.452Z,10.83
2018-11-25T23:47:47.863Z,10.47
2018-11-25T23:50:16.752Z,10.97
2018-11-25T23:52:46.882Z,11.00
2018-11-25T23:55:16.092Z,10.43
2018-11-25T23:57:44.875Z,10.97
