createdAt,value
2023-05-08T00:00:16.364Z,99.90
2023-05-08T00:04:33.823Z,99.90
2023-05-08T00:08:51.120Z,99.90
2023-05-08T00:13:08.599Z,99.90
2023-05-08T00:17:26.466Z,99.90
2023-05-08T00:21:43.868Z,99.90
2023-05-08T00:26:01.267Z,99.90
2023-05-08T00:30:18.827Z,99.90
2023-05-08T00:34:36.428Z,99.90
2023-05-08T00:38:53.653Z,99.90
2023-05-08T00:43:10.874Z,99.90
2023-05-08T00:47:28.124Z,99.90
2023-05-08T00:51:51.465Z,99.90
2023-05-08T00:56:15.212Z,99.90
2023-05-08T01:00:33.366Z,99.90
2023-05-08T01:04:52.473Z,99.90
2023-05-08T01:09:09.800Z,99.90
2023-05-08T01:13:57.753Z,99.90
2023-05-08T01:18:30.594Z,99.90
2023-05-08T01:23:15.044Z,99.90
2023-05-08T01:28:01.441Z,99.90
2023-05-08T01:32:34.219Z,99.90
2023-05-08T01:37:01.479Z,99.90
2023-05-08T01:41:27.037Z,99.90
2023-05-08T01:45:47.102Z,99.90
2023-05-08T01:50:11.878Z,99.90
2023-05-08T01:54:39.471Z,99.90
2023-05-08T01:58:59.312Z,99.90
2023-05-08T02:03:17.928Z,99.90
2023-05-08T02:07:38.091Z,99.90
2023-05-08T02:11:56.924Z,99.90
2023-05-08T02:16:15.392Z,99.90
2023-05-08T02:20:33.311Z,99.90
2023-05-08T02:24:55.396Z,99.90
2023-05-08T02:29:13.883Z,99.90
2023-05-08T02:33:32.037Z,99.90
2023-05-08T02:37:54.710Z,99.90
2023-05-08T02:42:12.247Z,99.90
2023-05-08T02:46:48.089Z,99.90
2023-05-08T02:51:29.283Z,99.90
2023-05-08T02:55:50.749Z,99.90
2023-05-08T03:00:32.651Z,99.90
2023-05-08T03:05:03.411Z,99.90
2023-05-08T03:09:23.235Z,99.90
2023-05-08T03:13:43.240Z,99.90
2023-05-08T03:18:06.664Z,99.90
2023-05-08T03:22:25.481Z,99.90
2023-05-08T03:26:43.930Z,99.90
2023-05-08T03:31:02.906Z,99.90
2023-05-08T03:35:21.444Z,99.90
2023-05-08T03:39:38.804Z,99.90
2023-05-08T03:43:57.104Z,99.90
2023-05-08T03:52:33.143Z,99.90
2023-05-08T03:56:54.275Z,99.90
2023-05-08T04:01:25.643Z,99.90
2023-05-08T04:06:08.213Z,99.90
2023-05-08T04:10:32.183Z,99.90
2023-05-08T04:15:01.448Z,99.90
2023-05-08T04:19:25.351Z,99.90
2023-05-08T04:23:46.084Z,99.90
2023-05-08T04:28:04.110Z,99.90
2023-05-08T04:32:22.482Z,99.90
2023-05-08T04:36:40.496Z,99.90
2023-05-08T04:40:57.935Z,99.90
2023-05-08T04:45:15.852Z,99.90
2023-05-08T04:49:33.208Z,99.90
2023-05-08T04:53:51.021Z,99.90
2023-05-08T04:58:10.438Z,99.90
2023-05-08T05:02:27.945Z,99.90
2023-05-08T05:06:45.405Z,99.90
2023-05-08T05:11:02.631Z,99.90
2023-05-08T05:15:20.434Z,99.90
2023-05-08T05:19:37.710Z,99.90
2023-05-08T05:23:55.145Z,99.90
2023-05-08T05:28:12.766Z,99.90
2023-05-08T05:32:30.425Z,99.90
2023-05-08T05:36:49.192Z,99.90
2023-05-08T05:41:06.777Z,99.90
2023-05-08T05:45:24.077Z,99.90
2023-05-08T05:49:46.980Z,99.90
2023-05-08T05:54:04.748Z,99.90
2023-05-08T05:58:22.393Z,99.90
2023-05-08T06:02:40.833Z,99.90
2023-05-08T06:06:58.439Z,99.90
2023-05-08T06:11:16.049Z,99.90
2023-05-08T06:15:34.293Z,99.90
2023-05-08T06:19:56.220Z,99.90
2023-05-08T06:24:13.576Z,99.90
2023-05-08T06:28:32.544Z,99.90
2023-05-08T06:32:50.006Z,99.90
2023-05-08T06:37:07.505Z,99.90
2023-05-08T06:41:24.809Z,99.90
2023-05-08T06:45:44.891Z,99.90
2023-05-08T06:50:02.491Z,99.90
2023-05-08T06:54:20.203Z,99.90
2023-05-08T06:58:37.513Z,99.90
2023-05-08T07:02:55.181Z,99.90
2023-05-08T07:07:14.269Z,99.90
2023-05-08T07:11:31.668Z,99.90
2023-05-08T07:15:49.128Z,99.90
2023-05-08T07:20:07.479Z,99.90
2023-05-08T07:24:25.201Z,99.90
2023-05-08T07:28:42.509Z,99.90
2023-05-08T07:33:00.232Z,99.90
2023-05-08T07:37:18.404Z,99.90
2023-05-08T07:41:37.280Z,99.90
2023-05-08T07:45:54.706Z,99.90
2023-05-08T07:50:13.124Z,99.90
2023-05-08T07:54:30.736Z,99.90
2023-05-08T07:58:48.108Z,99.90
2023-05-08T08:03:05.356Z,99.90
2023-05-08T08:07:23.801Z,99.90
2023-05-08T08:11:41.645Z,99.90
2023-05-08T08:16:01.157Z,99.60
2023-05-08T08:20:18.779Z,98.50
2023-05-08T08:24:36.137Z,96.70
2023-05-08T08:28:54.136Z,93.80
2023-05-08T08:33:11.498Z,90.10
2023-05-08T08:37:30.070Z,91.10
2023-05-08T08:41:47.542Z,92.20
2023-05-08T08:46:12.172Z,89.80
2023-05-08T08:50:33.550Z,88.60
2023-05-08T08:54:51.786Z,84.50
2023-05-08T08:59:11.438Z,86.80
2023-05-08T09:03:28.776Z,80.30
2023-05-08T09:07:46.288Z,79.40
2023-05-08T09:12:03.919Z,77.00
2023-05-08T09:16:21.749Z,73.60
2023-05-08T09:20:41.332Z,72.30
2023-05-08T09:25:01.164Z,72.00
2023-05-08T09:29:22.505Z,68.30
2023-05-08T09:33:46.102Z,65.60
2023-05-08T09:38:03.823Z,64.00
2023-05-08T09:42:39.900Z,68.00
2023-05-08T09:47:17.730Z,65.10
2023-05-08T09:51:34.951Z,69.20
2023-05-08T09:55:52.181Z,65.80
2023-05-08T10:00:11.318Z,62.40
2023-05-08T10:04:38.072Z,64.30
2023-05-08T10:09:13.333Z,63.30
2023-05-08T10:13:31.329Z,59.70
2023-05-08T10:17:59.692Z,62.20
2023-05-08T10:22:18.802Z,57.80
2023-05-08T10:26:38.751Z,60.60
2023-05-08T10:31:01.602Z,58.10
2023-05-08T10:35:20.810Z,60.20
2023-05-08T10:39:38.867Z,58.90
2023-05-08T10:43:56.959Z,61.10
2023-05-08T10:48:40.557Z,54.60
2023-05-08T10:53:07.461Z,55.00
2023-05-08T10:57:25.498Z,56.70
2023-05-08T11:01:43.819Z,54.70
2023-05-08T11:06:02.125Z,55.10
2023-05-08T11:10:19.869Z,55.90
2023-05-08T11:14:42.152Z,53.90
2023-05-08T11:19:19.709Z,54.00
2023-05-08T11:23:38.295Z,53.00
2023-05-08T11:28:16.308Z,53.00
2023-05-08T11:32:56.108Z,49.50
2023-05-08T11:37:24.345Z,49.80
2023-05-08T11:41:42.061Z,49.50
2023-05-08T11:46:15.895Z,48.70
2023-05-08T11:50:37.125Z,49.40
2023-05-08T11:54:54.745Z,48.10
2023-05-08T11:59:12.385Z,48.80
2023-05-08T12:03:30.404Z,49.30
2023-05-08T12:07:48.670Z,46.90
2023-05-08T12:12:07.593Z,45.50
2023-05-08T12:16:25.982Z,43.80
2023-05-08T12:20:44.185Z,45.40
2023-05-08T12:25:04.560Z,44.20
2023-05-08T12:29:23.127Z,44.30
2023-05-08T12:33:40.828Z,43.50
2023-05-08T12:38:09.528Z,42.10
2023-05-08T12:42:48.036Z,41.80
2023-05-08T12:47:05.682Z,42.00
2023-05-08T12:51:31.361Z,42.10
2023-05-08T12:56:02.835Z,39.70
2023-05-08T13:00:29.306Z,43.30
2023-05-08T13:04:46.738Z,40.90
2023-05-08T13:09:04.338Z,42.00
2023-05-08T13:13:23.507Z,43.50
2023-05-08T13:17:41.350Z,42.50
2023-05-08T13:21:58.697Z,41.80
2023-05-08T13:26:17.279Z,42.40
2023-05-08T13:30:35.809Z,42.80
2023-05-08T13:34:57.559Z,41.00
2023-05-08T13:39:16.819Z,43.00
2023-05-08T13:43:36.895Z,42.20
2023-05-08T13:47:54.728Z,42.30
2023-05-08T13:52:12.158Z,41.00
2023-05-08T13:56:29.489Z,41.10
2023-05-08T14:00:47.125Z,41.60
2023-05-08T14:05:05.107Z,42.00
2023-05-08T14:09:22.736Z,42.80
2023-05-08T14:13:40.143Z,41.40
2023-05-08T14:17:57.486Z,42.50
2023-05-08T14:22:14.688Z,44.20
2023-05-08T14:26:32.122Z,44.00
2023-05-08T14:30:49.580Z,43.10
2023-05-08T14:35:08.605Z,42.00
2023-05-08T14:39:26.039Z,41.50
2023-05-08T14:43:43.921Z,41.70
2023-05-08T14:48:01.613Z,43.00
2023-05-08T14:52:18.962Z,43.60
2023-05-08T14:56:46.277Z,42.60
2023-05-08T15:01:05.697Z,43.40
2023-05-08T15:05:23.355Z,44.90
2023-05-08T15:09:41.354Z,44.00
2023-05-08T15:14:01.924Z,44.80
2023-05-08T15:18:20.043Z,45.70
2023-05-08T15:22:37.875Z,45.60
2023-05-08T15:26:56.858Z,46.10
2023-05-08T15:31:14.598Z,45.90
2023-05-08T15:35:32.162Z,47.20
2023-05-08T15:39:50.553Z,47.50
2023-05-08T15:44:08.234Z,48.30
2023-05-08T15:48:25.696Z,49.40
2023-05-08T15:52:43.180Z,48.90
2023-05-08T15:57:01.985Z,49.80
2023-05-08T16:01:19.941Z,49.60
2023-05-08T16:05:37.100Z,50.80
2023-05-08T16:09:54.479Z,50.60
2023-05-08T16:14:11.742Z,50.10
2023-05-08T16:18:29.534Z,50.80
2023-05-08T16:22:46.782Z,51.00
2023-05-08T16:27:04.195Z,50.00
2023-05-08T16:31:22.244Z,49.40
2023-05-08T16:35:40.464Z,50.30
2023-05-08T16:39:57.917Z,50.80
2023-05-08T16:44:15.731Z,50.50
2023-05-08T16:48:33.657Z,52.10
2023-05-08T16:52:51.341Z,53.00
2023-05-08T16:57:08.993Z,51.60
2023-05-08T17:01:27.394Z,51.90
2023-05-08T17:05:44.663Z,52.00
2023-05-08T17:10:02.156Z,52.30
2023-05-08T17:14:22.222Z,50.90
2023-05-08T17:18:39.617Z,53.10
2023-05-08T17:22:57.025Z,53.70
2023-05-08T17:27:14.623Z,52.20
2023-05-08T17:31:32.242Z,53.60
2023-05-08T17:35:49.976Z,52.90
2023-05-08T17:40:08.315Z,53.80
2023-05-08T17:44:27.093Z,54.50
2023-05-08T17:48:44.821Z,54.80
2023-05-08T17:53:02.671Z,54.80
2023-05-08T17:57:20.215Z,55.40
2023-05-08T18:01:38.073Z,56.20
2023-05-08T18:05:55.839Z,56.80
2023-05-08T18:10:13.909Z,56.90
2023-05-08T18:14:32.195Z,56.90
2023-05-08T18:18:50.254Z,56.90
2023-05-08T18:23:07.775Z,57.20
2023-05-08T18:27:26.416Z,58.20
2023-05-08T18:31:53.513Z,59.70
2023-05-08T18:36:11.223Z,59.90
2023-05-08T18:40:28.981Z,59.80
2023-05-08T18:44:48.374Z,60.90
2023-05-08T18:49:07.045Z,60.20
2023-05-08T18:53:24.835Z,60.00
2023-05-08T18:57:42.774Z,60.60
2023-05-08T19:02:00.368Z,61.20
2023-05-08T19:06:18.060Z,63.40
2023-05-08T19:10:36.464Z,61.80
2023-05-08T19:14:55.380Z,61.80
2023-05-08T19:19:12.870Z,65.30
2023-05-08T19:23:30.558Z,66.40
2023-05-08T19:27:48.611Z,67.90
2023-05-08T19:32:06.578Z,66.90
2023-05-08T19:36:24.494Z,67.20
2023-05-08T19:40:55.651Z,69.20
2023-05-08T19:45:16.350Z,73.60
2023-05-08T19:49:33.879Z,70.60
2023-05-08T19:53:51.678Z,70.90
2023-05-08T19:58:09.663Z,73.40
2023-05-08T20:02:27.419Z,70.50
2023-05-08T20:06:45.254Z,69.70
2023-05-08T20:11:04.156Z,70.40
2023-05-08T20:15:21.720Z,72.50
2023-05-08T20:19:39.747Z,75.20
2023-05-08T20:23:59.447Z,81.10
2023-05-08T20:28:22.330Z,88.30
2023-05-08T20:32:40.025Z,95.80
2023-05-08T20:36:59.240Z,99.90
2023-05-08T20:41:16.874Z,99.90
2023-05-08T20:45:34.389Z,99.90
2023-05-08T20:49:51.845Z,99.90
2023-05-08T20:54:09.695Z,99.90
2023-05-08T20:58:27.007Z,99.90
2023-05-08T21:02:44.811Z,99.90
2023-05-08T21:07:03.442Z,99.90
2023-05-08T21:11:21.246Z,99.90
2023-05-08T21:15:38.600Z,99.90
2023-05-08T21:19:57.348Z,99.90
2023-05-08T21:24:15.630Z,99.90
2023-05-08T21:28:32.825Z,99.90
2023-05-08T21:32:50.184Z,99.90
2023-05-08T21:37:07.410Z,99.90
2023-05-08T21:41:24.950Z,99.90
2023-05-08T21:45:42.229Z,99.90
2023-05-08T21:49:59.628Z,99.90
2023-05-08T21:54:16.916Z,99.90
2023-05-08T21:58:34.269Z,99.90
2023-05-08T22:02:51.748Z,99.90
2023-05-08T22:07:09.119Z,99.90
2023-05-08T22:11:26.447Z,99.90
2023-05-08T22:15:43.773Z,99.90
2023-05-08T22:20:01.294Z,99.90
2023-05-08T22:24:19.264Z,99.90
2023-05-08T22:28:36.533Z,99.90
2023-05-08T22:32:57.337Z,99.90
2023-05-08T22:37:14.639Z,99.90
2023-05-08T22:41:32.581Z,99.90
2023-05-08T22:45:50.383Z,99.90
2023-05-08T22:50:13.238Z,99.90
2023-05-08T22:54:30.677Z,99.90
2023-05-08T22:58:47.953Z,99.90
2023-05-08T23:03:06.070Z,99.90
2023-05-08T23:07:23.442Z,99.90
2023-05-08T23:11:40.766Z,99.90
2023-05-08T23:15:58.004Z,99.90
2023-05-08T23:20:15.505Z,99.90
2023-05-08T23:24:37.366Z,99.90
2023-05-08T23:28:54.620Z,99.90
2023-05-08T23:33:11.873Z,99.90
2023-05-08T23:37:29.139Z,99.90
2023-05-08T23:41:46.502Z,99.90
2023-05-08T23:46:03.870Z,99.90
2023-05-08T23:50:21.053Z,99.90
2023-05-08T23:54:38.261Z,99.90
2023-05-08T23:58:55.668Z,99.90
