createdAt,value
2019-01-31T00:00:22.098Z,-931.79
2019-01-31T00:01:22.341Z,-925.71
2019-01-31T00:02:22.472Z,-926.52
2019-01-31T00:03:22.688Z,-930.11
2019-01-31T00:04:22.877Z,-926.73
2019-01-31T00:05:23.069Z,-932.37
2019-01-31T00:06:23.353Z,-924.74
2019-01-31T00:07:23.450Z,-929.34
2019-01-31T00:08:23.671Z,-930.93
2019-01-31T00:09:23.862Z,-925.65
2019-01-31T00:10:24.055Z,-930.01
2019-01-31T00:11:24.284Z,-931.45
2019-01-31T00:12:24.439Z,-930.50
2019-01-31T00:13:24.632Z,-922.79
2019-01-31T00:14:24.857Z,-930.41
2019-01-31T00:15:25.102Z,-928.46
2019-01-31T00:16:25.257Z,-928.34
2019-01-31T00:17:25.399Z,-929.64
2019-01-31T00:18:25.577Z,-931.99
2019-01-31T00:19:25.798Z,-979.37
2019-01-31T00:20:26.011Z,-981.83
2019-01-31T00:21:26.233Z,-983.43
2019-01-31T00:22:26.387Z,-984.32
2019-01-31T00:23:26.714Z,-978.59
2019-01-31T00:24:26.841Z,-981.69
2019-01-31T00:25:26.996Z,-983.63
2019-01-31T00:26:27.211Z,-979.19
2019-01-31T00:27:27.387Z,-978.51
2019-01-31T00:28:27.579Z,-980.73
2019-01-31T00:29:27.780Z,-982.64
2019-01-31T00:30:27.976Z,-986.95
2019-01-31T00:31:28.286Z,-980.93
2019-01-31T00:32:28.352Z,-979.34
2019-01-31T00:33:28.541Z,-979.39
2019-01-31T00:34:28.752Z,-980.18
2019-01-31T00:35:28.910Z,-984.40
2019-01-31T00:36:29.135Z,-982.75
2019-01-31T00:37:29.319Z,-980.27
2019-01-31T00:38:29.500Z,-982.07
2019-01-31T00:39:29.748Z,-977.77
2019-01-31T00:40:29.863Z,-985.86
2019-01-31T00:41:30.064Z,-979.66
2019-01-31T00:42:30.262Z,-984.56
2019-01-31T00:43:30.443Z,-983.99
2019-01-31T00:44:30.659Z,-980.20
2019-01-31T00:45:30.840Z,-986.59
2019-01-31T00:46:31.052Z,-985.16
2019-01-31T00:47:31.273Z,-984.61
2019-01-31T00:48:31.480Z,-987.07
2019-01-31T00:49:31.624Z,-982.50
2019-01-31T00:50:31.796Z,-983.01
2019-01-31T00:51:32.002Z,-984.65
2019-01-31T00:52:32.158Z,-981.07
2019-01-31T00:53:32.389Z,-981.22
2019-01-31T00:54:32.589Z,-982.86
2019-01-31T00:55:32.849Z,-980.51
2019-01-31T00:56:33.200Z,-983.30
2019-01-31T00:57:33.201Z,-984.01
2019-01-31T00:58:33.427Z,-984.14
2019-01-31T00:59:33.620Z,-980.55
2019-01-31T01:00:33.789Z,-980.92
2019-01-31T01:01:34.002Z,-981.99
2019-01-31T01:02:34.173Z,-983.32
2019-01-31T01:03:36.753Z,-983.00
2019-01-31T01:04:34.706Z,-985.81
2019-01-31T01:05:34.747Z,-981.03
2019-01-31T01:06:34.958Z,-978.55
2019-01-31T01:07:35.132Z,-982.50
2019-01-31T01:08:35.333Z,-984.17
2019-01-31T01:09:35.534Z,-978.85
2019-01-31T01:10:35.711Z,-981.79
2019-01-31T01:11:36.160Z,-980.32
2019-01-31T01:12:36.127Z,-982.76
2019-01-31T01:13:36.280Z,-981.22
2019-01-31T01:14:36.469Z,-984.14
2019-01-31T01:15:36.653Z,-983.04
2019-01-31T01:16:36.858Z,-981.43
2019-01-31T01:17:37.045Z,-983.64
2019-01-31T01:18:37.250Z,-983.76
2019-01-31T01:19:37.442Z,-981.22
2019-01-31T01:20:37.700Z,-983.07
2019-01-31T01:21:37.790Z,-981.28
2019-01-31T01:22:38.014Z,-978.00
2019-01-31T01:23:38.227Z,-982.44
2019-01-31T01:24:38.419Z,-979.36
2019-01-31T01:25:38.593Z,-983.28
2019-01-31T01:26:38.778Z,-980.69
2019-01-31T01:27:38.992Z,-986.00
2019-01-31T01:28:39.232Z,-978.19
2019-01-31T01:29:39.527Z,-980.10
2019-01-31T01:30:39.582Z,-978.15
2019-01-31T01:31:39.757Z,-979.24
2019-01-31T01:32:39.979Z,-982.47
2019-01-31T01:33:40.176Z,-978.55
2019-01-31T01:34:40.367Z,-983.42
2019-01-31T01:35:40.543Z,-984.37
2019-01-31T01:36:40.736Z,-988.10
2019-01-31T01:37:41.251Z,-983.61
2019-01-31T01:38:41.124Z,-983.41
2019-01-31T01:39:41.307Z,-980.95
2019-01-31T01:40:41.496Z,-986.94
2019-01-31T01:41:41.662Z,-979.35
2019-01-31T01:42:41.870Z,-982.66
2019-01-31T01:43:42.082Z,-985.16
2019-01-31T01:44:42.290Z,-980.75
2019-01-31T01:45:42.495Z,-981.72
2019-01-31T01:46:42.614Z,-983.53
2019-01-31T01:47:42.826Z,-979.51
2019-01-31T01:48:43.030Z,-980.79
2019-01-31T01:49:43.236Z,-982.22
2019-01-31T01:50:43.394Z,-982.06
2019-01-31T01:51:43.585Z,-979.28
2019-01-31T01:52:43.797Z,-981.55
2019-01-31T01:53:44.007Z,-977.99
2019-01-31T01:54:44.174Z,-983.15
2019-01-31T01:55:44.342Z,-986.19
2019-01-31T01:56:44.538Z,-987.45
2019-01-31T01:57:44.734Z,-983.68
2019-01-31T01:58:44.906Z,-985.08
2019-01-31T01:59:45.120Z,-986.49
2019-01-31T02:00:45.289Z,-984.35
2019-01-31T02:01:45.509Z,-980.55
2019-01-31T02:02:45.736Z,-982.45
2019-01-31T02:03:45.865Z,-980.32
2019-01-31T02:04:46.061Z,-982.81
2019-01-31T02:05:46.228Z,-981.63
2019-01-31T02:06:46.430Z,-984.33
2019-01-31T02:07:46.646Z,-979.30
2019-01-31T02:08:46.821Z,-981.67
2019-01-31T02:09:47.056Z,-926.13
2019-01-31T02:10:47.318Z,-933.59
2019-01-31T02:11:47.408Z,-930.93
2019-01-31T02:12:47.599Z,-926.95
2019-01-31T02:13:47.775Z,-927.40
2019-01-31T02:14:47.982Z,-925.48
2019-01-31T02:15:48.154Z,-925.62
2019-01-31T02:16:48.343Z,-924.55
2019-01-31T02:17:48.567Z,-929.19
2019-01-31T02:18:48.843Z,-927.18
2019-01-31T02:19:48.951Z,-929.60
2019-01-31T02:20:49.123Z,-929.70
2019-01-31T02:21:49.318Z,-929.25
2019-01-31T02:22:49.542Z,-930.88
2019-01-31T02:23:49.704Z,-933.24
2019-01-31T02:24:49.910Z,-928.04
2019-01-31T02:25:50.108Z,-926.27
2019-01-31T02:26:50.324Z,-929.91
2019-01-31T02:27:50.477Z,-936.42
2019-01-31T02:28:50.650Z,-933.44
2019-01-31T02:29:50.875Z,-934.03
2019-01-31T02:30:51.033Z,-926.61
2019-01-31T02:31:51.218Z,-925.27
2019-01-31T02:32:51.421Z,-932.05
2019-01-31T02:33:51.609Z,-932.51
2019-01-31T02:34:51.909Z,-928.22
2019-01-31T02:35:51.964Z,-931.91
2019-01-31T02:36:52.160Z,-929.14
2019-01-31T02:37:52.348Z,-931.36
2019-01-31T02:38:52.533Z,-930.23
2019-01-31T02:39:52.756Z,-931.42
2019-01-31T02:40:52.956Z,-933.36
2019-01-31T02:41:53.144Z,-935.27
2019-01-31T02:42:53.401Z,-931.02
2019-01-31T02:43:53.569Z,-930.32
2019-01-31T02:44:53.721Z,-930.81
2019-01-31T02:45:53.947Z,-928.73
2019-01-31T02:46:54.103Z,-930.22
2019-01-31T02:47:54.530Z,-928.43
2019-01-31T02:48:54.484Z,-927.82
2019-01-31T02:49:54.682Z,-933.52
2019-01-31T02:50:54.894Z,-929.58
2019-01-31T02:51:55.147Z,-932.07
2019-01-31T02:52:55.280Z,-930.71
2019-01-31T02:53:55.452Z,-931.61
2019-01-31T02:54:55.643Z,-928.49
2019-01-31T02:55:55.843Z,-928.12
2019-01-31T02:56:56.034Z,-930.46
2019-01-31T02:57:56.236Z,-936.92
2019-01-31T02:58:56.422Z,-934.02
2019-01-31T02:59:56.730Z,-930.65
2019-01-31T03:00:56.794Z,-928.14
2019-01-31T03:01:56.980Z,-926.92
2019-01-31T03:02:57.180Z,-935.96
2019-01-31T03:03:57.364Z,-925.89
2019-01-31T03:04:57.582Z,-932.54
2019-01-31T03:05:57.753Z,-929.89
2019-01-31T03:06:57.940Z,-926.66
2019-01-31T03:07:58.206Z,-935.56
2019-01-31T03:08:58.314Z,-932.31
2019-01-31T03:09:58.506Z,-929.50
2019-01-31T03:10:58.710Z,-933.38
2019-01-31T03:11:58.885Z,-927.84
2019-01-31T03:12:59.095Z,-929.92
2019-01-31T03:14:09.458Z,-927.41
2019-01-31T03:15:00.457Z,-932.58
2019-01-31T03:15:59.724Z,-930.30
2019-01-31T03:16:59.815Z,-928.73
2019-01-31T03:18:00.039Z,-927.39
2019-01-31T03:19:00.236Z,-931.33
2019-01-31T03:20:00.422Z,-929.04
2019-01-31T03:21:00.630Z,-929.42
2019-01-31T03:22:00.801Z,-932.01
2019-01-31T03:23:01.013Z,-929.32
2019-01-31T03:24:01.206Z,-928.84
2019-01-31T03:25:01.460Z,-930.62
2019-01-31T03:26:01.592Z,-924.22
2019-01-31T03:27:01.763Z,-934.93
2019-01-31T03:28:01.974Z,-927.74
2019-01-31T03:29:02.146Z,-924.04
2019-01-31T03:30:02.339Z,-920.80
2019-01-31T03:31:02.567Z,-926.33
2019-01-31T03:32:02.970Z,-920.91
2019-01-31T03:33:03.136Z,-924.76
2019-01-31T03:34:03.119Z,-916.53
2019-01-31T03:35:03.313Z,-913.14
2019-01-31T03:36:03.524Z,-914.68
2019-01-31T03:37:03.710Z,-917.13
2019-01-31T03:38:03.896Z,-917.33
2019-01-31T03:39:04.068Z,-918.31
2019-01-31T03:40:06.991Z,-924.96
2019-01-31T03:41:04.582Z,-925.73
2019-01-31T03:42:04.648Z,-922.69
2019-01-31T03:43:04.840Z,-924.97
2019-01-31T03:44:05.064Z,-927.99
2019-01-31T03:45:05.225Z,-925.96
2019-01-31T03:46:05.449Z,-916.93
2019-01-31T03:47:05.627Z,-917.61
2019-01-31T03:48:05.818Z,-927.27
2019-01-31T03:49:06.090Z,-921.40
2019-01-31T03:50:06.871Z,-922.29
2019-01-31T03:51:06.394Z,-924.04
2019-01-31T03:52:06.578Z,-928.25
2019-01-31T03:53:06.791Z,-927.22
2019-01-31T03:54:07.001Z,-924.37
2019-01-31T03:55:07.163Z,-919.52
2019-01-31T03:56:07.376Z,-922.30
2019-01-31T03:57:07.561Z,-923.74
2019-01-31T03:58:07.760Z,-926.66
2019-01-31T03:59:07.959Z,-921.71
2019-01-31T04:00:08.126Z,-919.26
2019-01-31T04:01:08.338Z,-920.47
2019-01-31T04:02:08.486Z,-923.90
2019-01-31T04:03:08.698Z,-924.86
2019-01-31T04:04:08.923Z,-925.06
2019-01-31T04:05:09.126Z,-925.58
2019-01-31T04:06:09.402Z,-919.86
2019-01-31T04:07:09.459Z,-925.15
2019-01-31T04:08:09.678Z,-926.66
2019-01-31T04:09:09.874Z,-921.54
2019-01-31T04:10:18.712Z,-925.86
2019-01-31T04:11:11.252Z,-928.18
2019-01-31T04:12:10.429Z,-925.43
2019-01-31T04:13:10.617Z,-921.67
2019-01-31T04:14:10.986Z,-924.14
2019-01-31T04:15:11.028Z,-918.37
2019-01-31T04:16:11.226Z,-917.40
2019-01-31T04:17:11.398Z,-920.15
2019-01-31T04:18:11.585Z,-920.68
2019-01-31T04:19:11.799Z,-920.25
2019-01-31T04:20:11.974Z,-921.43
2019-01-31T04:21:12.183Z,-920.67
2019-01-31T04:22:12.396Z,-918.07
2019-01-31T04:23:12.557Z,-916.99
2019-01-31T04:24:12.735Z,-921.39
2019-01-31T04:25:12.950Z,-922.89
2019-01-31T04:26:13.130Z,-923.33
2019-01-31T04:27:13.305Z,-925.73
2019-01-31T04:28:13.720Z,-920.61
2019-01-31T04:29:13.711Z,-919.40
2019-01-31T04:30:13.920Z,-923.97
2019-01-31T04:31:14.071Z,-921.23
2019-01-31T04:32:14.246Z,-924.00
2019-01-31T04:33:14.444Z,-917.80
2019-01-31T04:34:14.663Z,-914.37
2019-01-31T04:35:14.841Z,-906.13
2019-01-31T04:36:15.028Z,-904.38
2019-01-31T04:37:15.214Z,-911.31
2019-01-31T04:38:15.441Z,-909.03
2019-01-31T04:39:15.698Z,-905.07
2019-01-31T04:40:15.783Z,-900.32
2019-01-31T04:41:15.963Z,-909.66
2019-01-31T04:42:16.173Z,-909.88
2019-01-31T04:43:16.364Z,-910.29
2019-01-31T04:44:16.587Z,-911.67
2019-01-31T04:45:16.749Z,-911.67
2019-01-31T04:46:16.946Z,-908.47
2019-01-31T04:47:17.274Z,-909.58
2019-01-31T04:48:17.333Z,-910.87
2019-01-31T04:49:17.543Z,-913.43
2019-01-31T04:50:17.708Z,-918.96
2019-01-31T04:51:17.901Z,-917.06
2019-01-31T04:52:18.103Z,-916.72
2019-01-31T04:53:18.306Z,-910.71
2019-01-31T04:54:18.534Z,-912.77
2019-01-31T04:55:18.774Z,-912.56
2019-01-31T04:56:18.873Z,-914.68
2019-01-31T04:57:19.066Z,-915.20
2019-01-31T04:58:19.263Z,-918.85
2019-01-31T04:59:19.486Z,-908.74
2019-01-31T05:00:19.648Z,-907.19
2019-01-31T05:01:19.837Z,-908.75
2019-01-31T05:02:20.042Z,-908.84
2019-01-31T05:03:20.235Z,-906.58
2019-01-31T05:04:20.418Z,-908.37
2019-01-31T05:05:20.588Z,-909.95
2019-01-31T05:06:20.786Z,-899.44
2019-01-31T05:07:20.992Z,-897.52
2019-01-31T05:08:21.160Z,-903.89
2019-01-31T05:09:21.370Z,-905.11
2019-01-31T05:10:21.551Z,-904.40
2019-01-31T05:11:21.814Z,-895.95
2019-01-31T05:12:21.989Z,-900.92
2019-01-31T05:13:22.147Z,-897.15
2019-01-31T05:14:22.372Z,-902.47
2019-01-31T05:15:22.517Z,-895.04
2019-01-31T05:16:22.725Z,-895.72
2019-01-31T05:17:22.932Z,-899.95
2019-01-31T05:18:23.103Z,-903.49
2019-01-31T05:19:23.342Z,-897.47
2019-01-31T05:20:23.611Z,-901.50
2019-01-31T05:21:23.853Z,-903.62
2019-01-31T05:22:23.888Z,-902.84
2019-01-31T05:23:24.057Z,-901.88
2019-01-31T05:24:24.266Z,-904.52
2019-01-31T05:25:24.459Z,-903.35
2019-01-31T05:26:24.617Z,-897.85
2019-01-31T05:27:24.843Z,-901.16
2019-01-31T05:28:25.119Z,-898.72
2019-01-31T05:29:25.226Z,-902.91
2019-01-31T05:30:25.385Z,-898.10
2019-01-31T05:31:25.597Z,-899.85
2019-01-31T05:32:25.817Z,-897.61
2019-01-31T05:33:26.002Z,-901.64
2019-01-31T05:34:26.212Z,-907.67
2019-01-31T05:35:26.377Z,-904.03
2019-01-31T05:36:26.623Z,-904.95
2019-01-31T05:37:26.761Z,-898.24
2019-01-31T05:38:26.940Z,-901.03
2019-01-31T05:39:27.163Z,-897.74
2019-01-31T05:40:27.326Z,-898.80
2019-01-31T05:41:27.515Z,-899.52
2019-01-31T05:42:27.709Z,-906.33
2019-01-31T05:43:27.914Z,-904.01
2019-01-31T05:44:28.198Z,-906.93
2019-01-31T05:45:28.295Z,-906.53
2019-01-31T05:46:28.484Z,-904.13
2019-01-31T05:47:28.684Z,-900.01
2019-01-31T05:48:28.841Z,-900.13
2019-01-31T05:49:29.057Z,-899.59
2019-01-31T05:50:29.277Z,-896.34
2019-01-31T05:51:29.433Z,-911.02
2019-01-31T05:52:29.686Z,-907.40
2019-01-31T05:53:29.871Z,-901.88
2019-01-31T05:54:30.017Z,-900.75
2019-01-31T05:55:30.227Z,-893.97
2019-01-31T05:56:30.416Z,-897.17
2019-01-31T05:57:30.626Z,-893.94
2019-01-31T05:58:30.801Z,-905.07
2019-01-31T05:59:30.991Z,-895.85
2019-01-31T06:00:31.215Z,-896.90
2019-01-31T06:01:31.536Z,-903.46
2019-01-31T06:02:31.642Z,-900.44
2019-01-31T06:03:31.816Z,-897.84
2019-01-31T06:04:32.009Z,-901.72
2019-01-31T06:05:32.222Z,-893.37
2019-01-31T06:06:32.384Z,-900.49
2019-01-31T06:07:32.821Z,-904.85
2019-01-31T06:08:32.766Z,-899.76
2019-01-31T06:09:33.053Z,-907.32
2019-01-31T06:10:33.604Z,-901.60
2019-01-31T06:11:33.339Z,-909.80
2019-01-31T06:12:33.536Z,-899.85
2019-01-31T06:13:33.726Z,-897.24
2019-01-31T06:14:33.920Z,-899.89
2019-01-31T06:15:34.101Z,-905.08
2019-01-31T06:16:34.295Z,-894.88
2019-01-31T06:17:34.568Z,-912.08
2019-01-31T06:18:34.674Z,-901.63
2019-01-31T06:19:34.883Z,-901.04
2019-01-31T06:20:35.082Z,-899.94
2019-01-31T06:21:35.233Z,-902.71
2019-01-31T06:22:35.467Z,-899.74
2019-01-31T06:23:35.639Z,-902.52
2019-01-31T06:24:35.850Z,-904.02
2019-01-31T06:25:36.083Z,-903.26
2019-01-31T06:26:36.176Z,-899.81
2019-01-31T06:27:36.393Z,-902.07
2019-01-31T06:28:36.594Z,-906.02
2019-01-31T06:29:36.941Z,-906.80
2019-01-31T06:30:36.994Z,-898.45
2019-01-31T06:31:37.165Z,-893.09
2019-01-31T06:32:37.379Z,-895.68
2019-01-31T06:33:37.595Z,-891.82
2019-01-31T06:34:37.827Z,-892.49
2019-01-31T06:35:37.971Z,-902.20
2019-01-31T06:36:38.115Z,-897.35
2019-01-31T06:37:38.625Z,-888.80
2019-01-31T06:38:38.489Z,-889.67
2019-01-31T06:39:38.701Z,-896.84
2019-01-31T06:40:38.925Z,-863.54
2019-01-31T06:41:39.084Z,-855.83
2019-01-31T06:42:39.419Z,-869.44
2019-01-31T06:43:39.458Z,-870.13
2019-01-31T06:44:39.668Z,-882.55
2019-01-31T06:45:39.882Z,-887.78
2019-01-31T06:46:40.079Z,-891.49
2019-01-31T06:47:40.265Z,-890.92
2019-01-31T06:48:40.429Z,-887.39
2019-01-31T06:49:40.645Z,-880.07
2019-01-31T06:50:40.938Z,-892.94
2019-01-31T06:51:41.021Z,-893.99
2019-01-31T06:52:41.216Z,-897.45
2019-01-31T06:53:41.407Z,-891.49
2019-01-31T06:54:41.602Z,-895.78
2019-01-31T06:55:41.809Z,-893.91
2019-01-31T06:56:42.001Z,-894.22
2019-01-31T06:57:42.169Z,-893.56
2019-01-31T06:58:42.460Z,-880.30
2019-01-31T06:59:42.542Z,-890.59
2019-01-31T07:00:42.759Z,-895.14
2019-01-31T07:01:42.961Z,-894.51
2019-01-31T07:02:43.138Z,-885.50
2019-01-31T07:03:43.344Z,-890.42
2019-01-31T07:04:43.550Z,-892.79
2019-01-31T07:05:43.752Z,-894.27
2019-01-31T07:06:43.964Z,-892.37
2019-01-31T07:07:44.157Z,-896.65
2019-01-31T07:08:44.331Z,-893.43
2019-01-31T07:09:44.548Z,-889.58
2019-01-31T07:10:44.708Z,-894.51
2019-01-31T07:11:44.987Z,-891.77
2019-01-31T07:12:45.079Z,-888.85
2019-01-31T07:13:45.289Z,-889.42
2019-01-31T07:14:45.462Z,-884.78
2019-01-31T07:15:45.770Z,-886.89
2019-01-31T07:16:45.837Z,-883.86
2019-01-31T07:17:46.033Z,-890.20
2019-01-31T07:18:46.242Z,-887.57
2019-01-31T07:19:46.424Z,-893.93
2019-01-31T07:20:46.626Z,-891.73
2019-01-31T07:21:46.795Z,-896.06
2019-01-31T07:22:46.974Z,-888.55
2019-01-31T07:23:47.338Z,-895.57
2019-01-31T07:24:47.385Z,-894.34
2019-01-31T07:25:47.585Z,-898.11
2019-01-31T07:26:47.756Z,-895.78
2019-01-31T07:27:47.937Z,-894.53
2019-01-31T07:28:48.158Z,-895.03
2019-01-31T07:29:48.333Z,-900.49
2019-01-31T07:30:48.545Z,-895.40
2019-01-31T07:31:48.777Z,-896.76
2019-01-31T07:32:49.005Z,-893.62
2019-01-31T07:33:49.106Z,-892.78
2019-01-31T07:34:49.304Z,-894.62
2019-01-31T07:35:51.927Z,-889.63
2019-01-31T07:36:49.680Z,-891.21
2019-01-31T07:37:49.870Z,-886.67
2019-01-31T07:38:50.085Z,-882.91
2019-01-31T07:39:50.352Z,-887.46
2019-01-31T07:40:50.439Z,-882.10
2019-01-31T07:41:50.635Z,-874.23
2019-01-31T07:42:50.827Z,-883.08
2019-01-31T07:43:51.147Z,-879.42
2019-01-31T07:44:51.186Z,-885.12
2019-01-31T07:45:51.645Z,-894.82
2019-01-31T07:46:51.855Z,-895.04
2019-01-31T07:47:52.049Z,-890.74
2019-01-31T07:48:52.271Z,-894.76
2019-01-31T07:49:52.398Z,-890.76
2019-01-31T07:50:52.628Z,-891.35
2019-01-31T07:51:52.831Z,-894.22
2019-01-31T07:52:52.996Z,-886.86
2019-01-31T07:53:53.214Z,-892.70
2019-01-31T07:54:53.391Z,-897.83
2019-01-31T07:55:53.574Z,-879.15
2019-01-31T07:56:53.907Z,-875.72
2019-01-31T07:57:54.005Z,-884.21
2019-01-31T07:58:54.215Z,-883.28
2019-01-31T07:59:54.376Z,-891.40
2019-01-31T08:00:54.562Z,-888.72
2019-01-31T08:01:54.776Z,-895.32
2019-01-31T08:02:54.989Z,-894.99
2019-01-31T08:04:02.275Z,-887.15
2019-01-31T08:04:56.501Z,-891.10
2019-01-31T08:05:55.561Z,-895.62
2019-01-31T08:06:55.768Z,-894.14
2019-01-31T08:07:55.979Z,-941.94
2019-01-31T08:08:56.185Z,-941.80
2019-01-31T08:09:56.361Z,-942.43
2019-01-31T08:10:56.571Z,-939.00
2019-01-31T08:11:56.774Z,-944.46
2019-01-31T08:12:56.973Z,-951.04
2019-01-31T08:13:57.121Z,-944.58
2019-01-31T08:14:57.308Z,-937.03
2019-01-31T08:15:57.502Z,-940.64
2019-01-31T08:16:57.711Z,-924.21
2019-01-31T08:17:57.871Z,-946.00
2019-01-31T08:18:58.081Z,-952.50
2019-01-31T08:19:58.263Z,-951.79
2019-01-31T08:20:58.491Z,-957.77
2019-01-31T08:21:58.658Z,-952.30
2019-01-31T08:23:00.057Z,-958.70
2019-01-31T08:23:59.031Z,-954.09
2019-01-31T08:24:59.221Z,-951.64
2019-01-31T08:25:59.440Z,-950.63
2019-01-31T08:26:59.653Z,-945.68
2019-01-31T08:27:59.806Z,-951.24
2019-01-31T08:29:00.054Z,-957.66
2019-01-31T08:30:00.319Z,-953.92
2019-01-31T08:31:00.389Z,-950.21
2019-01-31T08:32:00.669Z,-952.66
2019-01-31T08:33:00.771Z,-948.98
2019-01-31T08:34:00.983Z,-957.40
2019-01-31T08:35:01.140Z,-947.77
2019-01-31T08:36:01.350Z,-950.61
2019-01-31T08:37:01.591Z,-951.48
2019-01-31T08:38:01.847Z,-940.11
2019-01-31T08:39:01.950Z,-945.28
2019-01-31T08:40:02.148Z,-947.12
2019-01-31T08:41:02.321Z,-946.18
2019-01-31T08:42:03.933Z,-949.46
2019-01-31T08:43:02.700Z,-945.49
2019-01-31T08:44:02.919Z,-953.32
2019-01-31T08:45:03.094Z,-950.84
2019-01-31T08:46:03.380Z,-954.35
2019-01-31T08:47:03.502Z,-952.13
2019-01-31T08:48:03.668Z,-953.49
2019-01-31T08:49:03.869Z,-959.56
2019-01-31T08:50:04.039Z,-955.97
2019-01-31T08:51:04.234Z,-959.03
2019-01-31T08:52:04.437Z,-960.21
2019-01-31T08:53:04.623Z,-956.50
2019-01-31T08:54:04.858Z,-955.53
2019-01-31T08:55:04.982Z,-954.91
2019-01-31T08:56:05.202Z,-948.93
2019-01-31T08:57:05.386Z,-952.30
2019-01-31T08:58:05.542Z,-942.64
2019-01-31T08:59:05.770Z,-941.83
2019-01-31T09:00:05.949Z,-947.92
2019-01-31T09:01:06.150Z,-953.14
2019-01-31T09:02:06.459Z,-947.58
2019-01-31T09:03:06.553Z,-953.40
2019-01-31T09:04:06.728Z,-946.30
2019-01-31T09:05:06.917Z,-945.34
2019-01-31T09:06:07.111Z,-951.49
2019-01-31T09:07:07.337Z,-949.71
2019-01-31T09:08:07.492Z,-953.68
2019-01-31T09:09:07.679Z,-953.21
2019-01-31T09:10:07.907Z,-952.89
2019-01-31T09:11:08.251Z,-947.25
2019-01-31T09:12:15.100Z,-942.43
2019-01-31T09:13:09.486Z,-944.72
2019-01-31T09:14:08.665Z,-955.39
2019-01-31T09:15:08.887Z,-944.12
2019-01-31T09:16:09.057Z,-959.30
2019-01-31T09:17:09.311Z,-938.58
2019-01-31T09:18:09.444Z,-951.22
2019-01-31T09:19:09.767Z,-950.55
2019-01-31T09:20:09.851Z,-956.06
2019-01-31T09:21:10.021Z,-953.18
2019-01-31T09:22:10.557Z,-950.71
2019-01-31T09:23:10.403Z,-954.77
2019-01-31T09:24:10.599Z,-951.06
2019-01-31T09:25:10.792Z,-949.47
2019-01-31T09:26:10.982Z,-951.98
2019-01-31T09:27:11.284Z,-945.28
2019-01-31T09:28:11.372Z,-957.98
2019-01-31T09:29:11.644Z,-951.64
2019-01-31T09:30:11.773Z,-946.63
2019-01-31T09:31:11.936Z,-950.69
2019-01-31T09:32:12.184Z,-940.91
2019-01-31T09:33:12.372Z,-944.84
2019-01-31T09:34:12.527Z,-946.15
2019-01-31T09:35:12.817Z,-948.01
2019-01-31T09:36:12.879Z,-936.76
2019-01-31T09:37:13.098Z,-939.53
2019-01-31T09:38:13.286Z,-936.94
2019-01-31T09:39:13.483Z,-945.82
2019-01-31T09:40:13.698Z,-946.89
2019-01-31T09:41:13.905Z,-946.73
2019-01-31T09:42:14.083Z,-958.33
2019-01-31T09:43:14.277Z,-951.04
2019-01-31T09:44:14.559Z,-953.65
2019-01-31T09:45:14.657Z,-947.18
2019-01-31T09:46:14.831Z,-952.89
2019-01-31T09:47:15.058Z,-953.05
2019-01-31T09:48:15.201Z,-952.99
2019-01-31T09:49:15.410Z,-954.23
2019-01-31T09:50:15.608Z,-952.73
2019-01-31T09:51:15.800Z,-951.71
2019-01-31T09:52:16.150Z,-957.24
2019-01-31T09:53:16.165Z,-951.24
2019-01-31T09:54:16.369Z,-951.78
2019-01-31T09:55:16.578Z,-951.32
2019-01-31T09:56:16.745Z,-947.89
2019-01-31T09:57:16.992Z,-946.06
2019-01-31T09:58:17.145Z,-936.26
2019-01-31T09:59:17.320Z,-939.66
2019-01-31T10:00:26.769Z,-952.01
2019-01-31T10:01:18.706Z,-946.61
2019-01-31T10:02:17.920Z,-941.21
2019-01-31T10:03:18.101Z,-943.02
2019-01-31T10:04:18.271Z,-947.13
2019-01-31T10:05:18.494Z,-951.07
2019-01-31T10:06:18.678Z,-949.55
2019-01-31T10:07:18.873Z,-953.49
2019-01-31T10:08:19.090Z,-954.36
2019-01-31T10:09:19.215Z,-953.45
2019-01-31T10:10:19.558Z,-949.74
2019-01-31T10:11:19.619Z,-951.05
2019-01-31T10:12:19.927Z,-952.16
2019-01-31T10:13:20.080Z,-953.98
2019-01-31T10:14:20.239Z,-956.10
2019-01-31T10:15:20.491Z,-957.05
2019-01-31T10:16:20.614Z,-949.78
2019-01-31T10:17:20.967Z,-948.80
2019-01-31T10:18:21.021Z,-901.59
2019-01-31T10:19:23.154Z,-902.14
2019-01-31T10:20:21.388Z,-901.55
2019-01-31T10:21:21.597Z,-900.06
2019-01-31T10:22:21.769Z,-902.11
2019-01-31T10:23:21.946Z,-902.74
2019-01-31T10:24:22.189Z,-899.48
2019-01-31T10:25:22.572Z,-900.75
2019-01-31T10:26:22.585Z,-908.07
2019-01-31T10:27:22.798Z,-906.21
2019-01-31T10:28:22.989Z,-906.16
2019-01-31T10:29:23.164Z,-904.32
2019-01-31T10:30:23.379Z,-904.28
2019-01-31T10:31:23.532Z,-905.09
2019-01-31T10:32:23.751Z,-898.93
2019-01-31T10:33:24.056Z,-901.18
2019-01-31T10:34:24.119Z,-898.06
2019-01-31T10:35:24.310Z,-898.57
2019-01-31T10:36:24.482Z,-873.98
2019-01-31T10:37:24.702Z,-864.77
2019-01-31T10:38:24.906Z,-877.87
2019-01-31T10:39:25.126Z,-888.79
2019-01-31T10:40:25.288Z,-897.52
2019-01-31T10:41:25.622Z,-896.84
2019-01-31T10:42:25.636Z,-894.96
2019-01-31T10:43:25.866Z,-899.67
2019-01-31T10:44:26.038Z,-901.14
2019-01-31T10:45:26.232Z,-905.65
2019-01-31T10:46:26.406Z,-908.85
2019-01-31T10:47:26.583Z,-898.35
2019-01-31T10:48:26.832Z,-905.43
2019-01-31T10:49:27.051Z,-908.66
2019-01-31T10:50:27.205Z,-901.69
2019-01-31T10:51:27.364Z,-907.36
2019-01-31T10:52:27.561Z,-911.54
2019-01-31T10:53:27.792Z,-906.65
2019-01-31T10:54:27.935Z,-908.90
2019-01-31T10:55:28.166Z,-904.41
2019-01-31T10:56:28.340Z,-864.12
2019-01-31T10:57:28.557Z,-884.32
2019-01-31T10:58:28.793Z,-905.29
2019-01-31T10:59:28.915Z,-898.90
2019-01-31T11:00:29.130Z,-897.70
2019-01-31T11:01:29.313Z,-904.13
2019-01-31T11:02:29.745Z,-884.74
2019-01-31T11:03:29.718Z,-898.96
2019-01-31T11:04:29.895Z,-893.19
2019-01-31T11:05:30.094Z,-890.36
2019-01-31T11:06:30.373Z,-893.51
2019-01-31T11:07:30.469Z,-895.09
2019-01-31T11:08:30.694Z,-893.49
2019-01-31T11:09:30.957Z,-902.38
2019-01-31T11:10:31.054Z,-893.67
2019-01-31T11:11:31.247Z,-903.92
2019-01-31T11:12:31.436Z,-900.38
2019-01-31T11:13:31.662Z,-897.22
2019-01-31T11:14:31.941Z,-902.92
2019-01-31T11:15:32.007Z,-913.64
2019-01-31T11:16:32.213Z,-851.37
2019-01-31T11:17:32.412Z,-904.39
2019-01-31T11:18:32.616Z,-909.44
2019-01-31T11:19:32.798Z,-899.19
2019-01-31T11:20:32.966Z,-891.52
2019-01-31T11:21:33.173Z,-898.77
2019-01-31T11:22:33.432Z,-896.10
2019-01-31T11:23:33.572Z,-895.15
2019-01-31T11:24:33.773Z,-903.66
2019-01-31T11:25:33.937Z,-889.42
2019-01-31T11:26:34.152Z,-884.00
2019-01-31T11:27:34.330Z,-905.02
2019-01-31T11:28:34.552Z,-901.11
2019-01-31T11:29:34.731Z,-897.42
2019-01-31T11:30:34.954Z,-893.56
2019-01-31T11:31:35.097Z,-896.60
2019-01-31T11:32:35.275Z,-888.24
2019-01-31T11:33:35.503Z,-890.65
2019-01-31T11:34:35.695Z,-898.39
2019-01-31T11:35:35.871Z,-892.98
2019-01-31T11:36:36.080Z,-894.99
2019-01-31T11:37:36.254Z,-893.88
2019-01-31T11:38:36.493Z,-884.43
2019-01-31T11:39:36.713Z,-893.98
2019-01-31T11:40:36.824Z,-897.75
2019-01-31T11:41:37.032Z,-898.92
2019-01-31T11:42:37.204Z,-906.97
2019-01-31T11:43:37.411Z,-904.40
2019-01-31T11:44:38.055Z,-902.15
2019-01-31T11:45:37.796Z,-898.05
2019-01-31T11:46:38.009Z,-903.22
2019-01-31T11:47:38.295Z,-900.54
2019-01-31T11:48:38.373Z,-900.73
2019-01-31T11:49:38.596Z,-901.04
2019-01-31T11:50:38.754Z,-902.20
2019-01-31T11:51:38.978Z,-892.05
2019-01-31T11:52:39.149Z,-896.52
2019-01-31T11:53:39.401Z,-896.59
2019-01-31T11:54:39.512Z,-898.61
2019-01-31T11:55:39.858Z,-892.80
2019-01-31T11:56:39.924Z,-890.63
2019-01-31T11:57:40.108Z,-893.02
2019-01-31T11:58:40.344Z,-889.92
2019-01-31T11:59:40.529Z,-894.94
2019-01-31T12:00:40.674Z,-887.10
2019-01-31T12:01:40.899Z,-892.46
2019-01-31T12:02:41.069Z,-894.10
2019-01-31T12:03:41.333Z,-901.70
2019-01-31T12:04:41.440Z,-896.05
2019-01-31T12:05:41.617Z,-893.58
2019-01-31T12:06:41.823Z,-893.94
2019-01-31T12:07:42.013Z,-891.09