createdAt,value
2023-03-03T00:00:56.280Z,2.48
2023-03-03T00:03:25.655Z,2.52
2023-03-03T00:05:54.529Z,2.60
2023-03-03T00:08:23.116Z,2.52
2023-03-03T00:10:51.383Z,2.63
2023-03-03T00:13:22.928Z,2.63
2023-03-03T00:15:51.946Z,2.52
2023-03-03T00:18:29.843Z,2.47
2023-03-03T00:21:00.900Z,2.45
2023-03-03T00:23:32.398Z,2.51
2023-03-03T00:26:00.627Z,2.58
2023-03-03T00:28:31.841Z,2.56
2023-03-03T00:31:01.628Z,2.63
2023-03-03T00:33:33.450Z,2.68
2023-03-03T00:36:28.598Z,2.67
2023-03-03T00:38:56.220Z,2.71
2023-03-03T00:41:26.083Z,2.70
2023-03-03T00:43:55.656Z,2.71
2023-03-03T00:46:25.333Z,2.73
2023-03-03T00:48:53.070Z,2.70
2023-03-03T00:51:30.900Z,2.68
2023-03-03T00:53:59.557Z,2.62
2023-03-03T00:56:28.497Z,2.55
2023-03-03T00:58:57.460Z,2.72
2023-03-03T01:01:27.421Z,2.56
2023-03-03T01:03:55.339Z,2.55
2023-03-03T01:06:23.406Z,2.64
2023-03-03T01:08:51.243Z,2.64
2023-03-03T01:11:24.396Z,2.58
2023-03-03T01:13:53.259Z,2.43
2023-03-03T01:16:22.862Z,2.43
2023-03-03T01:18:51.556Z,2.47
2023-03-03T01:21:19.726Z,2.46
2023-03-03T01:23:47.460Z,2.41
2023-03-03T01:26:15.773Z,2.39
2023-03-03T01:28:43.387Z,2.46
2023-03-03T01:31:11.531Z,2.44
2023-03-03T01:33:40.461Z,2.38
2023-03-03T01:36:09.532Z,2.34
2023-03-03T01:38:37.715Z,2.42
2023-03-03T01:41:06.611Z,2.31
2023-03-03T01:43:35.109Z,2.21
2023-03-03T01:46:30.278Z,2.27
2023-03-03T01:49:03.307Z,2.45
2023-03-03T01:51:35.108Z,2.45
2023-03-03T01:54:04.946Z,2.45
2023-03-03T01:56:32.936Z,2.40
2023-03-03T01:59:05.112Z,2.26
2023-03-03T02:01:34.360Z,2.11
2023-03-03T02:04:04.924Z,1.96
2023-03-03T02:06:36.848Z,1.93
2023-03-03T02:09:12.689Z,1.94
2023-03-03T02:11:44.857Z,2.00
2023-03-03T02:14:13.372Z,1.92
2023-03-03T02:16:44.597Z,1.88
2023-03-03T02:19:23.426Z,1.85
2023-03-03T02:21:51.812Z,1.71
2023-03-03T02:24:26.665Z,1.61
2023-03-03T02:26:56.531Z,1.50
2023-03-03T02:29:24.330Z,1.48
2023-03-03T02:31:53.894Z,1.57
2023-03-03T02:34:23.114Z,1.47
2023-03-03T02:36:51.384Z,1.33
2023-03-03T02:39:21.040Z,1.37
2023-03-03T02:41:56.429Z,1.27
2023-03-03T02:44:30.334Z,1.33
2023-03-03T02:47:00.163Z,1.39
2023-03-03T02:49:30.891Z,1.48
2023-03-03T02:51:59.927Z,1.52
2023-03-03T02:54:30.196Z,1.52
2023-03-03T02:56:59.538Z,1.42
2023-03-03T02:59:29.392Z,1.42
2023-03-03T03:01:59.472Z,1.49
2023-03-03T03:04:28.405Z,1.52
2023-03-03T03:06:57.732Z,1.50
2023-03-03T03:09:28.553Z,1.37
2023-03-03T03:11:57.150Z,1.29
2023-03-03T03:14:26.939Z,1.04
2023-03-03T03:16:57.437Z,1.00
2023-03-03T03:19:25.068Z,1.00
2023-03-03T03:21:53.157Z,1.00
2023-03-03T03:24:21.641Z,1.01
2023-03-03T03:26:55.769Z,0.88
2023-03-03T03:29:24.727Z,0.95
2023-03-03T03:31:53.052Z,0.97
2023-03-03T03:34:22.483Z,1.00
2023-03-03T03:36:51.600Z,0.97
2023-03-03T03:39:20.778Z,1.02
2023-03-03T03:41:50.849Z,1.08
2023-03-03T03:44:19.021Z,1.06
2023-03-03T03:46:46.611Z,1.18
2023-03-03T03:49:14.349Z,1.36
2023-03-03T03:51:43.919Z,1.55
2023-03-03T03:54:15.400Z,1.56
2023-03-03T03:56:44.002Z,1.58
2023-03-03T03:59:12.979Z,1.63
2023-03-03T04:01:40.651Z,1.73
2023-03-03T04:04:09.335Z,1.77
2023-03-03T04:06:37.042Z,1.71
2023-03-03T04:09:08.212Z,1.69
2023-03-03T04:11:36.417Z,1.68
2023-03-03T04:14:06.790Z,1.81
2023-03-03T04:16:36.060Z,1.79
2023-03-03T04:19:04.437Z,1.82
2023-03-03T04:21:34.208Z,1.87
2023-03-03T04:24:03.798Z,1.90
2023-03-03T04:26:33.248Z,1.96
2023-03-03T04:29:04.237Z,2.01
2023-03-03T04:31:32.329Z,2.03
2023-03-03T04:34:01.075Z,2.06
2023-03-03T04:36:29.723Z,2.09
2023-03-03T04:38:58.681Z,2.08
2023-03-03T04:41:27.103Z,2.07
2023-03-03T04:43:56.232Z,2.12
2023-03-03T04:46:23.981Z,2.17
2023-03-03T04:48:53.039Z,2.22
2023-03-03T04:51:21.237Z,2.23
2023-03-03T04:53:49.743Z,2.23
2023-03-03T04:56:17.421Z,2.19
2023-03-03T04:58:46.424Z,2.24
2023-03-03T05:01:15.651Z,2.24
2023-03-03T05:03:43.985Z,2.26
2023-03-03T05:06:13.076Z,2.30
2023-03-03T05:08:43.351Z,2.30
2023-03-03T05:11:10.933Z,2.32
2023-03-03T05:13:39.288Z,2.30
2023-03-03T05:16:07.680Z,2.31
2023-03-03T05:18:36.757Z,2.30
2023-03-03T05:21:04.731Z,2.36
2023-03-03T05:23:32.851Z,2.44
2023-03-03T05:26:00.557Z,2.38
2023-03-03T05:28:28.484Z,2.48
2023-03-03T05:30:56.100Z,2.53
2023-03-03T05:33:24.554Z,2.50
2023-03-03T05:35:56.766Z,2.53
2023-03-03T05:38:25.300Z,2.47
2023-03-03T05:40:53.078Z,2.50
2023-03-03T05:43:21.010Z,2.54
2023-03-03T05:45:48.568Z,2.52
2023-03-03T05:48:16.569Z,2.53
2023-03-03T05:50:44.126Z,2.51
2023-03-03T05:53:13.044Z,2.45
2023-03-03T05:55:41.542Z,2.50
2023-03-03T05:58:09.437Z,2.53
2023-03-03T06:00:37.340Z,2.48
2023-03-03T06:03:04.969Z,2.54
2023-03-03T06:05:33.313Z,2.54
2023-03-03T06:08:00.918Z,2.54
2023-03-03T06:10:30.382Z,2.46
2023-03-03T06:13:00.908Z,2.53
2023-03-03T06:15:29.390Z,2.55
2023-03-03T06:17:57.432Z,2.55
2023-03-03T06:20:25.569Z,2.51
2023-03-03T06:22:53.154Z,2.48
2023-03-03T06:25:20.933Z,2.56
2023-03-03T06:27:49.880Z,2.55
2023-03-03T06:30:19.256Z,2.33
2023-03-03T06:32:47.533Z,2.36
2023-03-03T06:35:18.345Z,2.44
2023-03-03T06:37:46.196Z,2.56
2023-03-03T06:40:14.676Z,2.59
2023-03-03T06:42:42.237Z,2.67
2023-03-03T06:45:12.690Z,2.69
2023-03-03T06:47:40.371Z,2.74
2023-03-03T06:50:09.497Z,2.70
2023-03-03T06:52:37.072Z,2.74
2023-03-03T06:55:13.193Z,2.81
2023-03-03T06:57:41.763Z,2.66
2023-03-03T07:00:20.435Z,2.72
2023-03-03T07:02:49.005Z,2.75
2023-03-03T07:05:18.978Z,2.68
2023-03-03T07:07:46.629Z,2.65
2023-03-03T07:10:23.379Z,2.60
2023-03-03T07:12:50.975Z,2.59
2023-03-03T07:15:23.428Z,2.86
2023-03-03T07:17:53.824Z,2.83
2023-03-03T07:20:23.985Z,2.86
2023-03-03T07:22:52.241Z,2.90
2023-03-03T07:25:31.944Z,2.99
2023-03-03T07:28:12.434Z,3.05
2023-03-03T07:30:42.316Z,3.01
2023-03-03T07:33:20.492Z,3.01
2023-03-03T07:35:48.619Z,3.11
2023-03-03T07:38:25.657Z,3.11
2023-03-03T07:40:55.278Z,3.10
2023-03-03T07:43:36.742Z,3.11
2023-03-03T07:46:23.773Z,3.23
2023-03-03T07:48:51.889Z,3.23
2023-03-03T07:51:25.582Z,3.34
2023-03-03T07:53:54.433Z,3.24
2023-03-03T07:56:30.701Z,3.17
2023-03-03T07:58:59.770Z,3.25
2023-03-03T08:01:40.899Z,3.25
2023-03-03T08:04:19.308Z,3.32
2023-03-03T08:06:49.500Z,3.33
2023-03-03T08:09:39.305Z,3.48
2023-03-03T08:12:33.851Z,3.48
2023-03-03T08:15:17.643Z,3.38
2023-03-03T08:17:47.443Z,3.49
2023-03-03T08:20:43.846Z,3.54
2023-03-03T08:23:11.552Z,3.39
2023-03-03T08:25:39.493Z,3.57
2023-03-03T08:28:07.289Z,3.58
2023-03-03T08:30:35.102Z,3.58
2023-03-03T08:33:04.460Z,3.72
2023-03-03T08:35:32.054Z,3.65
2023-03-03T08:38:00.630Z,3.62
2023-03-03T08:40:28.257Z,3.57
2023-03-03T08:42:58.576Z,3.54
2023-03-03T08:45:27.383Z,3.80
2023-03-03T08:47:55.639Z,3.87
2023-03-03T08:50:24.589Z,3.97
2023-03-03T08:52:52.341Z,4.00
2023-03-03T08:55:20.205Z,3.96
2023-03-03T08:57:48.535Z,3.98
2023-03-03T09:00:18.444Z,4.02
2023-03-03T09:02:46.768Z,4.05
2023-03-03T09:05:15.472Z,4.07
2023-03-03T09:07:47.818Z,4.07
2023-03-03T09:10:17.628Z,4.08
2023-03-03T09:12:49.179Z,4.15
2023-03-03T09:15:23.752Z,4.36
2023-03-03T09:17:52.148Z,4.47
2023-03-03T09:20:35.588Z,4.52
2023-03-03T09:23:29.112Z,4.65
2023-03-03T09:25:57.211Z,4.91
2023-03-03T09:28:26.740Z,5.23
2023-03-03T09:30:57.626Z,5.65
2023-03-03T09:33:29.575Z,6.16
2023-03-03T09:36:06.876Z,6.84
2023-03-03T09:38:43.710Z,7.34
2023-03-03T09:41:28.527Z,7.47
2023-03-03T09:44:19.650Z,7.99
2023-03-03T09:47:02.927Z,7.81
2023-03-03T09:49:34.019Z,7.78
2023-03-03T09:52:19.442Z,8.18
2023-03-03T09:55:08.280Z,8.35
2023-03-03T09:58:04.484Z,8.55
2023-03-03T10:00:50.976Z,8.73
2023-03-03T10:03:46.491Z,8.63
2023-03-03T10:06:26.356Z,8.77
2023-03-03T10:09:07.168Z,8.76
2023-03-03T10:11:42.863Z,8.66
2023-03-03T10:14:46.446Z,8.67
2023-03-03T10:17:26.899Z,8.83
2023-03-03T10:20:22.865Z,8.70
2023-03-03T10:22:56.147Z,8.50
2023-03-03T10:25:37.034Z,8.45
2023-03-03T10:28:25.845Z,8.48
2023-03-03T10:31:11.750Z,8.61
2023-03-03T10:33:50.837Z,8.55
2023-03-03T10:36:32.142Z,8.72
2023-03-03T10:39:11.056Z,8.82
2023-03-03T10:41:59.426Z,8.89
2023-03-03T10:44:49.208Z,8.81
2023-03-03T10:47:39.668Z,8.70
2023-03-03T10:50:19.303Z,8.47
2023-03-03T10:52:53.051Z,8.35
2023-03-03T10:55:39.403Z,8.27
2023-03-03T10:58:46.653Z,8.32
2023-03-03T11:01:24.750Z,8.64
2023-03-03T11:04:23.474Z,8.92
2023-03-03T11:06:57.715Z,8.91
2023-03-03T11:09:51.187Z,9.43
2023-03-03T11:12:30.288Z,9.69
2023-03-03T11:15:13.709Z,9.86
2023-03-03T11:17:56.314Z,9.80
2023-03-03T11:20:35.843Z,9.71
2023-03-03T11:23:17.525Z,9.61
2023-03-03T11:25:53.051Z,9.69
2023-03-03T11:28:37.290Z,9.77
2023-03-03T11:31:19.599Z,9.85
2023-03-03T11:33:59.813Z,9.51
2023-03-03T11:36:33.928Z,9.71
2023-03-03T11:39:05.570Z,10.11
2023-03-03T11:41:38.803Z,10.46
2023-03-03T11:44:19.040Z,10.51
2023-03-03T11:46:50.610Z,10.60
2023-03-03T11:49:26.612Z,10.59
2023-03-03T11:52:04.191Z,10.63
2023-03-03T11:54:40.305Z,10.20
2023-03-03T11:57:20.124Z,10.43
2023-03-03T12:00:05.273Z,10.75
2023-03-03T12:02:59.526Z,11.11
2023-03-03T12:05:39.908Z,11.26
2023-03-03T12:08:23.505Z,11.39
2023-03-03T12:10:59.418Z,11.38
2023-03-03T12:13:34.846Z,11.13
2023-03-03T12:16:12.828Z,11.01
2023-03-03T12:19:08.282Z,10.56
2023-03-03T12:21:53.647Z,10.30
2023-03-03T12:24:34.873Z,10.22
2023-03-03T12:27:14.092Z,10.21
2023-03-03T12:29:46.917Z,10.32
2023-03-03T12:32:29.936Z,10.40
2023-03-03T12:35:03.576Z,10.25
2023-03-03T12:37:51.249Z,10.26
2023-03-03T12:40:21.839Z,10.32
2023-03-03T12:43:23.692Z,10.41
2023-03-03T12:45:59.448Z,10.50
2023-03-03T12:48:37.350Z,10.57
2023-03-03T12:51:16.068Z,10.63
2023-03-03T12:54:15.391Z,10.66
2023-03-03T12:56:48.750Z,10.71
2023-03-03T12:59:22.347Z,10.71
2023-03-03T13:02:05.828Z,10.73
2023-03-03T13:04:39.977Z,10.67
2023-03-03T13:07:16.040Z,10.83
2023-03-03T13:10:04.538Z,10.89
2023-03-03T13:12:40.326Z,10.98
2023-03-03T13:15:18.168Z,11.10
2023-03-03T13:17:57.224Z,11.23
2023-03-03T13:20:36.756Z,11.44
2023-03-03T13:23:10.035Z,11.50
2023-03-03T13:25:51.134Z,11.51
2023-03-03T13:28:27.242Z,11.35
2023-03-03T13:31:02.531Z,11.32
2023-03-03T13:33:33.466Z,11.46
2023-03-03T13:36:04.921Z,11.60
2023-03-03T13:38:35.083Z,11.63
2023-03-03T13:41:11.237Z,11.60
2023-03-03T13:43:47.489Z,11.51
2023-03-03T13:46:27.093Z,11.39
2023-03-03T13:49:14.602Z,11.49
2023-03-03T13:51:50.539Z,11.66
2023-03-03T13:54:36.928Z,11.83
2023-03-03T13:57:20.198Z,11.78
2023-03-03T13:59:59.181Z,11.89
2023-03-03T14:02:46.376Z,11.88
2023-03-03T14:05:18.634Z,11.74
2023-03-03T14:07:53.171Z,11.82
2023-03-03T14:10:28.157Z,11.53
2023-03-03T14:13:04.444Z,11.66
2023-03-03T14:15:36.815Z,11.57
2023-03-03T14:18:26.713Z,11.45
2023-03-03T14:20:57.778Z,11.27
2023-03-03T14:23:32.010Z,11.06
2023-03-03T14:26:01.516Z,10.99
2023-03-03T14:28:39.009Z,10.98
2023-03-03T14:31:17.697Z,11.00
2023-03-03T14:33:57.572Z,11.00
2023-03-03T14:36:30.512Z,10.92
2023-03-03T14:38:58.263Z,10.88
2023-03-03T14:41:38.193Z,10.80
2023-03-03T14:44:29.612Z,10.81
2023-03-03T14:47:17.804Z,10.74
2023-03-03T14:49:45.584Z,10.63
2023-03-03T14:52:22.168Z,10.40
2023-03-03T14:54:51.887Z,10.27
2023-03-03T14:57:21.305Z,10.27
2023-03-03T15:00:02.899Z,10.34
2023-03-03T15:02:36.648Z,10.60
2023-03-03T15:05:24.786Z,10.77
2023-03-03T15:07:56.979Z,10.88
2023-03-03T15:10:29.927Z,10.88
2023-03-03T15:12:57.912Z,10.69
2023-03-03T15:15:30.105Z,10.60
2023-03-03T15:18:02.814Z,10.52
2023-03-03T15:20:39.854Z,10.42
2023-03-03T15:23:24.604Z,10.31
2023-03-03T15:25:59.579Z,10.20
2023-03-03T15:28:37.706Z,10.11
2023-03-03T15:31:17.755Z,9.96
2023-03-03T15:33:54.113Z,9.86
2023-03-03T15:36:33.295Z,9.86
2023-03-03T15:39:10.949Z,9.88
2023-03-03T15:41:44.331Z,9.81
2023-03-03T15:44:17.749Z,9.85
2023-03-03T15:47:01.137Z,9.82
2023-03-03T15:49:52.874Z,9.73
2023-03-03T15:52:34.827Z,9.67
2023-03-03T15:55:18.590Z,9.63
2023-03-03T15:57:58.262Z,9.57
2023-03-03T16:00:41.680Z,9.39
2023-03-03T16:03:18.403Z,9.23
2023-03-03T16:05:54.400Z,9.15
2023-03-03T16:08:26.975Z,9.16
2023-03-03T16:11:04.866Z,9.10
2023-03-03T16:13:48.875Z,9.08
2023-03-03T16:16:26.447Z,9.12
2023-03-03T16:19:07.987Z,9.07
2023-03-03T16:21:55.134Z,9.04
2023-03-03T16:24:39.688Z,9.06
2023-03-03T16:27:15.768Z,8.99
2023-03-03T16:30:05.175Z,9.04
2023-03-03T16:32:39.552Z,9.02
2023-03-03T16:35:22.123Z,8.94
2023-03-03T16:37:58.423Z,8.84
2023-03-03T16:40:32.003Z,8.79
2023-03-03T16:43:15.155Z,8.73
2023-03-03T16:45:44.517Z,8.68
2023-03-03T16:48:23.669Z,8.58
2023-03-03T16:51:10.561Z,8.54
2023-03-03T16:53:53.315Z,8.44
2023-03-03T16:56:24.730Z,8.35
2023-03-03T16:59:06.293Z,8.25
2023-03-03T17:01:44.694Z,8.15
2023-03-03T17:04:16.036Z,7.98
2023-03-03T17:06:54.521Z,7.88
2023-03-03T17:09:50.896Z,7.69
2023-03-03T17:12:35.148Z,7.56
2023-03-03T17:15:17.487Z,7.44
2023-03-03T17:17:53.328Z,7.34
2023-03-03T17:20:31.949Z,7.25
2023-03-03T17:23:31.533Z,7.16
2023-03-03T17:26:10.424Z,7.08
2023-03-03T17:28:46.619Z,6.99
2023-03-03T17:31:21.152Z,6.85
2023-03-03T17:34:16.366Z,6.74
2023-03-03T17:37:04.385Z,6.62
2023-03-03T17:39:52.945Z,6.51
2023-03-03T17:42:31.010Z,6.43
2023-03-03T17:45:05.309Z,6.34
2023-03-03T17:47:47.788Z,6.25
2023-03-03T17:50:29.908Z,6.17
2023-03-03T17:53:20.384Z,6.07
2023-03-03T17:55:59.763Z,6.01
2023-03-03T17:58:48.399Z,5.82
2023-03-03T18:01:24.557Z,5.59
2023-03-03T18:04:04.087Z,5.33
2023-03-03T18:06:55.384Z,4.98
2023-03-03T18:09:41.108Z,4.81
2023-03-03T18:12:19.966Z,4.71
2023-03-03T18:15:10.737Z,4.59
2023-03-03T18:17:52.551Z,4.54
2023-03-03T18:20:37.132Z,4.46
2023-03-03T18:23:43.327Z,4.36
2023-03-03T18:26:35.615Z,4.21
2023-03-03T18:29:29.879Z,4.21
2023-03-03T18:32:17.607Z,4.20
2023-03-03T18:34:45.444Z,4.15
2023-03-03T18:37:45.075Z,4.16
2023-03-03T18:40:33.878Z,4.23
2023-03-03T18:43:40.368Z,4.31
2023-03-03T18:46:13.505Z,4.33
2023-03-03T18:48:50.180Z,4.25
2023-03-03T18:51:50.140Z,4.18
2023-03-03T18:54:30.979Z,4.03
2023-03-03T18:57:17.098Z,3.61
2023-03-03T18:59:57.125Z,3.41
2023-03-03T19:02:38.905Z,3.25
2023-03-03T19:05:19.145Z,3.08
2023-03-03T19:07:52.822Z,3.09
2023-03-03T19:10:49.396Z,2.78
2023-03-03T19:13:47.882Z,2.54
2023-03-03T19:16:37.735Z,2.64
2023-03-03T19:19:16.295Z,2.70
2023-03-03T19:21:48.240Z,2.62
2023-03-03T19:24:28.945Z,2.53
2023-03-03T19:27:28.583Z,2.18
2023-03-03T19:30:22.813Z,2.29
2023-03-03T19:33:19.841Z,2.28
2023-03-03T19:36:01.214Z,2.22
2023-03-03T19:38:38.267Z,2.17
2023-03-03T19:41:23.350Z,2.12
2023-03-03T19:44:04.893Z,1.89
2023-03-03T19:46:51.432Z,1.84
2023-03-03T19:49:28.822Z,1.94
2023-03-03T19:52:05.310Z,1.97
2023-03-03T19:54:53.707Z,1.97
2023-03-03T19:57:36.844Z,2.03
2023-03-03T20:00:10.407Z,2.05
2023-03-03T20:02:50.713Z,2.03
2023-03-03T20:05:25.716Z,2.02
2023-03-03T20:08:00.257Z,1.99
2023-03-03T20:10:42.885Z,2.07
2023-03-03T20:13:23.262Z,2.11
2023-03-03T20:15:57.846Z,2.12
2023-03-03T20:18:43.616Z,2.19
2023-03-03T20:21:24.808Z,2.14
2023-03-03T20:24:11.780Z,1.89
2023-03-03T20:26:57.430Z,1.67
2023-03-03T20:29:44.537Z,1.59
2023-03-03T20:32:21.052Z,1.65
2023-03-03T20:34:57.761Z,1.48
2023-03-03T20:37:33.200Z,1.36
2023-03-03T20:40:11.874Z,1.39
2023-03-03T20:42:52.772Z,1.41
2023-03-03T20:45:33.516Z,1.35
2023-03-03T20:48:16.405Z,1.32
2023-03-03T20:50:55.236Z,1.38
2023-03-03T20:53:30.331Z,1.40
2023-03-03T20:56:07.873Z,1.23
2023-03-03T20:58:48.480Z,1.38
2023-03-03T21:01:21.929Z,1.40
2023-03-03T21:03:49.615Z,1.01
2023-03-03T21:06:20.860Z,1.04
2023-03-03T21:08:53.233Z,0.71
2023-03-03T21:11:24.448Z,0.97
2023-03-03T21:13:54.206Z,1.01
2023-03-03T21:16:33.599Z,1.13
2023-03-03T21:19:03.214Z,1.03
2023-03-03T21:21:33.073Z,0.90
2023-03-03T21:24:00.679Z,0.97
2023-03-03T21:26:56.594Z,0.88
2023-03-03T21:29:27.648Z,0.98
2023-03-03T21:31:59.342Z,1.05
2023-03-03T21:34:30.148Z,1.08
2023-03-03T21:36:59.702Z,1.11
2023-03-03T21:39:29.972Z,0.94
2023-03-03T21:42:03.023Z,0.87
2023-03-03T21:44:37.742Z,1.08
2023-03-03T21:47:07.367Z,0.98
2023-03-03T21:49:35.496Z,0.61
2023-03-03T21:52:03.907Z,0.75
2023-03-03T21:54:31.480Z,0.56
2023-03-03T21:57:01.428Z,0.68
2023-03-03T21:59:29.521Z,0.74
2023-03-03T22:01:57.371Z,0.38
2023-03-03T22:04:24.990Z,0.20
2023-03-03T22:06:54.335Z,0.41
2023-03-03T22:09:21.924Z,0.47
2023-03-03T22:11:49.750Z,0.45
2023-03-03T22:14:18.762Z,0.46
2023-03-03T22:16:46.960Z,0.52
2023-03-03T22:19:14.723Z,0.40
2023-03-03T22:21:43.154Z,0.31
2023-03-03T22:24:11.134Z,0.28
2023-03-03T22:26:38.794Z,0.23
2023-03-03T22:29:07.672Z,0.28
2023-03-03T22:31:36.892Z,0.25
2023-03-03T22:34:04.851Z,0.16
2023-03-03T22:36:32.900Z,0.13
2023-03-03T22:39:02.355Z,0.14
2023-03-03T22:41:29.921Z,0.21
2023-03-03T22:43:57.661Z,0.21
2023-03-03T22:46:25.629Z,0.11
2023-03-03T22:48:54.880Z,-0.05
2023-03-03T22:51:22.529Z,-0.07
2023-03-03T22:53:50.172Z,-0.01
2023-03-03T22:56:18.212Z,0.02
2023-03-03T22:58:46.181Z,-0.01
2023-03-03T23:01:13.869Z,0.04
2023-03-03T23:03:41.778Z,0.04
2023-03-03T23:06:10.703Z,0.03
2023-03-03T23:08:38.702Z,0.06
2023-03-03T23:11:06.317Z,0.08
2023-03-03T23:13:35.541Z,0.08
2023-03-03T23:16:03.560Z,0.09
2023-03-03T23:18:31.181Z,-0.01
2023-03-03T23:20:58.802Z,-0.05
2023-03-03T23:23:29.919Z,0.02
2023-03-03T23:25:57.840Z,0.03
2023-03-03T23:28:25.870Z,0.06
2023-03-03T23:30:53.483Z,0.09
2023-03-03T23:33:21.746Z,0.15
2023-03-03T23:35:49.861Z,0.11
2023-03-03T23:38:17.769Z,0.07
2023-03-03T23:40:47.601Z,-0.15
2023-03-03T23:43:15.342Z,-0.20
2023-03-03T23:45:42.911Z,-0.22
2023-03-03T23:48:10.984Z,-0.13
2023-03-03T23:50:39.173Z,-0.12
2023-03-03T23:53:08.165Z,-0.21
2023-03-03T23:55:37.706Z,-0.17
2023-03-03T23:58:07.297Z,-0.16
