createdAt,value
2019-03-03T00:00:35.278Z,0.00
2019-03-03T00:01:35.197Z,0.00
2019-03-03T00:02:35.115Z,0.00
2019-03-03T00:03:35.041Z,0.00
2019-03-03T00:04:34.944Z,0.00
2019-03-03T00:05:34.864Z,0.00
2019-03-03T00:06:34.773Z,0.00
2019-03-03T00:07:34.688Z,0.00
2019-03-03T00:08:34.630Z,0.00
2019-03-03T00:09:34.525Z,0.00
2019-03-03T00:10:34.443Z,0.00
2019-03-03T00:11:34.353Z,0.00
2019-03-03T00:12:34.275Z,0.00
2019-03-03T00:13:34.201Z,0.00
2019-03-03T00:14:34.103Z,0.00
2019-03-03T00:15:34.028Z,0.00
2019-03-03T00:16:33.941Z,0.00
2019-03-03T00:17:33.849Z,0.00
2019-03-03T00:18:33.778Z,0.00
2019-03-03T00:19:33.686Z,0.00
2019-03-03T00:20:33.607Z,0.00
2019-03-03T00:21:33.512Z,0.00
2019-03-03T00:22:33.438Z,0.00
2019-03-03T00:23:33.358Z,0.00
2019-03-03T00:24:33.260Z,0.00
2019-03-03T00:25:33.185Z,0.00
2019-03-03T00:26:33.093Z,0.00
2019-03-03T00:27:33.009Z,0.00
2019-03-03T00:28:32.955Z,0.00
2019-03-03T00:29:32.851Z,0.00
2019-03-03T00:30:32.764Z,0.00
2019-03-03T00:31:32.672Z,0.00
2019-03-03T00:32:32.594Z,0.00
2019-03-03T00:33:32.518Z,0.00
2019-03-03T00:34:32.431Z,0.00
2019-03-03T00:35:32.339Z,0.00
2019-03-03T00:36:32.260Z,0.00
2019-03-03T00:37:32.167Z,0.00
2019-03-03T00:38:32.105Z,0.00
2019-03-03T00:39:32.000Z,0.00
2019-03-03T00:40:31.924Z,0.00
2019-03-03T00:41:31.831Z,0.00
2019-03-03T00:42:31.751Z,0.00
2019-03-03T00:43:31.680Z,0.00
2019-03-03T00:44:31.590Z,0.00
2019-03-03T00:45:31.496Z,0.00
2019-03-03T00:46:31.423Z,0.00
2019-03-03T00:47:31.325Z,0.00
2019-03-03T00:48:31.260Z,0.00
2019-03-03T00:49:31.165Z,0.00
2019-03-03T00:50:31.081Z,0.00
2019-03-03T00:51:30.993Z,0.00
2019-03-03T00:52:30.913Z,0.00
2019-03-03T00:53:30.837Z,0.00
2019-03-03T00:54:30.739Z,0.00
2019-03-03T00:55:30.670Z,0.00
2019-03-03T00:56:30.571Z,0.00
2019-03-03T00:57:30.485Z,0.00
2019-03-03T00:58:30.424Z,0.00
2019-03-03T00:59:30.318Z,0.00
2019-03-03T01:00:30.244Z,0.00
2019-03-03T01:01:30.151Z,0.00
2019-03-03T01:02:30.076Z,0.00
2019-03-03T01:03:29.995Z,0.00
2019-03-03T01:04:29.906Z,0.00
2019-03-03T01:05:29.817Z,0.00
2019-03-03T01:06:29.738Z,0.00
2019-03-03T01:07:29.659Z,0.00
2019-03-03T01:08:29.584Z,0.00
2019-03-03T01:09:29.472Z,0.00
2019-03-03T01:10:29.403Z,0.00
2019-03-03T01:11:29.323Z,0.00
2019-03-03T01:12:29.226Z,0.00
2019-03-03T01:13:29.144Z,0.00
2019-03-03T01:14:29.082Z,0.00
2019-03-03T01:15:28.972Z,0.00
2019-03-03T01:16:28.893Z,0.00
2019-03-03T01:17:28.805Z,0.00
2019-03-03T01:18:28.725Z,0.00
2019-03-03T01:19:28.650Z,0.00
2019-03-03T01:20:28.557Z,0.00
2019-03-03T01:21:28.470Z,0.00
2019-03-03T01:22:28.392Z,0.00
2019-03-03T01:23:28.301Z,0.00
2019-03-03T01:24:28.237Z,0.00
2019-03-03T01:25:28.138Z,0.00
2019-03-03T01:26:28.058Z,0.00
2019-03-03T01:27:27.969Z,0.00
2019-03-03T01:28:27.897Z,0.00
2019-03-03T01:29:27.813Z,0.00
2019-03-03T01:30:27.723Z,0.00
2019-03-03T01:31:27.631Z,0.00
2019-03-03T01:32:27.555Z,0.00
2019-03-03T01:33:27.468Z,0.00
2019-03-03T01:34:27.400Z,0.00
2019-03-03T01:35:27.293Z,0.00
2019-03-03T01:36:27.235Z,0.00
2019-03-03T01:37:27.131Z,0.00
2019-03-03T01:38:27.049Z,0.00
2019-03-03T01:39:26.973Z,0.00
2019-03-03T01:40:26.875Z,0.00
2019-03-03T01:41:26.806Z,0.00
2019-03-03T01:42:26.715Z,0.00
2019-03-03T01:43:26.627Z,0.00
2019-03-03T01:44:26.562Z,0.00
2019-03-03T01:45:26.459Z,0.00
2019-03-03T01:46:26.412Z,0.00
2019-03-03T01:47:26.295Z,0.00
2019-03-03T01:48:26.211Z,0.00
2019-03-03T01:49:26.134Z,0.00
2019-03-03T01:50:26.046Z,0.00
2019-03-03T01:51:25.956Z,0.00
2019-03-03T01:52:25.877Z,0.00
2019-03-03T01:53:25.790Z,0.00
2019-03-03T01:54:25.726Z,0.00
2019-03-03T01:55:25.623Z,0.00
2019-03-03T01:56:25.541Z,0.00
2019-03-03T01:57:25.452Z,0.00
2019-03-03T01:58:25.374Z,0.00
2019-03-03T01:59:25.300Z,0.00
2019-03-03T02:00:25.203Z,0.00
2019-03-03T02:01:25.119Z,0.00
2019-03-03T02:02:25.050Z,0.00
2019-03-03T02:03:24.952Z,0.00
2019-03-03T02:04:24.902Z,0.00
2019-03-03T02:05:24.783Z,0.00
2019-03-03T02:06:24.712Z,0.00
2019-03-03T02:07:24.619Z,0.00
2019-03-03T02:08:24.539Z,0.00
2019-03-03T02:09:24.449Z,0.00
2019-03-03T02:10:24.398Z,0.00
2019-03-03T02:11:24.283Z,0.00
2019-03-03T02:12:24.204Z,0.00
2019-03-03T02:13:24.115Z,0.00
2019-03-03T02:14:24.038Z,0.00
2019-03-03T02:15:23.964Z,0.00
2019-03-03T02:16:23.870Z,0.00
2019-03-03T02:17:23.780Z,0.00
2019-03-03T02:18:23.705Z,0.00
2019-03-03T02:19:23.620Z,0.00
2019-03-03T02:20:23.549Z,0.00
2019-03-03T02:21:23.452Z,0.00
2019-03-03T02:22:23.370Z,0.00
2019-03-03T02:23:23.279Z,0.00
2019-03-03T02:24:23.202Z,0.00
2019-03-03T02:25:23.127Z,0.00
2019-03-03T02:26:23.041Z,0.00
2019-03-03T02:27:22.945Z,0.00
2019-03-03T02:28:22.868Z,0.00
2019-03-03T02:29:22.780Z,0.00
2019-03-03T02:30:22.719Z,0.00
2019-03-03T02:31:22.622Z,0.00
2019-03-03T02:32:22.528Z,0.00
2019-03-03T02:33:22.443Z,0.00
2019-03-03T02:34:22.366Z,0.00
2019-03-03T02:35:22.293Z,0.00
2019-03-03T02:36:22.197Z,0.00
2019-03-03T02:37:22.114Z,0.00
2019-03-03T02:38:22.026Z,0.00
2019-03-03T02:39:21.945Z,0.00
2019-03-03T02:40:21.879Z,0.00
2019-03-03T02:41:21.774Z,0.00
2019-03-03T02:42:21.786Z,0.00
2019-03-03T02:43:21.621Z,0.00
2019-03-03T02:44:21.534Z,0.00
2019-03-03T02:45:21.458Z,0.00
2019-03-03T02:46:21.359Z,0.00
2019-03-03T02:47:21.284Z,0.00
2019-03-03T02:48:21.204Z,0.00
2019-03-03T02:49:21.105Z,0.00
2019-03-03T02:50:21.041Z,0.00
2019-03-03T02:51:20.935Z,0.00
2019-03-03T02:52:20.863Z,0.00
2019-03-03T02:53:20.775Z,0.00
2019-03-03T02:54:20.689Z,0.00
2019-03-03T02:55:20.634Z,0.00
2019-03-03T02:56:20.518Z,0.00
2019-03-03T02:57:20.443Z,0.00
2019-03-03T02:58:20.357Z,0.00
2019-03-03T02:59:20.268Z,0.00
2019-03-03T03:00:20.193Z,0.00
2019-03-03T03:01:20.116Z,0.00
2019-03-03T03:02:20.018Z,0.00
2019-03-03T03:03:19.949Z,0.00
2019-03-03T03:04:19.858Z,0.00
2019-03-03T03:05:19.763Z,0.00
2019-03-03T03:06:19.708Z,0.00
2019-03-03T03:07:19.596Z,0.00
2019-03-03T03:08:19.534Z,0.00
2019-03-03T03:09:19.432Z,0.00
2019-03-03T03:10:19.359Z,0.00
2019-03-03T03:11:19.278Z,0.00
2019-03-03T03:12:19.184Z,0.00
2019-03-03T03:13:19.101Z,0.00
2019-03-03T03:14:19.029Z,0.00
2019-03-03T03:15:18.928Z,0.00
2019-03-03T03:16:18.883Z,0.00
2019-03-03T03:17:18.762Z,0.00
2019-03-03T03:18:18.680Z,0.00
2019-03-03T03:19:18.593Z,0.00
2019-03-03T03:20:18.522Z,0.00
2019-03-03T03:21:18.461Z,0.00
2019-03-03T03:22:18.361Z,0.00
2019-03-03T03:23:18.269Z,0.00
2019-03-03T03:24:18.177Z,0.00
2019-03-03T03:25:18.092Z,0.00
2019-03-03T03:26:18.021Z,0.00
2019-03-03T03:27:17.933Z,0.00
2019-03-03T03:28:17.860Z,0.00
2019-03-03T03:29:17.755Z,0.00
2019-03-03T03:30:17.678Z,0.00
2019-03-03T03:31:17.605Z,0.00
2019-03-03T03:32:17.508Z,0.00
2019-03-03T03:33:17.425Z,0.00
2019-03-03T03:34:17.337Z,0.00
2019-03-03T03:35:17.260Z,0.00
2019-03-03T03:36:17.185Z,0.00
2019-03-03T03:37:17.085Z,0.00
2019-03-03T03:38:17.005Z,0.00
2019-03-03T03:39:16.936Z,0.00
2019-03-03T03:40:16.841Z,0.00
2019-03-03T03:41:16.775Z,0.00
2019-03-03T03:42:16.671Z,0.00
2019-03-03T03:43:16.584Z,0.00
2019-03-03T03:44:16.507Z,0.00
2019-03-03T03:45:16.413Z,0.00
2019-03-03T03:46:16.343Z,0.00
2019-03-03T03:47:16.253Z,0.00
2019-03-03T03:48:16.161Z,0.00
2019-03-03T03:49:16.080Z,0.00
2019-03-03T03:50:16.002Z,0.00
2019-03-03T03:51:15.922Z,0.00
2019-03-03T03:52:15.837Z,0.00
2019-03-03T03:53:15.744Z,0.00
2019-03-03T03:54:15.667Z,0.00
2019-03-03T03:55:15.576Z,0.00
2019-03-03T03:56:15.517Z,0.00
2019-03-03T03:57:15.416Z,0.00
2019-03-03T03:58:15.330Z,0.00
2019-03-03T03:59:15.243Z,0.00
2019-03-03T04:00:15.166Z,0.00
2019-03-03T04:01:15.087Z,0.00
2019-03-03T04:02:14.999Z,0.00
2019-03-03T04:03:14.906Z,0.00
2019-03-03T04:04:14.823Z,0.00
2019-03-03T04:05:14.733Z,0.00
2019-03-03T04:06:14.663Z,0.00
2019-03-03T04:07:14.579Z,0.00
2019-03-03T04:08:14.480Z,0.00
2019-03-03T04:09:14.401Z,0.00
2019-03-03T04:10:14.323Z,0.00
2019-03-03T04:11:14.250Z,0.00
2019-03-03T04:12:14.152Z,0.00
2019-03-03T04:13:14.073Z,0.00
2019-03-03T04:14:13.980Z,0.00
2019-03-03T04:15:13.914Z,0.00
2019-03-03T04:16:13.832Z,0.00
2019-03-03T04:17:13.724Z,0.00
2019-03-03T04:18:13.660Z,0.00
2019-03-03T04:19:13.563Z,0.00
2019-03-03T04:20:13.474Z,0.00
2019-03-03T04:21:13.413Z,0.00
2019-03-03T04:22:13.304Z,0.00
2019-03-03T04:23:13.226Z,0.00
2019-03-03T04:24:13.143Z,0.00
2019-03-03T04:25:13.051Z,0.00
2019-03-03T04:26:12.980Z,0.00
2019-03-03T04:27:12.907Z,0.00
2019-03-03T04:28:12.801Z,0.00
2019-03-03T04:29:12.716Z,0.00
2019-03-03T04:30:12.637Z,0.00
2019-03-03T04:31:12.549Z,0.00
2019-03-03T04:32:12.495Z,0.00
2019-03-03T04:33:12.387Z,0.00
2019-03-03T04:34:12.296Z,0.00
2019-03-03T04:35:12.223Z,0.00
2019-03-03T04:36:12.127Z,0.00
2019-03-03T04:37:12.064Z,0.00
2019-03-03T04:38:12.355Z,0.00
2019-03-03T04:39:11.888Z,0.00
2019-03-03T04:40:11.809Z,0.00
2019-03-03T04:41:11.715Z,0.00
2019-03-03T04:42:11.652Z,0.00
2019-03-03T04:43:11.551Z,0.00
2019-03-03T04:44:11.459Z,0.00
2019-03-03T04:45:11.381Z,0.00
2019-03-03T04:46:11.288Z,0.00
2019-03-03T04:47:11.239Z,0.00
2019-03-03T04:48:11.119Z,0.00
2019-03-03T04:49:11.047Z,0.00
2019-03-03T04:50:10.953Z,0.00
2019-03-03T04:51:10.875Z,0.00
2019-03-03T04:52:10.798Z,0.00
2019-03-03T04:53:10.702Z,0.00
2019-03-03T04:54:10.622Z,0.00
2019-03-03T04:55:10.533Z,0.00
2019-03-03T04:56:10.447Z,0.00
2019-03-03T04:57:10.381Z,0.00
2019-03-03T04:58:10.288Z,0.00
2019-03-03T04:59:10.199Z,0.00
2019-03-03T05:00:10.112Z,0.00
2019-03-03T05:01:10.037Z,0.00
2019-03-03T05:02:09.964Z,0.00
2019-03-03T05:03:09.863Z,0.00
2019-03-03T05:04:09.790Z,0.00
2019-03-03T05:05:09.693Z,0.00
2019-03-03T05:06:09.630Z,0.00
2019-03-03T05:07:09.539Z,0.00
2019-03-03T05:08:09.446Z,0.00
2019-03-03T05:09:09.370Z,0.00
2019-03-03T05:10:09.281Z,0.00
2019-03-03T05:11:09.259Z,0.00
2019-03-03T05:12:09.120Z,0.00
2019-03-03T05:13:09.027Z,0.00
2019-03-03T05:14:08.940Z,0.00
2019-03-03T05:15:08.860Z,0.00
2019-03-03T05:16:08.781Z,0.00
2019-03-03T05:17:08.836Z,0.00
2019-03-03T05:18:08.611Z,0.00
2019-03-03T05:19:08.522Z,0.00
2019-03-03T05:20:08.445Z,0.00
2019-03-03T05:21:08.352Z,0.00
2019-03-03T05:22:08.299Z,0.00
2019-03-03T05:23:08.186Z,0.00
2019-03-03T05:24:08.111Z,0.00
2019-03-03T05:25:08.021Z,0.00
2019-03-03T05:26:07.942Z,0.00
2019-03-03T05:27:07.867Z,0.00
2019-03-03T05:28:07.766Z,0.00
2019-03-03T05:29:07.690Z,0.00
2019-03-03T05:30:07.598Z,0.00
2019-03-03T05:31:07.517Z,0.00
2019-03-03T05:32:07.453Z,0.00
2019-03-03T05:33:07.348Z,0.00
2019-03-03T05:34:07.273Z,0.00
2019-03-03T05:35:07.181Z,0.00
2019-03-03T05:36:07.124Z,0.00
2019-03-03T05:37:07.035Z,0.00
2019-03-03T05:38:06.933Z,0.00
2019-03-03T05:39:06.856Z,0.00
2019-03-03T05:40:06.762Z,0.00
2019-03-03T05:41:06.678Z,0.00
2019-03-03T05:42:06.619Z,0.00
2019-03-03T05:43:06.507Z,0.00
2019-03-03T05:44:06.434Z,0.00
2019-03-03T05:45:06.351Z,0.00
2019-03-03T05:46:06.265Z,0.00
2019-03-03T05:47:06.332Z,0.00
2019-03-03T05:48:06.131Z,0.00
2019-03-03T05:49:06.015Z,0.00
2019-03-03T05:50:05.927Z,4.00
2019-03-03T05:51:05.844Z,4.00
2019-03-03T05:52:05.758Z,4.00
2019-03-03T05:53:05.686Z,4.00
2019-03-03T05:54:05.596Z,4.00
2019-03-03T05:55:05.516Z,8.00
2019-03-03T05:56:05.428Z,4.00
2019-03-03T05:57:05.416Z,8.00
2019-03-03T05:58:05.296Z,12.00
2019-03-03T05:59:05.182Z,12.00
2019-03-03T06:00:05.095Z,12.00
2019-03-03T06:01:05.005Z,12.00
2019-03-03T06:02:04.929Z,16.00
2019-03-03T06:03:04.852Z,16.00
2019-03-03T06:04:04.760Z,20.00
2019-03-03T06:05:04.670Z,24.00
2019-03-03T06:06:04.593Z,24.00
2019-03-03T06:07:04.507Z,28.00
2019-03-03T06:08:04.510Z,32.00
2019-03-03T06:09:04.341Z,44.00
2019-03-03T06:10:04.266Z,56.00
2019-03-03T06:11:04.175Z,48.00
2019-03-03T06:12:04.093Z,60.00
2019-03-03T06:13:04.020Z,68.00
2019-03-03T06:14:03.928Z,72.00
2019-03-03T06:15:03.841Z,76.00
2019-03-03T06:16:03.759Z,76.00
2019-03-03T06:17:03.670Z,84.00
2019-03-03T06:18:03.604Z,96.00
2019-03-03T06:19:03.501Z,92.00
2019-03-03T06:20:03.424Z,104.00
2019-03-03T06:21:03.336Z,116.00
2019-03-03T06:22:03.255Z,136.00
2019-03-03T06:23:03.179Z,148.00
2019-03-03T06:24:03.089Z,140.00
2019-03-03T06:25:02.999Z,132.00
2019-03-03T06:26:02.925Z,136.00
2019-03-03T06:27:02.837Z,140.00
2019-03-03T06:28:02.780Z,140.00
2019-03-03T06:29:02.666Z,180.00
2019-03-03T06:30:02.589Z,192.00
2019-03-03T06:31:02.508Z,184.00
2019-03-03T06:32:02.414Z,192.00
2019-03-03T06:33:02.335Z,204.00
2019-03-03T06:34:02.269Z,248.00
2019-03-03T06:35:02.169Z,268.00
2019-03-03T06:36:02.081Z,244.00
2019-03-03T06:37:02.009Z,240.00
2019-03-03T06:38:01.914Z,240.00
2019-03-03T06:39:01.846Z,248.00
2019-03-03T06:40:01.754Z,248.00
2019-03-03T06:41:01.665Z,264.00
2019-03-03T06:42:01.595Z,300.00
2019-03-03T06:43:01.499Z,320.00
2019-03-03T06:44:01.426Z,352.00
2019-03-03T06:45:01.337Z,380.00
2019-03-03T06:46:01.246Z,416.00
2019-03-03T06:47:01.162Z,412.00
2019-03-03T06:48:01.083Z,412.00
2019-03-03T06:49:01.006Z,456.00
2019-03-03T06:50:00.978Z,488.00
2019-03-03T06:51:00.829Z,540.00
2019-03-03T06:52:00.760Z,568.00
2019-03-03T06:53:00.659Z,568.00
2019-03-03T06:54:00.600Z,552.00
2019-03-03T06:55:00.504Z,576.00
2019-03-03T06:56:00.438Z,636.00
2019-03-03T06:57:00.327Z,644.00
2019-03-03T06:58:00.253Z,656.00
2019-03-03T06:59:00.175Z,708.00
2019-03-03T07:00:00.221Z,676.00
2019-03-03T07:00:59.993Z,716.00
2019-03-03T07:01:59.915Z,784.00
2019-03-03T07:02:59.827Z,792.00
2019-03-03T07:03:59.759Z,856.00
2019-03-03T07:04:59.661Z,888.00
2019-03-03T07:05:59.577Z,808.00
2019-03-03T07:06:59.489Z,784.00
2019-03-03T07:07:59.412Z,848.00
2019-03-03T07:08:59.336Z,904.00
2019-03-03T07:09:59.265Z,932.00
2019-03-03T07:10:59.158Z,988.00
2019-03-03T07:11:59.077Z,1052.00
2019-03-03T07:12:58.998Z,1188.00
2019-03-03T07:13:58.917Z,1200.00
2019-03-03T07:14:58.845Z,1084.00
2019-03-03T07:15:58.736Z,1212.00
2019-03-03T07:16:58.654Z,1468.00
2019-03-03T07:17:58.580Z,1776.00
2019-03-03T07:18:58.491Z,1904.00
2019-03-03T07:19:58.428Z,2132.00
2019-03-03T07:20:58.320Z,2216.00
2019-03-03T07:21:58.244Z,2200.00
2019-03-03T07:22:58.159Z,2444.00
2019-03-03T07:23:58.068Z,2620.00
2019-03-03T07:24:58.014Z,2692.00
2019-03-03T07:25:57.905Z,2596.00
2019-03-03T07:26:57.819Z,2976.00
2019-03-03T07:27:57.743Z,2876.00
2019-03-03T07:28:57.652Z,2860.00
2019-03-03T07:29:57.592Z,2560.00
2019-03-03T07:30:57.487Z,2568.00
2019-03-03T07:31:57.412Z,2620.00
2019-03-03T07:32:57.321Z,2668.00
2019-03-03T07:33:57.244Z,2664.00
2019-03-03T07:34:57.174Z,2844.00
2019-03-03T07:35:57.076Z,2820.00
2019-03-03T07:36:56.988Z,2724.00
2019-03-03T07:37:56.923Z,2820.00
2019-03-03T07:38:56.820Z,3028.00
2019-03-03T07:39:56.758Z,3344.00
2019-03-03T07:40:56.654Z,3464.00
2019-03-03T07:41:56.585Z,3564.00
2019-03-03T07:42:56.486Z,3684.00
2019-03-03T07:43:56.403Z,4112.00
2019-03-03T07:44:56.346Z,4524.00
2019-03-03T07:45:56.243Z,4656.00
2019-03-03T07:46:56.156Z,4704.00
2019-03-03T07:47:56.079Z,5148.00
2019-03-03T07:48:55.990Z,4996.00
2019-03-03T07:49:55.914Z,5280.00
2019-03-03T07:50:55.829Z,4964.00
2019-03-03T07:51:55.742Z,4892.00
2019-03-03T07:52:55.657Z,5016.00
2019-03-03T07:53:55.580Z,4788.00
2019-03-03T07:54:55.500Z,4528.00
2019-03-03T07:55:55.422Z,4740.00
2019-03-03T07:56:55.324Z,5136.00
2019-03-03T07:57:55.248Z,5544.00
2019-03-03T07:58:55.157Z,5692.00
2019-03-03T07:59:55.100Z,5704.00
2019-03-03T08:00:54.995Z,5700.00
2019-03-03T08:01:54.916Z,4252.00
2019-03-03T08:02:54.826Z,4200.00
2019-03-03T08:03:54.749Z,4312.00
2019-03-03T08:04:54.659Z,4984.00
2019-03-03T08:05:54.588Z,5900.00
2019-03-03T08:06:54.700Z,5540.00
2019-03-03T08:07:54.418Z,5088.00
2019-03-03T08:08:54.326Z,4120.00
2019-03-03T08:09:54.272Z,3372.00
2019-03-03T08:10:54.176Z,3304.00
2019-03-03T08:11:54.082Z,4288.00
2019-03-03T08:12:54.126Z,3964.00
2019-03-03T08:13:53.914Z,3732.00
2019-03-03T08:14:53.831Z,3240.00
2019-03-03T08:15:53.971Z,3244.00
2019-03-03T08:16:53.667Z,3412.00
2019-03-03T08:17:53.591Z,3576.00
2019-03-03T08:18:53.563Z,3740.00
2019-03-03T08:19:53.558Z,3880.00
2019-03-03T08:20:53.346Z,3548.00
2019-03-03T08:21:53.366Z,2924.00
2019-03-03T08:22:53.166Z,2880.00
2019-03-03T08:23:53.174Z,2640.00
2019-03-03T08:24:53.000Z,2372.00
2019-03-03T08:25:53.014Z,2164.00
2019-03-03T08:26:52.834Z,2704.00
2019-03-03T08:27:52.790Z,3024.00
2019-03-03T08:28:52.667Z,3844.00
2019-03-03T08:29:52.586Z,3544.00
2019-03-03T08:30:52.637Z,3100.00
2019-03-03T08:31:52.425Z,3060.00
2019-03-03T08:32:52.342Z,3652.00
2019-03-03T08:33:52.422Z,3640.00
2019-03-03T08:34:52.171Z,3824.00
2019-03-03T08:35:52.104Z,4276.00
2019-03-03T08:36:52.031Z,3888.00
2019-03-03T08:37:51.923Z,3888.00
2019-03-03T08:38:51.836Z,3824.00
2019-03-03T08:39:51.844Z,3848.00
2019-03-03T08:40:51.682Z,4428.00
2019-03-03T08:41:51.654Z,4264.00
2019-03-03T08:42:51.504Z,4244.00
2019-03-03T08:43:51.564Z,3996.00
2019-03-03T08:44:51.337Z,4804.00
2019-03-03T08:45:51.402Z,4432.00
2019-03-03T08:46:51.173Z,4168.00
2019-03-03T08:47:53.370Z,4704.00
2019-03-03T08:48:51.004Z,5324.00
2019-03-03T08:49:52.217Z,5144.00
2019-03-03T08:50:50.861Z,4844.00
2019-03-03T08:51:51.020Z,4960.00
2019-03-03T08:52:50.669Z,4860.00
2019-03-03T08:53:50.606Z,4284.00
2019-03-03T08:54:50.506Z,5280.00
2019-03-03T08:55:50.424Z,4584.00
2019-03-03T08:56:50.451Z,3668.00
2019-03-03T08:57:50.252Z,3280.00
2019-03-03T08:58:50.174Z,4204.00
2019-03-03T08:59:50.239Z,4716.00
2019-03-03T09:00:50.003Z,4316.00
2019-03-03T09:01:49.940Z,4076.00
2019-03-03T09:02:50.054Z,4320.00
2019-03-03T09:03:49.752Z,4224.00
2019-03-03T09:04:49.670Z,3680.00
2019-03-03T09:05:49.872Z,3768.00
2019-03-03T09:06:49.527Z,3372.00
2019-03-03T09:07:49.579Z,3704.00
2019-03-03T09:08:49.342Z,4288.00
2019-03-03T09:09:49.264Z,3916.00
2019-03-03T09:10:49.505Z,4384.00
2019-03-03T09:11:49.102Z,3916.00
2019-03-03T09:12:49.009Z,3616.00
2019-03-03T09:13:49.116Z,3672.00
2019-03-03T09:14:48.842Z,3796.00
2019-03-03T09:15:48.752Z,3976.00
2019-03-03T09:16:48.756Z,4592.00
2019-03-03T09:17:48.580Z,4948.00
2019-03-03T09:18:48.517Z,4596.00
2019-03-03T09:19:48.538Z,4548.00
2019-03-03T09:20:48.342Z,4240.00
2019-03-03T09:21:48.302Z,4508.00
2019-03-03T09:22:48.256Z,5236.00
2019-03-03T09:23:48.089Z,5792.00
2019-03-03T09:24:48.008Z,5544.00
2019-03-03T09:25:48.069Z,5148.00
2019-03-03T09:26:47.840Z,5224.00
2019-03-03T09:27:47.771Z,5300.00
2019-03-03T09:28:47.775Z,4532.00
2019-03-03T09:29:47.589Z,5088.00
2019-03-03T09:30:47.501Z,4904.00
2019-03-03T09:31:47.491Z,4268.00
2019-03-03T09:32:47.347Z,4824.00
2019-03-03T09:33:49.394Z,5592.00
2019-03-03T09:34:47.167Z,5240.00
2019-03-03T09:35:47.084Z,4844.00
2019-03-03T09:36:47.112Z,5188.00
2019-03-03T09:37:46.931Z,5516.00
2019-03-03T09:38:46.834Z,6956.00
2019-03-03T09:39:46.826Z,6448.00
2019-03-03T09:40:46.667Z,5524.00
2019-03-03T09:41:46.643Z,5256.00
2019-03-03T09:42:46.515Z,4436.00
2019-03-03T09:43:46.433Z,4388.00
2019-03-03T09:44:46.341Z,6392.00
2019-03-03T09:45:46.358Z,7300.00
2019-03-03T09:46:46.168Z,6716.00
2019-03-03T09:47:46.200Z,5636.00
2019-03-03T09:48:46.006Z,5252.00
2019-03-03T09:49:45.973Z,5292.00
2019-03-03T09:50:45.829Z,5556.00
2019-03-03T09:51:45.782Z,6612.00
2019-03-03T09:52:45.686Z,8180.00
2019-03-03T09:53:45.693Z,7900.00
2019-03-03T09:54:45.501Z,7044.00
2019-03-03T09:55:45.418Z,6020.00
2019-03-03T09:56:45.410Z,5900.00
2019-03-03T09:57:45.263Z,6028.00
2019-03-03T09:58:45.166Z,5300.00
2019-03-03T09:59:45.229Z,5520.00
2019-03-03T10:00:45.013Z,5896.00
2019-03-03T10:01:45.032Z,6280.00
2019-03-03T10:02:44.846Z,5788.00
2019-03-03T10:03:44.843Z,6120.00
2019-03-03T10:04:44.670Z,5252.00
2019-03-03T10:05:45.678Z,4060.00
2019-03-03T10:06:44.502Z,4180.00
2019-03-03T10:07:44.491Z,5232.00
2019-03-03T10:08:44.335Z,6232.00
2019-03-03T10:09:44.884Z,5712.00
2019-03-03T10:10:44.166Z,4928.00
2019-03-03T10:11:44.084Z,4816.00
2019-03-03T10:12:44.012Z,5176.00
2019-03-03T10:13:43.989Z,5020.00
2019-03-03T10:14:43.833Z,5520.00
2019-03-03T10:15:43.762Z,6572.00
2019-03-03T10:16:43.667Z,6192.00
2019-03-03T10:17:45.792Z,6276.00
2019-03-03T10:18:43.506Z,7588.00
2019-03-03T10:19:43.524Z,6972.00
2019-03-03T10:20:43.333Z,5524.00
2019-03-03T10:21:43.253Z,5372.00
2019-03-03T10:22:43.364Z,5692.00
2019-03-03T10:23:43.082Z,5172.00
2019-03-03T10:24:43.002Z,4920.00
2019-03-03T10:25:42.947Z,5480.00
2019-03-03T10:26:42.849Z,5140.00
2019-03-03T10:27:42.774Z,5032.00
2019-03-03T10:28:42.762Z,5020.00
2019-03-03T10:29:42.583Z,5660.00
2019-03-03T10:30:42.502Z,6308.00
2019-03-03T10:31:42.476Z,6184.00
2019-03-03T10:32:42.364Z,5372.00
2019-03-03T10:33:42.258Z,5220.00
2019-03-03T10:34:42.190Z,5356.00
2019-03-03T10:35:42.084Z,5584.00
2019-03-03T10:36:42.005Z,5660.00
2019-03-03T10:37:42.185Z,5780.00
2019-03-03T10:38:41.837Z,6920.00
2019-03-03T10:39:41.813Z,7896.00
2019-03-03T10:40:41.674Z,9040.00
2019-03-03T10:41:41.624Z,8268.00
2019-03-03T10:42:41.501Z,7764.00
2019-03-03T10:43:41.464Z,7220.00
2019-03-03T10:44:41.337Z,7424.00
2019-03-03T10:45:41.461Z,6400.00
2019-03-03T10:46:41.170Z,5960.00
2019-03-03T10:47:41.083Z,6316.00
2019-03-03T10:48:41.087Z,6480.00
2019-03-03T10:49:40.920Z,6992.00
2019-03-03T10:50:40.837Z,7852.00
2019-03-03T10:51:40.875Z,7192.00
2019-03-03T10:52:40.671Z,7408.00
2019-03-03T10:53:40.712Z,8192.00
2019-03-03T10:54:40.505Z,8568.00
2019-03-03T10:55:40.494Z,8676.00
2019-03-03T10:56:40.340Z,9668.00
2019-03-03T10:57:40.506Z,10648.00
2019-03-03T10:58:40.184Z,10908.00
2019-03-03T10:59:40.315Z,11124.00
2019-03-03T11:00:40.011Z,10712.00
2019-03-03T11:01:39.920Z,10304.00
2019-03-03T11:02:39.950Z,9252.00
2019-03-03T11:03:39.776Z,8876.00
2019-03-03T11:04:39.674Z,11456.00
2019-03-03T11:05:39.751Z,10932.00
2019-03-03T11:06:39.507Z,9612.00
2019-03-03T11:07:39.432Z,10088.00
2019-03-03T11:08:39.588Z,9496.00
2019-03-03T11:09:39.255Z,9196.00
2019-03-03T11:10:39.173Z,7776.00
2019-03-03T11:11:39.091Z,7460.00
2019-03-03T11:12:39.078Z,8744.00
2019-03-03T11:13:38.945Z,7160.00
2019-03-03T11:14:38.841Z,6408.00
2019-03-03T11:15:38.767Z,6904.00
2019-03-03T11:16:38.697Z,6668.00
2019-03-03T11:17:38.603Z,6308.00
2019-03-03T11:18:38.646Z,6188.00
2019-03-03T11:19:38.424Z,5840.00
2019-03-03T11:20:38.425Z,6476.00
2019-03-03T11:21:38.260Z,6896.00
2019-03-03T11:22:40.273Z,6280.00
2019-03-03T11:23:38.134Z,6040.00
2019-03-03T11:24:38.031Z,6004.00
2019-03-03T11:25:37.927Z,6160.00
2019-03-03T11:26:37.845Z,6796.00
2019-03-03T11:27:37.852Z,5936.00
2019-03-03T11:28:37.697Z,6076.00
2019-03-03T11:29:37.600Z,6380.00
2019-03-03T11:30:39.494Z,7016.00
2019-03-03T11:31:37.435Z,6604.00
2019-03-03T11:32:37.345Z,6208.00
2019-03-03T11:33:37.320Z,7440.00
2019-03-03T11:34:37.183Z,7312.00
2019-03-03T11:35:37.097Z,6996.00
2019-03-03T11:36:37.088Z,7720.00
2019-03-03T11:37:36.931Z,7048.00
2019-03-03T11:38:36.872Z,7948.00
2019-03-03T11:39:36.801Z,8432.00
2019-03-03T11:40:36.683Z,7536.00
2019-03-03T11:41:36.600Z,7260.00
2019-03-03T11:42:36.624Z,7424.00
2019-03-03T11:43:36.449Z,9964.00
2019-03-03T11:44:36.432Z,11032.00
2019-03-03T11:45:36.268Z,9708.00
2019-03-03T11:46:36.240Z,9264.00
2019-03-03T11:47:36.106Z,10284.00
2019-03-03T11:48:36.082Z,11696.00
2019-03-03T11:49:35.937Z,11188.00
2019-03-03T11:50:35.960Z,11012.00
2019-03-03T11:51:35.769Z,10224.00
2019-03-03T11:52:35.773Z,9636.00
2019-03-03T11:53:35.604Z,8752.00
2019-03-03T11:54:35.606Z,7860.00
2019-03-03T11:55:35.442Z,6776.00
2019-03-03T11:56:35.355Z,7128.00
2019-03-03T11:57:35.288Z,8728.00
2019-03-03T11:58:35.192Z,8160.00
2019-03-03T11:59:35.122Z,8544.00
2019-03-03T12:00:35.103Z,9164.00
2019-03-03T12:01:34.943Z,8624.00
2019-03-03T12:02:34.860Z,8544.00
2019-03-03T12:03:34.822Z,7704.00
2019-03-03T12:04:34.713Z,7148.00
2019-03-03T12:05:34.627Z,8280.00
2019-03-03T12:06:34.529Z,9332.00
2019-03-03T12:07:36.578Z,9224.00
2019-03-03T12:08:34.444Z,9400.00
2019-03-03T12:09:34.294Z,8660.00
2019-03-03T12:10:34.266Z,9248.00
2019-03-03T12:11:34.156Z,9188.00
2019-03-03T12:12:34.031Z,9348.00
2019-03-03T12:13:33.966Z,8736.00
2019-03-03T12:14:33.929Z,8488.00
2019-03-03T12:15:34.799Z,7992.00
2019-03-03T12:16:33.701Z,7952.00
2019-03-03T12:17:33.624Z,8160.00
2019-03-03T12:18:33.597Z,7796.00
2019-03-03T12:19:33.469Z,8100.00
2019-03-03T12:20:33.372Z,8408.00
2019-03-03T12:21:33.304Z,8636.00
2019-03-03T12:22:33.217Z,8680.00
2019-03-03T12:23:34.139Z,8840.00
2019-03-03T12:24:33.058Z,9476.00
2019-03-03T12:25:33.024Z,9284.00
2019-03-03T12:26:32.877Z,8284.00
2019-03-03T12:27:32.844Z,7712.00
2019-03-03T12:28:32.713Z,7188.00
2019-03-03T12:29:32.683Z,6412.00
2019-03-03T12:30:32.545Z,6072.00
2019-03-03T12:31:32.602Z,6056.00
2019-03-03T12:32:32.388Z,5852.00
2019-03-03T12:33:32.363Z,5604.00
2019-03-03T12:34:32.231Z,5312.00
2019-03-03T12:35:32.173Z,5076.00
2019-03-03T12:36:32.050Z,5348.00
2019-03-03T12:37:31.983Z,5300.00
2019-03-03T12:38:31.886Z,5032.00
2019-03-03T12:39:31.927Z,5312.00