createdAt,value
2019-03-09T00:00:11.949Z,5.90
2019-03-09T00:02:40.676Z,5.90
2019-03-09T00:05:09.804Z,5.90
2019-03-09T00:07:38.550Z,5.90
2019-03-09T00:10:09.341Z,5.80
2019-03-09T00:12:38.121Z,5.80
2019-03-09T00:15:08.020Z,5.80
2019-03-09T00:17:36.830Z,5.80
2019-03-09T00:20:07.909Z,5.80
2019-03-09T00:22:36.729Z,5.70
2019-03-09T00:25:19.494Z,5.70
2019-03-09T00:27:52.828Z,5.70
2019-03-09T00:30:23.262Z,5.70
2019-03-09T00:32:52.047Z,5.70
2019-03-09T00:35:20.859Z,5.80
2019-03-09T00:37:49.694Z,5.70
2019-03-09T00:40:18.844Z,5.70
2019-03-09T00:42:47.683Z,5.70
2019-03-09T00:45:16.482Z,5.60
2019-03-09T00:47:45.209Z,5.70
2019-03-09T00:50:14.044Z,5.60
2019-03-09T00:52:42.889Z,5.70
2019-03-09T00:55:12.789Z,5.70
2019-03-09T00:57:41.558Z,5.70
2019-03-09T01:00:16.320Z,5.70
2019-03-09T01:02:45.370Z,5.60
2019-03-09T01:05:14.650Z,5.60
2019-03-09T01:07:43.406Z,5.70
2019-03-09T01:10:14.379Z,5.70
2019-03-09T01:12:43.214Z,5.70
2019-03-09T01:15:12.313Z,5.80
2019-03-09T01:17:41.045Z,5.80
2019-03-09T01:20:12.314Z,5.80
2019-03-09T01:22:41.080Z,5.90
2019-03-09T01:25:10.883Z,5.90
2019-03-09T01:27:39.604Z,6.00
2019-03-09T01:30:11.581Z,6.00
2019-03-09T01:32:40.340Z,5.90
2019-03-09T01:35:09.151Z,6.00
2019-03-09T01:37:37.893Z,6.00
2019-03-09T01:40:09.725Z,6.00
2019-03-09T01:42:38.447Z,6.00
2019-03-09T01:45:10.197Z,5.90
2019-03-09T01:47:38.928Z,5.90
2019-03-09T01:50:10.523Z,5.90
2019-03-09T01:52:39.296Z,5.80
2019-03-09T01:55:15.570Z,5.80
2019-03-09T01:57:44.674Z,5.80
2019-03-09T02:00:15.820Z,5.80
2019-03-09T02:02:44.564Z,5.90
2019-03-09T02:05:13.483Z,5.90
2019-03-09T02:07:42.192Z,5.90
2019-03-09T02:10:14.906Z,6.00
2019-03-09T02:12:43.639Z,6.00
2019-03-09T02:15:14.689Z,6.10
2019-03-09T02:17:43.533Z,6.10
2019-03-09T02:20:16.918Z,6.10
2019-03-09T02:22:45.654Z,6.20
2019-03-09T02:25:14.853Z,6.20
2019-03-09T02:27:43.606Z,6.20
2019-03-09T02:30:16.449Z,6.20
2019-03-09T02:32:45.509Z,6.30
2019-03-09T02:35:15.158Z,6.20
2019-03-09T02:37:43.910Z,6.30
2019-03-09T02:40:17.892Z,6.30
2019-03-09T02:42:46.625Z,6.40
2019-03-09T02:45:17.971Z,6.30
2019-03-09T02:47:46.731Z,6.40
2019-03-09T02:50:16.363Z,6.40
2019-03-09T02:52:45.202Z,6.40
2019-03-09T02:55:14.370Z,6.40
2019-03-09T02:57:43.108Z,6.40
2019-03-09T03:00:15.220Z,6.50
2019-03-09T03:02:45.663Z,6.50
2019-03-09T03:05:15.577Z,6.40
2019-03-09T03:07:44.368Z,6.40
2019-03-09T03:10:14.701Z,6.40
2019-03-09T03:12:43.518Z,6.40
2019-03-09T03:15:14.862Z,6.50
2019-03-09T03:20:19.347Z,6.50
2019-03-09T03:22:48.150Z,6.50
2019-03-09T03:25:17.207Z,6.50
2019-03-09T03:27:46.345Z,6.50
2019-03-09T03:30:15.082Z,6.50
2019-03-09T03:32:44.180Z,6.50
2019-03-09T03:35:13.155Z,6.50
2019-03-09T03:37:41.874Z,6.50
2019-03-09T03:40:11.441Z,6.60
2019-03-09T03:42:40.255Z,6.60
2019-03-09T03:45:11.137Z,6.60
2019-03-09T03:47:39.901Z,6.60
2019-03-09T03:50:08.923Z,6.60
2019-03-09T03:52:37.687Z,6.60
2019-03-09T03:55:08.705Z,6.70
2019-03-09T03:57:37.442Z,6.70
2019-03-09T04:00:09.409Z,6.70
2019-03-09T04:02:38.227Z,6.70
2019-03-09T04:05:07.093Z,6.60
2019-03-09T04:07:36.255Z,6.50
2019-03-09T04:10:07.633Z,6.50
2019-03-09T04:12:36.538Z,6.50
2019-03-09T04:15:06.642Z,6.50
2019-03-09T04:17:35.477Z,6.50
2019-03-09T04:20:06.474Z,6.60
2019-03-09T04:22:35.291Z,6.60
2019-03-09T04:25:04.708Z,6.60
2019-03-09T04:27:33.561Z,6.70
2019-03-09T04:30:02.601Z,6.70
2019-03-09T04:32:31.438Z,6.80
2019-03-09T04:35:00.441Z,6.80
2019-03-09T04:37:29.185Z,6.80
2019-03-09T04:39:57.952Z,6.80
2019-03-09T04:42:26.803Z,6.90
2019-03-09T04:44:55.653Z,6.90
2019-03-09T04:47:24.490Z,6.90
2019-03-09T04:49:53.238Z,6.90
2019-03-09T04:52:21.985Z,6.90
2019-03-09T04:54:50.738Z,6.90
2019-03-09T04:57:19.487Z,7.00
2019-03-09T04:59:48.249Z,7.00
2019-03-09T05:02:16.990Z,6.90
2019-03-09T05:04:46.799Z,6.90
2019-03-09T05:07:19.548Z,6.90
2019-03-09T05:09:51.403Z,6.90
2019-03-09T05:12:20.174Z,6.80
2019-03-09T05:14:48.897Z,6.70
2019-03-09T05:17:17.665Z,6.60
2019-03-09T05:19:46.458Z,6.50
2019-03-09T05:22:15.197Z,6.50
2019-03-09T05:24:43.981Z,6.50
2019-03-09T05:27:12.704Z,6.50
2019-03-09T05:29:41.499Z,6.40
2019-03-09T05:32:10.298Z,6.40
2019-03-09T05:34:39.049Z,6.50
2019-03-09T05:37:07.854Z,6.50
2019-03-09T05:39:36.597Z,6.40
2019-03-09T05:42:05.365Z,6.40
2019-03-09T05:44:34.185Z,6.50
2019-03-09T05:47:02.957Z,6.40
2019-03-09T05:49:31.766Z,6.40
2019-03-09T05:52:21.531Z,6.40
2019-03-09T05:54:50.425Z,6.40
2019-03-09T05:57:19.194Z,6.40
2019-03-09T05:59:48.045Z,6.40
2019-03-09T06:02:16.822Z,6.40
2019-03-09T06:04:45.569Z,6.40
2019-03-09T06:07:14.305Z,6.30
2019-03-09T06:09:43.056Z,6.20
2019-03-09T06:12:11.845Z,6.10
2019-03-09T06:14:40.628Z,6.10
2019-03-09T06:17:09.352Z,6.00
2019-03-09T06:19:38.100Z,6.00
2019-03-09T06:22:06.863Z,6.00
2019-03-09T06:24:35.612Z,5.90
2019-03-09T06:27:04.380Z,5.90
2019-03-09T06:29:33.127Z,5.80
2019-03-09T06:32:33.253Z,5.80
2019-03-09T06:35:02.015Z,5.90
2019-03-09T06:37:32.305Z,5.90
2019-03-09T06:40:01.095Z,5.80
2019-03-09T06:42:35.639Z,5.80
2019-03-09T06:45:06.718Z,5.80
2019-03-09T06:47:35.509Z,5.80
2019-03-09T06:50:06.665Z,5.80
2019-03-09T06:52:35.481Z,5.70
2019-03-09T06:55:05.462Z,5.80
2019-03-09T06:57:34.251Z,5.80
2019-03-09T07:00:15.148Z,5.80
2019-03-09T07:02:43.913Z,5.80
2019-03-09T07:05:12.671Z,5.80
2019-03-09T07:07:44.262Z,5.80
2019-03-09T07:10:13.061Z,5.80
2019-03-09T07:12:42.066Z,5.80
2019-03-09T07:15:21.857Z,5.80
2019-03-09T07:17:51.837Z,5.80
2019-03-09T07:20:20.644Z,5.80
2019-03-09T07:22:49.393Z,5.80
2019-03-09T07:25:18.161Z,5.90
2019-03-09T07:28:04.071Z,6.00
2019-03-09T07:30:32.867Z,6.00
2019-03-09T07:33:04.669Z,6.00
2019-03-09T07:35:33.455Z,6.10
2019-03-09T07:38:02.244Z,6.20
2019-03-09T07:40:31.170Z,6.20
2019-03-09T07:43:00.298Z,6.30
2019-03-09T07:45:29.107Z,6.30
2019-03-09T07:47:57.881Z,6.40
2019-03-09T07:50:26.703Z,6.50
2019-03-09T07:52:55.806Z,6.50
2019-03-09T07:55:24.890Z,6.60
2019-03-09T07:58:01.936Z,6.70
2019-03-09T08:00:30.890Z,6.70
2019-03-09T08:02:59.851Z,6.80
2019-03-09T08:05:29.182Z,6.90
2019-03-09T08:07:57.987Z,7.00
2019-03-09T08:10:28.550Z,7.10
2019-03-09T08:12:57.331Z,7.10
2019-03-09T08:15:26.261Z,7.20
2019-03-09T08:17:55.922Z,7.20
2019-03-09T08:20:24.836Z,7.30
2019-03-09T08:22:53.701Z,7.40
2019-03-09T08:25:23.625Z,7.40
2019-03-09T08:27:52.645Z,7.40
2019-03-09T08:30:26.134Z,7.50
2019-03-09T08:32:54.893Z,7.60
2019-03-09T08:35:23.762Z,7.60
2019-03-09T08:37:52.719Z,7.50
2019-03-09T08:40:22.217Z,7.40
2019-03-09T08:42:51.072Z,7.30
2019-03-09T08:45:21.014Z,7.30
2019-03-09T08:47:52.385Z,7.30
2019-03-09T08:50:23.526Z,7.30
2019-03-09T08:52:52.483Z,7.30
2019-03-09T08:55:22.109Z,7.40
2019-03-09T08:57:50.966Z,7.40
2019-03-09T09:00:31.100Z,7.30
2019-03-09T09:02:59.950Z,7.30
2019-03-09T09:05:28.713Z,7.20
2019-03-09T09:07:57.521Z,7.20
2019-03-09T09:10:26.336Z,7.50
2019-03-09T09:12:55.110Z,8.30
2019-03-09T09:15:23.937Z,9.20
2019-03-09T09:17:52.693Z,9.60
2019-03-09T09:20:24.502Z,10.30
2019-03-09T09:22:53.253Z,10.70
2019-03-09T09:25:22.035Z,11.00
2019-03-09T09:27:51.994Z,11.60
2019-03-09T09:30:26.796Z,11.80
2019-03-09T09:32:55.870Z,11.70
2019-03-09T09:35:24.602Z,11.50
2019-03-09T09:37:53.514Z,11.60
2019-03-09T09:40:26.074Z,11.40
2019-03-09T09:42:57.705Z,11.80
2019-03-09T09:45:26.789Z,11.80
2019-03-09T09:47:55.758Z,11.10
2019-03-09T09:50:24.689Z,10.70
2019-03-09T09:55:20.717Z,11.00
2019-03-09T09:57:49.526Z,11.30
2019-03-09T10:00:23.938Z,11.30
2019-03-09T10:02:52.679Z,11.70
2019-03-09T10:05:22.309Z,12.00
2019-03-09T10:07:51.597Z,12.10
2019-03-09T10:10:21.533Z,12.60
2019-03-09T10:12:50.327Z,12.90
2019-03-09T10:15:21.197Z,12.80
2019-03-09T10:17:50.036Z,12.90
2019-03-09T10:20:18.859Z,13.30
2019-03-09T10:22:47.801Z,13.50
2019-03-09T10:25:16.689Z,13.30
2019-03-09T10:27:45.530Z,13.60
2019-03-09T10:30:21.946Z,13.50
2019-03-09T10:32:50.848Z,12.80
2019-03-09T10:35:19.923Z,12.20
2019-03-09T10:37:49.532Z,11.70
2019-03-09T10:40:19.221Z,11.80
2019-03-09T10:42:48.186Z,11.80
2019-03-09T10:45:21.292Z,11.70
2019-03-09T10:47:50.844Z,12.10
2019-03-09T10:50:21.280Z,12.00
2019-03-09T10:52:50.092Z,11.90
2019-03-09T10:55:27.269Z,11.70
2019-03-09T10:57:56.049Z,11.30
2019-03-09T11:00:27.889Z,11.20
2019-03-09T11:02:56.712Z,11.10
2019-03-09T11:05:25.592Z,11.00
2019-03-09T11:07:54.632Z,10.90
2019-03-09T11:10:23.481Z,10.80
2019-03-09T11:12:52.222Z,10.80
2019-03-09T11:15:20.985Z,11.00
2019-03-09T11:17:49.959Z,11.10
2019-03-09T11:20:20.241Z,10.90
2019-03-09T11:22:52.133Z,10.90
2019-03-09T11:25:20.938Z,10.70
2019-03-09T11:27:49.726Z,10.60
2019-03-09T11:30:23.958Z,10.50
2019-03-09T11:32:52.842Z,10.60
2019-03-09T11:35:21.622Z,10.80
2019-03-09T11:37:50.622Z,11.20
2019-03-09T11:40:19.379Z,11.40
2019-03-09T11:42:48.154Z,11.50
2019-03-09T11:45:18.754Z,11.40
2019-03-09T11:47:47.676Z,12.00
2019-03-09T11:50:17.911Z,12.30
2019-03-09T11:52:46.895Z,13.10
2019-03-09T11:55:16.848Z,13.80
2019-03-09T11:57:45.713Z,13.50
2019-03-09T12:00:23.886Z,13.00
2019-03-09T12:02:52.733Z,12.40
2019-03-09T12:05:21.514Z,12.20
2019-03-09T12:07:50.266Z,12.60
2019-03-09T12:10:19.217Z,14.00
2019-03-09T12:12:47.753Z,14.90
2019-03-09T12:15:17.266Z,15.00
2019-03-09T12:17:45.756Z,15.70
2019-03-09T12:20:17.236Z,16.00
2019-03-09T12:22:45.770Z,15.80
2019-03-09T12:25:16.238Z,15.40
2019-03-09T12:27:44.777Z,15.70
2019-03-09T12:30:15.764Z,15.90
2019-03-09T12:32:44.329Z,16.10
2019-03-09T12:35:12.952Z,16.00
2019-03-09T12:37:41.831Z,14.40
2019-03-09T12:40:21.412Z,13.00
2019-03-09T12:42:50.620Z,12.80
2019-03-09T12:45:19.413Z,13.00
2019-03-09T12:47:48.224Z,13.00
2019-03-09T12:50:22.105Z,12.90
2019-03-09T12:52:50.938Z,12.70
2019-03-09T12:55:19.707Z,12.50
2019-03-09T12:57:51.448Z,12.50
2019-03-09T13:00:24.376Z,12.50
2019-03-09T13:02:53.310Z,12.50
2019-03-09T13:05:22.089Z,12.40
2019-03-09T13:07:50.905Z,12.30
2019-03-09T13:10:19.694Z,12.30
2019-03-09T13:12:48.474Z,12.20
2019-03-09T13:15:17.436Z,12.20
2019-03-09T13:17:46.473Z,12.40
2019-03-09T13:20:16.517Z,12.50
2019-03-09T13:22:45.376Z,12.50
2019-03-09T13:25:14.722Z,12.40
2019-03-09T13:27:43.580Z,12.30
2019-03-09T13:30:20.515Z,12.20
2019-03-09T13:32:49.316Z,12.30
2019-03-09T13:35:18.142Z,12.30
2019-03-09T13:37:46.980Z,12.50
2019-03-09T13:40:16.569Z,12.70
2019-03-09T13:42:45.374Z,12.70
2019-03-09T13:45:15.458Z,12.60
2019-03-09T13:47:44.331Z,12.50
2019-03-09T13:50:14.227Z,12.40
2019-03-09T13:52:43.342Z,12.30
2019-03-09T13:55:13.060Z,12.20
2019-03-09T13:57:42.215Z,12.10
2019-03-09T14:00:15.627Z,12.00
2019-03-09T14:02:44.365Z,12.00
2019-03-09T14:05:13.239Z,12.30
2019-03-09T14:07:45.510Z,13.60
2019-03-09T14:10:15.875Z,13.70
2019-03-09T14:12:44.692Z,13.30
2019-03-09T14:15:15.095Z,12.80
2019-03-09T14:17:43.899Z,12.40
2019-03-09T14:20:16.660Z,12.30
2019-03-09T14:22:45.429Z,11.90
2019-03-09T14:25:17.214Z,11.50
2019-03-09T14:27:46.109Z,11.30
2019-03-09T14:30:17.068Z,11.10
2019-03-09T14:32:45.811Z,10.90
2019-03-09T14:35:14.966Z,10.80
2019-03-09T14:37:43.904Z,10.90
2019-03-09T14:40:14.307Z,10.80
2019-03-09T14:42:43.808Z,10.70
2019-03-09T14:45:20.645Z,10.80
2019-03-09T14:47:49.444Z,10.90
2019-03-09T14:53:25.332Z,11.20
2019-03-09T15:24:17.401Z,10.60
2019-03-09T15:38:43.764Z,9.80
2019-03-09T16:39:19.733Z,7.20
2019-03-09T16:42:07.885Z,7.20
2019-03-09T17:13:12.320Z,7.00
2019-03-09T17:24:49.267Z,6.80
2019-03-09T17:39:29.629Z,6.80
2019-03-09T17:54:25.369Z,6.30
2019-03-09T19:09:05.187Z,6.40
2019-03-09T19:23:42.560Z,6.60
2019-03-09T20:02:15.999Z,6.80
2019-03-09T20:52:51.958Z,6.70
2019-03-09T20:55:20.795Z,6.70
2019-03-09T20:57:49.587Z,6.70
2019-03-09T21:00:22.319Z,6.60
2019-03-09T21:02:51.172Z,6.60
2019-03-09T21:05:19.913Z,6.60
2019-03-09T21:07:49.093Z,6.60
2019-03-09T21:10:19.229Z,6.50
2019-03-09T21:12:56.567Z,6.50
2019-03-09T21:15:25.367Z,6.50
2019-03-09T21:17:54.158Z,6.40
2019-03-09T21:20:22.981Z,6.40
2019-03-09T21:22:51.821Z,6.40
2019-03-09T21:25:20.556Z,6.40
2019-03-09T21:27:49.343Z,6.30
2019-03-09T21:30:18.159Z,6.30
2019-03-09T21:32:46.931Z,6.30
2019-03-09T21:35:15.737Z,6.30
2019-03-09T21:37:44.515Z,6.30
2019-03-09T21:40:13.390Z,6.20
2019-03-09T21:42:42.353Z,6.10
2019-03-09T21:45:13.166Z,6.10
2019-03-09T21:47:41.993Z,6.00
2019-03-09T21:50:12.993Z,5.90
2019-03-09T21:52:41.751Z,5.90
2019-03-09T21:55:16.299Z,5.80
2019-03-09T21:57:45.121Z,5.80
2019-03-09T22:00:20.901Z,5.80
2019-03-09T22:02:50.564Z,5.80
2019-03-09T22:05:19.573Z,5.80
2019-03-09T22:07:48.316Z,5.80
2019-03-09T22:10:19.051Z,5.80
2019-03-09T22:12:47.883Z,5.80
2019-03-09T22:15:17.772Z,5.80
2019-03-09T22:17:46.505Z,5.70
2019-03-09T22:20:17.169Z,5.70
2019-03-09T22:22:46.023Z,5.70
2019-03-09T22:25:17.999Z,5.70
2019-03-09T22:27:46.870Z,5.70
2019-03-09T22:30:17.136Z,5.70
2019-03-09T22:32:45.961Z,5.70
2019-03-09T22:35:15.629Z,5.70
2019-03-09T22:37:44.392Z,5.70
2019-03-09T22:40:14.497Z,5.70
2019-03-09T22:42:43.296Z,5.70
2019-03-09T22:45:14.352Z,5.70
2019-03-09T22:47:43.157Z,5.60
2019-03-09T22:50:14.439Z,5.60
2019-03-09T22:52:43.213Z,5.60
2019-03-09T22:55:17.906Z,5.60
2019-03-09T22:57:46.744Z,5.40
2019-03-09T23:00:24.529Z,5.40
2019-03-09T23:02:53.304Z,5.30
2019-03-09T23:05:22.168Z,5.30
2019-03-09T23:07:50.981Z,5.30
2019-03-09T23:10:25.081Z,5.20
2019-03-09T23:12:53.830Z,5.20
2019-03-09T23:15:22.578Z,5.20
2019-03-09T23:17:51.631Z,5.20
2019-03-09T23:20:20.402Z,5.10
2019-03-09T23:22:49.176Z,5.20
2019-03-09T23:25:18.235Z,5.20
2019-03-09T23:27:47.050Z,5.20
2019-03-09T23:30:19.943Z,5.20
2019-03-09T23:32:48.823Z,5.20
2019-03-09T23:35:19.119Z,5.20
2019-03-09T23:37:48.219Z,5.10
2019-03-09T23:40:18.404Z,5.10
2019-03-09T23:42:47.397Z,5.10
2019-03-09T23:45:17.948Z,5.20
2019-03-09T23:47:46.844Z,5.20
2019-03-09T23:50:17.166Z,5.20
2019-03-09T23:52:46.405Z,5.20
2019-03-09T23:55:22.041Z,5.20
2019-03-09T23:57:47.881Z,5.20
