createdAt,value
2018-06-24T00:00:00.297Z,0
2018-06-24T00:00:40.740Z,0
2018-06-24T00:01:21.107Z,0
2018-06-24T00:02:01.504Z,0
2018-06-24T00:02:41.941Z,0
2018-06-24T00:03:22.318Z,0
2018-06-24T00:04:02.717Z,0
2018-06-24T00:04:43.126Z,0
2018-06-24T00:05:23.514Z,0
2018-06-24T00:06:03.920Z,0
2018-06-24T00:06:45.290Z,0
2018-06-24T00:07:25.684Z,0
2018-06-24T00:08:06.041Z,0
2018-06-24T00:08:46.420Z,0
2018-06-24T00:09:26.845Z,0
2018-06-24T00:10:07.226Z,0
2018-06-24T00:10:47.644Z,0
2018-06-24T00:11:28.008Z,0
2018-06-24T00:12:08.482Z,0
2018-06-24T00:12:48.863Z,0
2018-06-24T00:13:29.270Z,0
2018-06-24T00:14:09.647Z,0
2018-06-24T00:14:50.056Z,0
2018-06-24T00:15:30.444Z,0
2018-06-24T00:16:10.880Z,0
2018-06-24T00:16:51.277Z,0
2018-06-24T00:17:31.611Z,0
2018-06-24T00:18:12.073Z,0
2018-06-24T00:18:52.481Z,0
2018-06-24T00:19:32.881Z,0
2018-06-24T00:20:13.299Z,0
2018-06-24T00:20:53.633Z,0
2018-06-24T00:21:34.048Z,0
2018-06-24T00:22:14.487Z,0
2018-06-24T00:22:54.856Z,0
2018-06-24T00:23:35.295Z,0
2018-06-24T00:24:15.650Z,0
2018-06-24T00:24:56.112Z,0
2018-06-24T00:25:36.464Z,0
2018-06-24T00:26:16.847Z,0
2018-06-24T00:26:57.268Z,0
2018-06-24T00:27:37.692Z,0
2018-06-24T00:28:18.053Z,0
2018-06-24T00:28:58.503Z,0
2018-06-24T00:29:38.862Z,0
2018-06-24T00:30:19.285Z,0
2018-06-24T00:30:59.670Z,0
2018-06-24T00:31:40.156Z,0
2018-06-24T00:32:20.528Z,0
2018-06-24T00:33:00.872Z,0
2018-06-24T00:33:41.304Z,0
2018-06-24T00:34:21.683Z,0
2018-06-24T00:35:02.195Z,0
2018-06-24T00:35:42.534Z,0
2018-06-24T00:36:22.953Z,0
2018-06-24T00:37:03.424Z,0
2018-06-24T00:37:43.801Z,0
2018-06-24T00:38:24.212Z,0
2018-06-24T00:39:04.606Z,0
2018-06-24T00:39:45.024Z,0
2018-06-24T00:40:25.349Z,0
2018-06-24T00:41:05.796Z,0
2018-06-24T00:41:46.139Z,0
2018-06-24T00:42:26.564Z,0
2018-06-24T00:43:06.963Z,0
2018-06-24T00:43:47.351Z,0
2018-06-24T00:44:27.765Z,0
2018-06-24T00:45:08.148Z,0
2018-06-24T00:45:48.551Z,0
2018-06-24T00:46:29.033Z,0
2018-06-24T00:47:09.349Z,0
2018-06-24T00:47:49.773Z,0
2018-06-24T00:48:30.190Z,0
2018-06-24T00:49:10.550Z,0
2018-06-24T00:49:50.926Z,0
2018-06-24T00:50:31.375Z,0
2018-06-24T00:51:11.834Z,0
2018-06-24T00:51:52.216Z,0
2018-06-24T00:52:32.619Z,0
2018-06-24T00:53:12.977Z,0
2018-06-24T00:53:53.364Z,0
2018-06-24T00:54:33.843Z,0
2018-06-24T00:55:14.209Z,0
2018-06-24T00:55:54.589Z,0
2018-06-24T00:56:34.987Z,0
2018-06-24T00:57:15.385Z,0
2018-06-24T00:57:55.787Z,0
2018-06-24T00:58:36.176Z,0
2018-06-24T00:59:16.539Z,0
2018-06-24T00:59:56.915Z,0
2018-06-24T01:00:37.319Z,0
2018-06-24T01:01:17.749Z,0
2018-06-24T01:01:58.203Z,0
2018-06-24T01:02:38.573Z,0
2018-06-24T01:03:19.008Z,0
2018-06-24T01:03:59.355Z,0
2018-06-24T01:04:39.769Z,0
2018-06-24T01:05:20.190Z,0
2018-06-24T01:06:00.608Z,0
2018-06-24T01:06:40.950Z,0
2018-06-24T01:07:21.453Z,0
2018-06-24T01:08:01.932Z,0
2018-06-24T01:08:42.329Z,0
2018-06-24T01:09:22.706Z,0
2018-06-24T01:10:03.115Z,0
2018-06-24T01:10:43.433Z,0
2018-06-24T01:11:23.840Z,0
2018-06-24T01:12:04.249Z,0
2018-06-24T01:12:44.667Z,0
2018-06-24T01:13:25.076Z,0
2018-06-24T01:14:05.504Z,0
2018-06-24T01:14:45.948Z,0
2018-06-24T01:15:26.378Z,0
2018-06-24T01:16:06.783Z,0
2018-06-24T01:16:47.226Z,0
2018-06-24T01:17:27.584Z,0
2018-06-24T01:18:08.044Z,0
2018-06-24T01:18:48.393Z,0
2018-06-24T01:19:28.809Z,0
2018-06-24T01:20:09.194Z,0
2018-06-24T01:20:49.689Z,0
2018-06-24T01:21:29.988Z,0
2018-06-24T01:22:10.494Z,0
2018-06-24T01:22:50.905Z,0
2018-06-24T01:23:31.243Z,0
2018-06-24T01:24:11.658Z,0
2018-06-24T01:24:52.052Z,0
2018-06-24T01:25:32.432Z,0
2018-06-24T01:26:12.865Z,0
2018-06-24T01:26:53.278Z,0
2018-06-24T01:27:33.718Z,0
2018-06-24T01:28:14.107Z,0
2018-06-24T01:28:54.528Z,0
2018-06-24T01:29:34.861Z,0
2018-06-24T01:30:15.310Z,0
2018-06-24T01:30:55.770Z,0
2018-06-24T01:31:36.159Z,0
2018-06-24T01:32:16.546Z,0
2018-06-24T01:32:56.995Z,0
2018-06-24T01:33:37.323Z,0
2018-06-24T01:34:17.739Z,0
2018-06-24T01:34:58.171Z,0
2018-06-24T01:35:38.575Z,0
2018-06-24T01:36:19.020Z,0
2018-06-24T01:36:59.393Z,0
2018-06-24T01:37:39.776Z,0
2018-06-24T01:38:20.135Z,0
2018-06-24T01:39:00.589Z,0
2018-06-24T01:39:40.974Z,0
2018-06-24T01:40:21.386Z,0
2018-06-24T01:41:01.773Z,0
2018-06-24T01:41:42.171Z,0
2018-06-24T01:42:22.562Z,0
2018-06-24T01:43:03.052Z,0
2018-06-24T01:43:43.391Z,0
2018-06-24T01:44:23.844Z,0
2018-06-24T01:45:04.233Z,0
2018-06-24T01:45:44.563Z,0
2018-06-24T01:46:25.011Z,0
2018-06-24T01:47:05.336Z,0
2018-06-24T01:47:45.758Z,0
2018-06-24T01:48:26.288Z,0
2018-06-24T01:49:06.617Z,0
2018-06-24T01:49:47.054Z,0
2018-06-24T01:50:27.486Z,0
2018-06-24T01:51:07.849Z,0
2018-06-24T01:51:48.287Z,0
2018-06-24T01:52:28.678Z,0
2018-06-24T01:53:09.078Z,0
2018-06-24T01:53:49.478Z,0
2018-06-24T01:54:29.842Z,0
2018-06-24T01:55:10.222Z,0
2018-06-24T01:55:50.675Z,0
2018-06-24T01:56:31.123Z,0
2018-06-24T01:57:11.491Z,0
2018-06-24T01:57:51.958Z,0
2018-06-24T01:58:32.311Z,0
2018-06-24T01:59:12.739Z,0
2018-06-24T01:59:53.103Z,0
2018-06-24T02:00:33.564Z,0
2018-06-24T02:01:13.917Z,0
2018-06-24T02:10:07.072Z,0
2018-06-24T02:10:47.465Z,0
2018-06-24T02:11:27.870Z,0
2018-06-24T02:12:08.327Z,0
2018-06-24T02:12:48.646Z,0
2018-06-24T02:13:29.097Z,0
2018-06-24T02:14:09.506Z,0
2018-06-24T02:14:49.876Z,0
2018-06-24T02:15:30.332Z,0
2018-06-24T02:16:10.704Z,0
2018-06-24T02:16:51.094Z,0
2018-06-24T02:17:31.470Z,0
2018-06-24T02:18:11.856Z,0
2018-06-24T02:18:52.402Z,0
2018-06-24T02:19:33.436Z,0
2018-06-24T02:20:13.802Z,0
2018-06-24T02:20:54.193Z,0
2018-06-24T02:21:34.624Z,0
2018-06-24T02:22:14.990Z,0
2018-06-24T02:22:55.403Z,0
2018-06-24T02:23:35.768Z,0
2018-06-24T02:24:16.203Z,0
2018-06-24T02:24:56.603Z,0
2018-06-24T02:25:37.005Z,0
2018-06-24T02:26:17.430Z,0
2018-06-24T02:26:57.786Z,0
2018-06-24T02:27:38.288Z,0
2018-06-24T02:28:18.605Z,0
2018-06-24T02:28:59.027Z,0
2018-06-24T02:29:39.419Z,0
2018-06-24T02:30:19.857Z,0
2018-06-24T02:31:00.265Z,0
2018-06-24T02:31:40.620Z,0
2018-06-24T02:32:21.049Z,0
2018-06-24T02:33:01.486Z,0
2018-06-24T02:33:41.876Z,0
2018-06-24T02:34:22.304Z,0
2018-06-24T02:35:02.664Z,0
2018-06-24T02:35:43.068Z,0
2018-06-24T02:36:23.414Z,0
2018-06-24T02:37:03.869Z,0
2018-06-24T02:37:44.263Z,0
2018-06-24T02:38:24.645Z,0
2018-06-24T02:39:05.075Z,0
2018-06-24T02:39:45.403Z,0
2018-06-24T02:40:25.913Z,0
2018-06-24T02:41:06.301Z,0
2018-06-24T02:41:46.745Z,0
2018-06-24T02:42:27.121Z,0
2018-06-24T02:43:07.488Z,0
2018-06-24T02:43:47.878Z,0
2018-06-24T02:44:28.339Z,0
2018-06-24T02:45:08.722Z,0
2018-06-24T02:45:49.181Z,0
2018-06-24T02:46:29.570Z,0
2018-06-24T02:47:09.998Z,0
2018-06-24T02:47:50.411Z,0
2018-06-24T02:48:30.821Z,0
2018-06-24T02:49:11.200Z,0
2018-06-24T02:49:51.592Z,0
2018-06-24T02:50:31.951Z,0
2018-06-24T02:51:12.342Z,0
2018-06-24T02:51:52.734Z,0
2018-06-24T02:52:33.115Z,4
2018-06-24T02:53:13.517Z,4
2018-06-24T02:53:53.883Z,4
2018-06-24T02:54:34.354Z,4
2018-06-24T02:55:14.767Z,0
2018-06-24T02:55:55.168Z,4
2018-06-24T02:56:35.480Z,4
2018-06-24T02:57:15.919Z,4
2018-06-24T02:57:56.293Z,4
2018-06-24T02:58:36.675Z,4
2018-06-24T02:59:17.038Z,4
2018-06-24T02:59:57.511Z,8
2018-06-24T03:00:37.909Z,8
2018-06-24T03:01:18.272Z,8
2018-06-24T03:01:58.733Z,12
2018-06-24T03:02:39.094Z,8
2018-06-24T03:03:19.538Z,12
2018-06-24T03:03:59.969Z,12
2018-06-24T03:04:40.302Z,16
2018-06-24T03:05:20.713Z,12
2018-06-24T03:06:01.110Z,12
2018-06-24T03:06:41.517Z,16
2018-06-24T03:07:21.906Z,20
2018-06-24T03:08:02.309Z,16
2018-06-24T03:08:42.699Z,20
2018-06-24T03:09:23.176Z,20
2018-06-24T03:10:03.590Z,20
2018-06-24T03:10:43.945Z,24
2018-06-24T03:11:24.329Z,24
2018-06-24T03:12:04.709Z,28
2018-06-24T03:12:45.154Z,28
2018-06-24T03:13:25.605Z,28
2018-06-24T03:14:05.935Z,28
2018-06-24T03:14:46.377Z,32
2018-06-24T03:15:26.794Z,32
2018-06-24T03:16:07.312Z,32
2018-06-24T03:16:47.472Z,36
2018-06-24T03:17:27.961Z,40
2018-06-24T03:18:08.353Z,44
2018-06-24T03:18:48.749Z,44
2018-06-24T03:19:29.146Z,48
2018-06-24T03:20:09.563Z,52
2018-06-24T03:20:49.965Z,52
2018-06-24T03:21:30.336Z,56
2018-06-24T03:22:10.793Z,60
2018-06-24T03:22:51.136Z,64
2018-06-24T03:23:31.582Z,68
2018-06-24T03:24:11.994Z,68
2018-06-24T03:24:52.388Z,72
2018-06-24T03:25:32.789Z,72
2018-06-24T03:26:13.204Z,76
2018-06-24T03:26:53.629Z,76
2018-06-24T03:27:34.032Z,80
2018-06-24T03:28:14.439Z,84
2018-06-24T03:28:54.830Z,84
2018-06-24T03:29:35.227Z,88
2018-06-24T03:30:15.642Z,88
2018-06-24T03:30:56.051Z,92
2018-06-24T03:31:36.469Z,92
2018-06-24T03:32:16.921Z,96
2018-06-24T03:32:57.298Z,100
2018-06-24T03:33:37.695Z,104
2018-06-24T03:34:18.097Z,108
2018-06-24T03:34:58.547Z,112
2018-06-24T03:35:38.879Z,112
2018-06-24T03:36:19.281Z,116
2018-06-24T03:36:59.625Z,120
2018-06-24T03:37:40.097Z,120
2018-06-24T03:38:20.472Z,124
2018-06-24T03:39:00.883Z,128
2018-06-24T03:39:41.262Z,128
2018-06-24T03:40:21.617Z,128
2018-06-24T03:41:02.029Z,132
2018-06-24T03:41:42.472Z,136
2018-06-24T03:42:22.806Z,140
2018-06-24T03:43:03.286Z,140
2018-06-24T03:43:43.642Z,148
2018-06-24T03:44:24.093Z,148
2018-06-24T03:45:04.471Z,156
2018-06-24T03:45:44.836Z,160
2018-06-24T03:46:25.304Z,168
2018-06-24T03:47:05.679Z,172
2018-06-24T03:47:46.104Z,172
2018-06-24T03:48:26.462Z,172
2018-06-24T03:49:06.831Z,172
2018-06-24T03:49:47.211Z,172
2018-06-24T03:50:27.580Z,176
2018-06-24T03:51:08.063Z,176
2018-06-24T03:51:48.444Z,184
2018-06-24T03:52:28.817Z,188
2018-06-24T03:53:09.289Z,196
2018-06-24T03:53:49.718Z,196
2018-06-24T03:54:30.082Z,208
2018-06-24T03:55:10.507Z,228
2018-06-24T03:55:50.884Z,248
2018-06-24T03:56:31.282Z,256
2018-06-24T03:57:11.672Z,268
2018-06-24T03:57:52.074Z,288
2018-06-24T03:58:32.486Z,308
2018-06-24T03:59:12.907Z,340
2018-06-24T03:59:53.365Z,356
2018-06-24T04:00:33.798Z,364
2018-06-24T04:01:14.226Z,360
2018-06-24T04:01:54.549Z,360
2018-06-24T04:02:35.014Z,364
2018-06-24T04:03:15.332Z,368
2018-06-24T04:46:19.238Z,10608
2018-06-24T04:46:59.589Z,9976
2018-06-24T04:47:40.040Z,7256
2018-06-24T04:48:20.490Z,3732
2018-06-24T04:49:00.865Z,3552
2018-06-24T04:49:41.282Z,3032
2018-06-24T04:50:21.590Z,3272
2018-06-24T04:51:02.014Z,4048
2018-06-24T04:51:42.544Z,5124
2018-06-24T04:52:22.877Z,6056
2018-06-24T04:53:03.239Z,9024
2018-06-24T04:53:43.745Z,8588
2018-06-24T04:54:24.136Z,7416
2018-06-24T04:55:04.577Z,8768
2018-06-24T04:55:44.956Z,8056
2018-06-24T04:56:25.426Z,7832
2018-06-24T04:57:05.804Z,8568
2018-06-24T04:57:46.195Z,9852
2018-06-24T04:58:26.563Z,11488
2018-06-24T04:59:06.996Z,7840
2018-06-24T04:59:47.375Z,10884
2018-06-24T05:00:27.833Z,14528
2018-06-24T05:01:08.181Z,8272
2018-06-24T05:01:48.658Z,5912
2018-06-24T05:02:28.994Z,4180
2018-06-24T05:03:09.490Z,3844
2018-06-24T05:03:49.882Z,2880
2018-06-24T05:04:30.282Z,2568
2018-06-24T05:05:10.660Z,2344
2018-06-24T05:05:51.101Z,2252
2018-06-24T05:06:31.624Z,2152
2018-06-24T05:07:11.883Z,2020
2018-06-24T05:07:52.333Z,1924
2018-06-24T05:08:32.731Z,1932
2018-06-24T05:09:13.077Z,1928
2018-06-24T05:09:53.452Z,1972
2018-06-24T05:10:33.901Z,2024
2018-06-24T05:11:14.248Z,2024
2018-06-24T05:11:54.640Z,2036
2018-06-24T05:12:35.023Z,2052
2018-06-24T05:13:15.485Z,1972
2018-06-24T05:13:55.922Z,1984
2018-06-24T05:14:36.268Z,2552
2018-06-24T05:15:16.695Z,2596
2018-06-24T05:15:57.092Z,2232
2018-06-24T05:16:37.518Z,2000
2018-06-24T05:17:17.907Z,1964
2018-06-24T05:17:58.360Z,1952
2018-06-24T05:18:38.794Z,1836
2018-06-24T05:19:19.165Z,1808
2018-06-24T05:19:59.563Z,1820
2018-06-24T05:20:39.894Z,1836
2018-06-24T05:21:20.332Z,1896
2018-06-24T05:22:00.822Z,2024
2018-06-24T05:22:41.153Z,2140
2018-06-24T05:23:21.614Z,2232
2018-06-24T05:24:02.050Z,2292
2018-06-24T05:24:42.407Z,2104
2018-06-24T05:25:22.761Z,2004
2018-06-24T05:26:03.264Z,1952
2018-06-24T05:26:43.604Z,1908
2018-06-24T05:27:24.023Z,1856
2018-06-24T05:28:04.465Z,1880
2018-06-24T05:28:44.859Z,1960
2018-06-24T05:29:25.231Z,2016
2018-06-24T05:30:05.640Z,2180
2018-06-24T05:30:46.108Z,2548
2018-06-24T05:31:26.501Z,3040
2018-06-24T05:32:06.975Z,3612
2018-06-24T05:32:47.762Z,4188
2018-06-24T05:33:28.275Z,4596
2018-06-24T05:34:08.647Z,4904
2018-06-24T05:34:49.663Z,5600
2018-06-24T05:35:30.017Z,8560
2018-06-24T05:36:10.423Z,9512
2018-06-24T05:36:50.854Z,5632
2018-06-24T05:37:31.268Z,4996
2018-06-24T05:38:11.669Z,4548
2018-06-24T05:38:52.086Z,26368
2018-06-24T05:39:32.446Z,31168
2018-06-24T05:40:12.863Z,32384
2018-06-24T05:40:53.285Z,32128
2018-06-24T05:41:34.127Z,33184
2018-06-24T05:42:14.923Z,31616
2018-06-24T05:42:55.850Z,32960
2018-06-24T05:43:36.137Z,35616
2018-06-24T05:44:16.518Z,34560
2018-06-24T05:44:56.981Z,34944
2018-06-24T05:45:38.032Z,34496
2018-06-24T05:46:18.452Z,35840
2018-06-24T05:46:58.809Z,33888
2018-06-24T05:47:39.237Z,35648
2018-06-24T05:48:19.595Z,36000
2018-06-24T05:49:00.057Z,37376
2018-06-24T05:49:40.464Z,17216
2018-06-24T05:50:20.939Z,36672
2018-06-24T05:51:01.243Z,36960
2018-06-24T05:51:42.486Z,32768
2018-06-24T05:52:22.943Z,35488
2018-06-24T05:53:03.258Z,38368
2018-06-24T05:53:43.695Z,38752
2018-06-24T05:54:25.233Z,36896
2018-06-24T05:55:05.499Z,38080
2018-06-24T05:55:45.980Z,37888
2018-06-24T05:56:26.356Z,38560
2018-06-24T05:57:06.805Z,36256
2018-06-24T05:57:47.256Z,25856
2018-06-24T05:58:27.755Z,23168
2018-06-24T05:59:08.376Z,31520
2018-06-24T05:59:48.919Z,34880
2018-06-24T06:00:29.650Z,28768
2018-06-24T06:01:10.067Z,10728
2018-06-24T06:01:50.518Z,32448
2018-06-24T06:02:30.987Z,27040
2018-06-24T06:03:11.417Z,37312
2018-06-24T06:03:51.789Z,41344
2018-06-24T06:04:32.191Z,37664
2018-06-24T06:05:12.649Z,42464
2018-06-24T06:05:53.192Z,22880
2018-06-24T06:06:33.725Z,33504
2018-06-24T06:07:14.041Z,43744
2018-06-24T06:07:54.471Z,25152
2018-06-24T06:08:34.898Z,17632
2018-06-24T06:09:15.484Z,29184
2018-06-24T06:09:55.908Z,24096
2018-06-24T06:10:36.304Z,31936
2018-06-24T06:11:17.511Z,17088
2018-06-24T06:11:57.901Z,14240
2018-06-24T06:12:38.288Z,30464
2018-06-24T06:13:18.711Z,41472
2018-06-24T06:13:59.131Z,45888
2018-06-24T06:14:39.536Z,43392
2018-06-24T06:15:19.970Z,25312
2018-06-24T06:16:00.420Z,33440
2018-06-24T06:16:40.786Z,29440
2018-06-24T06:17:21.242Z,26816
2018-06-24T06:18:01.613Z,33248
2018-06-24T06:18:42.071Z,44096
2018-06-24T06:19:22.444Z,35552
2018-06-24T06:20:02.839Z,24096
2018-06-24T06:20:43.209Z,38912
2018-06-24T06:21:23.739Z,39264
2018-06-24T06:22:04.158Z,28864
2018-06-24T06:22:44.520Z,22560
2018-06-24T06:23:25.003Z,31744
2018-06-24T06:24:05.428Z,10024
2018-06-24T06:24:45.832Z,10032
2018-06-24T06:25:26.497Z,27040
2018-06-24T06:26:07.305Z,14508
2018-06-24T06:26:47.738Z,13404
2018-06-24T06:27:28.157Z,16544
2018-06-24T06:28:08.543Z,15936
2018-06-24T06:28:48.929Z,20768
2018-06-24T06:29:29.395Z,31360
2018-06-24T06:30:09.873Z,27456
2018-06-24T06:30:50.226Z,25952
2018-06-24T06:31:30.623Z,16160
2018-06-24T06:32:11.041Z,16992
2018-06-24T06:32:51.419Z,9712
2018-06-24T06:33:31.801Z,14352
2018-06-24T06:34:12.190Z,16320
2018-06-24T06:34:52.846Z,21088
2018-06-24T06:35:33.103Z,24832
2018-06-24T06:36:13.561Z,25184
2018-06-24T06:36:54.474Z,28832
2018-06-24T06:37:35.520Z,31200
2018-06-24T06:38:16.044Z,25824
2018-06-24T06:38:56.377Z,26976
2018-06-24T06:39:36.824Z,26944
2018-06-24T06:40:17.772Z,16160
2018-06-24T06:40:58.078Z,19744
2018-06-24T06:41:38.468Z,20064
2018-06-24T06:42:18.894Z,16896
2018-06-24T06:42:59.320Z,17248
2018-06-24T06:43:39.814Z,12160
2018-06-24T06:44:20.311Z,20128
2018-06-24T06:45:00.851Z,18368
2018-06-24T06:45:41.382Z,18048
2018-06-24T06:46:24.229Z,14508
2018-06-24T06:47:04.980Z,8692
2018-06-24T06:47:45.223Z,7060
2018-06-24T06:48:25.736Z,8032
2018-06-24T06:49:06.084Z,6332
2018-06-24T06:49:46.453Z,9476
2018-06-24T06:50:27.153Z,17728
2018-06-24T06:51:07.447Z,14992
2018-06-24T06:51:48.046Z,10084
2018-06-24T06:52:29.151Z,10616
2018-06-24T06:53:09.601Z,12868
2018-06-24T06:53:50.479Z,9724
2018-06-24T06:54:31.100Z,16576
2018-06-24T06:55:11.278Z,10944
2018-06-24T06:55:51.797Z,11104
2018-06-24T06:56:33.119Z,7608
2018-06-24T06:57:13.524Z,5564
2018-06-24T06:57:54.244Z,5164
2018-06-24T06:58:34.876Z,6536
2018-06-24T06:59:15.269Z,9936
2018-06-24T06:59:55.682Z,9812
2018-06-24T07:00:36.195Z,10920
2018-06-24T07:01:16.528Z,11484
2018-06-24T07:01:57.003Z,12956
2018-06-24T07:02:37.356Z,12300
2018-06-24T07:03:17.838Z,18240
2018-06-24T07:03:58.302Z,17440
2018-06-24T07:04:39.374Z,16160
2018-06-24T07:05:20.003Z,17600
2018-06-24T07:06:00.484Z,17440
2018-06-24T07:06:40.799Z,20480
2018-06-24T07:07:22.312Z,14924
2018-06-24T07:08:02.669Z,13052
2018-06-24T07:08:44.341Z,9224
2018-06-24T07:09:25.029Z,9328
2018-06-24T07:10:06.690Z,11192
2018-06-24T07:14:49.582Z,7340
2018-06-24T07:15:31.069Z,5484
2018-06-24T07:16:11.466Z,5476
2018-06-24T07:16:52.859Z,8708
2018-06-24T07:17:33.297Z,7520
2018-06-24T07:18:13.919Z,6016
2018-06-24T07:18:54.214Z,4096
2018-06-24T07:19:34.618Z,3864
2018-06-24T07:20:14.979Z,5676
2018-06-24T07:20:55.394Z,5804
2018-06-24T07:21:35.883Z,5792
2018-06-24T07:22:16.310Z,6232
2018-06-24T07:22:57.013Z,6920
2018-06-24T07:23:37.090Z,6936
2018-06-24T07:24:17.539Z,6712
2018-06-24T07:25:04.830Z,6712
2018-06-24T07:25:45.539Z,6336
2018-06-24T07:26:27.024Z,5628
2018-06-24T07:27:07.623Z,4892
2018-06-24T07:27:48.243Z,5064
2018-06-24T07:28:28.654Z,4800
2018-06-24T07:29:09.097Z,4092
2018-06-24T07:29:49.520Z,3856
2018-06-24T07:30:29.825Z,3788
2018-06-24T07:31:10.653Z,3512
2018-06-24T07:31:51.126Z,3744
2018-06-24T07:32:31.756Z,3520
2018-06-24T07:33:12.145Z,3284
2018-06-24T07:33:53.518Z,2840
2018-06-24T07:34:34.634Z,2812
2018-06-24T07:35:15.120Z,2884
2018-06-24T07:35:55.591Z,2748
2018-06-24T07:36:36.202Z,2664
2018-06-24T07:37:17.740Z,2460
2018-06-24T07:37:58.305Z,2228
2018-06-24T07:38:38.762Z,1868
2018-06-24T07:39:19.654Z,1800
2018-06-24T07:40:00.099Z,1668
2018-06-24T07:40:40.467Z,1672
2018-06-24T07:41:20.918Z,1856
2018-06-24T07:42:01.668Z,2112
2018-06-24T07:42:41.955Z,2388
2018-06-24T07:43:25.617Z,2676
2018-06-24T07:44:05.662Z,3024
2018-06-24T07:44:46.905Z,3456
2018-06-24T07:45:27.861Z,3692
2018-06-24T07:46:09.320Z,3712
2018-06-24T07:46:51.123Z,3620
2018-06-24T07:47:31.942Z,3032
2018-06-24T07:48:12.296Z,2556
2018-06-24T07:48:52.769Z,2324
2018-06-24T07:49:33.135Z,2436
2018-06-24T07:50:13.609Z,2728
2018-06-24T07:50:53.999Z,3024
2018-06-24T07:51:35.797Z,3456
2018-06-24T07:55:23.168Z,2516
2018-06-24T07:56:04.647Z,2224
2018-06-24T07:56:45.041Z,2016
2018-06-24T07:57:25.573Z,1800
2018-06-24T07:58:05.921Z,1628
2018-06-24T07:58:46.347Z,1476
2018-06-24T07:59:26.923Z,1368
2018-06-24T08:00:07.372Z,1316
2018-06-24T08:00:47.813Z,1300
2018-06-24T08:01:30.963Z,1244
2018-06-24T08:02:11.809Z,1192
2018-06-24T08:02:52.541Z,1212
2018-06-24T08:03:32.799Z,1220
2018-06-24T08:04:14.627Z,1188
2018-06-24T08:04:57.607Z,1144
2018-06-24T08:05:38.197Z,1100
2018-06-24T08:06:19.914Z,1052
2018-06-24T08:07:00.719Z,964
2018-06-24T08:07:41.203Z,892
2018-06-24T08:08:24.059Z,836
2018-06-24T08:09:04.401Z,840
2018-06-24T08:09:44.938Z,872
2018-06-24T08:10:25.350Z,904
2018-06-24T08:11:05.776Z,932
2018-06-24T08:11:48.925Z,992
2018-06-24T08:12:34.657Z,1008
2018-06-24T08:13:16.503Z,1012
2018-06-24T08:13:57.700Z,996
2018-06-24T08:14:38.484Z,908
2018-06-24T08:15:18.725Z,808
2018-06-24T08:15:59.823Z,808
2018-06-24T08:16:40.435Z,892
2018-06-24T08:22:33.281Z,976
2018-06-24T08:23:13.928Z,960
2018-06-24T08:23:54.552Z,928
2018-06-24T08:24:35.453Z,904
2018-06-24T08:28:47.690Z,1112
2018-06-24T08:29:28.027Z,1188
2018-06-24T08:30:08.461Z,1268
2018-06-24T08:30:48.908Z,1388
2018-06-24T08:31:29.311Z,1496
2018-06-24T08:32:09.707Z,1600
2018-06-24T08:32:50.265Z,1616
2018-06-24T08:33:30.732Z,1616
2018-06-24T08:34:11.052Z,1592
2018-06-24T08:34:52.030Z,1612
2018-06-24T08:35:34.806Z,1648
2018-06-24T08:36:18.237Z,1672
2018-06-24T08:36:58.698Z,1708
2018-06-24T08:37:39.149Z,1772
2018-06-24T08:38:19.966Z,1868
2018-06-24T08:39:00.528Z,1864
2018-06-24T08:39:40.923Z,1824
2018-06-24T08:43:14.407Z,1952
2018-06-24T08:43:56.103Z,1976
2018-06-24T08:44:37.033Z,2016
2018-06-24T08:45:17.384Z,2040
2018-06-24T08:45:57.760Z,2112
2018-06-24T08:46:38.255Z,2304
2018-06-24T08:47:18.740Z,2608
2018-06-24T08:48:00.960Z,2904
2018-06-24T08:48:41.203Z,3160
2018-06-24T08:49:22.597Z,3420
2018-06-24T08:50:04.099Z,3612
2018-06-24T08:50:44.697Z,3696
2018-06-24T08:51:25.844Z,3552
2018-06-24T08:52:06.179Z,3412
2018-06-24T08:52:46.864Z,3332
2018-06-24T08:53:28.955Z,3284
2018-06-24T08:54:10.215Z,3308
2018-06-24T08:54:51.901Z,3344
2018-06-24T08:55:33.269Z,3344
2018-06-24T09:02:08.847Z,3812
2018-06-24T09:02:50.304Z,3656
2018-06-24T09:03:32.014Z,3548
2018-06-24T09:04:15.126Z,3616
2018-06-24T09:04:56.467Z,3576
2018-06-24T09:05:38.556Z,3836
2018-06-24T09:06:19.122Z,4076
2018-06-24T09:06:59.763Z,4244
2018-06-24T09:07:43.916Z,4184
2018-06-24T09:08:24.882Z,4200
2018-06-24T09:09:05.618Z,4352
2018-06-24T09:09:46.737Z,4436
2018-06-24T09:10:29.619Z,4592
2018-06-24T09:12:49.556Z,4784
2018-06-24T09:13:30.803Z,4684
2018-06-24T09:14:11.618Z,4720
2018-06-24T09:14:52.174Z,4608
2018-06-24T09:15:33.581Z,4608
2018-06-24T09:16:15.052Z,4416
2018-06-24T09:16:55.655Z,4304
2018-06-24T09:17:36.094Z,4108
2018-06-24T09:18:16.511Z,4136
2018-06-24T09:18:57.196Z,4320
2018-06-24T09:19:37.645Z,4456
2018-06-24T09:20:18.145Z,4400
2018-06-24T09:20:58.528Z,4312
2018-06-24T09:21:38.955Z,4304
2018-06-24T09:22:19.525Z,4280
2018-06-24T09:23:00.056Z,4244
2018-06-24T09:23:40.513Z,4128
2018-06-24T09:24:21.136Z,3944
2018-06-24T09:25:01.750Z,3976
2018-06-24T09:25:42.126Z,3920
2018-06-24T09:26:22.832Z,4120
2018-06-24T09:27:05.863Z,4292
2018-06-24T09:27:48.522Z,4436
2018-06-24T09:28:28.963Z,4536
2018-06-24T09:30:43.167Z,4676
2018-06-24T09:31:24.736Z,4540
2018-06-24T09:32:05.478Z,4520
2018-06-24T09:32:52.445Z,4448
2018-06-24T09:33:34.090Z,4276
2018-06-24T09:34:15.554Z,4136
2018-06-24T09:34:56.858Z,3964
2018-06-24T09:35:37.212Z,3828
2018-06-24T09:36:18.141Z,3956
2018-06-24T09:36:58.747Z,4088
2018-06-24T09:37:39.320Z,4212
2018-06-24T09:38:20.255Z,4172
2018-06-24T09:39:00.801Z,4032
2018-06-24T09:39:42.929Z,3732
2018-06-24T09:40:24.657Z,3656
2018-06-24T09:41:05.298Z,3500
2018-06-24T09:41:46.580Z,3396
2018-06-24T09:42:27.903Z,3384
2018-06-24T09:43:08.177Z,3536
2018-06-24T09:43:48.686Z,3588
2018-06-24T09:44:29.135Z,3620
2018-06-24T09:45:09.495Z,3652
2018-06-24T09:45:50.687Z,3568
2018-06-24T09:46:32.654Z,3488
2018-06-24T09:47:12.831Z,3656
2018-06-24T09:47:53.614Z,3804
2018-06-24T09:48:35.689Z,3552
2018-06-24T09:50:54.539Z,3476
2018-06-24T09:51:34.995Z,3268
2018-06-24T09:52:15.456Z,3060
2018-06-24T09:52:56.015Z,2860
2018-06-24T09:53:36.313Z,2624
2018-06-24T09:54:17.894Z,2492
2018-06-24T09:54:58.724Z,2564
2018-06-24T09:55:39.266Z,2936
2018-06-24T09:56:19.938Z,3056
2018-06-24T09:57:01.538Z,3512
2018-06-24T09:57:43.220Z,3816
2018-06-24T09:58:26.986Z,3660
2018-06-24T09:59:07.880Z,3644
2018-06-24T09:59:51.971Z,3620
2018-06-24T10:00:35.386Z,3628
2018-06-24T10:01:15.901Z,3664
2018-06-24T10:01:57.458Z,3728
2018-06-24T10:02:40.007Z,3892
2018-06-24T10:03:20.996Z,4084
2018-06-24T10:04:01.399Z,4036
2018-06-24T10:04:46.648Z,4112
2018-06-24T10:45:37.113Z,3256
2018-06-24T10:46:21.325Z,3208
2018-06-24T10:47:02.807Z,2816
2018-06-24T10:47:43.325Z,2952
2018-06-24T10:48:25.461Z,3008
2018-06-24T10:49:07.215Z,3600
2018-06-24T10:49:47.663Z,3340
2018-06-24T10:50:30.101Z,3300
2018-06-24T10:51:10.486Z,2992
2018-06-24T10:51:51.819Z,3008
2018-06-24T10:52:32.716Z,3220
2018-06-24T10:53:14.392Z,3144
2018-06-24T10:53:55.249Z,3108
2018-06-24T10:54:35.752Z,3020
2018-06-24T10:55:17.541Z,3028
2018-06-24T10:55:58.556Z,2888
2018-06-24T10:56:40.753Z,3084
2018-06-24T10:57:23.939Z,2948
2018-06-24T10:58:05.166Z,3056
2018-06-24T10:58:45.821Z,3192
2018-06-24T10:59:27.844Z,3268
2018-06-24T11:00:09.187Z,3228
2018-06-24T11:00:50.207Z,3088
2018-06-24T11:01:30.704Z,3164
2018-06-24T11:02:11.430Z,3104
2018-06-24T11:02:51.686Z,2852
2018-06-24T11:03:32.737Z,2356
2018-06-24T11:04:13.346Z,2444
2018-06-24T11:04:54.004Z,2456
2018-06-24T11:05:34.982Z,2448
2018-06-24T11:06:16.684Z,2476
2018-06-24T11:06:57.334Z,3036
2018-06-24T11:07:38.649Z,3020
2018-06-24T11:08:21.155Z,3216
2018-06-24T11:09:02.646Z,3316
2018-06-24T11:09:42.851Z,3320
2018-06-24T11:10:23.172Z,3332
2018-06-24T11:11:03.720Z,3432
2018-06-24T11:11:45.363Z,3596
2018-06-24T11:12:25.712Z,3616
2018-06-24T11:13:06.363Z,3452
2018-06-24T11:13:46.612Z,3332
2018-06-24T11:14:27.847Z,3180
2018-06-24T11:15:08.467Z,3352
2018-06-24T11:15:49.856Z,3300
2018-06-24T11:16:31.841Z,3196
2018-06-24T11:17:13.222Z,3148
2018-06-24T11:17:53.687Z,3232
2018-06-24T11:18:34.227Z,3196
2018-06-24T11:19:14.657Z,3172