createdAt,value
2023-02-21T00:00:29.129Z,9.77
2023-02-21T00:02:56.032Z,9.23
2023-02-21T00:05:22.831Z,9.61
2023-02-21T00:07:52.405Z,9.71
2023-02-21T00:10:19.061Z,9.68
2023-02-21T00:12:45.745Z,9.45
2023-02-21T00:15:12.353Z,9.26
2023-02-21T00:17:39.113Z,9.66
2023-02-21T00:20:05.909Z,9.21
2023-02-21T00:22:32.808Z,9.60
2023-02-21T00:24:59.373Z,9.69
2023-02-21T00:27:26.367Z,9.84
2023-02-21T00:29:53.004Z,9.90
2023-02-21T00:32:19.634Z,9.70
2023-02-21T00:34:46.333Z,9.34
2023-02-21T00:37:12.937Z,9.52
2023-02-21T00:39:39.574Z,9.89
2023-02-21T00:42:06.162Z,10.16
2023-02-21T00:44:32.795Z,9.69
2023-02-21T00:46:59.411Z,9.85
2023-02-21T00:49:26.076Z,10.11
2023-02-21T00:51:53.535Z,9.80
2023-02-21T00:54:20.137Z,10.60
2023-02-21T00:56:46.790Z,10.52
2023-02-21T00:59:13.400Z,10.26
2023-02-21T01:01:40.224Z,10.27
2023-02-21T01:04:06.925Z,10.16
2023-02-21T01:06:33.551Z,10.01
2023-02-21T01:09:00.164Z,10.34
2023-02-21T01:11:27.529Z,10.41
2023-02-21T01:13:54.208Z,10.48
2023-02-21T01:16:20.837Z,10.57
2023-02-21T01:18:48.831Z,10.50
2023-02-21T01:21:18.049Z,10.48
2023-02-21T01:23:44.661Z,10.43
2023-02-21T01:26:11.798Z,10.23
2023-02-21T01:28:38.461Z,10.45
2023-02-21T01:31:05.303Z,10.35
2023-02-21T01:33:50.076Z,10.46
2023-02-21T01:36:16.692Z,10.52
2023-02-21T01:38:43.325Z,10.31
2023-02-21T01:41:10.003Z,10.42
2023-02-21T01:43:36.628Z,10.43
2023-02-21T01:46:03.386Z,9.85
2023-02-21T01:48:32.599Z,9.92
2023-02-21T01:51:00.045Z,9.62
2023-02-21T01:53:27.674Z,9.37
2023-02-21T01:55:57.254Z,9.27
2023-02-21T01:58:26.888Z,9.71
2023-02-21T02:00:53.550Z,9.13
2023-02-21T02:03:20.781Z,9.51
2023-02-21T02:05:56.755Z,9.92
2023-02-21T02:08:29.123Z,9.76
2023-02-21T02:11:16.227Z,9.19
2023-02-21T02:14:07.644Z,9.75
2023-02-21T02:16:56.882Z,9.17
2023-02-21T02:20:02.687Z,9.07
2023-02-21T02:23:06.056Z,9.59
2023-02-21T02:25:57.236Z,9.11
2023-02-21T02:29:00.899Z,9.25
2023-02-21T02:31:46.323Z,9.50
2023-02-21T02:34:24.980Z,9.49
2023-02-21T02:37:12.115Z,9.57
2023-02-21T02:39:55.289Z,9.69
2023-02-21T02:43:03.256Z,9.63
2023-02-21T02:45:51.496Z,9.48
2023-02-21T02:48:23.263Z,9.23
2023-02-21T02:50:53.686Z,9.41
2023-02-21T02:53:25.763Z,9.88
2023-02-21T02:55:58.849Z,9.42
2023-02-21T02:58:30.746Z,10.02
2023-02-21T03:01:06.653Z,9.24
2023-02-21T03:03:45.964Z,9.66
2023-02-21T03:06:33.842Z,10.08
2023-02-21T03:09:29.835Z,9.63
2023-02-21T03:12:43.649Z,9.55
2023-02-21T03:15:25.956Z,9.49
2023-02-21T03:18:09.954Z,9.80
2023-02-21T03:20:39.864Z,9.85
2023-02-21T03:23:08.788Z,9.60
2023-02-21T03:25:40.022Z,9.24
2023-02-21T03:28:06.893Z,10.05
2023-02-21T03:30:34.521Z,10.07
2023-02-21T03:33:01.358Z,9.47
2023-02-21T03:35:30.110Z,9.47
2023-02-21T03:37:58.290Z,9.39
2023-02-21T03:40:30.797Z,9.45
2023-02-21T03:43:01.364Z,9.06
2023-02-21T03:45:28.014Z,8.62
2023-02-21T03:47:54.684Z,8.54
2023-02-21T03:50:21.417Z,8.63
2023-02-21T03:52:48.220Z,10.03
2023-02-21T03:55:15.075Z,9.49
2023-02-21T03:57:41.745Z,8.77
2023-02-21T04:00:09.186Z,8.76
2023-02-21T04:02:35.880Z,9.30
2023-02-21T04:05:02.864Z,9.77
2023-02-21T04:07:29.535Z,9.39
2023-02-21T04:09:56.247Z,9.30
2023-02-21T04:12:22.977Z,8.82
2023-02-21T04:14:49.691Z,8.91
2023-02-21T04:17:16.321Z,9.23
2023-02-21T04:19:42.945Z,9.54
2023-02-21T04:22:09.584Z,9.65
2023-02-21T04:24:36.188Z,9.62
2023-02-21T04:27:02.933Z,10.66
2023-02-21T04:29:29.624Z,10.72
2023-02-21T04:31:56.332Z,11.19
2023-02-21T04:34:23.182Z,11.38
2023-02-21T04:36:49.821Z,10.62
2023-02-21T04:39:16.800Z,10.58
2023-02-21T04:41:43.404Z,11.62
2023-02-21T04:44:10.045Z,10.45
2023-02-21T04:46:36.684Z,8.42
2023-02-21T04:49:03.380Z,8.00
2023-02-21T04:51:30.163Z,7.92
2023-02-21T04:53:57.012Z,7.80
2023-02-21T04:56:26.250Z,7.89
2023-02-21T04:58:53.117Z,8.07
2023-02-21T05:01:20.577Z,8.36
2023-02-21T05:03:47.992Z,9.18
2023-02-21T05:06:23.790Z,9.33
2023-02-21T05:08:51.153Z,9.69
2023-02-21T05:11:19.781Z,9.68
2023-02-21T05:13:47.854Z,9.67
2023-02-21T05:16:15.136Z,9.76
2023-02-21T05:18:42.968Z,10.04
2023-02-21T05:21:09.957Z,9.89
2023-02-21T05:23:37.040Z,9.77
2023-02-21T05:26:06.879Z,9.75
2023-02-21T05:28:34.184Z,9.84
2023-02-21T05:31:01.269Z,9.84
2023-02-21T05:33:28.698Z,10.14
2023-02-21T05:35:56.067Z,10.22
2023-02-21T05:38:24.261Z,9.90
2023-02-21T05:40:50.928Z,10.42
2023-02-21T05:43:18.116Z,10.51
2023-02-21T05:45:45.112Z,11.05
2023-02-21T05:48:14.647Z,10.52
2023-02-21T05:50:41.257Z,11.12
2023-02-21T05:53:08.080Z,10.79
2023-02-21T05:55:34.806Z,10.46
2023-02-21T05:58:01.404Z,11.09
2023-02-21T06:00:30.244Z,11.15
2023-02-21T06:02:56.954Z,11.69
2023-02-21T06:05:23.584Z,12.94
2023-02-21T06:07:50.368Z,13.05
2023-02-21T06:10:18.162Z,13.40
2023-02-21T06:12:44.789Z,14.55
2023-02-21T06:15:11.697Z,13.40
2023-02-21T06:17:39.196Z,13.09
2023-02-21T06:20:07.131Z,12.45
2023-02-21T06:22:34.151Z,12.08
2023-02-21T06:25:00.820Z,12.28
2023-02-21T06:27:27.498Z,11.85
2023-02-21T06:29:54.110Z,11.63
2023-02-21T06:32:20.750Z,11.47
2023-02-21T06:34:47.417Z,10.19
2023-02-21T06:37:14.052Z,8.25
2023-02-21T06:39:40.778Z,7.94
2023-02-21T06:42:07.408Z,7.26
2023-02-21T06:44:34.106Z,7.12
2023-02-21T06:47:00.724Z,7.41
2023-02-21T06:49:27.365Z,7.80
2023-02-21T06:51:54.020Z,8.47
2023-02-21T06:54:20.620Z,8.99
2023-02-21T06:56:47.384Z,9.19
2023-02-21T06:59:15.632Z,9.17
2023-02-21T07:01:42.252Z,9.17
2023-02-21T07:04:08.916Z,9.69
2023-02-21T07:06:35.585Z,9.88
2023-02-21T07:09:02.232Z,9.78
2023-02-21T07:11:33.364Z,8.77
2023-02-21T07:14:00.158Z,9.06
2023-02-21T07:16:26.858Z,9.03
2023-02-21T07:18:54.282Z,9.18
2023-02-21T07:21:22.015Z,8.63
2023-02-21T07:23:49.299Z,8.63
2023-02-21T07:26:16.056Z,8.58
2023-02-21T07:28:43.026Z,8.04
2023-02-21T07:31:10.254Z,7.92
2023-02-21T07:33:36.959Z,7.79
2023-02-21T07:36:04.116Z,7.68
2023-02-21T07:38:32.132Z,7.93
2023-02-21T07:41:01.553Z,7.63
2023-02-21T07:43:30.139Z,7.66
2023-02-21T07:45:57.501Z,7.93
2023-02-21T07:48:25.611Z,7.81
2023-02-21T07:50:52.331Z,7.97
2023-02-21T07:53:19.132Z,7.42
2023-02-21T07:55:45.774Z,7.98
2023-02-21T07:58:12.375Z,7.98
2023-02-21T08:00:40.478Z,8.49
2023-02-21T08:03:07.553Z,9.00
2023-02-21T08:05:34.211Z,9.19
2023-02-21T08:08:01.198Z,8.78
2023-02-21T08:10:28.227Z,8.75
2023-02-21T08:12:55.407Z,8.57
2023-02-21T08:15:22.060Z,8.29
2023-02-21T08:17:50.242Z,8.25
2023-02-21T08:20:18.103Z,8.42
2023-02-21T08:22:45.052Z,8.83
2023-02-21T08:25:13.552Z,9.19
2023-02-21T08:27:41.687Z,9.25
2023-02-21T08:30:11.106Z,9.94
2023-02-21T08:32:37.840Z,10.33
2023-02-21T08:35:06.740Z,10.38
2023-02-21T08:37:33.701Z,10.11
2023-02-21T08:40:00.331Z,10.11
2023-02-21T08:42:26.976Z,10.71
2023-02-21T08:44:53.725Z,11.13
2023-02-21T08:47:20.389Z,11.80
2023-02-21T08:49:48.369Z,12.24
2023-02-21T08:52:16.827Z,12.08
2023-02-21T08:54:44.783Z,12.38
2023-02-21T08:57:12.047Z,12.78
2023-02-21T08:59:43.139Z,12.60
2023-02-21T09:02:22.235Z,13.15
2023-02-21T09:04:49.215Z,13.44
2023-02-21T09:07:17.685Z,13.17
2023-02-21T09:09:44.409Z,14.08
2023-02-21T09:12:11.888Z,14.13
2023-02-21T09:14:41.472Z,14.51
2023-02-21T09:17:11.666Z,14.05
2023-02-21T09:19:38.864Z,14.14
2023-02-21T09:22:08.221Z,13.86
2023-02-21T09:24:34.883Z,13.73
2023-02-21T09:27:01.546Z,12.87
2023-02-21T09:29:43.836Z,12.67
2023-02-21T09:32:12.711Z,13.05
2023-02-21T09:34:39.331Z,12.93
2023-02-21T09:37:06.413Z,13.12
2023-02-21T09:39:33.056Z,13.43
2023-02-21T09:41:59.813Z,13.21
2023-02-21T09:44:29.250Z,12.98
2023-02-21T09:47:05.111Z,13.42
2023-02-21T09:49:43.018Z,14.01
2023-02-21T09:52:31.552Z,14.02
2023-02-21T09:55:03.594Z,14.89
2023-02-21T09:57:30.349Z,15.48
2023-02-21T09:59:57.195Z,14.41
2023-02-21T10:02:54.762Z,15.25
2023-02-21T10:05:27.168Z,15.42
2023-02-21T10:08:00.527Z,15.21
2023-02-21T10:10:44.681Z,15.36
2023-02-21T10:13:11.313Z,15.75
2023-02-21T10:16:02.343Z,15.78
2023-02-21T10:18:45.040Z,16.05
2023-02-21T10:21:21.449Z,16.12
2023-02-21T10:23:51.981Z,15.63
2023-02-21T10:26:25.150Z,16.86
2023-02-21T10:28:56.764Z,16.98
2023-02-21T10:31:31.548Z,16.27
2023-02-21T10:33:58.756Z,16.23
2023-02-21T10:36:27.966Z,16.31
2023-02-21T10:39:16.693Z,16.29
2023-02-21T10:41:43.765Z,16.78
2023-02-21T10:44:15.321Z,16.28
2023-02-21T10:47:06.722Z,16.13
2023-02-21T10:49:49.855Z,16.03
2023-02-21T10:52:19.122Z,15.97
2023-02-21T10:55:32.212Z,16.06
2023-02-21T10:58:07.670Z,16.59
2023-02-21T11:00:43.225Z,16.30
2023-02-21T11:03:24.441Z,16.79
2023-02-21T11:05:55.155Z,16.57
2023-02-21T11:08:43.721Z,16.12
2023-02-21T11:11:11.139Z,15.75
2023-02-21T11:13:37.904Z,15.66
2023-02-21T11:16:21.244Z,15.13
2023-02-21T11:19:06.003Z,16.18
2023-02-21T11:21:33.420Z,16.02
2023-02-21T11:24:06.474Z,15.64
2023-02-21T11:26:53.991Z,15.86
2023-02-21T11:29:25.480Z,14.94
2023-02-21T11:31:53.877Z,15.09
2023-02-21T11:34:20.691Z,14.42
2023-02-21T11:36:48.685Z,14.17
2023-02-21T11:39:18.403Z,14.15
2023-02-21T11:41:51.852Z,13.87
2023-02-21T11:44:33.657Z,13.52
2023-02-21T11:47:15.229Z,13.75
2023-02-21T11:49:54.327Z,14.14
2023-02-21T11:52:28.039Z,14.47
2023-02-21T11:54:54.905Z,14.24
2023-02-21T11:57:34.958Z,14.28
2023-02-21T12:00:24.656Z,14.92
2023-02-21T12:03:19.472Z,14.98
2023-02-21T12:05:46.072Z,15.26
2023-02-21T12:08:30.273Z,15.29
2023-02-21T12:11:17.289Z,14.90
2023-02-21T12:13:50.208Z,14.98
2023-02-21T12:16:34.586Z,14.84
2023-02-21T12:19:02.234Z,15.18
2023-02-21T12:21:39.955Z,15.17
2023-02-21T12:24:27.913Z,14.68
2023-02-21T12:27:15.951Z,14.03
2023-02-21T12:29:57.390Z,13.89
2023-02-21T12:32:29.628Z,13.27
2023-02-21T12:35:27.811Z,12.46
2023-02-21T12:38:03.313Z,12.47
2023-02-21T12:41:23.737Z,12.88
2023-02-21T12:44:18.857Z,11.90
2023-02-21T12:46:54.519Z,11.88
2023-02-21T12:49:42.237Z,12.10
2023-02-21T12:52:16.785Z,11.46
2023-02-21T12:54:58.893Z,11.47
2023-02-21T12:58:02.470Z,11.50
2023-02-21T13:00:38.580Z,11.78
2023-02-21T13:03:34.427Z,11.35
2023-02-21T13:06:32.836Z,11.64
2023-02-21T13:09:05.573Z,11.31
2023-02-21T13:11:53.970Z,11.73
2023-02-21T13:14:32.420Z,11.42
2023-02-21T13:16:59.157Z,11.07
2023-02-21T13:19:41.980Z,11.35
2023-02-21T13:22:45.725Z,11.90
2023-02-21T13:25:12.358Z,11.82
2023-02-21T13:27:54.048Z,11.77
2023-02-21T13:30:29.053Z,11.64
2023-02-21T13:32:59.545Z,12.39
2023-02-21T13:35:38.543Z,11.80
2023-02-21T13:38:08.619Z,12.34
2023-02-21T13:41:02.142Z,12.48
2023-02-21T13:43:33.251Z,11.92
2023-02-21T13:46:24.776Z,12.14
2023-02-21T13:49:29.505Z,11.51
2023-02-21T13:52:34.233Z,12.26
2023-02-21T13:55:13.032Z,12.44
2023-02-21T13:57:48.325Z,12.72
2023-02-21T14:00:21.221Z,11.89
2023-02-21T14:03:06.767Z,12.19
2023-02-21T14:05:48.576Z,12.16
2023-02-21T14:08:28.580Z,11.74
2023-02-21T14:11:18.548Z,11.94
2023-02-21T14:13:52.084Z,11.80
2023-02-21T14:16:23.978Z,11.71
2023-02-21T14:19:11.277Z,11.64
2023-02-21T14:21:45.841Z,11.35
2023-02-21T14:24:22.091Z,11.57
2023-02-21T14:26:51.778Z,11.77
2023-02-21T14:29:39.455Z,11.97
2023-02-21T14:32:09.102Z,11.57
2023-02-21T14:34:47.982Z,11.57
2023-02-21T14:37:44.425Z,12.10
2023-02-21T14:40:34.288Z,11.59
2023-02-21T14:43:18.412Z,11.48
2023-02-21T14:46:12.852Z,11.54
2023-02-21T14:49:01.384Z,11.58
2023-02-21T14:51:55.908Z,12.01
2023-02-21T14:54:44.540Z,12.26
2023-02-21T14:57:33.315Z,12.37
2023-02-21T15:00:17.903Z,12.39
2023-02-21T15:03:19.580Z,11.96
2023-02-21T15:06:09.472Z,11.83
2023-02-21T15:08:45.985Z,12.19
2023-02-21T15:11:40.315Z,12.55
2023-02-21T15:14:21.021Z,12.04
2023-02-21T15:16:49.358Z,11.85
2023-02-21T15:19:27.153Z,11.94
2023-02-21T15:22:25.133Z,12.42
2023-02-21T15:25:10.270Z,12.99
2023-02-21T15:27:53.625Z,12.46
2023-02-21T15:30:21.790Z,12.52
2023-02-21T15:33:00.131Z,12.41
2023-02-21T15:35:33.125Z,12.35
2023-02-21T15:38:33.195Z,12.33
2023-02-21T15:41:09.827Z,12.42
2023-02-21T15:44:12.475Z,12.35
2023-02-21T15:47:14.077Z,12.87
2023-02-21T15:49:42.869Z,12.57
2023-02-21T15:52:41.017Z,12.57
2023-02-21T15:55:19.365Z,12.01
2023-02-21T15:57:57.221Z,11.68
2023-02-21T16:00:35.721Z,12.49
2023-02-21T16:03:40.468Z,13.38
2023-02-21T16:06:13.221Z,12.98
2023-02-21T16:08:52.606Z,12.58
2023-02-21T16:11:19.876Z,12.58
2023-02-21T16:13:47.481Z,12.62
2023-02-21T16:16:14.381Z,13.07
2023-02-21T16:18:41.462Z,13.13
2023-02-21T16:21:23.199Z,12.59
2023-02-21T16:23:49.902Z,12.19
2023-02-21T16:26:16.516Z,12.40
2023-02-21T16:28:44.755Z,12.10
2023-02-21T16:31:29.701Z,12.03
2023-02-21T16:33:57.343Z,12.50
2023-02-21T16:36:29.803Z,12.37
2023-02-21T16:38:58.217Z,12.01
2023-02-21T16:41:25.361Z,11.93
2023-02-21T16:43:52.168Z,12.80
2023-02-21T16:46:29.797Z,12.46
2023-02-21T16:48:57.878Z,11.34
2023-02-21T16:51:24.501Z,11.35
2023-02-21T16:53:51.143Z,11.35
2023-02-21T16:56:18.092Z,11.82
2023-02-21T16:58:50.294Z,11.58
2023-02-21T17:01:31.009Z,11.40
2023-02-21T17:03:58.189Z,12.07
2023-02-21T17:06:28.687Z,11.61
2023-02-21T17:08:56.620Z,11.00
2023-02-21T17:11:23.259Z,10.98
2023-02-21T17:13:49.884Z,10.89
2023-02-21T17:16:17.342Z,11.04
2023-02-21T17:18:45.243Z,11.17
2023-02-21T17:21:12.213Z,11.28
2023-02-21T17:23:38.931Z,12.07
2023-02-21T17:26:05.523Z,11.62
2023-02-21T17:28:32.207Z,11.46
2023-02-21T17:30:58.859Z,10.82
2023-02-21T17:33:25.502Z,10.51
2023-02-21T17:35:54.916Z,10.90
2023-02-21T17:38:21.543Z,10.62
2023-02-21T17:40:48.189Z,11.62
2023-02-21T17:43:16.425Z,9.84
2023-02-21T17:45:43.123Z,9.08
2023-02-21T17:48:09.717Z,8.86
2023-02-21T17:50:37.464Z,9.21
2023-02-21T17:53:06.288Z,8.37
2023-02-21T17:55:34.021Z,8.22
2023-02-21T17:58:00.707Z,8.34
2023-02-21T18:00:29.034Z,8.20
2023-02-21T18:02:56.416Z,8.04
2023-02-21T18:05:23.163Z,8.56
2023-02-21T18:07:51.961Z,8.61
2023-02-21T18:10:22.433Z,7.38
2023-02-21T18:12:51.292Z,6.74
2023-02-21T18:15:23.464Z,7.53
2023-02-21T18:17:50.212Z,7.16
2023-02-21T18:20:17.315Z,7.51
2023-02-21T18:22:44.432Z,7.75
2023-02-21T18:25:12.422Z,8.40
2023-02-21T18:27:39.039Z,8.59
2023-02-21T18:30:07.076Z,8.79
2023-02-21T18:32:33.824Z,9.05
2023-02-21T18:35:00.521Z,8.81
2023-02-21T18:37:27.323Z,9.03
2023-02-21T18:39:55.542Z,10.59
2023-02-21T18:42:23.393Z,11.65
2023-02-21T18:44:51.729Z,12.08
2023-02-21T18:47:19.140Z,12.84
2023-02-21T18:49:48.545Z,13.29
2023-02-21T18:52:16.420Z,13.18
2023-02-21T18:54:45.246Z,13.05
2023-02-21T18:57:12.561Z,13.32
2023-02-21T18:59:39.505Z,13.45
2023-02-21T19:02:06.563Z,13.40
2023-02-21T19:04:33.728Z,14.88
2023-02-21T19:07:06.694Z,13.60
2023-02-21T19:09:33.609Z,13.52
2023-02-21T19:12:00.282Z,14.17
2023-02-21T19:14:26.936Z,13.73
2023-02-21T19:16:53.649Z,13.57
2023-02-21T19:19:20.420Z,12.73
2023-02-21T19:21:47.105Z,11.98
2023-02-21T19:24:13.708Z,11.84
2023-02-21T19:26:40.579Z,11.25
2023-02-21T19:29:07.287Z,10.74
2023-02-21T19:31:34.234Z,12.22
2023-02-21T19:34:01.033Z,12.77
2023-02-21T19:36:27.783Z,13.70
2023-02-21T19:38:54.473Z,13.60
2023-02-21T19:41:21.741Z,15.20
2023-02-21T19:43:48.345Z,15.66
2023-02-21T19:46:23.897Z,16.15
2023-02-21T19:48:51.272Z,17.13
2023-02-21T19:51:21.280Z,16.62
2023-02-21T19:53:48.401Z,16.70
2023-02-21T19:56:15.508Z,17.48
2023-02-21T19:58:43.880Z,19.02
2023-02-21T20:01:11.714Z,17.84
2023-02-21T20:03:38.355Z,16.85
2023-02-21T20:06:05.204Z,16.07
2023-02-21T20:08:31.957Z,17.24
2023-02-21T20:10:58.870Z,17.02
2023-02-21T20:13:25.509Z,16.30
2023-02-21T20:15:52.133Z,16.89
2023-02-21T20:18:18.798Z,16.74
2023-02-21T20:20:45.460Z,17.77
2023-02-21T20:23:12.186Z,17.50
2023-02-21T20:25:39.203Z,17.29
2023-02-21T20:28:05.912Z,16.81
2023-02-21T20:30:33.510Z,16.25
2023-02-21T20:33:00.209Z,16.88
2023-02-21T20:35:27.324Z,17.04
2023-02-21T20:37:54.003Z,16.46
2023-02-21T20:40:20.842Z,15.17
2023-02-21T20:42:47.540Z,15.87
2023-02-21T20:45:15.012Z,15.54
2023-02-21T20:47:41.766Z,14.78
2023-02-21T20:50:08.761Z,15.07
2023-02-21T20:52:35.513Z,14.70
2023-02-21T20:55:03.693Z,14.64
2023-02-21T20:57:30.545Z,14.85
2023-02-21T21:00:00.150Z,14.43
2023-02-21T21:02:30.006Z,14.15
2023-02-21T21:04:56.679Z,15.05
2023-02-21T21:07:23.359Z,14.57
2023-02-21T21:09:51.051Z,14.84
2023-02-21T21:12:21.538Z,15.36
2023-02-21T21:14:50.471Z,16.00
2023-02-21T21:17:19.750Z,15.69
2023-02-21T21:19:48.698Z,16.49
2023-02-21T21:22:20.556Z,16.63
2023-02-21T21:24:47.716Z,16.81
2023-02-21T21:27:14.346Z,16.42
2023-02-21T21:29:45.168Z,15.66
2023-02-21T21:32:15.771Z,15.38
2023-02-21T21:34:54.933Z,15.89
2023-02-21T21:37:27.411Z,17.07
2023-02-21T21:39:56.132Z,16.01
2023-02-21T21:42:28.849Z,15.99
2023-02-21T21:44:57.040Z,17.86
2023-02-21T21:47:26.884Z,18.18
2023-02-21T21:49:54.036Z,17.99
2023-02-21T21:52:21.872Z,17.60
2023-02-21T21:54:48.563Z,17.78
2023-02-21T21:57:17.489Z,17.62
2023-02-21T21:59:48.274Z,16.86
2023-02-21T22:02:14.897Z,17.00
2023-02-21T22:04:41.660Z,17.29
2023-02-21T22:07:09.721Z,16.46
2023-02-21T22:09:36.674Z,16.53
2023-02-21T22:12:05.497Z,16.26
2023-02-21T22:14:32.186Z,15.97
2023-02-21T22:16:58.830Z,15.44
2023-02-21T22:19:28.531Z,15.28
2023-02-21T22:21:55.446Z,15.99
2023-02-21T22:24:24.534Z,15.31
2023-02-21T22:26:55.497Z,15.15
2023-02-21T22:29:22.941Z,15.48
2023-02-21T22:31:52.141Z,15.22
2023-02-21T22:34:19.769Z,15.54
2023-02-21T22:36:46.429Z,15.26
2023-02-21T22:39:13.168Z,15.60
2023-02-21T22:41:39.855Z,15.23
2023-02-21T22:44:06.511Z,14.71
2023-02-21T22:46:49.927Z,15.27
2023-02-21T22:49:16.633Z,14.73
2023-02-21T22:51:44.290Z,14.75
2023-02-21T22:54:12.812Z,14.71
2023-02-21T22:56:39.914Z,15.23
2023-02-21T22:59:06.547Z,14.95
2023-02-21T23:01:33.914Z,14.66
2023-02-21T23:04:00.535Z,15.59
2023-02-21T23:06:27.150Z,14.20
2023-02-21T23:08:53.762Z,14.07
2023-02-21T23:11:22.626Z,14.48
2023-02-21T23:13:49.664Z,13.82
2023-02-21T23:16:20.663Z,13.67
2023-02-21T23:18:47.396Z,13.33
2023-02-21T23:21:14.209Z,12.85
2023-02-21T23:23:41.054Z,12.92
2023-02-21T23:26:07.789Z,12.54
2023-02-21T23:28:34.720Z,12.63
2023-02-21T23:31:01.503Z,12.82
2023-02-21T23:33:30.546Z,12.90
2023-02-21T23:35:57.986Z,13.22
2023-02-21T23:38:27.321Z,13.49
2023-02-21T23:40:56.915Z,13.63
2023-02-21T23:43:29.883Z,13.03
2023-02-21T23:45:58.640Z,13.53
2023-02-21T23:48:26.564Z,13.43
2023-02-21T23:50:53.197Z,14.14
2023-02-21T23:53:22.243Z,13.60
2023-02-21T23:55:50.261Z,13.99
2023-02-21T23:58:18.985Z,14.21
