createdAt,value
2022-08-21T00:01:51.910Z,99.90
2022-08-21T00:04:22.107Z,99.90
2022-08-21T00:06:50.806Z,99.90
2022-08-21T00:09:18.529Z,99.90
2022-08-21T00:11:45.904Z,99.90
2022-08-21T00:14:14.471Z,99.90
2022-08-21T00:16:41.951Z,99.90
2022-08-21T00:19:09.506Z,99.90
2022-08-21T00:21:37.202Z,99.90
2022-08-21T00:24:05.350Z,99.90
2022-08-21T00:26:32.512Z,99.90
2022-08-21T00:28:59.531Z,99.90
2022-08-21T00:31:27.603Z,99.90
2022-08-21T00:33:59.392Z,99.90
2022-08-21T00:36:28.260Z,99.90
2022-08-21T00:38:55.299Z,99.90
2022-08-21T00:41:37.792Z,99.90
2022-08-21T00:44:08.534Z,99.90
2022-08-21T00:46:36.770Z,99.90
2022-08-21T00:49:05.897Z,99.90
2022-08-21T00:51:47.679Z,99.90
2022-08-21T00:54:18.210Z,99.90
2022-08-21T00:56:51.157Z,99.90
2022-08-21T00:59:20.218Z,99.90
2022-08-21T01:01:48.466Z,99.90
2022-08-21T01:04:17.454Z,99.90
2022-08-21T01:06:44.915Z,99.90
2022-08-21T01:09:13.229Z,99.90
2022-08-21T01:11:43.203Z,99.90
2022-08-21T01:14:13.396Z,99.90
2022-08-21T01:16:44.141Z,99.90
2022-08-21T01:19:12.379Z,99.90
2022-08-21T01:21:39.523Z,99.90
2022-08-21T01:24:06.935Z,99.90
2022-08-21T01:26:35.958Z,99.90
2022-08-21T01:29:17.864Z,99.90
2022-08-21T01:31:44.968Z,99.90
2022-08-21T01:34:14.851Z,99.90
2022-08-21T01:36:41.868Z,99.90
2022-08-21T01:39:09.132Z,99.90
2022-08-21T01:41:36.362Z,99.90
2022-08-21T01:44:04.133Z,99.90
2022-08-21T01:46:32.092Z,99.90
2022-08-21T01:48:59.229Z,99.90
2022-08-21T01:51:26.575Z,99.90
2022-08-21T01:53:53.629Z,99.90
2022-08-21T01:56:20.915Z,99.90
2022-08-21T01:58:48.741Z,99.90
2022-08-21T02:01:16.221Z,99.90
2022-08-21T02:03:43.355Z,99.90
2022-08-21T02:06:15.964Z,99.90
2022-08-21T02:08:43.117Z,99.90
2022-08-21T02:11:10.237Z,99.90
2022-08-21T02:13:37.305Z,99.90
2022-08-21T02:16:04.722Z,99.90
2022-08-21T02:18:32.086Z,99.90
2022-08-21T02:20:59.072Z,99.90
2022-08-21T02:23:27.599Z,99.90
2022-08-21T02:26:02.950Z,99.90
2022-08-21T02:28:32.660Z,99.90
2022-08-21T02:31:00.390Z,99.90
2022-08-21T02:33:28.226Z,99.90
2022-08-21T02:35:56.560Z,99.90
2022-08-21T02:38:27.408Z,99.90
2022-08-21T02:40:55.500Z,99.90
2022-08-21T02:43:24.794Z,99.90
2022-08-21T02:45:52.979Z,99.90
2022-08-21T02:48:24.117Z,99.90
2022-08-21T02:50:59.762Z,99.90
2022-08-21T02:53:28.632Z,99.90
2022-08-21T02:55:57.949Z,99.90
2022-08-21T02:58:32.879Z,99.90
2022-08-21T03:01:00.003Z,99.90
2022-08-21T03:03:28.828Z,99.90
2022-08-21T03:05:56.683Z,99.90
2022-08-21T03:08:27.426Z,99.90
2022-08-21T03:10:55.799Z,99.90
2022-08-21T03:13:23.676Z,99.90
2022-08-21T03:15:50.989Z,99.90
2022-08-21T03:18:18.577Z,99.90
2022-08-21T03:20:48.757Z,99.90
2022-08-21T03:23:19.014Z,99.90
2022-08-21T03:25:48.447Z,99.90
2022-08-21T03:28:20.182Z,99.90
2022-08-21T03:30:49.784Z,99.90
2022-08-21T03:33:17.760Z,99.90
2022-08-21T03:35:54.200Z,99.90
2022-08-21T03:38:24.598Z,99.90
2022-08-21T03:40:53.778Z,99.90
2022-08-21T03:43:20.781Z,99.90
2022-08-21T03:45:47.999Z,99.90
2022-08-21T03:48:15.626Z,99.90
2022-08-21T03:50:46.096Z,99.90
2022-08-21T03:53:16.849Z,99.90
2022-08-21T03:55:44.213Z,99.90
2022-08-21T03:58:16.786Z,99.90
2022-08-21T04:00:46.459Z,99.90
2022-08-21T04:03:13.558Z,99.90
2022-08-21T04:05:40.666Z,99.90
2022-08-21T04:08:08.092Z,99.90
2022-08-21T04:10:38.399Z,99.90
2022-08-21T04:13:06.537Z,99.90
2022-08-21T04:15:33.891Z,99.90
2022-08-21T04:18:01.367Z,99.90
2022-08-21T04:20:28.582Z,99.90
2022-08-21T04:22:55.684Z,99.90
2022-08-21T04:25:24.536Z,99.90
2022-08-21T04:27:52.303Z,99.90
2022-08-21T04:30:20.267Z,99.90
2022-08-21T04:32:49.597Z,99.90
2022-08-21T04:35:19.275Z,99.90
2022-08-21T04:37:46.437Z,99.90
2022-08-21T04:40:16.184Z,99.90
2022-08-21T04:42:50.852Z,99.90
2022-08-21T04:45:24.804Z,99.90
2022-08-21T04:47:56.620Z,99.90
2022-08-21T04:50:29.933Z,99.90
2022-08-21T04:52:57.411Z,99.90
2022-08-21T04:55:27.707Z,99.90
2022-08-21T04:57:55.850Z,99.90
2022-08-21T05:00:25.699Z,99.90
2022-08-21T05:02:57.716Z,99.90
2022-08-21T05:05:25.292Z,99.90
2022-08-21T05:07:53.871Z,99.90
2022-08-21T05:10:21.144Z,99.90
2022-08-21T05:12:48.350Z,99.90
2022-08-21T05:15:15.956Z,99.90
2022-08-21T05:17:43.353Z,99.90
2022-08-21T05:20:12.367Z,99.90
2022-08-21T05:22:39.558Z,99.90
2022-08-21T05:25:10.512Z,99.90
2022-08-21T05:27:39.241Z,99.90
2022-08-21T05:30:10.212Z,99.90
2022-08-21T05:32:37.878Z,99.90
2022-08-21T05:35:08.950Z,99.90
2022-08-21T05:37:36.458Z,99.90
2022-08-21T05:40:21.012Z,99.90
2022-08-21T05:42:54.450Z,99.90
2022-08-21T05:45:42.905Z,99.90
2022-08-21T05:48:17.275Z,99.90
2022-08-21T05:50:45.515Z,99.90
2022-08-21T05:53:13.548Z,99.90
2022-08-21T05:55:46.308Z,99.90
2022-08-21T05:58:15.814Z,99.90
2022-08-21T06:00:43.881Z,99.90
2022-08-21T06:03:33.407Z,99.90
2022-08-21T06:06:00.840Z,99.90
2022-08-21T06:08:28.723Z,99.90
2022-08-21T06:10:57.890Z,99.90
2022-08-21T06:13:25.754Z,99.90
2022-08-21T06:16:04.452Z,99.90
2022-08-21T06:18:31.624Z,99.90
2022-08-21T06:20:58.626Z,99.90
2022-08-21T06:23:32.831Z,99.90
2022-08-21T06:26:01.052Z,99.90
2022-08-21T06:28:28.394Z,99.90
2022-08-21T06:30:55.914Z,99.90
2022-08-21T06:33:23.262Z,99.90
2022-08-21T06:35:50.722Z,99.90
2022-08-21T06:38:18.479Z,99.90
2022-08-21T06:40:47.055Z,99.90
2022-08-21T06:43:18.490Z,99.90
2022-08-21T06:45:45.855Z,99.90
2022-08-21T06:48:18.327Z,99.90
2022-08-21T06:50:46.621Z,99.90
2022-08-21T06:53:19.351Z,99.90
2022-08-21T06:55:49.724Z,99.90
2022-08-21T06:58:18.051Z,99.90
2022-08-21T07:00:49.104Z,99.90
2022-08-21T07:03:28.361Z,99.90
2022-08-21T07:05:56.622Z,99.90
2022-08-21T07:08:23.899Z,99.90
2022-08-21T07:10:51.170Z,99.90
2022-08-21T07:13:18.913Z,99.90
2022-08-21T07:15:46.268Z,99.90
2022-08-21T07:18:14.388Z,99.90
2022-08-21T07:20:42.312Z,99.90
2022-08-21T07:23:14.168Z,99.90
2022-08-21T07:25:41.425Z,99.90
2022-08-21T07:28:08.504Z,99.90
2022-08-21T07:30:35.486Z,99.90
2022-08-21T07:33:02.535Z,99.90
2022-08-21T07:35:29.586Z,99.90
2022-08-21T07:37:56.644Z,99.90
2022-08-21T07:40:24.311Z,99.90
2022-08-21T07:42:52.800Z,99.90
2022-08-21T07:45:22.400Z,99.90
2022-08-21T07:47:54.159Z,99.90
2022-08-21T07:50:23.801Z,99.90
2022-08-21T07:52:50.829Z,99.90
2022-08-21T07:55:20.747Z,99.90
2022-08-21T07:57:48.449Z,99.90
2022-08-21T08:00:24.141Z,99.90
2022-08-21T08:02:53.377Z,99.90
2022-08-21T08:05:23.225Z,99.90
2022-08-21T08:07:50.397Z,99.90
2022-08-21T08:10:18.663Z,99.90
2022-08-21T08:12:46.783Z,99.90
2022-08-21T08:15:17.444Z,99.90
2022-08-21T08:17:44.752Z,99.90
2022-08-21T08:20:14.055Z,99.90
2022-08-21T08:22:42.386Z,99.90
2022-08-21T08:25:10.754Z,99.90
2022-08-21T08:27:38.651Z,99.90
2022-08-21T08:30:07.820Z,99.90
2022-08-21T08:32:34.935Z,99.90
2022-08-21T08:35:02.151Z,99.90
2022-08-21T08:37:34.329Z,99.90
2022-08-21T08:40:03.601Z,99.90
2022-08-21T08:42:34.832Z,99.90
2022-08-21T08:45:07.353Z,99.90
2022-08-21T08:47:38.694Z,99.90
2022-08-21T08:50:19.252Z,99.90
2022-08-21T08:53:09.846Z,99.90
2022-08-21T08:55:41.264Z,99.90
2022-08-21T08:58:13.191Z,99.90
2022-08-21T09:00:40.696Z,99.90
2022-08-21T09:03:07.844Z,99.90
2022-08-21T09:05:44.240Z,99.90
2022-08-21T09:08:39.203Z,99.90
2022-08-21T09:11:19.433Z,99.90
2022-08-21T09:14:12.745Z,99.90
2022-08-21T09:16:59.835Z,99.90
2022-08-21T09:19:33.355Z,99.90
2022-08-21T09:22:23.827Z,99.90
2022-08-21T09:25:24.047Z,99.90
2022-08-21T09:27:51.831Z,99.90
2022-08-21T09:30:24.809Z,99.90
2022-08-21T09:32:51.811Z,99.90
2022-08-21T09:35:24.179Z,99.90
2022-08-21T09:37:53.723Z,99.90
2022-08-21T09:40:40.111Z,99.90
2022-08-21T09:43:13.078Z,99.90
2022-08-21T09:45:43.073Z,99.90
2022-08-21T09:48:14.590Z,99.90
2022-08-21T09:50:43.695Z,99.90
2022-08-21T09:53:35.529Z,99.90
2022-08-21T09:56:35.851Z,99.90
2022-08-21T09:59:13.352Z,99.90
2022-08-21T10:01:46.512Z,99.80
2022-08-21T10:04:13.881Z,99.70
2022-08-21T10:06:41.364Z,99.60
2022-08-21T10:09:18.846Z,99.00
2022-08-21T10:12:01.135Z,99.10
2022-08-21T10:14:46.248Z,99.10
2022-08-21T10:17:42.435Z,99.00
2022-08-21T10:20:17.927Z,98.80
2022-08-21T10:23:08.985Z,98.90
2022-08-21T10:26:13.297Z,98.80
2022-08-21T10:29:10.358Z,98.50
2022-08-21T10:31:55.158Z,98.50
2022-08-21T10:35:01.527Z,98.20
2022-08-21T10:37:55.771Z,98.00
2022-08-21T10:40:45.621Z,97.90
2022-08-21T10:43:49.489Z,97.90
2022-08-21T10:46:47.941Z,98.20
2022-08-21T10:49:29.625Z,98.30
2022-08-21T10:52:05.488Z,98.10
2022-08-21T10:54:57.425Z,97.20
2022-08-21T10:57:38.112Z,97.10
2022-08-21T11:00:15.593Z,97.00
2022-08-21T11:03:07.204Z,96.40
2022-08-21T11:05:50.747Z,96.50
2022-08-21T11:08:34.927Z,96.50
2022-08-21T11:11:11.787Z,96.70
2022-08-21T11:14:00.514Z,97.10
2022-08-21T11:16:42.846Z,96.10
2022-08-21T11:19:20.926Z,95.80
2022-08-21T11:22:02.004Z,96.60
2022-08-21T11:25:08.821Z,96.80
2022-08-21T11:27:51.699Z,96.30
2022-08-21T11:30:18.901Z,96.40
2022-08-21T11:33:04.437Z,95.80
2022-08-21T11:35:42.643Z,95.30
2022-08-21T11:38:30.301Z,94.10
2022-08-21T11:41:16.297Z,94.90
2022-08-21T11:43:55.832Z,94.70
2022-08-21T11:46:32.304Z,93.80
2022-08-21T11:49:00.366Z,93.60
2022-08-21T11:51:39.105Z,93.90
2022-08-21T11:54:27.864Z,94.00
2022-08-21T11:57:02.266Z,94.20
2022-08-21T11:59:52.423Z,93.20
2022-08-21T12:02:22.778Z,92.90
2022-08-21T12:05:00.553Z,93.10
2022-08-21T12:07:44.285Z,93.00
2022-08-21T12:10:22.331Z,92.70
2022-08-21T12:12:49.678Z,92.50
2022-08-21T12:15:22.836Z,91.90
2022-08-21T12:17:57.864Z,91.10
2022-08-21T12:20:50.428Z,91.00
2022-08-21T12:23:33.024Z,91.80
2022-08-21T12:26:14.707Z,91.90
2022-08-21T12:28:42.312Z,91.90
2022-08-21T12:31:26.262Z,92.00
2022-08-21T12:34:00.941Z,91.10
2022-08-21T12:37:04.886Z,91.00
2022-08-21T12:39:34.790Z,90.20
2022-08-21T12:42:16.608Z,89.60
2022-08-21T12:45:01.324Z,89.10
2022-08-21T12:47:34.606Z,88.50
2022-08-21T12:50:12.669Z,88.90
2022-08-21T12:52:49.931Z,88.80
2022-08-21T12:55:32.355Z,87.50
2022-08-21T12:58:00.461Z,87.00
2022-08-21T13:00:29.832Z,86.40
2022-08-21T13:02:57.798Z,86.40
2022-08-21T13:05:37.116Z,87.50
2022-08-21T13:08:09.667Z,87.80
2022-08-21T13:10:38.569Z,86.80
2022-08-21T13:13:12.627Z,85.70
2022-08-21T13:15:47.569Z,85.60
2022-08-21T13:18:29.826Z,85.30
2022-08-21T13:21:15.129Z,85.20
2022-08-21T13:23:42.793Z,85.20
2022-08-21T13:26:18.793Z,85.20
2022-08-21T13:28:48.572Z,84.80
2022-08-21T13:31:23.279Z,85.90
2022-08-21T13:33:51.938Z,86.00
2022-08-21T13:36:25.762Z,84.70
2022-08-21T13:38:57.150Z,84.40
2022-08-21T13:41:28.674Z,83.80
2022-08-21T13:44:37.381Z,82.90
2022-08-21T13:47:06.860Z,84.30
2022-08-21T13:49:38.329Z,83.80
2022-08-21T13:52:14.892Z,84.50
2022-08-21T13:54:44.809Z,83.70
2022-08-21T13:57:33.656Z,83.70
2022-08-21T14:00:21.305Z,83.20
2022-08-21T14:02:54.100Z,82.90
2022-08-21T14:05:30.977Z,82.10
2022-08-21T14:08:09.391Z,80.40
2022-08-21T14:10:43.302Z,82.10
2022-08-21T14:13:29.039Z,81.20
2022-08-21T14:16:00.845Z,80.30
2022-08-21T14:18:28.185Z,79.50
2022-08-21T14:21:10.263Z,79.10
2022-08-21T14:23:37.619Z,77.40
2022-08-21T14:26:07.219Z,79.50
2022-08-21T14:28:43.477Z,79.60
2022-08-21T14:31:20.192Z,79.30
2022-08-21T14:33:47.643Z,76.30
2022-08-21T14:36:14.965Z,77.60
2022-08-21T14:38:42.458Z,76.70
2022-08-21T14:41:26.703Z,75.90
2022-08-21T14:43:57.766Z,74.90
2022-08-21T14:46:39.212Z,76.90
2022-08-21T14:49:25.926Z,76.10
2022-08-21T14:51:58.243Z,75.00
2022-08-21T14:54:31.125Z,77.60
2022-08-21T14:57:01.822Z,74.60
2022-08-21T14:59:29.166Z,74.90
2022-08-21T15:01:57.356Z,75.00
2022-08-21T15:04:24.899Z,74.80
2022-08-21T15:06:51.953Z,75.30
2022-08-21T15:09:19.006Z,74.60
2022-08-21T15:11:46.012Z,75.10
2022-08-21T15:14:21.911Z,75.90
2022-08-21T15:16:50.144Z,75.30
2022-08-21T15:19:17.622Z,74.10
2022-08-21T15:21:44.749Z,75.80
2022-08-21T15:24:11.797Z,76.20
2022-08-21T15:26:38.947Z,77.00
2022-08-21T15:29:08.169Z,76.80
2022-08-21T15:31:36.353Z,76.10
2022-08-21T15:34:04.059Z,77.00
2022-08-21T15:36:31.025Z,77.90
2022-08-21T15:38:58.042Z,79.30
2022-08-21T15:41:25.018Z,79.10
2022-08-21T15:43:54.427Z,77.90
2022-08-21T15:46:22.361Z,78.20
2022-08-21T15:48:49.538Z,78.10
2022-08-21T15:51:17.835Z,78.70
2022-08-21T15:53:45.722Z,80.30
2022-08-21T15:56:37.221Z,79.70
2022-08-21T15:59:13.402Z,82.30
2022-08-21T16:01:44.975Z,81.90
2022-08-21T16:04:19.846Z,81.00
2022-08-21T16:06:54.418Z,81.90
2022-08-21T16:09:24.508Z,82.20
2022-08-21T16:11:52.281Z,83.40
2022-08-21T16:14:19.520Z,83.10
2022-08-21T16:16:46.912Z,82.80
2022-08-21T16:19:14.738Z,82.60
2022-08-21T16:21:41.866Z,83.30
2022-08-21T16:24:08.962Z,83.40
2022-08-21T16:26:36.105Z,84.00
2022-08-21T16:29:05.167Z,84.30
2022-08-21T16:31:34.295Z,83.10
2022-08-21T16:34:02.473Z,82.90
2022-08-21T16:36:29.787Z,83.70
2022-08-21T16:39:02.130Z,84.30
2022-08-21T16:41:34.534Z,84.80
2022-08-21T16:44:02.017Z,85.00
2022-08-21T16:46:33.443Z,84.40
2022-08-21T16:49:00.585Z,85.60
2022-08-21T16:51:30.545Z,85.40
2022-08-21T16:53:58.949Z,86.00
2022-08-21T16:56:26.248Z,86.30
2022-08-21T16:58:55.474Z,86.20
2022-08-21T17:01:26.650Z,87.00
2022-08-21T17:03:54.519Z,87.70
2022-08-21T17:06:28.097Z,87.70
2022-08-21T17:08:56.599Z,87.80
2022-08-21T17:11:39.276Z,87.80
2022-08-21T17:14:14.680Z,88.30
2022-08-21T17:16:45.748Z,88.30
2022-08-21T17:19:13.646Z,89.10
2022-08-21T17:21:40.966Z,89.90
2022-08-21T17:24:08.431Z,90.00
2022-08-21T17:26:38.679Z,90.20
2022-08-21T17:29:10.037Z,90.20
2022-08-21T17:31:39.459Z,90.50
2022-08-21T17:34:06.902Z,90.30
2022-08-21T17:36:34.013Z,90.20
2022-08-21T17:39:01.236Z,90.30
2022-08-21T17:41:28.504Z,90.40
2022-08-21T17:43:56.038Z,90.50
2022-08-21T17:46:28.099Z,90.70
2022-08-21T17:48:56.221Z,90.60
2022-08-21T17:51:23.911Z,90.80
2022-08-21T17:53:51.188Z,90.60
2022-08-21T17:56:19.297Z,90.90
2022-08-21T17:58:51.744Z,90.70
2022-08-21T18:01:20.394Z,90.90
2022-08-21T18:03:48.193Z,91.10
2022-08-21T18:06:18.023Z,91.10
2022-08-21T18:08:46.278Z,91.10
2022-08-21T18:11:23.356Z,91.40
2022-08-21T18:13:52.957Z,91.90
2022-08-21T18:16:20.458Z,91.40
2022-08-21T18:18:49.311Z,91.50
2022-08-21T18:21:20.579Z,91.60
2022-08-21T18:23:47.627Z,91.60
2022-08-21T18:26:29.806Z,91.90
2022-08-21T18:29:00.564Z,91.90
2022-08-21T18:31:32.752Z,92.10
2022-08-21T18:34:02.948Z,92.00
2022-08-21T18:36:30.070Z,92.10
2022-08-21T18:39:13.568Z,92.30
2022-08-21T18:41:45.482Z,92.20
2022-08-21T18:44:14.842Z,92.40
2022-08-21T18:46:44.812Z,92.60
2022-08-21T18:49:11.776Z,92.90
2022-08-21T18:51:41.654Z,92.90
2022-08-21T18:54:12.985Z,93.00
2022-08-21T18:56:40.624Z,93.20
2022-08-21T18:59:09.642Z,93.50
2022-08-21T19:01:36.828Z,93.50
2022-08-21T19:04:04.689Z,93.70
2022-08-21T19:06:33.172Z,93.80
2022-08-21T19:09:02.237Z,93.90
2022-08-21T19:11:29.596Z,94.20
2022-08-21T19:13:59.093Z,94.40
2022-08-21T19:16:26.500Z,94.50
2022-08-21T19:18:54.489Z,94.70
2022-08-21T19:21:25.254Z,94.80
2022-08-21T19:23:53.831Z,94.70
2022-08-21T19:26:26.415Z,94.70
2022-08-21T19:31:45.612Z,94.90
2022-08-21T19:34:18.433Z,95.10
2022-08-21T19:36:46.594Z,95.20
2022-08-21T19:39:15.185Z,95.10
2022-08-21T19:41:51.453Z,95.20
2022-08-21T19:44:23.680Z,95.20
2022-08-21T19:46:53.020Z,95.20
2022-08-21T19:49:23.519Z,95.30
2022-08-21T19:51:50.630Z,95.20
2022-08-21T19:54:29.821Z,95.40
2022-08-21T19:56:58.676Z,95.60
2022-08-21T19:59:31.239Z,95.80
2022-08-21T20:01:58.305Z,96.10
2022-08-21T20:04:25.705Z,96.20
2022-08-21T20:06:54.969Z,96.40
2022-08-21T20:09:22.128Z,96.50
2022-08-21T20:11:52.635Z,96.60
2022-08-21T20:14:24.846Z,96.70
2022-08-21T20:16:53.808Z,96.80
2022-08-21T20:19:22.253Z,97.00
2022-08-21T20:21:49.355Z,97.10
2022-08-21T20:24:16.403Z,97.20
2022-08-21T20:26:49.271Z,97.20
2022-08-21T20:29:24.626Z,97.20
2022-08-21T20:32:00.126Z,97.20
2022-08-21T20:34:27.173Z,97.40
2022-08-21T20:36:54.448Z,97.50
2022-08-21T20:39:23.973Z,97.50
2022-08-21T20:41:53.330Z,97.60
2022-08-21T20:44:20.828Z,97.60
2022-08-21T20:46:48.058Z,97.60
2022-08-21T20:49:21.890Z,97.70
2022-08-21T20:51:52.254Z,97.90
2022-08-21T20:54:33.906Z,97.90
2022-08-21T20:57:13.681Z,98.10
2022-08-21T20:59:47.114Z,98.20
2022-08-21T21:02:16.881Z,98.40
2022-08-21T21:04:52.680Z,98.40
2022-08-21T21:07:26.373Z,98.50
2022-08-21T21:09:55.600Z,98.60
2022-08-21T21:12:43.980Z,98.50
2022-08-21T21:15:15.433Z,98.70
2022-08-21T21:18:16.847Z,98.70
2022-08-21T21:20:53.720Z,98.80
2022-08-21T21:23:37.929Z,98.90
2022-08-21T21:26:20.915Z,99.10
2022-08-21T21:29:11.541Z,99.20
2022-08-21T21:31:41.699Z,99.40
2022-08-21T21:34:17.028Z,99.30
2022-08-21T21:37:23.459Z,99.50
2022-08-21T21:40:25.630Z,99.60
2022-08-21T21:42:58.816Z,99.50
2022-08-21T21:45:35.541Z,99.60
2022-08-21T21:48:08.521Z,99.60
2022-08-21T21:51:04.656Z,99.70
2022-08-21T21:53:53.990Z,99.60
2022-08-21T21:56:36.944Z,99.90
2022-08-21T21:59:29.809Z,99.80
2022-08-21T22:02:18.450Z,99.90
2022-08-21T22:04:51.535Z,99.90
2022-08-21T22:07:43.644Z,99.90
2022-08-21T22:10:32.650Z,99.90
2022-08-21T22:13:23.503Z,99.90
2022-08-21T22:15:54.719Z,99.90
2022-08-21T22:18:29.615Z,99.90
2022-08-21T22:21:09.023Z,99.90
2022-08-21T22:23:47.414Z,99.90
2022-08-21T22:26:19.015Z,99.90
2022-08-21T22:28:49.849Z,99.90
2022-08-21T22:31:22.355Z,99.90
2022-08-21T22:34:17.969Z,99.90
2022-08-21T22:39:46.200Z,99.90
2022-08-21T22:42:23.068Z,99.90
2022-08-21T22:45:00.126Z,99.90
2022-08-21T22:47:35.473Z,99.90
2022-08-21T22:50:08.318Z,99.90
2022-08-21T22:52:44.582Z,99.90
2022-08-21T22:55:52.667Z,99.90
2022-08-21T22:58:24.073Z,99.90
2022-08-21T23:00:58.100Z,99.90
2022-08-21T23:03:32.039Z,99.90
2022-08-21T23:06:03.207Z,99.90
2022-08-21T23:08:40.282Z,99.90
2022-08-21T23:11:23.421Z,99.90
2022-08-21T23:13:53.071Z,99.90
2022-08-21T23:16:38.939Z,99.90
2022-08-21T23:19:38.474Z,99.90
2022-08-21T23:22:39.022Z,99.90
2022-08-21T23:25:38.655Z,99.90
2022-08-21T23:28:20.477Z,99.90
2022-08-21T23:30:57.465Z,99.90
2022-08-21T23:33:38.668Z,99.90
2022-08-21T23:36:55.758Z,99.90
2022-08-21T23:39:51.689Z,99.90
2022-08-21T23:42:30.569Z,99.90
2022-08-21T23:45:14.180Z,99.90
2022-08-21T23:48:11.002Z,99.90
2022-08-21T23:50:58.725Z,99.90
2022-08-21T23:54:01.112Z,99.90
2022-08-21T23:56:40.076Z,99.90
2022-08-21T23:59:13.275Z,99.90
