createdAt,value
2023-02-21T00:38:28.287Z,99553.22
2023-02-21T00:49:38.108Z,99312.50
2023-02-21T00:57:08.306Z,99570.66
2023-02-21T01:00:08.066Z,100087.47
2023-02-21T01:11:55.822Z,99666.44
2023-02-21T01:15:31.687Z,99432.84
2023-02-21T01:21:36.853Z,99357.66
2023-02-21T01:25:10.818Z,99378.50
2023-02-21T01:28:37.368Z,100179.84
2023-02-21T01:31:32.807Z,99479.16
2023-02-21T01:43:53.994Z,99384.25
2023-02-21T02:41:44.017Z,100115.00
2023-02-21T02:44:28.636Z,99568.41
2023-02-21T02:47:08.242Z,99277.91
2023-02-21T02:49:50.108Z,99407.16
2023-02-21T02:52:28.885Z,99333.03
2023-02-21T02:55:27.616Z,99304.78
2023-02-21T02:57:56.506Z,99360.38
2023-02-21T03:00:29.520Z,99465.75
2023-02-21T03:03:06.587Z,100107.31
2023-02-21T03:06:06.929Z,99362.00
2023-02-21T03:08:54.385Z,99475.44
2023-02-21T03:11:27.365Z,99524.94
2023-02-21T03:14:04.250Z,100125.25
2023-02-21T03:16:44.456Z,99365.97
2023-02-21T03:19:17.751Z,99353.28
2023-02-21T03:21:55.502Z,99356.06
2023-02-21T03:24:27.031Z,99356.97
2023-02-21T03:27:29.103Z,99497.72
2023-02-21T03:30:23.045Z,99847.75
2023-02-21T03:33:03.976Z,99439.94
2023-02-21T03:35:32.977Z,99434.22
2023-02-21T03:38:00.770Z,99545.81
2023-02-21T03:40:35.354Z,99875.88
2023-02-21T03:43:09.654Z,99411.22
2023-02-21T03:45:53.603Z,100016.53
2023-02-21T03:48:31.559Z,99464.00
2023-02-21T03:51:10.096Z,99535.13
2023-02-21T03:53:38.686Z,99417.00
2023-02-21T03:56:10.413Z,99355.56
2023-02-21T03:59:01.376Z,99369.13
2023-02-21T04:01:36.457Z,100042.06
2023-02-21T04:04:10.936Z,99661.63
2023-02-21T04:06:40.801Z,99438.94
2023-02-21T04:09:19.775Z,99368.47
2023-02-21T04:11:52.915Z,99394.78
2023-02-21T04:14:36.491Z,99340.97
2023-02-21T04:17:12.857Z,99603.25
2023-02-21T04:19:50.769Z,99413.59
2023-02-21T04:22:21.081Z,99475.00
2023-02-21T04:24:48.453Z,99452.78
2023-02-21T04:27:20.839Z,99406.28
2023-02-21T04:30:20.923Z,100158.16
2023-02-21T04:33:11.105Z,99355.31
2023-02-21T04:35:40.430Z,99389.59
2023-02-21T04:38:26.097Z,99358.00
2023-02-21T04:41:08.758Z,99241.38
2023-02-21T04:43:45.027Z,99401.56
2023-02-21T04:46:23.440Z,99851.09
2023-02-21T04:49:00.664Z,99601.25
2023-02-21T04:51:34.364Z,99309.94
2023-02-21T04:54:07.172Z,99516.38
2023-02-21T04:56:41.109Z,99376.19
2023-02-21T04:59:11.624Z,99955.25
2023-02-21T05:01:44.017Z,99369.69
2023-02-21T05:04:33.803Z,99331.88
2023-02-21T05:07:14.512Z,99519.44
2023-02-21T05:09:41.981Z,99261.00
2023-02-21T05:12:12.268Z,99609.94
2023-02-21T05:14:42.281Z,100021.63
2023-02-21T05:17:11.203Z,99635.19
2023-02-21T05:19:40.093Z,99792.81
2023-02-21T05:22:07.799Z,100050.56
2023-02-21T05:24:36.771Z,99392.31
2023-02-21T05:27:04.221Z,99411.72
2023-02-21T05:29:36.083Z,100107.59
2023-02-21T05:32:03.712Z,99339.47
2023-02-21T05:34:31.443Z,99578.06
2023-02-21T05:36:59.573Z,99596.72
2023-02-21T05:39:29.558Z,99461.72
2023-02-21T05:41:59.916Z,100073.41
2023-02-21T05:44:31.400Z,99607.28
2023-02-21T05:47:00.843Z,100097.00
2023-02-21T05:49:34.035Z,99634.84
2023-02-21T05:52:08.720Z,99393.03
2023-02-21T05:55:06.486Z,99217.78
2023-02-21T05:57:41.066Z,99486.59
2023-02-21T06:00:13.631Z,99932.66
2023-02-21T06:02:41.055Z,99465.00
2023-02-21T06:05:19.018Z,100109.38
2023-02-21T06:07:51.548Z,99390.09
2023-02-21T06:10:48.913Z,100126.88
2023-02-21T06:13:16.895Z,99410.41
2023-02-21T06:15:52.518Z,99681.59
2023-02-21T06:18:38.125Z,100018.06
2023-02-21T06:21:19.299Z,99423.28
2023-02-21T06:23:52.552Z,99403.09
2023-02-21T06:26:36.336Z,99412.13
2023-02-21T06:29:07.842Z,99425.19
2023-02-21T06:31:40.616Z,99466.44
2023-02-21T06:34:12.031Z,99891.34
2023-02-21T06:36:51.297Z,99582.47
2023-02-21T06:39:21.011Z,99429.06
2023-02-21T06:41:54.009Z,99762.22
2023-02-21T06:44:29.198Z,99339.06
2023-02-21T06:47:02.186Z,99654.09
2023-02-21T06:49:31.732Z,100182.47
2023-02-21T06:52:04.742Z,99503.50
2023-02-21T06:54:34.790Z,99416.88
2023-02-21T07:01:37.817Z,99584.44
2023-02-21T07:04:04.926Z,99449.13
2023-02-21T07:06:38.912Z,99578.56
2023-02-21T07:09:14.644Z,99488.25
2023-02-21T07:11:51.548Z,99466.81
2023-02-21T07:14:20.854Z,99472.19
2023-02-21T07:17:16.621Z,99361.47
2023-02-21T07:36:04.982Z,99726.56
2023-02-21T07:38:41.348Z,99470.06
2023-02-21T07:45:55.039Z,100164.69
2023-02-21T07:48:23.497Z,99649.69
2023-02-21T07:50:55.837Z,99566.53
2023-02-21T07:53:26.260Z,99573.44
2023-02-21T07:56:06.667Z,99656.97
2023-02-21T07:58:37.571Z,100138.69
2023-02-21T08:01:16.668Z,99527.00
2023-02-21T08:03:43.933Z,99764.50
2023-02-21T08:06:16.540Z,99707.34
2023-02-21T08:09:00.243Z,99500.34
2023-02-21T08:11:34.250Z,99408.56
2023-02-21T08:14:07.548Z,99610.72
2023-02-21T08:16:51.151Z,99539.69
2023-02-21T08:19:29.992Z,99487.19
2023-02-21T08:22:07.560Z,100086.06
2023-02-21T08:24:50.660Z,99444.69
2023-02-21T08:27:27.490Z,99314.22
2023-02-21T08:30:08.103Z,99466.56
2023-02-21T08:32:41.825Z,99507.00
2023-02-21T08:35:26.210Z,99462.75
2023-02-21T08:38:03.137Z,99479.59
2023-02-21T08:40:39.370Z,99553.34
2023-02-21T08:43:12.329Z,99719.91
2023-02-21T08:45:57.699Z,99707.97
2023-02-21T08:48:27.882Z,99590.22
2023-02-21T08:51:03.905Z,99392.66
2023-02-21T08:53:34.001Z,99442.13
2023-02-21T08:56:01.135Z,99536.31
2023-02-21T08:58:38.183Z,99908.97
2023-02-21T09:01:07.663Z,99891.47
2023-02-21T09:03:36.880Z,100112.81
2023-02-21T09:06:03.871Z,100125.13
2023-02-21T09:08:33.973Z,100147.75
2023-02-21T09:11:01.389Z,100169.28
2023-02-21T09:13:29.617Z,100139.84
2023-02-21T09:15:57.261Z,99856.22
2023-02-21T09:18:24.196Z,100077.38
2023-02-21T09:20:53.995Z,99984.78
2023-02-21T09:23:21.827Z,100114.66
2023-02-21T09:25:49.375Z,100158.19
2023-02-21T09:28:17.039Z,100035.25
2023-02-21T09:30:47.250Z,99949.84
2023-02-21T09:33:14.252Z,100042.03
2023-02-21T09:35:41.514Z,100148.22
2023-02-21T09:38:12.972Z,99952.53
2023-02-21T09:40:41.872Z,100165.47
2023-02-21T09:43:32.433Z,100127.66
2023-02-21T09:46:09.280Z,100083.06
2023-02-21T09:48:36.222Z,100064.69
2023-02-21T09:51:08.020Z,100036.53
2023-02-21T09:53:44.010Z,100080.75
2023-02-21T09:56:34.271Z,100087.84
2023-02-21T09:59:01.088Z,100003.09
2023-02-21T10:02:05.793Z,100177.16
2023-02-21T10:05:11.111Z,100181.22
2023-02-21T10:08:00.920Z,100018.28
2023-02-21T10:10:50.500Z,100094.81
2023-02-21T10:13:37.605Z,100171.59
2023-02-21T10:16:11.667Z,100058.94
2023-02-21T10:18:45.331Z,99999.47
2023-02-21T10:21:37.533Z,99961.84
2023-02-21T10:24:21.893Z,100166.72
2023-02-21T10:27:22.421Z,99959.16
2023-02-21T10:29:55.434Z,100170.38
2023-02-21T10:32:25.561Z,100168.91
2023-02-21T10:34:55.082Z,100102.00
2023-02-21T10:37:34.564Z,100147.06
2023-02-21T10:40:08.816Z,100082.72
2023-02-21T10:43:21.734Z,100160.53
2023-02-21T10:45:59.369Z,100155.84
2023-02-21T10:48:41.352Z,100063.44
2023-02-21T10:51:32.139Z,100041.06
2023-02-21T10:54:24.770Z,100162.00
2023-02-21T10:56:55.643Z,100161.13
2023-02-21T10:59:28.950Z,100119.16
2023-02-21T11:01:59.561Z,100070.69
2023-02-21T11:04:30.087Z,100139.25
2023-02-21T11:07:05.370Z,100017.75
2023-02-21T11:09:39.696Z,100158.88
2023-02-21T11:12:16.554Z,100140.53
2023-02-21T11:15:17.002Z,100146.72
2023-02-21T11:17:45.757Z,100150.47
2023-02-21T11:20:27.204Z,99976.00
2023-02-21T11:22:54.256Z,100150.34
2023-02-21T11:25:23.617Z,100163.03
2023-02-21T11:28:04.276Z,100141.09
2023-02-21T11:30:36.875Z,100137.81
2023-02-21T11:33:04.938Z,100122.19
2023-02-21T11:35:35.399Z,100136.50
2023-02-21T11:38:10.116Z,100143.69
2023-02-21T11:40:48.857Z,100071.06
2023-02-21T11:43:21.778Z,100135.75
2023-02-21T11:46:09.446Z,100094.66
2023-02-21T11:48:48.107Z,100083.47
2023-02-21T11:51:42.176Z,99943.50
2023-02-21T11:54:09.161Z,100071.25
2023-02-21T11:56:43.014Z,100128.22
2023-02-21T11:59:44.623Z,99933.22
2023-02-21T12:02:23.488Z,100078.16
2023-02-21T12:05:07.195Z,100034.09
2023-02-21T12:08:05.410Z,100130.53
2023-02-21T12:10:47.360Z,100061.97
2023-02-21T12:13:53.566Z,100021.78
2023-02-21T12:16:43.244Z,100127.13
2023-02-21T12:19:13.082Z,100121.00
2023-02-21T12:22:23.401Z,100094.97
2023-02-21T12:24:58.813Z,100122.94
2023-02-21T12:27:34.595Z,100092.31
2023-02-21T12:30:27.332Z,100115.41
2023-02-21T12:32:58.480Z,100114.38
2023-02-21T12:35:27.583Z,100109.38
2023-02-21T12:38:04.552Z,100101.91
2023-02-21T12:40:44.060Z,100054.66
2023-02-21T12:43:38.497Z,100113.34
2023-02-21T12:46:18.116Z,100101.88
2023-02-21T12:48:58.585Z,100068.66
2023-02-21T12:51:40.913Z,100088.72
2023-02-21T12:54:16.232Z,99894.72
2023-02-21T12:57:01.171Z,99898.88
2023-02-21T12:59:48.823Z,100105.31
2023-02-21T13:02:24.039Z,100103.59
2023-02-21T13:05:05.648Z,100104.50
2023-02-21T13:07:38.876Z,100103.63
2023-02-21T13:10:13.251Z,99993.47
2023-02-21T13:12:59.365Z,100103.66
2023-02-21T13:15:30.772Z,100108.81
2023-02-21T13:18:06.654Z,100130.81
2023-02-21T13:20:40.847Z,100118.59
2023-02-21T13:24:04.667Z,100126.38
2023-02-21T13:26:50.998Z,100114.88
2023-02-21T13:29:39.158Z,100111.47
2023-02-21T13:32:11.472Z,100122.81
2023-02-21T13:34:41.889Z,99950.66
2023-02-21T13:37:20.840Z,100050.84
2023-02-21T13:39:53.977Z,99950.91
2023-02-21T13:42:28.045Z,99994.56
2023-02-21T13:45:15.633Z,100099.19
2023-02-21T13:47:57.845Z,100094.97
2023-02-21T13:50:40.252Z,100085.31
2023-02-21T13:53:09.092Z,100018.78
2023-02-21T13:55:37.412Z,100097.41
2023-02-21T13:58:05.404Z,100091.16
2023-02-21T14:00:32.183Z,100031.09
2023-02-21T14:03:09.946Z,100099.28
2023-02-21T14:05:56.934Z,100099.16
2023-02-21T14:08:38.112Z,99993.59
2023-02-21T14:11:07.689Z,100074.78
2023-02-21T14:13:54.726Z,100097.09
2023-02-21T14:16:50.285Z,100090.06
2023-02-21T14:19:35.913Z,100100.22
2023-02-21T14:22:10.475Z,100094.59
2023-02-21T14:24:41.564Z,99998.69
2023-02-21T14:27:14.191Z,100096.50
2023-02-21T14:29:43.896Z,100107.72
2023-02-21T14:32:10.832Z,100119.69
2023-02-21T14:34:54.339Z,100099.78
2023-02-21T14:37:30.445Z,100097.63
2023-02-21T14:40:10.628Z,100098.09
2023-02-21T14:43:02.619Z,100106.28
2023-02-21T14:45:44.329Z,100105.34
2023-02-21T14:48:50.678Z,99984.63
2023-02-21T14:51:36.518Z,100115.09
2023-02-21T14:54:11.803Z,100118.59
2023-02-21T14:57:00.182Z,100120.16
2023-02-21T14:59:29.996Z,100127.06
2023-02-21T15:02:23.776Z,100112.00
2023-02-21T15:05:12.401Z,100116.88
2023-02-21T15:07:48.654Z,100110.88
2023-02-21T15:10:23.642Z,100104.56
2023-02-21T15:13:01.282Z,100100.91
2023-02-21T15:15:32.139Z,100123.34
2023-02-21T15:18:05.216Z,100113.75
2023-02-21T15:20:34.680Z,99983.84
2023-02-21T15:23:13.238Z,100059.78
2023-02-21T15:25:43.576Z,99943.72
2023-02-21T15:28:28.504Z,100026.13
2023-02-21T15:31:09.764Z,100114.53
2023-02-21T15:33:42.024Z,100108.47
2023-02-21T15:36:16.007Z,100102.31
2023-02-21T15:38:48.164Z,100085.72
2023-02-21T15:41:37.717Z,100116.13
2023-02-21T15:44:10.989Z,99996.78
2023-02-21T15:46:49.362Z,100004.34
2023-02-21T15:49:23.288Z,100134.31
2023-02-21T15:51:51.456Z,100121.25
2023-02-21T15:54:18.318Z,100130.25
2023-02-21T15:56:45.635Z,100054.88
2023-02-21T15:59:20.504Z,100039.16
2023-02-21T16:02:17.284Z,100141.28
2023-02-21T16:04:46.505Z,100142.63
2023-02-21T16:07:35.038Z,100140.00
2023-02-21T16:10:11.207Z,100036.75
2023-02-21T16:12:46.653Z,100142.09
2023-02-21T16:15:13.389Z,100150.88
2023-02-21T16:17:41.414Z,100091.22
2023-02-21T16:20:17.530Z,100168.03
2023-02-21T16:23:08.228Z,100161.84
2023-02-21T16:26:15.659Z,100074.63
2023-02-21T16:28:44.477Z,100162.97
2023-02-21T16:31:26.038Z,100099.69
2023-02-21T16:33:52.893Z,100175.88
2023-02-21T16:36:25.712Z,100067.69
2023-02-21T16:38:55.203Z,100073.81
2023-02-21T16:41:22.285Z,100065.13
2023-02-21T16:43:49.185Z,100062.53
2023-02-21T16:46:22.862Z,100190.69
2023-02-21T16:48:51.941Z,100204.59
2023-02-21T16:51:21.447Z,99939.53
2023-02-21T16:53:50.989Z,100074.69
2023-02-21T16:56:20.498Z,99976.59
2023-02-21T16:58:51.632Z,100182.94
2023-02-21T17:01:25.778Z,100181.97
2023-02-21T17:03:53.958Z,100081.69
2023-02-21T17:06:22.847Z,100193.25
2023-02-21T17:08:52.868Z,100124.78
2023-02-21T17:11:19.804Z,100185.56
2023-02-21T17:13:46.712Z,100091.69
2023-02-21T17:16:16.578Z,100136.47
2023-02-21T17:18:49.725Z,100191.84
2023-02-21T17:21:16.891Z,100122.34
2023-02-21T17:23:46.179Z,100040.63
2023-02-21T17:26:13.272Z,100032.03
2023-02-21T17:28:40.251Z,100059.19
2023-02-21T17:31:09.268Z,100113.78
2023-02-21T17:33:38.706Z,100178.13
2023-02-21T17:36:05.832Z,100172.78
2023-02-21T17:38:35.884Z,100107.56
2023-02-21T17:41:08.876Z,100151.25
2023-02-21T17:43:38.727Z,100171.63
2023-02-21T17:46:10.229Z,100120.63
2023-02-21T17:48:41.526Z,99944.50
2023-02-21T17:51:23.740Z,100208.94
2023-02-21T17:53:53.331Z,100119.22
2023-02-21T17:56:26.374Z,100179.03
2023-02-21T17:58:59.048Z,100132.41
2023-02-21T18:01:29.454Z,100131.44
2023-02-21T18:04:01.197Z,100069.06
2023-02-21T18:06:33.519Z,100091.16
2023-02-21T18:09:00.535Z,100210.69
2023-02-21T18:11:31.757Z,100178.34
2023-02-21T18:13:58.700Z,100103.78
2023-02-21T18:16:27.875Z,100199.78
2023-02-21T18:18:57.030Z,100117.31
2023-02-21T18:21:27.540Z,100183.09
2023-02-21T18:23:56.872Z,100008.06
2023-02-21T18:26:23.670Z,100191.84
2023-02-21T18:28:50.677Z,100042.38
2023-02-21T18:31:20.871Z,100110.53
2023-02-21T18:33:49.350Z,100098.03
2023-02-21T18:36:18.300Z,100191.81
2023-02-21T18:38:45.074Z,100189.91
2023-02-21T18:41:13.835Z,100108.00
2023-02-21T18:43:46.162Z,100113.00
2023-02-21T18:46:16.274Z,100059.34
2023-02-21T18:48:47.440Z,100144.50
2023-02-21T18:51:19.914Z,100124.25
2023-02-21T18:53:48.432Z,100046.03
2023-02-21T18:56:19.391Z,100082.03
2023-02-21T18:58:49.570Z,100119.88
2023-02-21T19:01:19.297Z,100207.72
2023-02-21T19:03:46.399Z,100194.69
2023-02-21T19:06:17.172Z,100167.38
2023-02-21T19:08:46.768Z,100197.31
2023-02-21T19:11:16.149Z,100002.97
2023-02-21T19:13:49.925Z,100161.72
2023-02-21T19:16:24.662Z,100115.06
2023-02-21T19:18:56.345Z,100208.13
2023-02-21T19:21:26.597Z,100182.66
2023-02-21T19:23:53.333Z,100080.69
2023-02-21T19:26:27.879Z,100173.91
2023-02-21T19:28:55.557Z,100166.66
2023-02-21T19:31:22.636Z,100134.38
2023-02-21T19:33:51.874Z,100209.38
2023-02-21T19:36:22.930Z,100205.75
2023-02-21T19:38:49.920Z,100040.31
2023-02-21T19:41:18.091Z,100217.75
2023-02-21T19:43:45.060Z,100070.22
2023-02-21T19:46:25.922Z,100201.56
2023-02-21T19:48:57.063Z,100063.53
2023-02-21T19:51:28.248Z,100173.34
2023-02-21T19:53:59.405Z,100081.03
2023-02-21T19:56:30.036Z,100048.25
2023-02-21T19:59:00.039Z,100115.16
2023-02-21T20:01:27.155Z,100111.50
2023-02-21T20:03:56.510Z,100085.06
2023-02-21T20:06:28.028Z,100206.31
2023-02-21T20:08:56.224Z,100216.66
2023-02-21T20:11:25.632Z,100101.41
2023-02-21T20:13:54.805Z,99987.84
2023-02-21T20:16:22.540Z,100160.94
2023-02-21T20:18:51.822Z,100224.16
2023-02-21T20:21:19.337Z,100213.66
2023-02-21T20:23:48.696Z,100222.47
2023-02-21T20:26:16.404Z,100087.78
2023-02-21T20:28:43.247Z,100200.06
2023-02-21T20:31:16.907Z,100175.31
2023-02-21T20:33:46.962Z,100145.97
2023-02-21T20:36:14.576Z,100148.47
2023-02-21T20:38:41.728Z,100060.88
2023-02-21T20:41:15.866Z,100194.66
2023-02-21T20:43:42.807Z,100156.34
2023-02-21T20:46:20.496Z,100211.56
2023-02-21T20:48:47.502Z,100204.34
2023-02-21T20:51:14.536Z,100239.28
2023-02-21T20:53:48.034Z,100160.63
2023-02-21T20:56:14.862Z,100110.25
2023-02-21T20:58:43.973Z,100144.50
2023-02-21T21:01:14.897Z,100242.88
2023-02-21T21:03:42.117Z,100168.06
2023-02-21T21:06:12.079Z,100211.09
2023-02-21T21:08:38.924Z,100160.88
2023-02-21T21:11:05.982Z,100130.97
2023-02-21T21:13:33.139Z,100218.88
2023-02-21T21:16:00.010Z,100164.44
2023-02-21T21:18:27.164Z,100249.63
2023-02-21T21:20:56.680Z,100163.16
2023-02-21T21:23:25.968Z,100146.44
2023-02-21T21:25:52.950Z,100207.00
2023-02-21T21:28:22.496Z,100277.97
2023-02-21T21:30:49.495Z,100124.97
2023-02-21T21:33:19.561Z,100173.38
2023-02-21T21:35:46.481Z,100179.53
2023-02-21T21:38:15.990Z,100262.91
2023-02-21T21:40:47.970Z,100132.53
2023-02-21T21:43:18.243Z,100169.38
2023-02-21T21:45:47.459Z,100139.06
2023-02-21T21:48:19.701Z,100189.84
2023-02-21T21:50:50.358Z,100265.25
2023-02-21T21:53:17.257Z,100090.03
2023-02-21T21:55:44.177Z,100153.25
2023-02-21T21:58:14.127Z,100208.69
2023-02-21T22:00:46.138Z,100202.72
2023-02-21T22:03:15.374Z,100224.63
2023-02-21T22:05:50.705Z,100253.63
2023-02-21T22:08:22.770Z,100199.59
2023-02-21T22:10:49.606Z,100144.66
2023-02-21T22:13:21.092Z,100168.38
2023-02-21T22:15:48.502Z,100227.69
2023-02-21T22:18:22.534Z,100264.34
2023-02-21T22:20:52.140Z,100180.59
2023-02-21T22:23:24.182Z,100264.47
2023-02-21T22:25:51.306Z,100131.22
2023-02-21T22:28:18.827Z,100231.19
2023-02-21T22:30:46.205Z,100264.66
2023-02-21T22:33:17.798Z,100248.63
2023-02-21T22:35:44.850Z,100261.16
2023-02-21T22:38:15.740Z,100230.38
2023-02-21T22:40:46.394Z,100265.75
2023-02-21T22:43:14.007Z,100257.06
2023-02-21T22:45:49.998Z,100225.22
2023-02-21T22:48:19.550Z,100164.38
2023-02-21T22:50:47.628Z,100240.00
2023-02-21T22:53:19.064Z,100240.88
2023-02-21T22:55:51.988Z,100265.84
2023-02-21T22:58:22.674Z,100197.22
2023-02-21T23:00:55.003Z,100228.06
2023-02-21T23:03:21.786Z,100256.53
2023-02-21T23:05:52.283Z,100235.50
2023-02-21T23:08:22.735Z,100129.66
2023-02-21T23:10:50.255Z,100190.41
2023-02-21T23:13:20.006Z,100274.13
2023-02-21T23:15:47.396Z,99974.09
2023-02-21T23:18:23.156Z,100264.44
2023-02-21T23:20:54.885Z,100273.50
2023-02-21T23:23:25.994Z,100258.69
2023-02-21T23:26:01.207Z,100255.78
2023-02-21T23:28:29.417Z,100258.50
2023-02-21T23:30:58.135Z,100147.97
2023-02-21T23:33:31.120Z,100138.66
2023-02-21T23:35:58.595Z,100267.09
2023-02-21T23:38:28.539Z,100261.97
2023-02-21T23:40:57.649Z,100203.94
2023-02-21T23:43:35.878Z,100254.56
2023-02-21T23:46:06.895Z,100207.00
2023-02-21T23:48:37.636Z,100129.41
2023-02-21T23:51:08.159Z,100151.81
2023-02-21T23:53:35.326Z,100165.06
2023-02-21T23:56:06.495Z,100246.19
2023-02-21T23:58:36.086Z,100094.16
